Timestamp,02/24/2024 15:14:22
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3285.665
218.2508,3356.095
218.442,3429.305
218.6332,3506.81
218.8244,3581.655
219.0156,3665.105
219.2067,3751.23
219.3979,3838.995
219.589,3930.19
219.7801,4022.915
219.9712,4118.095
220.1623,4218.865
220.3533,4323.645
220.5444,4429.06
220.7354,4539.38
220.9264,4648.8
221.1174,4768.425
221.3083,4890.29
221.4993,5005.195
221.6902,5126.105
221.8812,5256.715
222.0721,5387.715
222.263,5522.255
222.4538,5663.96
222.6447,5803.755
222.8355,5951.305
223.0264,6097.16
223.2172,6245.7
223.408,6400.66
223.5987,6562.0
223.7895,6722.58
223.9802,6892.375
224.1709,7060.105
224.3616,7238.565
224.5524,7414.54
224.743,7595.69
224.9337,7771.535
225.1243,7969.41
225.315,8157.145
225.5056,8342.575
225.6962,8540.99
225.8867,8744.4
226.0773,8949.09
226.2678,9154.505
226.4584,9362.68
226.6489,9576.79
226.8394,9782.31
227.0298,10003.605
227.2203,10235.28
227.4108,10477.34
227.6012,10714.045
227.7916,10941.72
227.982,11181.355
228.1723,11417.425
228.3627,11667.605
228.5531,11907.035
228.7434,12152.67
228.9337,12410.535
229.124,12672.62
229.3143,12935.27
229.5045,13225.915
229.6948,13510.01
229.885,13799.44
230.0752,14098.335
230.2654,14385.655
230.4556,14678.865
230.6457,14971.94
230.8358,15261.09
231.026,15555.755
231.2161,15853.005
231.4062,16159.245
231.5963,16448.68
231.7863,16758.95
231.9764,17089.92
232.1664,17418.57
232.3564,17762.495
232.5464,18085.245
232.7364,18423.595
232.9263,18751.615
233.1163,19088.145
233.3062,19442.845
233.4961,19817.16
233.686,20168.02
233.8758,20484.85
234.0657,20808.98
234.2555,21171.585
234.4454,21524.855
234.6352,21872.38
234.825,22229.365
235.0147,22567.31
235.2045,22908.01
235.3942,23259.125
235.5839,23611.325
235.7737,23955.275
235.9633,24292.36
236.153,24671.31
236.3427,25040.07
236.5323,25400.02
236.7219,25738.085
236.9115,26054.55
237.1011,26382.7
237.2907,26753.76
237.4803,27117.055
237.6698,27453.925
237.8593,27812.89
238.0488,28164.015
238.2383,28517.425
238.4278,28863.0
238.6172,29241.43
238.8066,29594.725
238.9961,29950.7
239.1855,30325.475
239.3748,30673.985
239.5642,30997.275
239.7536,31355.605
239.9429,31698.985
240.1322,32012.57
240.3215,32346.645
240.5108,32690.72
240.7001,33044.105
240.8893,33374.355
241.0786,33696.915
241.2677,34012.335
241.457,34372.815
241.6461,34638.795
241.8353,34927.565
242.0244,35219.7
242.2136,35503.585
242.4027,35806.685
242.5918,36100.34
242.7809,36351.945
242.9699,36511.2
243.159,36729.345
243.348,37092.57
243.537,37468.04
243.726,37759.285
243.915,38021.615
244.1039,38279.175
244.2929,38414.99
244.4818,38558.7
244.6707,38853.695
244.8596,39220.985
245.0485,39556.92
245.2373,39881.035
245.4262,40173.955
245.615,40443.71
245.8038,40652.09
245.9926,40934.075
246.1814,41140.19
246.3701,41149.045
246.5589,41255.765
246.7476,41529.445
246.9363,41890.91
247.1249,42180.87
247.3136,42472.03
247.5023,42725.715
247.6909,43010.375
247.8795,43255.12
248.0681,43510.335
248.2567,43753.07
248.4453,43981.21
248.6338,44185.295
248.8224,44214.68
249.0109,44158.45
249.1994,44370.46
249.3878,44681.515
249.5763,44955.18
249.7648,45193.51
249.9532,45421.515
250.1416,45710.265
250.33,45967.115
250.5183,46209.575
250.7067,46391.665
250.8951,46550.645
251.0834,46718.945
251.2717,46877.355
251.46,47002.115
251.6483,47133.31
251.8365,47182.98
252.0247,47123.655
252.213,47310.69
252.4012,47511.85
252.5894,47766.19
252.7775,47941.34
252.9657,48077.985
253.1538,48294.25
253.3419,48436.955
253.53,48533.815
253.7181,48668.22
253.9062,48784.545
254.0942,48890.59
254.2823,48973.175
254.4703,49059.665
254.6583,49148.695
254.8463,49250.05
255.0342,49277.895
255.2222,49306.01
255.4101,49275.245
255.598,49241.27
255.7859,49365.185
255.9738,49554.705
256.1616,49721.615
256.3495,49908.475
256.5373,50042.265
256.7251,50236.585
256.9129,50352.845
257.1006,50433.825
257.2884,50561.295
257.4761,50698.475
257.6638,50777.475
257.8515,50797.14
258.0392,50856.22
258.2269,50888.095
258.4146,50931.385
258.6022,50976.575
258.7898,50966.81
258.9774,50999.16
259.165,51065.48
259.3525,51106.895
259.5401,51136.39
259.7276,51224.35
259.9151,51295.94
260.1026,51338.5
260.2901,51422.015
260.4776,51485.02
260.665,51625.71
260.8524,51740.175
261.0398,51852.36
261.2272,51900.34
261.4146,51884.175
261.6019,51928.02
261.7893,51988.565
261.9766,52024.215
262.1639,52083.27
262.3512,52050.345
262.5384,52043.865
262.7257,52046.945
262.9129,52074.17
263.1001,52096.16
263.2873,52166.75
263.4745,52199.92
263.6617,52109.32
263.8488,52121.81
264.0359,52156.78
264.2231,52164.365
264.4101,52183.69
264.5972,52223.36
264.7842,52243.375
264.9713,52250.59
265.1583,52235.83
265.3453,52241.595
265.5323,52275.745
265.7193,52305.235
265.9062,52372.85
266.0931,52383.4
266.2801,52376.77
266.4669,52423.88
266.6538,52463.38
266.8407,52517.0
267.0276,52487.335
267.2143,52445.71
267.4012,52479.48
267.588,52393.425
267.7747,52387.07
267.9615,52396.175
268.1482,52376.42
268.3349,52389.165
268.5217,52367.13
268.7083,52317.475
268.895,52299.185
269.0817,52333.005
269.2682,52319.65
269.4549,52250.215
269.6415,52131.695
269.8281,52115.025
270.0146,52160.395
270.2012,52181.1
270.3877,52214.57
270.5742,52206.43
270.7607,52202.99
270.9472,52196.475
271.1336,52174.64
271.32,52150.18
271.5065,52110.38
271.6929,52099.2
271.8792,52142.435
272.0656,52132.995
272.252,52160.625
272.4383,52168.295
272.6246,52147.275
272.8109,52136.195
272.9972,52229.945
273.1835,52276.61
273.3697,52308.685
273.5559,52337.39
273.7421,52357.87
273.9283,52361.07
274.1145,52367.11
274.3007,52380.615
274.4868,52414.245
274.6729,52493.61
274.859,52520.44
275.0451,52534.1
275.2311,52433.66
275.4172,52472.945
275.6032,52521.725
275.7892,52586.445
275.9752,52605.95
276.1612,52664.155
276.3472,52626.85
276.5331,52629.715
276.719,52647.15
276.9049,52671.65
277.0908,52647.82
277.2767,52661.715
277.4625,52698.895
277.6484,52708.68
277.8342,52695.53
278.02,52722.475
278.2057,52784.72
278.3915,52877.855
278.5772,52910.565
278.763,52882.08
278.9487,52973.08
279.1343,53053.33
279.32,53061.555
279.5057,53025.435
279.6913,52933.335
279.877,52936.47
280.0625,52953.685
280.2481,52921.555
280.4337,52895.115
280.6192,52989.785
280.8048,53077.15
280.9903,53065.28
281.1758,53035.68
281.3612,53003.065
281.5467,53012.84
281.7321,53111.325
281.9175,53161.105
282.1029,53178.385
282.2884,53215.125
282.4737,53181.215
282.6591,53147.8
282.8444,53177.335
283.0297,53201.16
283.215,53249.54
283.4002,53285.01
283.5855,53254.285
283.7707,53168.19
283.956,53180.305
284.1412,53194.565
284.3264,53277.245
284.5115,53377.11
284.6967,53449.72
284.8818,53439.54
285.0669,53403.245
285.252,53444.705
285.4371,53508.635
285.6222,53504.915
285.8072,53502.81
285.9922,53520.26
286.1772,53599.595
286.3622,53677.205
286.5472,53672.325
286.7321,53650.125
286.9171,53749.63
287.102,53809.825
287.2869,53912.885
287.4717,54038.68
287.6566,54087.73
287.8415,54136.405
288.0263,54171.475
288.2111,54119.805
288.3959,54075.58
288.5806,54129.15
288.7654,54209.24
288.9501,54381.11
289.1348,54463.51
289.3195,54512.7
289.5042,54587.015
289.6889,54696.32
289.8735,54664.245
290.0581,54693.24
290.2428,54651.015
290.4273,54719.435
290.6119,54840.26
290.7965,54895.615
290.981,54966.83
291.1655,55013.49
291.35,54935.29
291.5345,54907.37
291.719,54976.365
291.9034,55064.925
292.0878,55215.315
292.2722,55262.855
292.4566,55261.89
292.641,55346.695
292.8253,55402.0
293.0096,55428.71
293.194,55524.995
293.3783,55584.955
293.5626,55689.56
293.7468,55781.13
293.9311,55852.825
294.1153,55826.47
294.2995,55735.61
294.4837,55696.65
294.6678,55687.395
294.852,55716.595
295.0361,55804.44
295.2202,55897.325
295.4043,56003.49
295.5884,56045.78
295.7725,56113.03
295.9565,56147.5
296.1405,56103.89
296.3246,56130.175
296.5085,56276.9
296.6925,56427.41
296.8764,56478.895
297.0603,56511.115
297.2443,56540.83
297.4282,56541.085
297.612,56533.665
297.7959,56539.45
297.9797,56584.12
298.1635,56579.98
298.3474,56740.385
298.5311,56877.585
298.7149,56856.12
298.8987,56817.935
299.0823,56843.99
299.2661,56814.36
299.4498,56721.945
299.6334,56786.65
299.8171,56880.95
300.0007,56923.26
300.1843,56993.0
300.368,57029.925
300.5515,57049.595
300.7351,57078.815
300.9186,57118.9
301.1021,57125.105
301.2857,57180.43
301.4691,57233.625
301.6526,57329.255
301.8361,57336.7
302.0195,57337.73
302.2029,57379.865
302.3863,57457.855
302.5697,57457.73
302.753,57546.31
302.9364,57653.105
303.1197,57788.18
303.303,57828.11
303.4863,57802.035
303.6696,57728.93
303.8528,57692.085
304.036,57714.68
304.2192,57808.995
304.4024,57853.265
304.5856,57834.69
304.7688,57879.305
304.9519,57952.53
305.135,57982.21
305.3181,57999.72
305.5012,58035.95
305.6842,58126.605
305.8673,58187.38
306.0504,58174.44
306.2333,58097.715
306.4163,58141.18
306.5993,58137.4
306.7822,58212.63
306.9652,58278.53
307.1481,58266.585
307.331,58279.645
307.5139,58277.42
307.6967,58278.865
307.8796,58292.485
308.0624,58344.59
308.2452,58306.76
308.428,58303.83
308.6107,58359.77
308.7935,58353.08
308.9762,58363.775
309.1589,58416.97
309.3416,58439.99
309.5243,58461.71
309.7069,58490.84
309.8896,58489.76
310.0721,58502.575
310.2548,58558.74
310.4373,58601.805
310.6199,58690.485
310.8024,58693.22
310.985,58724.785
311.1674,58668.105
311.3499,58619.405
311.5324,58678.69
311.7148,58795.51
311.8973,58789.505
312.0797,58816.98
312.2621,58871.685
312.4445,58851.82
312.6268,58839.075
312.8091,58890.205
312.9915,58843.91
313.1738,58839.995
313.356,58818.79
313.5383,58785.025
313.7206,58824.715
313.9027,58784.015
314.085,58810.71
314.2672,58856.115
314.4493,58891.73
314.6314,58967.045
314.8136,59044.41
314.9957,59025.12
315.1778,58978.28
315.3598,59009.21
315.5419,59056.185
315.724,59095.845
315.9059,59098.48
316.088,59100.645
316.2699,59186.735
316.4519,59248.0
316.6338,59234.26
316.8157,59132.79
316.9977,59128.37
317.1795,59230.305
317.3614,59335.585
317.5432,59412.745
317.7251,59450.975
317.9069,59329.65
318.0887,59301.57
318.2704,59242.54
318.4522,59278.18
318.6339,59366.905
318.8156,59513.24
318.9973,59526.67
319.179,59576.09
319.3607,59645.295
319.5423,59718.83
319.7239,59744.04
319.9055,59729.135
320.0871,59749.73
320.2687,59792.455
320.4502,59802.275
320.6317,59741.48
320.8132,59802.03
320.9947,59861.68
321.1761,59917.705
321.3576,59937.27
321.5391,59948.32
321.7205,59998.465
321.9019,60034.275
322.0832,60027.005
322.2646,60020.425
322.4459,60026.71
322.6272,60010.76
322.8085,60001.015
322.9898,60022.485
323.1711,60015.01
323.3523,60010.51
323.5335,59990.245
323.7147,60119.96
323.8959,60327.81
324.0771,60452.775
324.2582,60494.765
324.4393,60537.295
324.6204,60608.135
324.8015,60636.18
324.9826,60743.325
325.1637,60905.455
325.3447,60961.37
325.5257,61003.785
325.7067,61004.54
325.8877,60890.705
326.0686,60801.51
326.2496,60822.455
326.4305,60802.21
326.6114,60851.495
326.7922,60921.55
326.9731,60983.025
327.1539,61016.075
327.3347,61095.905
327.5155,61194.23
327.6963,61345.445
327.8771,61420.625
328.0578,61358.23
328.2385,61193.84
328.4193,61136.545
328.5999,61126.22
328.7806,61102.085
328.9613,61147.135
329.1419,61157.74
329.3225,61223.09
329.5031,61234.655
329.6837,61220.765
329.8642,61193.765
330.0447,61176.89
330.2252,61123.94
330.4057,61044.155
330.5862,60991.045
330.7667,61016.095
330.9471,61083.075
331.1275,61243.49
331.3079,61367.57
331.4883,61534.29
331.6687,61562.375
331.849,61429.405
332.0293,61258.91
332.2096,61109.69
332.3899,61075.86
332.5702,61152.845
332.7504,61254.535
332.9306,61385.895
333.1108,61394.935
333.291,61307.945
333.4712,61252.445
333.6514,61255.375
333.8315,61250.535
334.0116,61260.735
334.1917,61340.68
334.3717,61448.255
334.5518,61535.68
334.7318,61504.585
334.9119,61451.19
335.0918,61482.235
335.2718,61554.25
335.4518,61610.495
335.6317,61683.07
335.8116,61766.03
335.9915,61690.285
336.1714,61524.37
336.3513,61449.52
336.5311,61470.12
336.7109,61560.785
336.8907,61615.805
337.0705,61482.47
337.2502,61244.395
337.43,61098.355
337.6097,61005.505
337.7894,60956.29
337.9691,60945.4
338.1488,60995.24
338.3284,61067.445
338.508,61224.555
338.6877,61419.26
338.8672,61500.075
339.0468,61475.615
339.2263,61408.255
339.4059,61764.015
339.5854,62210.945
339.7649,62078.1
339.9443,61841.555
340.1238,61623.185
340.3032,61489.985
340.4826,61430.26
340.662,61294.42
340.8414,61136.92
341.0207,61085.86
341.2001,61093.025
341.3794,61054.185
341.5587,61109.88
341.738,61182.975
341.9172,61246.56
342.0965,61263.135
342.2757,61128.18
342.4549,60926.8
342.6341,60862.635
342.8132,60894.995
342.9923,61122.605
343.1715,61384.12
343.3506,61418.32
343.5296,61232.7
343.7087,61041.905
343.8878,60868.705
344.0668,60759.805
344.2458,60717.43
344.4248,60613.35
344.6037,60563.8
344.7827,60609.66
344.9616,60626.655
345.1405,60637.4
345.3194,60636.35
345.4982,60582.455
345.6771,60502.805
345.8559,60450.985
346.0347,60418.41
346.2135,60374.285
346.3923,60360.985
346.571,60291.685
346.7498,60243.29
346.9285,60333.765
347.1071,60294.905
347.2859,60156.77
347.4645,60146.15
347.6431,60186.595
347.8217,60238.565
348.0003,60175.695
348.1789,60144.585
348.3574,60111.42
348.5359,60031.67
348.7145,59953.52
348.893,59935.935
349.0714,59908.465
349.2499,59783.49
349.4283,59683.81
349.6068,59538.59
349.7852,59492.04
349.9635,59559.88
350.1419,59565.725
350.3202,59534.6
350.4985,59411.23
350.6768,59294.025
350.8551,59233.96
351.0334,59198.225
351.2116,59154.08
351.3898,59114.4
351.568,59043.615
351.7462,59077.145
351.9243,59037.57
352.1025,58909.84
352.2806,58803.51
352.4587,58741.305
352.6368,58660.23
352.8148,58593.57
352.9929,58562.805
353.1709,58615.21
353.3489,58619.985
353.5268,58557.58
353.7048,58454.565
353.8828,58423.895
354.0607,58321.73
354.2386,58304.625
354.4165,58269.435
354.5943,58215.705
354.7722,58193.275
354.95,58298.93
355.1278,58274.99
355.3056,58096.795
355.4833,57891.145
355.6611,57729.26
355.8388,57605.87
356.0165,57575.65
356.1942,57625.89
356.3719,57690.32
356.5495,57566.73
356.7271,57496.985
356.9047,57419.31
357.0823,57394.85
357.2599,57455.53
357.4374,57383.12
357.6149,57242.65
357.7924,57094.465
357.9699,57063.2
358.1474,56935.15
358.3248,56798.745
358.5023,56748.64
358.6797,56603.135
358.8571,56560.54
359.0344,56537.375
359.2118,56485.67
359.3891,56484.235
359.5664,56362.425
359.7437,56358.46
359.9209,56350.38
360.0982,56162.215
360.2754,55927.515
360.4526,55975.265
360.6298,55926.875
360.807,55837.14
360.9841,55809.41
361.1613,55962.67
361.3383,56273.155
361.5154,56250.32
361.6925,56271.665
361.8695,56073.645
362.0466,55873.97
362.2236,55693.45
362.4005,55474.895
362.5775,55260.505
362.7545,55162.255
362.9314,55006.27
363.1083,55075.255
363.2852,55710.16
363.462,55530.125
363.6389,55320.435
363.8157,55070.33
363.9925,54789.75
364.1693,54621.01
364.346,54456.205
364.5228,54571.36
364.6996,54815.045
364.8762,54812.715
365.0529,54931.03
365.2296,55223.235
365.4062,54971.42
365.5829,54945.15
365.7595,54980.015
365.9361,54807.865
366.1126,54816.575
366.2892,56272.915
366.4657,57870.055
366.6422,57897.41
366.8186,57036.235
366.9951,56770.135
367.1716,56050.695
367.348,57304.075
367.5244,57289.52
367.7008,56270.375
367.8772,55503.94
368.0535,55873.45
368.2298,58058.44
368.4061,59193.895
368.5824,57842.835
368.7586,57083.22
368.9349,56422.295
369.1111,55088.58
369.2873,54391.275
369.4635,54323.09
369.6396,54134.425
369.8158,54284.195
369.9919,55195.525
370.168,56496.775
370.3441,55981.19
370.5202,54879.16
370.6962,54143.46
370.8722,53707.735
371.0482,53642.525
371.2242,53946.175
371.4002,54598.935
371.5761,54624.805
371.752,54288.98
371.9279,54292.015
372.1038,54281.38
372.2796,54062.15
372.4555,54105.255
372.6313,54065.89
372.8071,53746.45
372.9829,53780.525
373.1586,54217.865
373.3344,53936.965
373.5101,53486.665
373.6858,53425.625
373.8615,53273.61
374.0371,53655.095
374.2127,54104.41
374.3884,53646.055
374.564,53383.365
374.7395,53252.88
374.9151,53208.315
375.0906,54210.625
375.2661,54787.595
375.4416,54201.155
375.6171,54325.635
375.7925,54373.46
375.968,54350.945
376.1434,54123.65
376.3188,54133.735
376.4941,54146.41
376.6695,54219.105
376.8448,54498.745
377.0201,54860.21
377.1954,55118.66
377.3707,54874.685
377.5459,55312.55
377.7212,56168.465
377.8964,57342.765
378.0715,57420.53
378.2467,57144.69
378.4218,56450.845
378.597,55430.84
378.7721,55391.81
378.9472,55580.73
379.1222,57997.57
379.2973,57970.13
379.4723,58939.735
379.6473,62222.76
379.8223,63158.57
379.9972,61642.21
380.1722,59679.02
380.3471,58685.645
380.522,56543.58
380.6969,55815.485
380.8717,56194.65
381.0466,55625.605
381.2214,56592.5
381.3962,56693.24
381.571,56017.495
381.7457,55636.09
381.9204,55847.385
382.0952,55384.075
382.2699,56197.74
382.4445,56839.09
382.6192,57580.755
382.7938,58387.86
382.9685,58921.905
383.1431,58032.775
383.3176,56557.395
383.4922,55997.92
383.6667,56467.835
383.8412,55922.425
384.0157,55709.68
384.1902,56081.375
384.3646,55888.21
384.5391,56225.31
384.7134,57410.38
384.8878,59907.33
385.0622,60695.56
385.2365,58811.595
385.4109,57330.23
385.5852,57017.76
385.7594,59259.865
385.9337,62031.565
386.1079,64072.625
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63082.46
389.7623,57868.63
389.9361,55906.11
390.1098,55629.925
390.2835,55748.355
390.4573,55567.34
390.631,55578.72
390.8047,56052.49
390.9784,56240.08
391.152,55807.795
391.3256,55785.175
391.4992,55593.395
391.6728,55949.285
391.8464,57153.865
392.0199,56772.01
392.1934,55906.2
392.3669,56591.055
392.5403,57454.405
392.7138,58408.0
392.8873,58874.285
393.0607,58048.495
393.2341,57799.93
393.4074,57771.32
393.5808,56991.305
393.7542,57261.4
393.9274,57359.305
394.1007,57072.795
394.274,58967.56
394.4472,59928.62
394.6205,61389.565
394.7937,62772.405
394.9668,63781.59
395.14,63635.795
395.3131,61117.21
395.4863,58070.53
395.6594,57395.185
395.8325,56917.825
396.0055,57926.115
396.1786,58419.79
396.3516,58998.505
396.5246,57505.81
396.6975,55983.795
396.8705,56800.755
397.0434,58559.73
397.2163,57284.62
397.3892,56929.665
397.5621,57891.29
397.735,59263.855
397.9077,60473.3
398.0806,60412.16
398.2534,62423.38
398.4261,62971.615
398.5989,61983.455
398.7716,61821.4
398.9443,63419.3
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65518.05
400.3252,64610.87
400.4977,61421.21
400.6702,59099.455
400.8427,56492.21
401.0151,55946.79
401.1875,54979.255
401.36,54837.915
401.5323,54354.05
401.7047,53975.58
401.877,54535.715
402.0494,55038.61
402.2216,56024.985
402.394,55856.865
402.5662,56439.88
402.7385,59139.405
402.9107,58568.68
403.0829,56810.95
403.2551,56086.61
403.4272,55558.3
403.5994,55544.985
403.7715,56131.99
403.9436,56663.96
404.1156,56595.75
