Timestamp,02/24/2024 16:28:45
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3252.49
218.2508,3322.7
218.442,3393.035
218.6332,3471.0
218.8244,3546.155
219.0156,3628.425
219.2067,3714.805
219.3979,3800.155
219.589,3889.58
219.7801,3980.41
219.9712,4073.845
220.1623,4173.58
220.3533,4277.43
220.5444,4381.78
220.7354,4488.42
220.9264,4594.915
221.1174,4716.86
221.3083,4835.805
221.4993,4949.975
221.6902,5065.115
221.8812,5195.475
222.0721,5324.92
222.263,5458.53
222.4538,5597.565
222.6447,5738.105
222.8355,5885.13
223.0264,6027.375
223.2172,6171.49
223.408,6328.98
223.5987,6488.15
223.7895,6644.14
223.9802,6809.55
224.1709,6976.875
224.3616,7151.31
224.5524,7326.43
224.743,7507.35
224.9337,7679.865
225.1243,7877.435
225.315,8058.91
225.5056,8243.33
225.6962,8440.705
225.8867,8639.85
226.0773,8840.23
226.2678,9043.6
226.4584,9249.11
226.6489,9462.115
226.8394,9665.05
227.0298,9883.605
227.2203,10112.465
227.4108,10354.215
227.6012,10585.005
227.7916,10811.665
227.982,11046.58
228.1723,11277.77
228.3627,11521.62
228.5531,11764.01
228.7434,12006.325
228.9337,12258.03
229.124,12522.235
229.3143,12780.61
229.5045,13063.055
229.6948,13345.01
229.885,13628.315
230.0752,13924.905
230.2654,14212.815
230.4556,14500.56
230.6457,14789.66
230.8358,15076.585
231.026,15370.26
231.2161,15661.31
231.4062,15961.535
231.5963,16253.135
231.7863,16562.385
231.9764,16874.43
232.1664,17207.575
232.3564,17544.245
232.5464,17868.84
232.7364,18198.505
232.9263,18520.505
233.1163,18860.43
233.3062,19209.5
233.4961,19583.58
233.686,19924.035
233.8758,20240.245
234.0657,20564.48
234.2555,20910.485
234.4454,21268.73
234.6352,21615.88
234.825,21964.625
235.0147,22297.59
235.2045,22644.675
235.3942,22985.805
235.5839,23338.825
235.7737,23678.145
235.9633,24011.19
236.153,24387.255
236.3427,24748.85
236.5323,25103.99
236.7219,25444.61
236.9115,25755.49
237.1011,26079.385
237.2907,26448.285
237.4803,26798.765
237.6698,27141.825
237.8593,27495.9
238.0488,27838.99
238.2383,28193.21
238.4278,28539.965
238.6172,28909.715
238.8066,29259.755
238.9961,29621.44
239.1855,29988.905
239.3748,30335.315
239.5642,30655.72
239.7536,31007.745
239.9429,31353.91
240.1322,31660.305
240.3215,31992.85
240.5108,32332.915
240.7001,32682.385
240.8893,33008.89
241.0786,33329.245
241.2677,33655.815
241.457,34006.68
241.6461,34277.12
241.8353,34555.78
242.0244,34849.105
242.2136,35130.135
242.4027,35433.85
242.5918,35725.69
242.7809,35980.675
242.9699,36128.9
243.159,36349.26
243.348,36714.595
243.537,37086.515
243.726,37385.095
243.915,37643.765
244.1039,37891.985
244.2929,38022.67
244.4818,38170.37
244.6707,38456.03
244.8596,38828.555
245.0485,39156.96
245.2373,39479.845
245.4262,39779.035
245.615,40044.075
245.8038,40256.65
245.9926,40530.85
246.1814,40739.625
246.3701,40742.115
246.5589,40854.17
246.7476,41131.04
246.9363,41485.26
247.1249,41779.06
247.3136,42074.72
247.5023,42324.945
247.6909,42602.515
247.8795,42849.85
248.0681,43091.665
248.2567,43344.97
248.4453,43573.015
248.6338,43770.49
248.8224,43812.97
249.0109,43740.635
249.1994,43955.435
249.3878,44273.31
249.5763,44539.105
249.7648,44778.6
249.9532,45010.535
250.1416,45293.32
250.33,45552.35
250.5183,45809.145
250.7067,45987.785
250.8951,46147.275
251.0834,46307.035
251.2717,46469.265
251.46,46600.745
251.6483,46725.4
251.8365,46774.23
252.0247,46716.135
252.213,46900.87
252.4012,47102.885
252.5894,47362.09
252.7775,47530.77
252.9657,47680.595
253.1538,47894.185
253.3419,48044.755
253.53,48135.88
253.7181,48273.325
253.9062,48382.625
254.0942,48494.955
254.2823,48576.26
254.4703,48658.535
254.6583,48764.275
254.8463,48856.565
255.0342,48885.83
255.2222,48919.83
255.4101,48890.115
255.598,48863.49
255.7859,48989.625
255.9738,49168.13
256.1616,49340.23
256.3495,49523.51
256.5373,49661.29
256.7251,49862.115
256.9129,49967.36
257.1006,50062.52
257.2884,50183.25
257.4761,50332.045
257.6638,50406.92
257.8515,50429.35
258.0392,50490.555
258.2269,50512.55
258.4146,50561.315
258.6022,50611.6
258.7898,50600.24
258.9774,50631.095
259.165,50710.08
259.3525,50747.705
259.5401,50775.095
259.7276,50867.465
259.9151,50934.365
260.1026,50977.63
260.2901,51064.08
260.4776,51139.205
260.665,51272.23
260.8524,51383.64
261.0398,51505.24
261.2272,51540.125
261.4146,51537.235
261.6019,51584.665
261.7893,51642.505
261.9766,51673.11
262.1639,51731.48
262.3512,51714.085
262.5384,51708.675
262.7257,51706.215
262.9129,51732.96
263.1001,51755.38
263.2873,51836.2
263.4745,51872.365
263.6617,51775.565
263.8488,51795.905
264.0359,51826.545
264.2231,51835.18
264.4101,51862.435
264.5972,51899.14
264.7842,51918.66
264.9713,51928.005
265.1583,51925.515
265.3453,51932.18
265.5323,51967.37
265.7193,51999.06
265.9062,52055.86
266.0931,52079.73
266.2801,52073.485
266.4669,52121.735
266.6538,52158.745
266.8407,52216.745
267.0276,52187.685
267.2143,52154.715
267.4012,52176.32
267.588,52097.61
267.7747,52096.625
267.9615,52102.195
268.1482,52088.515
268.3349,52108.755
268.5217,52084.64
268.7083,52035.345
268.895,52023.635
269.0817,52055.25
269.2682,52042.355
269.4549,51980.58
269.6415,51868.66
269.8281,51844.1
270.0146,51893.9
270.2012,51914.985
270.3877,51953.895
270.5742,51949.815
270.7607,51942.22
270.9472,51941.375
271.1336,51919.16
271.32,51891.225
271.5065,51858.69
271.6929,51850.705
271.8792,51889.87
272.0656,51894.87
272.252,51912.525
272.4383,51922.425
272.6246,51905.775
272.8109,51904.38
272.9972,51987.155
273.1835,52039.96
273.3697,52081.0
273.5559,52103.465
273.7421,52129.33
273.9283,52132.365
274.1145,52139.225
274.3007,52151.685
274.4868,52196.07
274.6729,52278.435
274.859,52302.535
275.0451,52314.735
275.2311,52217.94
275.4172,52262.09
275.6032,52319.85
275.7892,52377.71
275.9752,52398.47
276.1612,52454.315
276.3472,52429.045
276.5331,52427.755
276.719,52447.415
276.9049,52472.655
277.0908,52454.345
277.2767,52463.27
277.4625,52509.99
277.6484,52523.045
277.8342,52507.235
278.02,52538.325
278.2057,52612.01
278.3915,52701.205
278.5772,52735.865
278.763,52707.445
278.9487,52798.185
279.1343,52877.495
279.32,52898.875
279.5057,52856.485
279.6913,52768.025
279.877,52776.415
280.0625,52790.775
280.2481,52762.595
280.4337,52748.49
280.6192,52844.215
280.8048,52930.83
280.9903,52916.42
281.1758,52895.595
281.3612,52862.22
281.5467,52884.06
281.7321,52975.865
281.9175,53026.705
282.1029,53048.955
282.2884,53088.64
282.4737,53048.78
282.6591,53022.235
282.8444,53062.825
283.0297,53090.33
283.215,53132.9
283.4002,53159.33
283.5855,53133.34
283.7707,53060.75
283.956,53074.14
284.1412,53091.41
284.3264,53178.495
284.5115,53280.68
284.6967,53354.09
284.8818,53341.55
285.0669,53308.595
285.252,53350.275
285.4371,53420.095
285.6222,53410.93
285.8072,53422.55
285.9922,53433.42
286.1772,53510.895
286.3622,53601.61
286.5472,53599.025
286.7321,53579.78
286.9171,53675.51
287.102,53732.43
287.2869,53843.03
287.4717,53972.105
287.6566,54026.755
287.8415,54081.575
288.0263,54120.17
288.2111,54069.875
288.3959,54028.075
288.5806,54078.105
288.7654,54158.47
288.9501,54331.005
289.1348,54416.29
289.3195,54464.05
289.5042,54553.68
289.6889,54665.855
289.8735,54626.06
290.0581,54650.655
290.2428,54616.245
290.4273,54687.89
290.6119,54818.835
290.7965,54876.77
290.981,54944.535
291.1655,54994.095
291.35,54926.025
291.5345,54901.905
291.719,54969.37
291.9034,55053.215
292.0878,55204.065
292.2722,55263.275
292.4566,55269.005
292.641,55351.34
292.8253,55412.805
293.0096,55444.685
293.194,55531.465
293.3783,55603.965
293.5626,55710.61
293.7468,55796.705
293.9311,55870.015
294.1153,55843.47
294.2995,55752.51
294.4837,55723.6
294.6678,55713.505
294.852,55745.965
295.0361,55834.295
295.2202,55924.74
295.4043,56046.655
295.5884,56082.26
295.7725,56147.755
295.9565,56188.105
296.1405,56155.51
296.3246,56182.91
296.5085,56326.405
296.6925,56481.6
296.8764,56534.23
297.0603,56564.275
297.2443,56586.835
297.4282,56596.765
297.612,56597.1
297.7959,56602.64
297.9797,56645.11
298.1635,56637.025
298.3474,56798.38
298.5311,56930.395
298.7149,56920.41
298.8987,56891.79
299.0823,56911.86
299.2661,56886.51
299.4498,56800.22
299.6334,56869.105
299.8171,56962.805
300.0007,57013.485
300.1843,57081.075
300.368,57123.08
300.5515,57145.625
300.7351,57177.12
300.9186,57212.62
301.1021,57225.81
301.2857,57293.235
301.4691,57341.975
301.6526,57453.24
301.8361,57450.8
302.0195,57455.45
302.2029,57497.09
302.3863,57574.55
302.5697,57580.3
302.753,57671.245
302.9364,57783.56
303.1197,57913.73
303.303,57956.86
303.4863,57933.525
303.6696,57858.595
303.8528,57826.07
304.036,57852.775
304.2192,57954.635
304.4024,58001.245
304.5856,57974.98
304.7688,58033.1
304.9519,58102.155
305.135,58123.66
305.3181,58156.425
305.5012,58202.255
305.6842,58293.46
305.8673,58352.05
306.0504,58343.215
306.2333,58271.165
306.4163,58313.06
306.5993,58326.495
306.7822,58398.38
306.9652,58458.985
307.1481,58454.57
307.331,58463.21
307.5139,58468.02
307.6967,58461.845
307.8796,58484.76
308.0624,58537.555
308.2452,58500.425
308.428,58504.075
308.6107,58562.76
308.7935,58548.575
308.9762,58572.525
309.1589,58619.17
309.3416,58644.165
309.5243,58667.99
309.7069,58704.305
309.8896,58702.945
310.0721,58723.68
310.2548,58772.67
310.4373,58816.415
310.6199,58911.765
310.8024,58915.29
310.985,58948.625
311.1674,58896.76
311.3499,58844.655
311.5324,58903.22
311.7148,59030.705
311.8973,59020.795
312.0797,59050.57
312.2621,59113.64
312.4445,59093.87
312.6268,59081.185
312.8091,59133.98
312.9915,59089.505
313.1738,59092.245
313.356,59067.355
313.5383,59039.115
313.7206,59074.95
313.9027,59037.905
314.085,59064.845
314.2672,59104.435
314.4493,59154.73
314.6314,59226.12
314.8136,59299.84
314.9957,59275.665
315.1778,59236.09
315.3598,59269.325
315.5419,59328.48
315.724,59377.21
315.9059,59394.96
316.088,59391.565
316.2699,59475.83
316.4519,59539.65
316.6338,59512.66
316.8157,59414.825
316.9977,59410.16
317.1795,59507.745
317.3614,59609.28
317.5432,59699.865
317.7251,59744.115
317.9069,59643.33
318.0887,59613.58
318.2704,59547.07
318.4522,59582.585
318.6339,59661.755
318.8156,59806.385
318.9973,59825.415
319.179,59884.84
319.3607,59973.815
319.5423,60056.725
319.7239,60083.69
319.9055,60065.28
320.0871,60087.655
320.2687,60124.66
320.4502,60132.575
320.6317,60070.755
320.8132,60118.025
320.9947,60196.31
321.1761,60264.19
321.3576,60296.28
321.5391,60314.475
321.7205,60351.205
321.9019,60396.66
322.0832,60392.825
322.2646,60391.98
322.4459,60393.27
322.6272,60395.535
322.8085,60385.13
322.9898,60410.4
323.1711,60395.72
323.3523,60391.585
323.5335,60367.685
323.7147,60492.855
323.8959,60702.39
324.0771,60840.335
324.2582,60900.68
324.4393,60952.48
324.6204,61024.46
324.8015,61077.485
324.9826,61196.94
325.1637,61366.27
325.3447,61440.555
325.5257,61479.34
325.7067,61480.66
325.8877,61360.16
326.0686,61253.855
326.2496,61261.9
326.4305,61244.105
326.6114,61288.135
326.7922,61358.665
326.9731,61430.58
327.1539,61481.33
327.3347,61573.435
327.5155,61681.62
327.6963,61843.12
327.8771,61953.055
328.0578,61929.78
328.2385,61780.49
328.4193,61706.415
328.5999,61689.525
328.7806,61671.34
328.9613,61688.6
329.1419,61690.57
329.3225,61746.16
329.5031,61751.915
329.6837,61738.21
329.8642,61700.355
330.0447,61672.285
330.2252,61630.17
330.4057,61563.925
330.5862,61527.32
330.7667,61547.11
330.9471,61611.5
331.1275,61762.3
331.3079,61896.14
331.4883,62094.38
331.6687,62163.63
331.849,62044.12
332.0293,61868.495
332.2096,61716.81
332.3899,61671.96
332.5702,61725.57
332.7504,61825.505
332.9306,61966.36
333.1108,61992.57
333.291,61927.995
333.4712,61883.375
333.6514,61898.14
333.8315,61901.86
334.0116,61908.485
334.1917,61979.07
334.3717,62084.435
334.5518,62177.27
334.7318,62168.94
334.9119,62136.975
335.0918,62165.155
335.2718,62227.595
335.4518,62280.53
335.6317,62358.51
335.8116,62476.76
335.9915,62478.89
336.1714,62357.22
336.3513,62264.535
336.5311,62246.87
336.7109,62326.405
336.8907,62401.075
337.0705,62296.7
337.2502,62076.91
337.43,61883.645
337.6097,61725.175
337.7894,61624.215
337.9691,61603.29
338.1488,61638.33
338.3284,61705.965
338.508,61859.265
338.6877,62060.42
338.8672,62166.735
339.0468,62172.465
339.2263,62143.83
339.4059,62496.7
339.5854,62978.925
339.7649,62920.645
339.9443,62713.195
340.1238,62481.025
340.3032,62328.095
340.4826,62241.735
340.662,62087.28
340.8414,61903.655
341.0207,61817.615
341.2001,61792.025
341.3794,61759.825
341.5587,61813.645
341.738,61883.31
341.9172,61940.205
342.0965,61949.2
342.2757,61831.02
342.4549,61625.92
342.6341,61533.275
342.8132,61536.32
342.9923,61722.83
343.1715,61999.25
343.3506,62096.18
343.5296,61936.365
343.7087,61756.88
343.8878,61587.095
344.0668,61485.72
344.2458,61445.2
344.4248,61331.965
344.6037,61253.56
344.7827,61269.475
344.9616,61250.025
345.1405,61253.53
345.3194,61254.88
345.4982,61191.765
345.6771,61104.24
345.8559,61057.135
346.0347,61035.165
346.2135,60989.22
346.3923,60957.2
346.571,60881.07
346.7498,60822.225
346.9285,60885.63
347.1071,60843.155
347.2859,60726.765
347.4645,60724.05
347.6431,60776.035
347.8217,60815.76
348.0003,60747.145
348.1789,60708.805
348.3574,60676.785
348.5359,60598.125
348.7145,60493.23
348.893,60475.725
349.0714,60471.345
349.2499,60356.68
349.4283,60227.585
349.6068,60089.57
349.7852,60022.75
349.9635,60048.645
350.1419,60034.825
350.3202,59979.28
350.4985,59857.635
350.6768,59743.28
350.8551,59675.205
351.0334,59643.32
351.2116,59608.785
351.3898,59600.73
351.568,59513.125
351.7462,59508.555
351.9243,59463.955
352.1025,59362.03
352.2806,59272.17
352.4587,59231.625
352.6368,59152.765
352.8148,59050.195
352.9929,58994.745
353.1709,59042.945
353.3489,59052.18
353.5268,58966.73
353.7048,58879.905
353.8828,58826.09
354.0607,58724.485
354.2386,58706.76
354.4165,58667.365
354.5943,58604.425
354.7722,58595.575
354.95,58688.24
355.1278,58680.04
355.3056,58531.915
355.4833,58318.835
355.6611,58156.365
355.8388,58029.925
356.0165,57982.895
356.1942,58030.965
356.3719,58099.515
356.5495,58038.55
356.7271,57959.67
356.9047,57899.78
357.0823,57885.44
357.2599,57928.195
357.4374,57846.285
357.6149,57688.515
357.7924,57541.465
357.9699,57544.91
358.1474,57449.425
358.3248,57315.815
358.5023,57269.91
358.6797,57114.875
358.8571,57061.86
359.0344,56993.42
359.2118,56903.375
359.3891,56907.965
359.5664,56757.24
359.7437,56738.63
359.9209,56717.69
360.0982,56534.37
360.2754,56336.38
360.4526,56413.075
360.6298,56363.98
360.807,56299.01
360.9841,56286.99
361.1613,56409.89
361.3383,56720.395
361.5154,56667.395
361.6925,56711.36
361.8695,56559.38
362.0466,56350.79
362.2236,56123.295
362.4005,55897.11
362.5775,55646.3
362.7545,55512.84
362.9314,55372.465
363.1083,55498.955
363.2852,56160.095
363.462,55977.31
363.6389,55750.59
363.8157,55462.105
363.9925,55152.155
364.1693,54987.055
364.346,54839.825
364.5228,54972.725
364.6996,55236.795
364.8762,55235.825
365.0529,55337.885
365.2296,55602.42
365.4062,55320.92
365.5829,55286.18
365.7595,55292.255
365.9361,55130.35
366.1126,55118.02
366.2892,56594.33
366.4657,58231.47
366.6422,58302.97
366.8186,57403.135
366.9951,57151.02
367.1716,56387.45
367.348,57616.38
367.5244,57659.4
367.7008,56644.815
367.8772,55887.29
368.0535,56222.495
368.2298,58428.0
368.4061,59576.935
368.5824,58303.985
368.7586,57494.145
368.9349,56797.745
369.1111,55411.75
369.2873,54703.61
369.4635,54635.58
369.6396,54452.505
369.8158,54581.515
369.9919,55474.905
370.168,56785.235
370.3441,56343.655
370.5202,55275.175
370.6962,54539.065
370.8722,54094.435
371.0482,53990.21
371.2242,54234.565
371.4002,54863.125
371.5761,54900.42
371.752,54577.755
371.9279,54661.09
372.1038,54703.73
372.2796,54469.575
372.4555,54458.455
372.6313,54398.055
372.8071,54088.51
372.9829,54076.24
373.1586,54559.865
373.3344,54363.19
373.5101,53957.515
373.6858,53892.155
373.8615,53683.11
374.0371,53994.49
374.2127,54455.17
374.3884,54030.83
374.564,53785.34
374.7395,53674.33
374.9151,53667.17
375.0906,54606.34
375.2661,55160.49
375.4416,54485.04
375.6171,54586.66
375.7925,54715.835
375.968,54718.345
376.1434,54451.5
376.3188,54473.77
376.4941,54465.77
376.6695,54556.11
376.8448,54821.92
377.0201,55181.445
377.1954,55418.865
377.3707,55125.515
377.5459,55553.67
377.7212,56384.205
377.8964,57576.625
378.0715,57652.705
378.2467,57349.09
378.4218,56641.755
378.597,55641.375
378.7721,55652.225
378.9472,55861.245
379.1222,58288.68
379.2973,58302.945
379.4723,59262.965
379.6473,62511.32
379.8223,63716.21
379.9972,62438.34
380.1722,60475.925
380.3471,59120.885
380.522,56784.595
380.6969,56040.96
380.8717,56404.945
381.0466,55819.885
381.2214,56782.295
381.3962,56998.895
381.571,56347.485
381.7457,55956.765
381.9204,56175.55
382.0952,55764.18
382.2699,56524.525
382.4445,57239.785
382.6192,58027.595
382.7938,58824.15
382.9685,59375.95
383.1431,58530.21
383.3176,57042.74
383.4922,56432.44
383.6667,56888.29
383.8412,56379.975
384.0157,56145.095
384.1902,56455.655
384.3646,56211.175
384.5391,56484.92
384.7134,57649.09
384.8878,60123.825
385.0622,61036.185
385.2365,59251.465
385.4109,57618.22
385.5852,57283.785
385.7594,59495.355
385.9337,62378.47
386.1079,64596.105
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63407.675
389.7623,58232.305
389.9361,56002.19
390.1098,55696.405
390.2835,55834.535
390.4573,55680.165
390.631,55702.47
390.8047,56108.605
390.9784,56271.335
391.152,55789.935
391.3256,55729.255
391.4992,55537.495
391.6728,55907.14
391.8464,57156.445
392.0199,56841.185
392.1934,56002.5
392.3669,56653.05
392.5403,57539.64
392.7138,58566.56
392.8873,59164.43
393.0607,58423.29
393.2341,58208.415
393.4074,58251.175
393.5808,57448.8
393.7542,57642.465
393.9274,57667.28
394.1007,57259.44
394.274,59139.105
394.4472,60085.24
394.6205,61504.415
394.7937,62886.485
394.9668,63886.22
395.14,63719.725
395.3131,61165.35
395.4863,57960.495
395.6594,57295.0
395.8325,56799.795
396.0055,57832.2
396.1786,58457.53
396.3516,59133.91
396.5246,57707.515
396.6975,56265.95
396.8705,57116.14
397.0434,58960.255
397.2163,57618.5
397.3892,57132.53
397.5621,57955.585
397.735,59249.255
397.9077,60402.28
398.0806,60254.09
398.2534,62200.885
398.4261,62737.83
398.5989,61609.615
398.7716,61435.875
398.9443,62946.865
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65138.28
400.3252,61798.975
400.4977,58513.815
400.6702,58038.4
400.8427,56063.935
401.0151,55532.655
401.1875,54506.21
401.36,54327.965
401.5323,53863.555
401.7047,53457.995
401.877,54030.785
402.0494,54499.0
402.2216,55519.495
402.394,55351.835
402.5662,55893.905
402.7385,58641.535
402.9107,58063.71
403.0829,56370.89
403.2551,55679.76
403.4272,55126.74
403.5994,55088.12
403.7715,55586.165
403.9436,56100.4
404.1156,56024.71
