Timestamp,02/24/2024 12:40:35
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3224.81
218.2508,3293.74
218.442,3363.095
218.6332,3442.67
218.8244,3516.775
219.0156,3596.145
219.2067,3680.31
219.3979,3765.39
219.589,3852.175
219.7801,3942.045
219.9712,4036.965
220.1623,4133.795
220.3533,4239.06
220.5444,4342.095
220.7354,4447.445
220.9264,4554.96
221.1174,4673.015
221.3083,4791.495
221.4993,4904.265
221.6902,5018.7
221.8812,5145.19
222.0721,5275.18
222.263,5403.025
222.4538,5542.475
222.6447,5680.945
222.8355,5823.185
223.0264,5967.835
223.2172,6113.305
223.408,6262.725
223.5987,6421.41
223.7895,6580.49
223.9802,6744.295
224.1709,6904.635
224.3616,7079.83
224.5524,7252.195
224.743,7430.645
224.9337,7604.65
225.1243,7795.605
225.315,7978.305
225.5056,8158.745
225.6962,8357.54
225.8867,8554.525
226.0773,8749.53
226.2678,8951.625
226.4584,9157.685
226.6489,9366.135
226.8394,9568.0
227.0298,9786.415
227.2203,10012.29
227.4108,10249.125
227.6012,10479.79
227.7916,10705.415
227.982,10936.055
228.1723,11165.095
228.3627,11410.795
228.5531,11645.54
228.7434,11887.245
228.9337,12140.115
229.124,12396.355
229.3143,12654.605
229.5045,12936.68
229.6948,13214.34
229.885,13497.16
230.0752,13786.955
230.2654,14073.325
230.4556,14361.45
230.6457,14647.09
230.8358,14933.51
231.026,15223.24
231.2161,15507.62
231.4062,15802.52
231.5963,16095.815
231.7863,16399.98
231.9764,16721.185
232.1664,17042.745
232.3564,17376.81
232.5464,17700.555
232.7364,18032.82
232.9263,18350.395
233.1163,18686.085
233.3062,19030.53
233.4961,19395.16
233.686,19736.295
233.8758,20052.94
234.0657,20370.995
234.2555,20722.635
234.4454,21074.35
234.6352,21418.02
234.825,21766.865
235.0147,22093.45
235.2045,22437.745
235.3942,22777.7
235.5839,23126.235
235.7737,23464.425
235.9633,23801.02
236.153,24171.305
236.3427,24530.06
236.5323,24885.265
236.7219,25223.39
236.9115,25527.665
237.1011,25856.15
237.2907,26218.47
237.4803,26576.35
237.6698,26909.23
237.8593,27260.33
238.0488,27605.065
238.2383,27957.895
238.4278,28297.01
238.6172,28676.43
238.8066,29014.68
238.9961,29364.97
239.1855,29735.28
239.3748,30085.355
239.5642,30401.49
239.7536,30758.18
239.9429,31095.555
240.1322,31405.02
240.3215,31735.485
240.5108,32068.52
240.7001,32417.78
240.8893,32750.97
241.0786,33069.43
241.2677,33377.585
241.457,33738.045
241.6461,34000.335
241.8353,34285.475
242.0244,34571.085
242.2136,34850.57
242.4027,35161.78
242.5918,35447.15
242.7809,35692.87
242.9699,35846.4
243.159,36075.95
243.348,36424.53
243.537,36793.32
243.726,37088.5
243.915,37351.085
244.1039,37603.05
244.2929,37722.37
244.4818,37881.9
244.6707,38168.64
244.8596,38534.17
245.0485,38865.795
245.2373,39185.575
245.4262,39472.17
245.615,39746.625
245.8038,39953.72
245.9926,40229.97
246.1814,40423.305
246.3701,40436.74
246.5589,40550.25
246.7476,40827.73
246.9363,41180.25
247.1249,41473.55
247.3136,41761.445
247.5023,42012.49
247.6909,42291.5
247.8795,42533.89
248.0681,42779.805
248.2567,43027.895
248.4453,43249.24
248.6338,43445.93
248.8224,43478.92
249.0109,43430.15
249.1994,43651.435
249.3878,43950.85
249.5763,44223.4
249.7648,44463.58
249.9532,44689.675
250.1416,44971.815
250.33,45231.54
250.5183,45473.425
250.7067,45655.72
250.8951,45809.065
251.0834,45978.165
251.2717,46133.43
251.46,46273.135
251.6483,46398.385
251.8365,46433.245
252.0247,46396.075
252.213,46581.83
252.4012,46770.02
252.5894,47029.68
252.7775,47202.3
252.9657,47340.025
253.1538,47548.4
253.3419,47694.71
253.53,47789.675
253.7181,47923.64
253.9062,48042.125
254.0942,48154.04
254.2823,48240.385
254.4703,48325.305
254.6583,48416.99
254.8463,48511.31
255.0342,48540.675
255.2222,48572.5
255.4101,48541.81
255.598,48514.455
255.7859,48650.53
255.9738,48821.695
256.1616,48995.175
256.3495,49175.5
256.5373,49309.315
256.7251,49505.98
256.9129,49617.96
257.1006,49701.77
257.2884,49829.55
257.4761,49972.79
257.6638,50036.825
257.8515,50062.58
258.0392,50120.95
258.2269,50171.725
258.4146,50202.965
258.6022,50256.625
258.7898,50253.315
258.9774,50280.47
259.165,50356.435
259.3525,50391.675
259.5401,50415.355
259.7276,50506.095
259.9151,50578.415
260.1026,50623.48
260.2901,50706.09
260.4776,50771.425
260.665,50904.93
260.8524,51022.575
261.0398,51141.645
261.2272,51185.74
261.4146,51175.605
261.6019,51220.745
261.7893,51286.41
261.9766,51315.5
262.1639,51374.84
262.3512,51349.605
262.5384,51341.84
262.7257,51337.15
262.9129,51378.225
263.1001,51389.43
263.2873,51462.595
263.4745,51502.61
263.6617,51410.325
263.8488,51426.17
264.0359,51458.965
264.2231,51471.375
264.4101,51492.11
264.5972,51536.555
264.7842,51553.84
264.9713,51554.065
265.1583,51546.24
265.3453,51555.5
265.5323,51585.365
265.7193,51618.46
265.9062,51688.355
266.0931,51700.85
266.2801,51691.92
266.4669,51742.75
266.6538,51777.115
266.8407,51830.59
267.0276,51791.325
267.2143,51772.815
267.4012,51791.98
267.588,51718.705
267.7747,51716.18
267.9615,51720.19
268.1482,51703.505
268.3349,51727.99
268.5217,51700.34
268.7083,51640.65
268.895,51632.91
269.0817,51665.39
269.2682,51648.32
269.4549,51587.17
269.6415,51474.0
269.8281,51458.18
270.0146,51503.075
270.2012,51530.185
270.3877,51551.305
270.5742,51555.055
270.7607,51543.74
270.9472,51542.32
271.1336,51525.935
271.32,51494.99
271.5065,51456.645
271.6929,51444.48
271.8792,51490.615
272.0656,51483.89
272.252,51505.08
272.4383,51523.71
272.6246,51501.15
272.8109,51487.55
272.9972,51579.035
273.1835,51626.36
273.3697,51665.44
273.5559,51682.77
273.7421,51701.04
273.9283,51708.815
274.1145,51723.805
274.3007,51736.14
274.4868,51767.73
274.6729,51852.085
274.859,51879.17
275.0451,51892.0
275.2311,51784.1
275.4172,51827.095
275.6032,51886.765
275.7892,51947.075
275.9752,51958.06
276.1612,52020.155
276.3472,51988.915
276.5331,51985.18
276.719,52006.985
276.9049,52035.835
277.0908,52004.69
277.2767,52019.895
277.4625,52061.78
277.6484,52067.83
277.8342,52063.645
278.02,52093.965
278.2057,52159.13
278.3915,52247.135
278.5772,52272.3
278.763,52254.66
278.9487,52341.71
279.1343,52416.25
279.32,52430.155
279.5057,52395.965
279.6913,52298.825
279.877,52306.73
280.0625,52326.665
280.2481,52295.935
280.4337,52263.645
280.6192,52368.475
280.8048,52456.14
280.9903,52439.98
281.1758,52411.84
281.3612,52372.715
281.5467,52392.95
281.7321,52478.745
281.9175,52532.02
282.1029,52546.505
282.2884,52591.58
282.4737,52545.015
282.6591,52515.545
282.8444,52548.245
283.0297,52577.11
283.215,52617.505
283.4002,52648.28
283.5855,52622.14
283.7707,52547.52
283.956,52558.315
284.1412,52576.785
284.3264,52654.68
284.5115,52754.995
284.6967,52826.465
284.8818,52821.875
285.0669,52773.915
285.252,52822.385
285.4371,52882.735
285.6222,52879.72
285.8072,52882.72
285.9922,52903.595
286.1772,52977.735
286.3622,53057.81
286.5472,53058.87
286.7321,53031.985
286.9171,53122.3
287.102,53183.48
287.2869,53280.815
287.4717,53418.56
287.6566,53467.81
287.8415,53523.71
288.0263,53555.785
288.2111,53505.27
288.3959,53462.12
288.5806,53517.495
288.7654,53588.315
288.9501,53760.16
289.1348,53844.44
289.3195,53891.88
289.5042,53964.31
289.6889,54082.615
289.8735,54046.335
290.0581,54067.735
290.2428,54042.29
290.4273,54105.575
290.6119,54235.33
290.7965,54280.655
290.981,54355.97
291.1655,54399.93
291.35,54328.7
291.5345,54308.245
291.719,54375.13
291.9034,54455.635
292.0878,54603.84
292.2722,54653.865
292.4566,54660.735
292.641,54739.285
292.8253,54792.1
293.0096,54825.315
293.194,54915.32
293.3783,54984.775
293.5626,55089.35
293.7468,55171.47
293.9311,55243.63
294.1153,55222.425
294.2995,55127.14
294.4837,55098.785
294.6678,55090.365
294.852,55113.475
295.0361,55210.24
295.2202,55304.53
295.4043,55406.095
295.5884,55453.435
295.7725,55509.445
295.9565,55555.02
296.1405,55513.99
296.3246,55543.605
296.5085,55684.94
296.6925,55830.395
296.8764,55888.305
297.0603,55918.035
297.2443,55947.71
297.4282,55956.115
297.612,55946.33
297.7959,55953.27
297.9797,55998.86
298.1635,55992.535
298.3474,56151.995
298.5311,56287.08
298.7149,56272.635
298.8987,56232.865
299.0823,56256.145
299.2661,56228.23
299.4498,56142.005
299.6334,56215.345
299.8171,56307.115
300.0007,56354.055
300.1843,56416.58
300.368,56466.45
300.5515,56490.07
300.7351,56512.76
300.9186,56550.125
301.1021,56551.23
301.2857,56609.515
301.4691,56664.35
301.6526,56762.01
301.8361,56757.2
302.0195,56771.205
302.2029,56815.825
302.3863,56886.28
302.5697,56890.225
302.753,56974.845
302.9364,57090.365
303.1197,57225.645
303.303,57263.36
303.4863,57252.17
303.6696,57172.495
303.8528,57138.145
304.036,57163.45
304.2192,57254.59
304.4024,57303.325
304.5856,57282.69
304.7688,57331.24
304.9519,57403.075
305.135,57435.15
305.3181,57460.58
305.5012,57502.005
305.6842,57587.955
305.8673,57647.47
306.0504,57633.09
306.2333,57551.62
306.4163,57602.72
306.5993,57604.29
306.7822,57679.755
306.9652,57747.415
307.1481,57733.16
307.331,57750.825
307.5139,57757.095
307.6967,57754.23
307.8796,57773.37
308.0624,57830.63
308.2452,57782.85
308.428,57790.38
308.6107,57847.82
308.7935,57838.345
308.9762,57855.4
309.1589,57892.42
309.3416,57933.01
309.5243,57943.34
309.7069,57987.675
309.8896,57982.8
310.0721,57985.535
310.2548,58042.875
310.4373,58096.2
310.6199,58195.685
310.8024,58215.83
310.985,58236.06
311.1674,58187.16
311.3499,58137.725
311.5324,58206.37
311.7148,58316.74
311.8973,58302.05
312.0797,58348.685
312.2621,58397.035
312.4445,58372.77
312.6268,58366.52
312.8091,58424.55
312.9915,58375.69
313.1738,58380.625
313.356,58358.015
313.5383,58324.76
313.7206,58368.87
313.9027,58343.49
314.085,58370.115
314.2672,58405.24
314.4493,58431.83
314.6314,58516.63
314.8136,58590.135
314.9957,58579.345
315.1778,58537.805
315.3598,58569.595
315.5419,58614.36
315.724,58645.06
315.9059,58656.465
316.088,58659.765
316.2699,58755.715
316.4519,58808.965
316.6338,58793.21
316.8157,58706.35
316.9977,58721.44
317.1795,58822.96
317.3614,58920.35
317.5432,58993.96
317.7251,59028.89
317.9069,58900.41
318.0887,58870.065
318.2704,58809.485
318.4522,58866.0
318.6339,58961.84
318.8156,59111.415
318.9973,59121.02
319.179,59165.49
319.3607,59234.035
319.5423,59312.1
319.7239,59326.455
319.9055,59314.235
320.0871,59341.705
320.2687,59384.59
320.4502,59396.75
320.6317,59348.75
320.8132,59401.33
320.9947,59456.25
321.1761,59502.67
321.3576,59520.81
321.5391,59531.945
321.7205,59585.525
321.9019,59631.47
322.0832,59621.69
322.2646,59604.605
322.4459,59614.215
322.6272,59595.99
322.8085,59579.515
322.9898,59604.23
323.1711,59604.715
323.3523,59598.595
323.5335,59574.04
323.7147,59719.87
323.8959,59927.45
324.0771,60051.93
324.2582,60085.33
324.4393,60131.91
324.6204,60189.14
324.8015,60218.58
324.9826,60323.015
325.1637,60475.31
325.3447,60525.68
325.5257,60565.42
325.7067,60577.34
325.8877,60463.765
326.0686,60390.795
326.2496,60426.68
326.4305,60403.535
326.6114,60456.885
326.7922,60532.35
326.9731,60591.535
327.1539,60614.285
327.3347,60689.615
327.5155,60779.7
327.6963,60918.365
327.8771,60983.54
328.0578,60913.86
328.2385,60749.635
328.4193,60709.475
328.5999,60711.49
328.7806,60683.45
328.9613,60734.305
329.1419,60754.525
329.3225,60823.215
329.5031,60826.265
329.6837,60827.74
329.8642,60799.53
330.0447,60788.985
330.2252,60731.03
330.4057,60654.91
330.5862,60599.22
330.7667,60622.58
330.9471,60702.61
331.1275,60866.695
331.3079,60987.28
331.4883,61141.255
331.6687,61155.575
331.849,61017.21
332.0293,60861.085
332.2096,60730.19
332.3899,60698.96
332.5702,60785.39
332.7504,60885.98
332.9306,61001.025
333.1108,61004.775
333.291,60928.795
333.4712,60869.075
333.6514,60873.705
333.8315,60885.465
334.0116,60901.08
334.1917,60983.16
334.3717,61093.135
334.5518,61177.015
334.7318,61134.02
334.9119,61069.14
335.0918,61110.765
335.2718,61187.33
335.4518,61247.58
335.6317,61322.35
335.8116,61385.545
335.9915,61282.845
336.1714,61101.2
336.3513,61050.71
336.5311,61085.88
336.7109,61188.85
336.8907,61231.52
337.0705,61081.83
337.2502,60857.1
337.43,60741.805
337.6097,60684.4
337.7894,60650.735
337.9691,60628.86
338.1488,60683.87
338.3284,60757.085
338.508,60925.565
338.6877,61118.335
338.8672,61188.295
339.0468,61153.295
339.2263,61080.45
339.4059,61457.02
339.5854,61853.575
339.7649,61691.965
339.9443,61463.335
340.1238,61272.43
340.3032,61160.14
340.4826,61115.48
340.662,60986.065
340.8414,60838.435
341.0207,60804.15
341.2001,60813.045
341.3794,60770.015
341.5587,60828.795
341.738,60908.545
341.9172,60989.535
342.0965,60995.985
342.2757,60851.325
342.4549,60651.245
342.6341,60598.725
342.8132,60654.24
342.9923,60882.165
343.1715,61129.13
343.3506,61139.54
343.5296,60956.93
343.7087,60772.645
343.8878,60607.69
344.0668,60494.57
344.2458,60455.49
344.4248,60356.825
344.6037,60314.115
344.7827,60385.825
344.9616,60405.625
345.1405,60421.075
345.3194,60424.195
345.4982,60377.895
345.6771,60294.07
345.8559,60241.535
346.0347,60196.67
346.2135,60159.055
346.3923,60162.3
346.571,60083.09
346.7498,60062.775
346.9285,60149.535
347.1071,60108.08
347.2859,59964.525
347.4645,59939.28
347.6431,59975.87
347.8217,60048.235
348.0003,59983.92
348.1789,59957.475
348.3574,59922.33
348.5359,59852.94
348.7145,59781.945
348.893,59770.005
349.0714,59733.065
349.2499,59610.915
349.4283,59512.08
349.6068,59366.69
349.7852,59324.87
349.9635,59415.155
350.1419,59424.77
350.3202,59402.54
350.4985,59268.46
350.6768,59159.05
350.8551,59103.01
351.0334,59061.04
351.2116,59011.14
351.3898,58970.315
351.568,58906.84
351.7462,58954.05
351.9243,58903.86
352.1025,58782.51
352.2806,58661.215
352.4587,58589.385
352.6368,58514.4
352.8148,58463.355
352.9929,58438.015
353.1709,58483.525
353.3489,58507.915
353.5268,58438.59
353.7048,58348.725
353.8828,58322.815
354.0607,58210.74
354.2386,58199.545
354.4165,58170.14
354.5943,58106.11
354.7722,58088.54
354.95,58188.335
355.1278,58167.845
355.3056,57987.075
355.4833,57773.48
355.6611,57619.42
355.8388,57493.7
356.0165,57470.035
356.1942,57528.815
356.3719,57584.74
356.5495,57439.56
356.7271,57375.845
356.9047,57281.52
357.0823,57259.755
357.2599,57333.005
357.4374,57261.6
357.6149,57128.145
357.7924,56977.99
357.9699,56937.8
358.1474,56794.02
358.3248,56677.47
358.5023,56612.485
358.6797,56455.37
358.8571,56438.87
359.0344,56423.655
359.2118,56399.18
359.3891,56386.02
359.5664,56280.645
359.7437,56281.015
359.9209,56277.385
360.0982,56074.64
360.2754,55846.62
360.4526,55887.355
360.6298,55830.66
360.807,55730.67
360.9841,55715.085
361.1613,55885.03
361.3383,56169.5
361.5154,56160.065
361.6925,56168.92
361.8695,55965.62
362.0466,55765.895
362.2236,55613.34
362.4005,55393.2
362.5775,55210.285
362.7545,55109.975
362.9314,54952.155
363.1083,55010.44
363.2852,55609.92
363.462,55411.475
363.6389,55223.62
363.8157,54985.36
363.9925,54730.94
364.1693,54567.685
364.346,54393.625
364.5228,54513.255
364.6996,54729.725
364.8762,54733.155
365.0529,54858.39
365.2296,55147.635
365.4062,54906.86
365.5829,54903.215
365.7595,54942.735
365.9361,54765.115
366.1126,54820.355
366.2892,56267.57
366.4657,57810.9
366.6422,57736.455
366.8186,56991.54
366.9951,56692.535
367.1716,56060.32
367.348,57310.02
367.5244,57157.55
367.7008,56196.175
367.8772,55444.175
368.0535,55933.085
368.2298,58014.89
368.4061,59042.335
368.5824,57668.775
368.7586,57019.565
368.9349,56352.005
369.1111,55062.56
369.2873,54382.84
369.4635,54320.765
369.6396,54121.63
369.8158,54286.39
369.9919,55214.505
370.168,56451.65
370.3441,55859.83
370.5202,54814.985
370.6962,54115.9
370.8722,53697.34
371.0482,53619.155
371.2242,53946.72
371.4002,54596.335
371.5761,54586.645
371.752,54274.66
371.9279,54262.985
372.1038,54218.385
372.2796,54002.8
372.4555,54084.72
372.6313,54028.545
372.8071,53725.275
372.9829,53781.785
373.1586,54200.125
373.3344,53842.725
373.5101,53427.31
373.6858,53359.0
373.8615,53257.46
374.0371,53663.025
374.2127,54058.02
374.3884,53590.38
374.564,53327.52
374.7395,53200.525
374.9151,53165.95
375.0906,54199.575
375.2661,54689.21
375.4416,54172.795
375.6171,54318.825
375.7925,54349.11
375.968,54313.96
376.1434,54092.56
376.3188,54111.565
376.4941,54144.19
376.6695,54203.41
376.8448,54487.03
377.0201,54848.66
377.1954,55073.215
377.3707,54885.955
377.5459,55343.29
377.7212,56201.335
377.8964,57333.53
378.0715,57373.79
378.2467,57134.525
378.4218,56436.06
378.597,55467.77
378.7721,55397.77
378.9472,55658.465
379.1222,57967.43
379.2973,57870.16
379.4723,58948.725
379.6473,62197.93
379.8223,62900.12
379.9972,61329.05
380.1722,59536.85
380.3471,58661.98
380.522,56556.02
380.6969,55892.96
380.8717,56237.19
381.0466,55669.395
381.2214,56642.345
381.3962,56630.76
381.571,55990.34
381.7457,55640.64
381.9204,55832.65
382.0952,55350.635
382.2699,56208.73
382.4445,56778.545
382.6192,57508.51
382.7938,58307.14
382.9685,58779.145
383.1431,57870.79
383.3176,56458.21
383.4922,56010.685
383.6667,56416.95
383.8412,55843.545
384.0157,55662.035
384.1902,56031.425
384.3646,55859.795
384.5391,56268.105
384.7134,57460.16
384.8878,59948.23
385.0622,60554.89
385.2365,58665.27
385.4109,57373.325
385.5852,57111.965
385.7594,59428.815
385.9337,61939.555
386.1079,63949.96
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63290.095
389.7623,58243.23
389.9361,55938.84
390.1098,55685.99
390.2835,55793.335
390.4573,55624.94
390.631,55632.86
390.8047,56125.13
390.9784,56265.94
391.152,55880.995
391.3256,55876.82
391.4992,55677.41
391.6728,56086.745
391.8464,57199.785
392.0199,56748.19
392.1934,55950.73
392.3669,56697.02
392.5403,57506.88
392.7138,58422.625
392.8873,58766.115
393.0607,57963.74
393.2341,57756.72
393.4074,57651.135
393.5808,56923.935
393.7542,57243.405
393.9274,57277.98
394.1007,57142.145
394.274,58964.2
394.4472,59957.335
394.6205,61395.22
394.7937,62747.29
394.9668,63746.63
395.14,63535.75
395.3131,61062.42
395.4863,58226.09
395.6594,57504.595
395.8325,57004.135
396.0055,57959.95
396.1786,58427.73
396.3516,58888.59
396.5246,57396.13
396.6975,55921.995
396.8705,56865.825
397.0434,58368.905
397.2163,57160.165
397.3892,56880.75
397.5621,57929.89
397.735,59286.335
397.9077,60445.31
398.0806,60405.875
398.2534,62494.21
398.4261,62897.31
398.5989,62011.69
398.7716,61847.525
398.9443,63640.955
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65496.725
400.3252,64606.085
400.4977,61796.36
400.6702,59393.86
400.8427,56650.795
401.0151,56026.17
401.1875,55108.19
401.36,54972.935
401.5323,54440.655
401.7047,54104.575
401.877,54655.43
402.0494,55185.13
402.2216,56113.68
402.394,55930.69
402.5662,56632.995
402.7385,59169.59
402.9107,58554.655
403.0829,56865.895
403.2551,56144.45
403.4272,55715.19
403.5994,55637.7
403.7715,56264.15
403.9436,56700.345
404.1156,56675.965
