Timestamp,02/24/2024 14:38:11
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3249.8
218.2508,3323.75
218.442,3391.63
218.6332,3469.59
218.8244,3544.725
219.0156,3626.06
219.2067,3710.99
219.3979,3798.45
219.589,3884.58
219.7801,3976.605
219.9712,4071.625
220.1623,4170.18
220.3533,4272.88
220.5444,4377.74
220.7354,4484.815
220.9264,4592.49
221.1174,4713.205
221.3083,4831.625
221.4993,4947.15
221.6902,5064.01
221.8812,5191.78
222.0721,5321.725
222.263,5454.915
222.4538,5592.32
222.6447,5735.57
222.8355,5877.65
223.0264,6022.99
223.2172,6169.1
223.408,6322.05
223.5987,6480.57
223.7895,6641.565
223.9802,6806.775
224.1709,6972.21
224.3616,7146.25
224.5524,7321.665
224.743,7500.81
224.9337,7673.985
225.1243,7869.45
225.315,8054.47
225.5056,8235.715
225.6962,8434.36
225.8867,8633.705
226.0773,8836.005
226.2678,9035.47
226.4584,9242.355
226.6489,9454.185
226.8394,9656.555
227.0298,9878.67
227.2203,10107.04
227.4108,10345.88
227.6012,10580.32
227.7916,10803.32
227.982,11035.985
228.1723,11271.085
228.3627,11518.03
228.5531,11754.2
228.7434,12000.22
228.9337,12253.54
229.124,12515.19
229.3143,12771.375
229.5045,13055.635
229.6948,13334.28
229.885,13623.465
230.0752,13915.38
230.2654,14205.62
230.4556,14495.21
230.6457,14778.15
230.8358,15071.675
231.026,15364.08
231.2161,15652.595
231.4062,15952.715
231.5963,16242.77
231.7863,16548.93
231.9764,16873.23
232.1664,17198.635
232.3564,17534.98
232.5464,17858.14
232.7364,18191.91
232.9263,18516.755
233.1163,18855.465
233.3062,19204.82
233.4961,19572.585
233.686,19916.19
233.8758,20231.46
234.0657,20554.165
234.2555,20908.995
234.4454,21259.655
234.6352,21607.925
234.825,21954.615
235.0147,22286.915
235.2045,22630.325
235.3942,22976.645
235.5839,23330.88
235.7737,23665.735
235.9633,24003.2
236.153,24375.555
236.3427,24741.91
236.5323,25096.135
236.7219,25435.685
236.9115,25749.19
237.1011,26070.295
237.2907,26441.42
237.4803,26792.32
237.6698,27137.19
237.8593,27490.325
238.0488,27833.805
238.2383,28186.54
238.4278,28531.315
238.6172,28908.185
238.8066,29253.33
238.9961,29607.325
239.1855,29982.71
239.3748,30330.585
239.5642,30652.965
239.7536,31003.32
239.9429,31343.015
240.1322,31653.745
240.3215,31983.345
240.5108,32327.56
240.7001,32680.005
240.8893,33006.67
241.0786,33331.65
241.2677,33647.875
241.457,33995.12
241.6461,34265.335
241.8353,34548.205
242.0244,34843.36
242.2136,35124.495
242.4027,35423.565
242.5918,35713.42
242.7809,35966.29
242.9699,36121.28
243.159,36347.97
243.348,36696.735
243.537,37074.97
243.726,37369.7
243.915,37633.85
244.1039,37877.43
244.2929,38007.49
244.4818,38163.175
244.6707,38448.185
244.8596,38817.22
245.0485,39143.285
245.2373,39470.04
245.4262,39767.445
245.615,40025.88
245.8038,40234.01
245.9926,40507.3
246.1814,40716.075
246.3701,40723.825
246.5589,40834.255
246.7476,41112.31
246.9363,41472.225
247.1249,41760.75
247.3136,42055.36
247.5023,42305.77
247.6909,42576.19
247.8795,42829.13
248.0681,43073.61
248.2567,43323.705
248.4453,43545.895
248.6338,43747.05
248.8224,43776.805
249.0109,43721.28
249.1994,43938.48
249.3878,44240.135
249.5763,44517.855
249.7648,44748.285
249.9532,44982.505
250.1416,45264.82
250.33,45517.165
250.5183,45768.25
250.7067,45950.695
250.8951,46110.73
251.0834,46284.325
251.2717,46431.89
251.46,46563.015
251.6483,46695.7
251.8365,46734.82
252.0247,46681.01
252.213,46872.055
252.4012,47064.065
252.5894,47330.205
252.7775,47483.66
252.9657,47635.845
253.1538,47846.005
253.3419,47999.34
253.53,48089.04
253.7181,48220.905
253.9062,48332.26
254.0942,48441.38
254.2823,48531.33
254.4703,48613.205
254.6583,48706.76
254.8463,48799.095
255.0342,48830.225
255.2222,48863.175
255.4101,48832.665
255.598,48800.225
255.7859,48937.755
255.9738,49106.36
256.1616,49286.945
256.3495,49472.04
256.5373,49601.96
256.7251,49798.84
256.9129,49906.31
257.1006,49995.105
257.2884,50117.175
257.4761,50259.055
257.6638,50339.155
257.8515,50355.79
258.0392,50416.56
258.2269,50455.675
258.4146,50488.755
258.6022,50536.12
258.7898,50540.9
258.9774,50565.31
259.165,50641.195
259.3525,50677.335
259.5401,50704.94
259.7276,50795.915
259.9151,50872.585
260.1026,50908.055
260.2901,50988.595
260.4776,51057.61
260.665,51196.485
260.8524,51310.2
261.0398,51420.815
261.2272,51468.73
261.4146,51463.655
261.6019,51505.8
261.7893,51571.59
261.9766,51603.86
262.1639,51658.195
262.3512,51633.255
262.5384,51625.045
262.7257,51619.18
262.9129,51661.81
263.1001,51674.965
263.2873,51745.08
263.4745,51784.005
263.6617,51689.015
263.8488,51708.095
264.0359,51744.515
264.2231,51757.49
264.4101,51778.435
264.5972,51806.32
264.7842,51832.975
264.9713,51840.55
265.1583,51827.385
265.3453,51838.18
265.5323,51870.28
265.7193,51903.315
265.9062,51972.745
266.0931,51986.125
266.2801,51973.435
266.4669,52023.135
266.6538,52067.0
266.8407,52118.11
267.0276,52085.51
267.2143,52051.765
267.4012,52084.0
267.588,52000.045
267.7747,51990.595
267.9615,52004.72
268.1482,51985.3
268.3349,52001.055
268.5217,51976.515
268.7083,51927.66
268.895,51904.67
269.0817,51944.885
269.2682,51927.755
269.4549,51861.13
269.6415,51754.53
269.8281,51735.61
270.0146,51785.835
270.2012,51806.66
270.3877,51833.35
270.5742,51827.09
270.7607,51819.71
270.9472,51820.455
271.1336,51801.315
271.32,51770.03
271.5065,51738.545
271.6929,51722.17
271.8792,51764.23
272.0656,51767.95
272.252,51789.645
272.4383,51800.845
272.6246,51783.39
272.8109,51772.745
272.9972,51862.175
273.1835,51910.34
273.3697,51953.07
273.5559,51974.635
273.7421,51993.455
273.9283,51999.92
274.1145,51990.845
274.3007,52018.37
274.4868,52062.84
274.6729,52139.91
274.859,52172.23
275.0451,52177.885
275.2311,52076.71
275.4172,52121.21
275.6032,52174.87
275.7892,52237.87
275.9752,52248.585
276.1612,52308.455
276.3472,52274.615
276.5331,52274.495
276.719,52297.25
276.9049,52315.635
277.0908,52305.24
277.2767,52311.625
277.4625,52358.24
277.6484,52363.28
277.8342,52355.94
278.02,52391.025
278.2057,52450.48
278.3915,52542.405
278.5772,52569.25
278.763,52546.7
278.9487,52641.055
279.1343,52710.84
279.32,52722.595
279.5057,52690.79
279.6913,52600.605
279.877,52604.53
280.0625,52620.025
280.2481,52588.915
280.4337,52571.62
280.6192,52669.435
280.8048,52746.135
280.9903,52742.745
281.1758,52706.15
281.3612,52673.945
281.5467,52694.125
281.7321,52781.04
281.9175,52836.335
282.1029,52852.795
282.2884,52886.63
282.4737,52854.83
282.6591,52824.845
282.8444,52860.045
283.0297,52885.055
283.215,52929.63
283.4002,52966.055
283.5855,52933.605
283.7707,52850.1
283.956,52867.26
284.1412,52890.115
284.3264,52963.145
284.5115,53063.02
284.6967,53133.2
284.8818,53135.87
285.0669,53099.2
285.252,53136.08
285.4371,53198.875
285.6222,53191.145
285.8072,53203.255
285.9922,53220.22
286.1772,53289.97
286.3622,53382.23
286.5472,53373.815
286.7321,53346.655
286.9171,53445.5
287.102,53503.77
287.2869,53606.085
287.4717,53736.69
287.6566,53789.765
287.8415,53843.66
288.0263,53881.525
288.2111,53831.36
288.3959,53788.38
288.5806,53841.105
288.7654,53909.58
288.9501,54091.625
289.1348,54168.53
289.3195,54220.725
289.5042,54300.03
289.6889,54405.355
289.8735,54368.72
290.0581,54392.465
290.2428,54360.44
290.4273,54435.195
290.6119,54557.125
290.7965,54617.315
290.981,54682.41
291.1655,54731.305
291.35,54656.485
291.5345,54630.395
291.719,54696.76
291.9034,54781.735
292.0878,54929.71
292.2722,54983.495
292.4566,54990.325
292.641,55071.13
292.8253,55124.865
293.0096,55154.49
293.194,55247.12
293.3783,55312.385
293.5626,55417.16
293.7468,55508.525
293.9311,55579.17
294.1153,55551.395
294.2995,55464.495
294.4837,55431.355
294.6678,55423.69
294.852,55448.85
295.0361,55545.08
295.2202,55632.105
295.4043,55734.06
295.5884,55778.735
295.7725,55836.075
295.9565,55883.07
296.1405,55847.025
296.3246,55868.97
296.5085,56018.155
296.6925,56161.155
296.8764,56220.58
297.0603,56251.71
297.2443,56276.37
297.4282,56285.36
297.612,56279.145
297.7959,56288.865
297.9797,56332.285
298.1635,56322.655
298.3474,56489.26
298.5311,56627.36
298.7149,56602.9
298.8987,56561.925
299.0823,56591.185
299.2661,56558.47
299.4498,56475.63
299.6334,56540.51
299.8171,56633.725
300.0007,56675.815
300.1843,56746.305
300.368,56796.355
300.5515,56815.93
300.7351,56835.69
300.9186,56875.065
301.1021,56875.435
301.2857,56942.07
301.4691,56992.06
301.6526,57096.725
301.8361,57102.73
302.0195,57112.26
302.2029,57149.815
302.3863,57223.61
302.5697,57225.735
302.753,57317.29
302.9364,57419.04
303.1197,57555.125
303.303,57593.995
303.4863,57577.28
303.6696,57487.08
303.8528,57460.39
304.036,57489.47
304.2192,57581.695
304.4024,57627.135
304.5856,57611.88
304.7688,57659.465
304.9519,57729.715
305.135,57759.705
305.3181,57782.995
305.5012,57825.415
305.6842,57910.865
305.8673,57976.34
306.0504,57956.195
306.2333,57881.46
306.4163,57928.53
306.5993,57935.105
306.7822,58000.05
306.9652,58072.03
307.1481,58058.58
307.331,58066.8
307.5139,58077.16
307.6967,58070.355
307.8796,58093.905
308.0624,58138.69
308.2452,58107.345
308.428,58105.8
308.6107,58164.64
308.7935,58157.135
308.9762,58178.78
309.1589,58216.75
309.3416,58243.155
309.5243,58271.88
309.7069,58303.385
309.8896,58299.005
310.0721,58315.925
310.2548,58365.83
310.4373,58407.995
310.6199,58506.235
310.8024,58509.865
310.985,58546.325
311.1674,58489.225
311.3499,58441.55
311.5324,58498.27
311.7148,58626.065
311.8973,58602.455
312.0797,58639.415
312.2621,58698.185
312.4445,58676.465
312.6268,58664.135
312.8091,58724.895
312.9915,58671.27
313.1738,58679.52
313.356,58657.055
313.5383,58619.1
313.7206,58661.535
313.9027,58624.065
314.085,58652.99
314.2672,58700.155
314.4493,58734.98
314.6314,58814.475
314.8136,58880.6
314.9957,58861.41
315.1778,58819.505
315.3598,58852.305
315.5419,58901.725
315.724,58936.94
315.9059,58945.325
316.088,58953.085
316.2699,59041.375
316.4519,59101.56
316.6338,59078.51
316.8157,58973.555
316.9977,58982.225
317.1795,59089.91
317.3614,59193.01
317.5432,59266.135
317.7251,59307.18
317.9069,59181.95
318.0887,59145.56
318.2704,59104.13
318.4522,59136.975
318.6339,59225.64
318.8156,59378.225
318.9973,59389.955
319.179,59431.285
319.3607,59517.08
319.5423,59591.69
319.7239,59603.13
319.9055,59591.505
320.0871,59620.52
320.2687,59657.315
320.4502,59671.13
320.6317,59609.39
320.8132,59664.935
320.9947,59723.625
321.1761,59780.925
321.3576,59803.015
321.5391,59814.195
321.7205,59865.225
321.9019,59906.83
322.0832,59901.525
322.2646,59896.055
322.4459,59894.69
322.6272,59883.57
322.8085,59870.155
322.9898,59896.985
323.1711,59879.855
323.3523,59880.35
323.5335,59864.865
323.7147,59994.575
323.8959,60198.155
324.0771,60329.185
324.2582,60363.995
324.4393,60409.015
324.6204,60471.355
324.8015,60502.155
324.9826,60613.445
325.1637,60767.545
325.3447,60827.665
325.5257,60859.05
325.7067,60865.12
325.8877,60753.49
326.0686,60674.13
326.2496,60694.775
326.4305,60683.18
326.6114,60728.18
326.7922,60795.29
326.9731,60856.175
327.1539,60886.49
327.3347,60971.575
327.5155,61072.505
327.6963,61214.94
327.8771,61284.025
328.0578,61222.975
328.2385,61058.615
328.4193,61004.525
328.5999,61001.135
328.7806,60979.885
328.9613,61019.125
329.1419,61040.165
329.3225,61098.69
329.5031,61105.985
329.6837,61101.67
329.8642,61070.285
330.0447,61055.78
330.2252,61009.735
330.4057,60931.515
330.5862,60886.0
330.7667,60906.605
330.9471,60973.305
331.1275,61135.235
331.3079,61257.85
331.4883,61424.32
331.6687,61454.465
331.849,61313.8
332.0293,61149.445
332.2096,61007.48
332.3899,60976.08
332.5702,61050.705
332.7504,61157.985
332.9306,61283.485
333.1108,61290.0
333.291,61208.57
333.4712,61148.86
333.6514,61153.455
333.8315,61163.745
334.0116,61173.695
334.1917,61251.75
334.3717,61358.985
334.5518,61444.045
334.7318,61409.535
334.9119,61355.825
335.0918,61390.45
335.2718,61461.88
335.4518,61524.015
335.6317,61590.23
335.8116,61673.375
335.9915,61594.965
336.1714,61429.31
336.3513,61359.64
336.5311,61379.305
336.7109,61472.165
336.8907,61533.855
337.0705,61391.02
337.2502,61166.09
337.43,61032.645
337.6097,60937.575
337.7894,60899.41
337.9691,60888.69
338.1488,60929.22
338.3284,61001.555
338.508,61163.04
338.6877,61354.45
338.8672,61430.585
339.0468,61409.84
339.2263,61343.62
339.4059,61702.45
339.5854,62131.21
339.7649,61995.86
339.9443,61757.13
340.1238,61546.65
340.3032,61420.59
340.4826,61366.275
340.662,61236.725
340.8414,61085.985
341.0207,61035.135
341.2001,61038.63
341.3794,60997.175
341.5587,61047.86
341.738,61130.895
341.9172,61201.525
342.0965,61216.295
342.2757,61076.19
342.4549,60872.785
342.6341,60814.64
342.8132,60857.09
342.9923,61082.13
343.1715,61334.375
343.3506,61370.92
343.5296,61183.495
343.7087,60996.55
343.8878,60828.78
344.0668,60719.025
344.2458,60676.885
344.4248,60578.985
344.6037,60528.915
344.7827,60581.44
344.9616,60595.15
345.1405,60610.83
345.3194,60608.395
345.4982,60558.855
345.6771,60473.82
345.8559,60426.81
346.0347,60387.68
346.2135,60349.595
346.3923,60337.81
346.571,60265.39
346.7498,60224.855
346.9285,60307.315
347.1071,60264.545
347.2859,60124.39
347.4645,60115.1
347.6431,60162.195
347.8217,60207.495
348.0003,60147.99
348.1789,60121.485
348.3574,60081.445
348.5359,60007.165
348.7145,59927.85
348.893,59915.33
349.0714,59889.875
349.2499,59766.64
349.4283,59662.74
349.6068,59518.09
349.7852,59470.9
349.9635,59552.285
350.1419,59550.31
350.3202,59519.28
350.4985,59397.25
350.6768,59281.62
350.8551,59224.385
351.0334,59185.19
351.2116,59142.03
351.3898,59104.15
351.568,59037.12
351.7462,59066.515
351.9243,59017.63
352.1025,58905.815
352.2806,58797.67
352.4587,58732.97
352.6368,58649.41
352.8148,58584.215
352.9929,58557.475
353.1709,58611.235
353.3489,58615.63
353.5268,58543.515
353.7048,58452.135
353.8828,58416.465
354.0607,58309.26
354.2386,58293.185
354.4165,58264.08
354.5943,58205.195
354.7722,58182.92
354.95,58287.05
355.1278,58261.41
355.3056,58092.055
355.4833,57879.74
355.6611,57731.835
355.8388,57605.015
356.0165,57574.385
356.1942,57619.525
356.3719,57678.18
356.5495,57559.855
356.7271,57494.49
356.9047,57415.065
357.0823,57396.05
357.2599,57448.455
357.4374,57386.445
357.6149,57236.26
357.7924,57091.25
357.9699,57060.95
358.1474,56934.325
358.3248,56806.77
358.5023,56754.13
358.6797,56602.72
358.8571,56570.99
359.0344,56531.16
359.2118,56485.155
359.3891,56486.58
359.5664,56360.035
359.7437,56355.42
359.9209,56346.375
360.0982,56157.13
360.2754,55930.165
360.4526,55975.945
360.6298,55931.93
360.807,55841.255
360.9841,55818.31
361.1613,55972.915
361.3383,56272.79
361.5154,56243.89
361.6925,56277.475
361.8695,56071.8
362.0466,55878.425
362.2236,55701.04
362.4005,55476.62
362.5775,55266.125
362.7545,55157.28
362.9314,55013.04
363.1083,55082.685
363.2852,55711.94
363.462,55527.145
363.6389,55322.375
363.8157,55069.21
363.9925,54793.8
364.1693,54625.96
364.346,54456.385
364.5228,54568.77
364.6996,54816.83
364.8762,54815.78
365.0529,54934.87
365.2296,55215.93
365.4062,54966.85
365.5829,54947.99
365.7595,54981.51
365.9361,54807.155
366.1126,54823.98
366.2892,56270.5
366.4657,57860.57
366.6422,57862.15
366.8186,57038.98
366.9951,56764.71
367.1716,56055.0
367.348,57299.265
367.5244,57259.855
367.7008,56261.87
367.8772,55504.135
368.0535,55900.75
368.2298,58049.565
368.4061,59159.395
368.5824,57804.81
368.7586,57080.72
368.9349,56413.57
369.1111,55086.94
369.2873,54389.29
369.4635,54331.565
369.6396,54143.765
369.8158,54291.82
369.9919,55195.795
370.168,56480.65
370.3441,55958.29
370.5202,54880.715
370.6962,54160.805
370.8722,53730.245
371.0482,53653.4
371.2242,53948.775
371.4002,54598.125
371.5761,54610.5
371.752,54291.415
371.9279,54300.24
372.1038,54293.005
372.2796,54067.345
372.4555,54108.715
372.6313,54065.59
372.8071,53753.99
372.9829,53782.935
373.1586,54227.385
373.3344,53938.365
373.5101,53500.685
373.6858,53438.785
373.8615,53300.25
374.0371,53663.095
374.2127,54110.76
374.3884,53656.295
374.564,53395.52
374.7395,53261.8
374.9151,53233.995
375.0906,54222.375
375.2661,54771.235
375.4416,54186.82
375.6171,54316.925
375.7925,54379.155
375.968,54355.165
376.1434,54122.895
376.3188,54140.14
376.4941,54154.095
376.6695,54222.66
376.8448,54505.185
377.0201,54858.025
377.1954,55102.82
377.3707,54875.37
377.5459,55320.96
377.7212,56152.72
377.8964,57318.12
378.0715,57380.75
378.2467,57127.625
378.4218,56419.065
378.597,55424.58
378.7721,55385.05
378.9472,55591.545
379.1222,57969.615
379.2973,57929.705
379.4723,58926.13
379.6473,62192.235
379.8223,63068.645
379.9972,61542.225
380.1722,59626.605
380.3471,58665.825
380.522,56531.595
380.6969,55826.65
380.8717,56195.32
381.0466,55618.97
381.2214,56572.305
381.3962,56671.89
381.571,56012.565
381.7457,55640.595
381.9204,55846.335
382.0952,55387.42
382.2699,56199.805
382.4445,56831.58
382.6192,57577.275
382.7938,58369.2
382.9685,58890.01
383.1431,58013.245
383.3176,56566.105
383.4922,56023.205
383.6667,56457.855
383.8412,55920.745
384.0157,55718.68
384.1902,56067.59
384.3646,55873.735
384.5391,56223.69
384.7134,57404.095
384.8878,59892.705
385.0622,60644.825
385.2365,58765.935
385.4109,57340.51
385.5852,57036.365
385.7594,59281.01
385.9337,61991.755
386.1079,64015.38
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65534.17
389.5884,63051.045
389.7623,57852.905
389.9361,55875.57
390.1098,55609.86
390.2835,55731.61
390.4573,55551.92
390.631,55561.91
390.8047,56022.985
390.9784,56198.285
391.152,55779.92
391.3256,55753.225
391.4992,55557.445
391.6728,55925.21
391.8464,57110.515
392.0199,56719.01
392.1934,55891.955
392.3669,56574.555
392.5403,57421.52
392.7138,58380.115
392.8873,58835.1
393.0607,58019.2
393.2341,57789.13
393.4074,57753.78
393.5808,56984.045
393.7542,57262.265
393.9274,57327.08
394.1007,57059.925
394.274,58923.38
394.4472,59887.2
394.6205,61327.01
394.7937,62676.59
394.9668,63652.455
395.14,63455.66
395.3131,60912.61
395.4863,57955.09
395.6594,57353.965
395.8325,56857.33
396.0055,57854.68
396.1786,58359.435
396.3516,58911.385
396.5246,57446.93
396.6975,55949.31
396.8705,56800.72
397.0434,58492.625
397.2163,57226.135
397.3892,56880.97
397.5621,57845.115
397.735,59195.88
397.9077,60387.13
398.0806,60301.325
398.2534,62310.74
398.4261,62789.825
398.5989,61779.525
398.7716,61622.45
398.9443,63260.19
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65532.78
400.1526,65403.28
400.3252,63429.215
400.4977,60230.33
400.6702,58571.405
400.8427,56384.96
401.0151,55841.33
401.1875,54882.845
401.36,54733.245
401.5323,54244.385
401.7047,53870.16
401.877,54436.22
402.0494,54921.285
402.2216,55912.31
402.394,55749.065
402.5662,56336.23
402.7385,58992.45
402.9107,58419.235
403.0829,56699.625
403.2551,55981.625
403.4272,55473.095
403.5994,55437.46
403.7715,56025.055
403.9436,56521.02
404.1156,56456.3
