Timestamp,02/24/2024 01:46:16
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2959.385
218.2508,3023.4
218.442,3086.715
218.6332,3156.425
218.8244,3224.285
219.0156,3297.16
219.2067,3373.305
219.3979,3450.68
219.589,3529.08
219.7801,3611.785
219.9712,3694.535
220.1623,3784.42
220.3533,3878.185
220.5444,3973.705
220.7354,4067.425
220.9264,4164.635
221.1174,4274.46
221.3083,4379.385
221.4993,4482.61
221.6902,4588.79
221.8812,4704.815
222.0721,4823.005
222.263,4938.93
222.4538,5063.45
222.6447,5192.055
222.8355,5320.815
223.0264,5450.185
223.2172,5586.425
223.408,5725.23
223.5987,5866.07
223.7895,6010.235
223.9802,6158.345
224.1709,6308.085
224.3616,6466.045
224.5524,6624.005
224.743,6788.1
224.9337,6945.37
225.1243,7123.21
225.315,7287.64
225.5056,7454.5
225.6962,7634.395
225.8867,7816.9
226.0773,7994.615
226.2678,8178.885
226.4584,8369.46
226.6489,8558.935
226.8394,8741.82
227.0298,8944.89
227.2203,9153.345
227.4108,9369.535
227.6012,9583.015
227.7916,9787.28
227.982,10001.89
228.1723,10211.21
228.3627,10434.385
228.5531,10653.775
228.7434,10874.08
228.9337,11105.565
229.124,11340.935
229.3143,11581.59
229.5045,11836.85
229.6948,12094.605
229.885,12354.435
230.0752,12621.425
230.2654,12889.4
230.4556,13149.635
230.6457,13412.16
230.8358,13678.86
231.026,13942.915
231.2161,14205.075
231.4062,14484.2
231.5963,14751.41
231.7863,15032.915
231.9764,15327.805
232.1664,15629.605
232.3564,15942.975
232.5464,16237.19
232.7364,16541.355
232.9263,16833.55
233.1163,17151.25
233.3062,17470.095
233.4961,17812.1
233.686,18131.465
233.8758,18417.985
234.0657,18718.45
234.2555,19045.425
234.4454,19367.81
234.6352,19691.3
234.825,20014.475
235.0147,20323.115
235.2045,20643.43
235.3942,20959.075
235.5839,21284.66
235.7737,21602.335
235.9633,21913.575
236.153,22264.475
236.3427,22601.865
236.5323,22929.805
236.7219,23245.385
236.9115,23534.35
237.1011,23838.79
237.2907,24180.46
237.4803,24514.43
237.6698,24826.2
237.8593,25154.29
238.0488,25481.39
238.2383,25811.81
238.4278,26132.3
238.6172,26487.87
238.8066,26809.075
238.9961,27140.19
239.1855,27490.425
239.3748,27816.075
239.5642,28123.55
239.7536,28454.705
239.9429,28768.93
240.1322,29064.81
240.3215,29378.725
240.5108,29695.02
240.7001,30024.84
240.8893,30336.38
241.0786,30642.36
241.2677,30938.735
241.457,31273.46
241.6461,31521.71
241.8353,31793.325
242.0244,32070.465
242.2136,32338.34
242.4027,32622.58
242.5918,32895.86
242.7809,33146.595
242.9699,33293.525
243.159,33496.18
243.348,33843.105
243.537,34194.37
243.726,34478.63
243.915,34724.225
244.1039,34969.465
244.2929,35098.74
244.4818,35225.295
244.6707,35507.13
244.8596,35858.18
245.0485,36172.53
245.2373,36476.685
245.4262,36769.47
245.615,37014.905
245.8038,37224.615
245.9926,37478.945
246.1814,37692.475
246.3701,37701.21
246.5589,37784.7
246.7476,38064.05
246.9363,38411.335
247.1249,38689.845
247.3136,38965.225
247.5023,39210.335
247.6909,39477.47
247.8795,39711.505
248.0681,39951.925
248.2567,40187.785
248.4453,40408.135
248.6338,40602.49
248.8224,40660.245
249.0109,40596.225
249.1994,40797.68
249.3878,41104.45
249.5763,41369.545
249.7648,41597.34
249.9532,41822.925
250.1416,42092.46
250.33,42338.53
250.5183,42584.0
250.7067,42756.425
250.8951,42917.54
251.0834,43076.6
251.2717,43238.89
251.46,43377.625
251.6483,43508.37
251.8365,43563.26
252.0247,43516.515
252.213,43685.455
252.4012,43888.49
252.5894,44139.06
252.7775,44298.53
252.9657,44444.575
253.1538,44658.075
253.3419,44802.44
253.53,44903.08
253.7181,45036.38
253.9062,45155.935
254.0942,45267.115
254.2823,45355.79
254.4703,45434.925
254.6583,45538.01
254.8463,45632.34
255.0342,45672.73
255.2222,45714.965
255.4101,45696.265
255.598,45669.385
255.7859,45796.01
255.9738,45973.83
256.1616,46137.86
256.3495,46323.67
256.5373,46454.435
256.7251,46651.465
256.9129,46760.665
257.1006,46851.605
257.2884,46976.79
257.4761,47116.15
257.6638,47202.75
257.8515,47225.36
258.0392,47282.895
258.2269,47337.485
258.4146,47378.115
258.6022,47444.225
258.7898,47445.355
258.9774,47474.38
259.165,47550.865
259.3525,47592.345
259.5401,47617.98
259.7276,47714.76
259.9151,47793.005
260.1026,47844.17
260.2901,47927.605
260.4776,48001.385
260.665,48140.55
260.8524,48259.095
261.0398,48378.07
261.2272,48414.555
261.4146,48418.93
261.6019,48470.705
261.7893,48533.825
261.9766,48575.545
262.1639,48637.115
262.3512,48620.53
262.5384,48622.16
262.7257,48629.3
262.9129,48662.72
263.1001,48680.3
263.2873,48766.855
263.4745,48806.59
263.6617,48728.765
263.8488,48750.48
264.0359,48793.605
264.2231,48816.77
264.4101,48841.48
264.5972,48880.1
264.7842,48910.635
264.9713,48912.895
265.1583,48913.175
265.3453,48932.63
265.5323,48970.185
265.7193,49004.17
265.9062,49074.905
266.0931,49094.265
266.2801,49097.755
266.4669,49149.95
266.6538,49195.82
266.8407,49248.635
267.0276,49222.54
267.2143,49204.105
267.4012,49238.845
267.588,49164.595
267.7747,49164.395
267.9615,49180.005
268.1482,49170.815
268.3349,49201.49
268.5217,49186.75
268.7083,49134.95
268.895,49123.62
269.0817,49168.725
269.2682,49163.715
269.4549,49108.535
269.6415,49006.735
269.8281,48991.49
270.0146,49048.51
270.2012,49075.5
270.3877,49109.15
270.5742,49105.565
270.7607,49113.075
270.9472,49108.15
271.1336,49101.02
271.32,49076.84
271.5065,49054.115
271.6929,49049.985
271.8792,49094.41
272.0656,49094.86
272.252,49126.595
272.4383,49146.89
272.6246,49133.735
272.8109,49132.82
272.9972,49216.865
273.1835,49273.45
273.3697,49312.145
273.5559,49342.63
273.7421,49366.82
273.9283,49374.215
274.1145,49381.105
274.3007,49407.76
274.4868,49446.28
274.6729,49530.55
274.859,49560.27
275.0451,49577.32
275.2311,49484.535
275.4172,49524.89
275.6032,49590.865
275.7892,49659.61
275.9752,49681.34
276.1612,49735.745
276.3472,49715.815
276.5331,49722.59
276.719,49742.63
276.9049,49774.285
277.0908,49749.4
277.2767,49776.86
277.4625,49828.665
277.6484,49836.19
277.8342,49828.98
278.02,49862.49
278.2057,49925.485
278.3915,50025.28
278.5772,50060.39
278.763,50038.935
278.9487,50129.48
279.1343,50215.495
279.32,50226.3
279.5057,50204.235
279.6913,50124.73
279.877,50138.01
280.0625,50159.75
280.2481,50129.16
280.4337,50113.635
280.6192,50213.395
280.8048,50289.6
280.9903,50283.17
281.1758,50263.565
281.3612,50231.465
281.5467,50248.17
281.7321,50343.585
281.9175,50398.97
282.1029,50428.05
282.2884,50461.3
282.4737,50435.785
282.6591,50413.615
282.8444,50445.68
283.0297,50479.81
283.215,50520.515
283.4002,50555.995
283.5855,50535.585
283.7707,50464.875
283.956,50479.035
284.1412,50496.985
284.3264,50579.295
284.5115,50689.57
284.6967,50769.905
284.8818,50760.665
285.0669,50725.675
285.252,50776.81
285.4371,50836.025
285.6222,50831.52
285.8072,50853.47
285.9922,50867.89
286.1772,50956.185
286.3622,51043.87
286.5472,51040.09
286.7321,51009.975
286.9171,51118.375
287.102,51173.91
287.2869,51272.305
287.4717,51411.595
287.6566,51467.28
287.8415,51519.68
288.0263,51564.59
288.2111,51511.91
288.3959,51473.36
288.5806,51533.295
288.7654,51604.16
288.9501,51784.05
289.1348,51866.135
289.3195,51921.835
289.5042,51997.99
289.6889,52115.585
289.8735,52086.275
290.0581,52113.82
290.2428,52081.27
290.4273,52156.845
290.6119,52282.3
290.7965,52337.97
290.981,52400.105
291.1655,52456.675
291.35,52382.355
291.5345,52369.02
291.719,52441.225
291.9034,52523.405
292.0878,52672.345
292.2722,52724.53
292.4566,52734.415
292.641,52818.97
292.8253,52876.905
293.0096,52908.665
293.194,53006.565
293.3783,53077.41
293.5626,53181.25
293.7468,53257.99
293.9311,53335.6
294.1153,53315.8
294.2995,53228.92
294.4837,53209.69
294.6678,53206.245
294.852,53237.75
295.0361,53332.7
295.2202,53418.395
295.4043,53527.975
295.5884,53570.615
295.7725,53630.06
295.9565,53689.02
296.1405,53654.78
296.3246,53676.515
296.5085,53832.985
296.6925,53980.12
296.8764,54037.335
297.0603,54066.315
297.2443,54095.72
297.4282,54103.265
297.612,54100.99
297.7959,54112.07
297.9797,54158.875
298.1635,54152.505
298.3474,54317.57
298.5311,54448.83
298.7149,54433.305
298.8987,54397.04
299.0823,54422.125
299.2661,54404.94
299.4498,54316.705
299.6334,54398.715
299.8171,54490.355
300.0007,54537.38
300.1843,54616.9
300.368,54658.18
300.5515,54675.725
300.7351,54717.59
300.9186,54752.94
301.1021,54763.24
301.2857,54826.41
301.4691,54891.22
301.6526,55002.015
301.8361,55000.3
302.0195,55004.06
302.2029,55051.05
302.3863,55124.68
302.5697,55130.66
302.753,55223.25
302.9364,55335.38
303.1197,55467.63
303.303,55508.985
303.4863,55496.785
303.6696,55424.165
303.8528,55400.265
304.036,55428.39
304.2192,55527.125
304.4024,55568.79
304.5856,55561.895
304.7688,55616.97
304.9519,55691.075
305.135,55720.65
305.3181,55744.84
305.5012,55796.16
305.6842,55889.55
305.8673,55947.41
306.0504,55934.875
306.2333,55866.05
306.4163,55912.17
306.5993,55918.44
306.7822,55989.38
306.9652,56073.285
307.1481,56064.57
307.331,56081.46
307.5139,56092.97
307.6967,56085.075
307.8796,56113.0
308.0624,56170.935
308.2452,56138.515
308.428,56132.85
308.6107,56195.4
308.7935,56193.005
308.9762,56222.185
309.1589,56267.385
309.3416,56303.44
309.5243,56331.0
309.7069,56363.39
309.8896,56365.925
310.0721,56388.0
310.2548,56433.385
310.4373,56486.94
310.6199,56578.61
310.8024,56578.77
310.985,56626.535
311.1674,56574.055
311.3499,56526.385
311.5324,56592.775
311.7148,56712.955
311.8973,56702.845
312.0797,56738.74
312.2621,56806.87
312.4445,56788.615
312.6268,56771.42
312.8091,56830.655
312.9915,56787.295
313.1738,56790.005
313.356,56765.275
313.5383,56744.93
313.7206,56784.84
313.9027,56754.675
314.085,56781.055
314.2672,56830.475
314.4493,56886.7
314.6314,56964.77
314.8136,57031.63
314.9957,57006.195
315.1778,56968.04
315.3598,57013.965
315.5419,57068.76
315.724,57111.415
315.9059,57134.625
316.088,57140.1
316.2699,57231.22
316.4519,57277.065
316.6338,57253.5
316.8157,57157.225
316.9977,57162.9
317.1795,57260.61
317.3614,57355.17
317.5432,57442.975
317.7251,57479.5
317.9069,57383.505
318.0887,57359.38
318.2704,57307.585
318.4522,57348.155
318.6339,57435.525
318.8156,57578.13
318.9973,57568.055
319.179,57633.585
319.3607,57729.02
319.5423,57803.25
319.7239,57811.265
319.9055,57785.37
320.0871,57827.675
320.2687,57859.62
320.4502,57858.09
320.6317,57795.21
320.8132,57864.675
320.9947,57932.78
321.1761,58000.53
321.3576,58021.555
321.5391,58027.64
321.7205,58071.005
321.9019,58104.92
322.0832,58100.73
322.2646,58104.235
322.4459,58112.85
322.6272,58107.285
322.8085,58112.745
322.9898,58128.93
323.1711,58110.215
323.3523,58112.05
323.5335,58095.365
323.7147,58244.175
323.8959,58433.875
324.0771,58511.72
324.2582,58517.92
324.4393,58548.465
324.6204,58616.325
324.8015,58647.935
324.9826,58757.93
325.1637,58901.965
325.3447,58905.67
325.5257,58909.81
325.7067,58881.97
325.8877,58732.505
326.0686,58669.25
326.2496,58730.305
326.4305,58713.68
326.6114,58775.515
326.7922,58846.34
326.9731,58913.45
327.1539,58961.135
327.3347,59049.62
327.5155,59118.83
327.6963,59234.435
327.8771,59260.385
328.0578,59146.1
328.2385,58976.84
328.4193,58992.585
328.5999,59024.255
328.7806,59011.67
328.9613,59044.25
329.1419,59049.095
329.3225,59111.815
329.5031,59098.83
329.6837,59076.585
329.8642,59038.01
330.0447,59023.995
330.2252,59016.67
330.4057,58976.445
330.5862,58983.395
330.7667,59024.16
330.9471,59069.805
331.1275,59201.545
331.3079,59272.86
331.4883,59414.275
331.6687,59388.945
331.849,59191.3
332.0293,59059.62
332.2096,59027.7
332.3899,59063.465
332.5702,59163.17
332.7504,59257.96
332.9306,59362.58
333.1108,59311.48
333.291,59213.31
333.4712,59201.385
333.6514,59263.045
333.8315,59253.32
334.0116,59269.07
334.1917,59352.13
334.3717,59427.825
334.5518,59458.51
334.7318,59389.28
334.9119,59367.625
335.0918,59421.81
335.2718,59471.13
335.4518,59493.31
335.6317,59538.805
335.8116,59626.645
335.9915,59584.195
336.1714,59436.1
336.3513,59392.7
336.5311,59437.81
336.7109,59562.77
336.8907,59629.665
337.0705,59449.805
337.2502,59250.655
337.43,59171.095
337.6097,59093.365
337.7894,59085.18
337.9691,59131.085
338.1488,59193.485
338.3284,59247.425
338.508,59384.42
338.6877,59527.065
338.8672,59547.775
339.0468,59474.645
339.2263,59421.655
339.4059,59811.025
339.5854,60214.595
339.7649,59842.215
339.9443,59530.79
340.1238,59401.465
340.3032,59408.235
340.4826,59436.88
340.662,59335.025
340.8414,59232.78
341.0207,59247.355
341.2001,59279.075
341.3794,59272.37
341.5587,59352.995
341.738,59401.595
341.9172,59419.935
342.0965,59403.635
342.2757,59269.28
342.4549,59093.9
342.6341,59109.09
342.8132,59161.485
342.9923,59374.725
343.1715,59595.765
343.3506,59594.855
343.5296,59323.97
343.7087,59193.205
343.8878,59127.875
344.0668,59135.85
344.2458,59143.715
344.4248,59047.875
344.6037,59005.135
344.7827,59050.245
344.9616,59028.075
345.1405,59041.4
345.3194,59053.835
345.4982,58970.48
345.6771,58897.425
345.8559,58894.745
346.0347,58892.96
346.2135,58858.53
346.3923,58836.125
346.571,58765.415
346.7498,58728.93
346.9285,58825.655
347.1071,58762.045
347.2859,58652.72
347.4645,58707.21
347.6431,58783.065
347.8217,58788.56
348.0003,58690.705
348.1789,58687.015
348.3574,58665.095
348.5359,58591.725
348.7145,58499.83
348.893,58534.215
349.0714,58539.375
349.2499,58414.04
349.4283,58319.575
349.6068,58200.745
349.7852,58157.395
349.9635,58193.705
350.1419,58173.46
350.3202,58118.805
350.4985,57996.425
350.6768,57915.135
350.8551,57851.585
351.0334,57846.71
351.2116,57815.545
351.3898,57829.555
351.568,57736.55
351.7462,57734.3
351.9243,57692.11
352.1025,57604.765
352.2806,57522.75
352.4587,57510.19
352.6368,57435.865
352.8148,57322.1
352.9929,57253.28
353.1709,57318.84
353.3489,57319.165
353.5268,57230.54
353.7048,57148.14
353.8828,57098.43
354.0607,57001.42
354.2386,56993.2
354.4165,56950.875
354.5943,56902.68
354.7722,56891.915
354.95,56984.99
355.1278,56977.06
355.3056,56839.83
355.4833,56643.96
355.6611,56466.87
355.8388,56356.125
356.0165,56311.22
356.1942,56350.435
356.3719,56427.28
356.5495,56386.435
356.7271,56317.78
356.9047,56275.42
357.0823,56279.93
357.2599,56300.27
357.4374,56223.93
357.6149,56058.02
357.7924,55916.83
357.9699,55932.37
358.1474,55863.205
358.3248,55725.925
358.5023,55685.855
358.6797,55547.46
358.8571,55462.18
359.0344,55392.825
359.2118,55281.45
359.3891,55302.135
359.5664,55148.23
359.7437,55122.91
359.9209,55089.965
360.0982,54930.345
360.2754,54741.94
360.4526,54814.165
360.6298,54793.155
360.807,54735.97
360.9841,54723.875
361.1613,54815.345
361.3383,55133.56
361.5154,55086.295
361.6925,55127.345
361.8695,54998.435
362.0466,54793.935
362.2236,54551.87
362.4005,54323.215
362.5775,54062.835
362.7545,53935.245
362.9314,53804.165
363.1083,53941.81
363.2852,54564.14
363.462,54480.64
363.6389,54193.3
363.8157,53901.01
363.9925,53583.8
364.1693,53436.545
364.346,53302.595
364.5228,53437.6
364.6996,53699.63
364.8762,53715.43
365.0529,53801.385
365.2296,54021.325
365.4062,53796.715
365.5829,53708.215
365.7595,53714.935
365.9361,53586.62
366.1126,53544.425
366.2892,54889.495
366.4657,56579.52
366.6422,56820.785
366.8186,55775.145
366.9951,55532.09
367.1716,54761.73
367.348,55855.505
367.5244,56171.55
367.7008,55089.91
367.8772,54351.135
368.0535,54545.67
368.2298,56727.445
368.4061,57993.42
368.5824,56837.26
368.7586,55835.52
368.9349,55171.37
369.1111,53882.85
369.2873,53121.18
369.4635,53039.26
369.6396,52931.655
369.8158,53029.495
369.9919,53854.08
370.168,55130.095
370.3441,54903.635
370.5202,53757.9
370.6962,52979.935
370.8722,52546.19
371.0482,52482.075
371.2242,52696.32
371.4002,53279.94
371.5761,53400.775
371.752,53057.675
371.9279,53139.335
372.1038,53226.785
372.2796,53031.825
372.4555,52945.915
372.6313,52908.335
372.8071,52618.295
372.9829,52564.745
373.1586,53006.96
373.3344,52961.155
373.5101,52524.705
373.6858,52455.37
373.8615,52233.445
374.0371,52478.39
374.2127,52949.665
374.3884,52601.27
374.564,52336.23
374.7395,52216.895
374.9151,52238.95
375.0906,53063.725
375.2661,53701.405
375.4416,53019.215
375.6171,53014.43
375.7925,53164.105
375.968,53214.52
376.1434,52981.585
376.3188,52972.275
376.4941,52952.015
376.6695,53060.7
376.8448,53295.565
377.0201,53660.945
377.1954,53918.68
377.3707,53600.43
377.5459,53963.035
377.7212,54740.765
377.8964,55924.82
378.0715,56102.36
378.2467,55710.835
378.4218,55021.26
378.597,54020.645
378.7721,53994.53
378.9472,54218.885
379.1222,56445.025
379.2973,56755.875
379.4723,57500.96
379.6473,60702.765
379.8223,61561.315
379.9972,59471.66
380.1722,57389.15
380.3471,57037.6
380.522,55188.995
380.6969,54383.625
380.8717,54688.035
381.0466,54265.745
381.2214,55043.395
381.3962,55473.785
381.571,54788.235
381.7457,54375.205
381.9204,54496.69
382.0952,54240.14
382.2699,54782.48
382.4445,55602.35
382.6192,56319.28
382.7938,57065.905
382.9685,57665.685
383.1431,56820.905
383.3176,55366.295
383.4922,54643.08
383.6667,55100.15
383.8412,54785.66
384.0157,54503.73
384.1902,54739.35
384.3646,54539.065
384.5391,54721.205
384.7134,55902.305
384.8878,58295.285
385.0622,59493.535
385.2365,57330.115
385.4109,55788.505
385.5852,55495.89
385.7594,57522.175
385.9337,60851.755
386.1079,62425.895
386.2822,64460.05
386.4564,65108.815
386.6306,63328.24
386.8047,62304.355
386.9789,62691.135
387.153,64723.205
387.3271,65532.13
387.5012,65232.995
387.6752,64463.275
387.8492,64769.52
388.0233,64623.74
388.1972,62294.35
388.3712,59892.935
388.5452,58863.3
388.7191,60001.63
388.893,62978.245
389.0669,63363.78
389.2408,59467.66
389.4146,55044.255
389.5884,53745.09
389.7623,53946.075
389.9361,54291.695
390.1098,53962.23
390.2835,54034.665
390.4573,53899.07
390.631,53916.895
390.8047,54253.01
390.9784,54446.06
391.152,53943.85
391.3256,53814.27
391.4992,53663.89
391.6728,53940.41
391.8464,55188.34
392.0199,55060.78
392.1934,54205.27
392.3669,54639.27
392.5403,55611.91
392.7138,56636.725
392.8873,57370.285
393.0607,56624.965
393.2341,56330.42
393.4074,56431.17
393.5808,55672.91
393.7542,55749.83
393.9274,55845.485
394.1007,55313.645
394.274,57101.39
394.4472,58153.305
394.6205,59603.125
394.7937,60606.54
394.9668,60996.975
395.14,60157.255
395.3131,56930.145
395.4863,55159.77
395.6594,55117.555
395.8325,54806.25
396.0055,55717.915
396.1786,56454.73
396.3516,57189.355
396.5246,55835.52
396.6975,54426.505
396.8705,55024.0
397.0434,57095.565
397.2163,55841.925
397.3892,55230.705
397.5621,55807.465
397.735,57118.715
397.9077,58336.87
398.0806,58063.115
398.2534,59818.98
398.4261,60098.15
398.5989,58081.165
398.7716,58590.635
398.9443,60095.73
399.117,63549.455
399.2896,65371.01
399.4623,64215.08
399.6349,61800.975
399.8075,59942.6
399.9801,56716.105
400.1526,55504.595
400.3252,54843.655
400.4977,55046.735
400.6702,55805.345
400.8427,53893.98
401.0151,53253.525
401.1875,52207.405
401.36,52024.9
401.5323,51677.87
401.7047,51228.06
401.877,51766.055
402.0494,52228.91
402.2216,53229.125
402.394,53131.17
402.5662,53542.405
402.7385,56209.03
402.9107,55802.18
403.0829,54096.58
403.2551,53310.23
403.4272,52699.815
403.5994,52790.345
403.7715,53178.245
403.9436,53766.21
404.1156,53611.7
