Timestamp,02/24/2024 23:56:00
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2989.835
218.2508,3057.925
218.442,3120.44
218.6332,3187.87
218.8244,3256.2
219.0156,3330.055
219.2067,3407.575
219.3979,3484.235
219.589,3565.755
219.7801,3648.025
219.9712,3732.77
220.1623,3821.47
220.3533,3912.89
220.5444,4008.4
220.7354,4103.72
220.9264,4202.265
221.1174,4310.345
221.3083,4418.055
221.4993,4519.175
221.6902,4627.08
221.8812,4743.075
222.0721,4860.36
222.263,4981.545
222.4538,5101.49
222.6447,5230.985
222.8355,5361.77
223.0264,5491.42
223.2172,5624.325
223.408,5764.88
223.5987,5908.9
223.7895,6050.345
223.9802,6200.205
224.1709,6351.815
224.3616,6508.975
224.5524,6669.685
224.743,6828.59
224.9337,6987.06
225.1243,7166.625
225.315,7335.01
225.5056,7496.795
225.6962,7676.605
225.8867,7858.19
226.0773,8039.475
226.2678,8222.85
226.4584,8408.14
226.6489,8600.76
226.8394,8786.165
227.0298,8986.395
227.2203,9191.795
227.4108,9407.115
227.6012,9623.635
227.7916,9827.825
227.982,10039.175
228.1723,10249.215
228.3627,10472.265
228.5531,10687.04
228.7434,10911.105
228.9337,11142.535
229.124,11376.465
229.3143,11615.605
229.5045,11875.745
229.6948,12131.555
229.885,12389.845
230.0752,12652.36
230.2654,12917.965
230.4556,13180.215
230.6457,13441.625
230.8358,13705.945
231.026,13970.305
231.2161,14236.12
231.4062,14508.14
231.5963,14774.79
231.7863,15052.47
231.9764,15349.99
232.1664,15648.18
232.3564,15954.245
232.5464,16248.025
232.7364,16553.67
232.9263,16840.535
233.1163,17163.49
233.3062,17482.81
233.4961,17820.48
233.686,18132.53
233.8758,18423.115
234.0657,18723.94
234.2555,19049.115
234.4454,19371.95
234.6352,19689.545
234.825,20007.455
235.0147,20318.115
235.2045,20635.03
235.3942,20956.18
235.5839,21272.46
235.7737,21593.915
235.9633,21904.945
236.153,22251.385
236.3427,22585.49
236.5323,22917.035
236.7219,23230.88
236.9115,23516.375
237.1011,23823.675
237.2907,24161.15
237.4803,24497.855
237.6698,24812.29
237.8593,25146.175
238.0488,25466.065
238.2383,25792.86
238.4278,26117.52
238.6172,26459.345
238.8066,26782.885
238.9961,27117.79
239.1855,27467.065
239.3748,27788.11
239.5642,28095.375
239.7536,28425.98
239.9429,28739.69
240.1322,29033.95
240.3215,29354.075
240.5108,29669.765
240.7001,29996.055
240.8893,30314.51
241.0786,30611.45
241.2677,30911.385
241.457,31245.75
241.6461,31491.345
241.8353,31757.21
242.0244,32034.265
242.2136,32305.64
242.4027,32600.485
242.5918,32867.28
242.7809,33104.69
242.9699,33256.805
243.159,33473.705
243.348,33811.025
243.537,34159.975
243.726,34454.45
243.915,34699.41
244.1039,34935.665
244.2929,35062.05
244.4818,35212.445
244.6707,35489.935
244.8596,35835.68
245.0485,36159.99
245.2373,36467.905
245.4262,36759.585
245.615,37012.17
245.8038,37219.54
245.9926,37475.13
246.1814,37659.02
246.3701,37678.635
246.5589,37790.645
246.7476,38070.06
246.9363,38410.315
247.1249,38690.685
247.3136,38972.15
247.5023,39219.57
247.6909,39490.355
247.8795,39722.55
248.0681,39958.845
248.2567,40200.615
248.4453,40410.97
248.6338,40610.065
248.8224,40628.74
249.0109,40596.735
249.1994,40800.675
249.3878,41093.955
249.5763,41367.065
249.7648,41597.21
249.9532,41820.1
250.1416,42093.085
250.33,42348.345
250.5183,42580.775
250.7067,42765.175
250.8951,42911.165
251.0834,43081.035
251.2717,43238.04
251.46,43368.565
251.6483,43500.54
251.8365,43541.98
252.0247,43511.0
252.213,43688.43
252.4012,43886.155
252.5894,44136.435
252.7775,44314.14
252.9657,44459.755
253.1538,44674.255
253.3419,44834.69
253.53,44936.325
253.7181,45066.695
253.9062,45189.035
254.0942,45303.52
254.2823,45384.89
254.4703,45478.21
254.6583,45584.93
254.8463,45678.505
255.0342,45720.395
255.2222,45766.405
255.4101,45741.155
255.598,45725.38
255.7859,45856.725
255.9738,46034.79
256.1616,46202.57
256.3495,46388.86
256.5373,46522.995
256.7251,46716.565
256.9129,46823.91
257.1006,46923.805
257.2884,47050.375
257.4761,47184.66
257.6638,47261.03
257.8515,47296.31
258.0392,47349.82
258.2269,47394.33
258.4146,47443.53
258.6022,47498.65
258.7898,47500.06
258.9774,47530.84
259.165,47602.2
259.3525,47633.795
259.5401,47667.035
259.7276,47753.795
259.9151,47825.105
260.1026,47876.725
260.2901,47960.11
260.4776,48039.16
260.665,48171.065
260.8524,48289.235
261.0398,48408.005
261.2272,48448.115
261.4146,48440.84
261.6019,48491.65
261.7893,48551.09
261.9766,48586.945
262.1639,48651.075
262.3512,48625.995
262.5384,48625.095
262.7257,48633.445
262.9129,48661.285
263.1001,48675.4
263.2873,48755.93
263.4745,48788.365
263.6617,48701.56
263.8488,48735.92
264.0359,48770.2
264.2231,48782.31
264.4101,48819.47
264.5972,48850.51
264.7842,48878.34
264.9713,48893.54
265.1583,48874.495
265.3453,48890.29
265.5323,48924.78
265.7193,48971.73
265.9062,49032.41
266.0931,49056.66
266.2801,49047.53
266.4669,49097.405
266.6538,49132.235
266.8407,49186.49
267.0276,49158.385
267.2143,49128.8
267.4012,49163.545
267.588,49096.74
267.7747,49097.12
267.9615,49106.075
268.1482,49092.735
268.3349,49106.745
268.5217,49089.53
268.7083,49041.23
268.895,49037.295
269.0817,49075.625
269.2682,49066.325
269.4549,49005.295
269.6415,48909.91
269.8281,48900.69
270.0146,48949.285
270.2012,48975.395
270.3877,49006.69
270.5742,49001.69
270.7607,48997.805
270.9472,48999.45
271.1336,48986.44
271.32,48957.02
271.5065,48926.42
271.6929,48918.74
271.8792,48972.96
272.0656,48969.5
272.252,48998.74
272.4383,49012.115
272.6246,48998.13
272.8109,48992.325
272.9972,49070.955
273.1835,49132.41
273.3697,49165.0
273.5559,49191.27
273.7421,49208.66
273.9283,49226.675
274.1145,49229.515
274.3007,49250.31
274.4868,49290.405
274.6729,49371.5
274.859,49400.725
275.0451,49421.08
275.2311,49319.625
275.4172,49368.11
275.6032,49417.48
275.7892,49486.145
275.9752,49503.595
276.1612,49559.445
276.3472,49531.655
276.5331,49539.885
276.719,49560.345
276.9049,49582.965
277.0908,49563.51
277.2767,49583.99
277.4625,49631.62
277.6484,49645.955
277.8342,49636.535
278.02,49660.905
278.2057,49731.545
278.3915,49813.475
278.5772,49846.035
278.763,49830.125
278.9487,49925.515
279.1343,50008.11
279.32,50012.58
279.5057,49985.95
279.6913,49897.435
279.877,49907.175
280.0625,49927.525
280.2481,49904.32
280.4337,49885.05
280.6192,49981.99
280.8048,50070.02
280.9903,50065.63
281.1758,50043.73
281.3612,50011.205
281.5467,50029.565
281.7321,50119.34
281.9175,50177.225
282.1029,50200.765
282.2884,50238.95
282.4737,50208.505
282.6591,50186.735
282.8444,50220.385
283.0297,50249.085
283.215,50292.93
283.4002,50325.53
283.5855,50308.19
283.7707,50233.76
283.956,50254.61
284.1412,50270.86
284.3264,50341.75
284.5115,50449.455
284.6967,50525.22
284.8818,50526.865
285.0669,50485.405
285.252,50529.58
285.4371,50597.4
285.6222,50593.615
285.8072,50605.325
285.9922,50621.78
286.1772,50700.96
286.3622,50786.61
286.5472,50777.55
286.7321,50762.02
286.9171,50859.715
287.102,50913.545
287.2869,51017.655
287.4717,51151.325
287.6566,51196.72
287.8415,51250.28
288.0263,51289.34
288.2111,51246.425
288.3959,51211.11
288.5806,51272.235
288.7654,51353.435
288.9501,51517.035
289.1348,51599.675
289.3195,51666.16
289.5042,51737.045
289.6889,51852.605
289.8735,51822.035
290.0581,51856.945
290.2428,51827.415
290.4273,51898.255
290.6119,52023.245
290.7965,52074.14
290.981,52140.525
291.1655,52197.865
291.35,52137.015
291.5345,52116.905
291.719,52185.605
291.9034,52272.355
292.0878,52424.905
292.2722,52479.42
292.4566,52478.435
292.641,52567.635
292.8253,52626.56
293.0096,52658.44
293.194,52755.515
293.3783,52819.6
293.5626,52926.885
293.7468,53012.655
293.9311,53085.525
294.1153,53072.975
294.2995,52989.39
294.4837,52962.525
294.6678,52954.915
294.852,52993.93
295.0361,53079.45
295.2202,53175.64
295.4043,53282.135
295.5884,53326.98
295.7725,53384.835
295.9565,53435.76
296.1405,53408.43
296.3246,53433.335
296.5085,53587.895
296.6925,53730.53
296.8764,53780.645
297.0603,53819.235
297.2443,53855.38
297.4282,53849.77
297.612,53852.345
297.7959,53871.33
297.9797,53921.39
298.1635,53912.815
298.3474,54065.215
298.5311,54192.645
298.7149,54192.67
298.8987,54164.805
299.0823,54190.3
299.2661,54169.655
299.4498,54084.04
299.6334,54159.37
299.8171,54254.475
300.0007,54308.965
300.1843,54372.285
300.368,54410.495
300.5515,54444.53
300.7351,54472.65
300.9186,54522.505
301.1021,54527.67
301.2857,54596.585
301.4691,54650.9
301.6526,54750.22
301.8361,54764.305
302.0195,54775.605
302.2029,54824.09
302.3863,54888.14
302.5697,54903.905
302.753,54986.965
302.9364,55105.885
303.1197,55240.495
303.303,55284.94
303.4863,55268.86
303.6696,55195.985
303.8528,55171.395
304.036,55193.575
304.2192,55298.615
304.4024,55341.92
304.5856,55332.92
304.7688,55387.275
304.9519,55453.455
305.135,55491.775
305.3181,55523.755
305.5012,55563.885
305.6842,55663.03
305.8673,55724.27
306.0504,55714.29
306.2333,55642.325
306.4163,55697.055
306.5993,55701.27
306.7822,55777.21
306.9652,55855.245
307.1481,55843.46
307.331,55859.455
307.5139,55876.165
307.6967,55868.265
307.8796,55896.795
308.0624,55954.555
308.2452,55913.725
308.428,55922.21
308.6107,55981.205
308.7935,55970.015
308.9762,55994.42
309.1589,56042.595
309.3416,56082.46
309.5243,56108.65
309.7069,56145.095
309.8896,56145.14
310.0721,56164.88
310.2548,56223.565
310.4373,56267.2
310.6199,56361.915
310.8024,56371.505
310.985,56405.525
311.1674,56365.71
311.3499,56324.985
311.5324,56381.505
311.7148,56506.87
311.8973,56505.365
312.0797,56542.71
312.2621,56588.565
312.4445,56562.53
312.6268,56565.205
312.8091,56623.35
312.9915,56580.93
313.1738,56589.175
313.356,56576.45
313.5383,56540.02
313.7206,56579.275
313.9027,56548.59
314.085,56585.865
314.2672,56629.33
314.4493,56682.815
314.6314,56753.89
314.8136,56824.155
314.9957,56804.535
315.1778,56767.96
315.3598,56800.67
315.5419,56864.435
315.724,56919.345
315.9059,56939.5
316.088,56937.145
316.2699,57019.26
316.4519,57077.625
316.6338,57046.67
316.8157,56953.78
316.9977,56965.89
317.1795,57063.33
317.3614,57161.51
317.5432,57246.495
317.7251,57275.815
317.9069,57163.615
318.0887,57154.72
318.2704,57104.28
318.4522,57154.47
318.6339,57237.05
318.8156,57373.09
318.9973,57372.15
319.179,57443.275
319.3607,57526.97
319.5423,57606.37
319.7239,57604.605
319.9055,57587.625
320.0871,57616.84
320.2687,57655.565
320.4502,57653.96
320.6317,57595.365
320.8132,57662.37
320.9947,57736.18
321.1761,57791.365
321.3576,57814.755
321.5391,57815.635
321.7205,57866.595
321.9019,57897.92
322.0832,57886.745
322.2646,57893.04
322.4459,57905.275
322.6272,57908.54
322.8085,57907.405
322.9898,57926.59
323.1711,57902.555
323.3523,57890.73
323.5335,57864.19
323.7147,58015.78
323.8959,58212.53
324.0771,58290.08
324.2582,58308.7
324.4393,58341.01
324.6204,58399.81
324.8015,58444.42
324.9826,58555.815
325.1637,58691.9
325.3447,58691.74
325.5257,58698.53
325.7067,58682.905
325.8877,58540.95
326.0686,58487.76
326.2496,58547.55
326.4305,58539.14
326.6114,58593.61
326.7922,58642.035
326.9731,58697.785
327.1539,58727.015
327.3347,58799.065
327.5155,58870.775
327.6963,59004.985
327.8771,59040.735
328.0578,58951.975
328.2385,58795.39
328.4193,58809.92
328.5999,58837.395
328.7806,58821.16
328.9613,58847.59
329.1419,58830.21
329.3225,58877.41
329.5031,58848.8
329.6837,58847.31
329.8642,58811.025
330.0447,58806.99
330.2252,58777.71
330.4057,58746.425
330.5862,58755.38
330.7667,58793.335
330.9471,58854.56
331.1275,59026.01
331.3079,59106.13
331.4883,59231.52
331.6687,59171.31
331.849,59005.705
332.0293,58883.23
332.2096,58826.355
332.3899,58856.75
332.5702,58943.595
332.7504,59038.335
332.9306,59140.705
333.1108,59090.84
333.291,58992.32
333.4712,58987.17
333.6514,59055.965
333.8315,59051.975
334.0116,59057.14
334.1917,59138.295
334.3717,59207.075
334.5518,59247.66
334.7318,59174.205
334.9119,59158.475
335.0918,59205.705
335.2718,59262.84
335.4518,59293.325
335.6317,59347.275
335.8116,59427.315
335.9915,59346.785
336.1714,59218.835
336.3513,59190.92
336.5311,59222.83
336.7109,59356.88
336.8907,59383.265
337.0705,59224.355
337.2502,59034.325
337.43,58975.375
337.6097,58887.975
337.7894,58872.615
337.9691,58925.2
338.1488,58984.835
338.3284,59038.29
338.508,59181.385
338.6877,59304.87
338.8672,59315.17
339.0468,59246.795
339.2263,59232.115
339.4059,59683.73
339.5854,59913.805
339.7649,59547.69
339.9443,59318.48
340.1238,59207.475
340.3032,59202.515
340.4826,59227.735
340.662,59125.235
340.8414,59021.945
341.0207,59029.09
341.2001,59056.355
341.3794,59057.32
341.5587,59133.685
341.738,59180.705
341.9172,59202.555
342.0965,59172.135
342.2757,59046.26
342.4549,58879.84
342.6341,58885.2
342.8132,58963.14
342.9923,59166.76
343.1715,59377.375
343.3506,59302.99
343.5296,59081.425
343.7087,58982.78
343.8878,58909.865
344.0668,58914.25
344.2458,58930.67
344.4248,58815.94
344.6037,58779.855
344.7827,58829.515
344.9616,58799.195
345.1405,58794.0
345.3194,58799.385
345.4982,58729.605
345.6771,58670.6
345.8559,58670.51
346.0347,58666.34
346.2135,58624.355
346.3923,58596.92
346.571,58532.83
346.7498,58501.68
346.9285,58591.835
347.1071,58525.575
347.2859,58409.89
347.4645,58472.59
347.6431,58538.95
347.8217,58559.32
348.0003,58441.435
348.1789,58435.94
348.3574,58423.235
348.5359,58343.895
348.7145,58261.9
348.893,58281.12
349.0714,58285.665
349.2499,58165.48
349.4283,58065.675
349.6068,57945.55
349.7852,57909.585
349.9635,57941.895
350.1419,57919.015
350.3202,57870.865
350.4985,57751.05
350.6768,57659.315
350.8551,57615.77
351.0334,57607.43
351.2116,57574.055
351.3898,57570.08
351.568,57477.21
351.7462,57475.54
351.9243,57439.735
352.1025,57344.92
352.2806,57261.15
352.4587,57251.6
352.6368,57172.96
352.8148,57062.19
352.9929,57004.31
353.1709,57055.565
353.3489,57056.065
353.5268,56962.265
353.7048,56882.15
353.8828,56826.645
354.0607,56725.31
354.2386,56725.535
354.4165,56674.155
354.5943,56623.69
354.7722,56607.42
354.95,56700.69
355.1278,56677.175
355.3056,56545.92
355.4833,56348.38
355.6611,56188.315
355.8388,56083.985
356.0165,56046.675
356.1942,56060.395
356.3719,56128.5
356.5495,56095.88
356.7271,56036.14
356.9047,55967.445
357.0823,55975.21
357.2599,56002.105
357.4374,55916.98
357.6149,55757.41
357.7924,55625.375
357.9699,55641.565
358.1474,55550.345
358.3248,55431.76
358.5023,55387.965
358.6797,55238.96
358.8571,55171.955
359.0344,55083.155
359.2118,55001.525
359.3891,54970.18
359.5664,54830.035
359.7437,54819.675
359.9209,54794.955
360.0982,54588.425
360.2754,54425.63
360.4526,54503.83
360.6298,54467.39
360.807,54417.65
360.9841,54432.115
361.1613,54552.11
361.3383,54770.785
361.5154,54746.585
361.6925,54758.045
361.8695,54655.385
362.0466,54433.76
362.2236,54234.94
362.4005,53992.985
362.5775,53757.74
362.7545,53619.49
362.9314,53495.265
363.1083,53669.08
363.2852,54235.84
363.462,54014.155
363.6389,53839.805
363.8157,53572.835
363.9925,53289.905
364.1693,53117.35
364.346,52984.55
364.5228,53127.91
364.6996,53354.38
364.8762,53367.62
365.0529,53448.32
365.2296,53655.07
365.4062,53387.12
365.5829,53372.12
365.7595,53384.565
365.9361,53177.565
366.1126,53282.34
366.2892,54718.7
366.4657,56158.6
366.6422,56026.605
366.8186,55408.555
366.9951,55104.245
367.1716,54508.015
367.348,55703.64
367.5244,55469.66
367.7008,54618.32
367.8772,53952.385
368.0535,54539.81
368.2298,56430.56
368.4061,57336.145
368.5824,56023.785
368.7586,55504.305
368.9349,54787.46
369.1111,53480.495
369.2873,52839.645
369.4635,52783.49
369.6396,52563.745
369.8158,52713.58
369.9919,53586.2
370.168,54743.08
370.3441,54189.26
370.5202,53314.7
370.6962,52689.615
370.8722,52312.535
371.0482,52152.595
371.2242,52369.14
371.4002,52910.825
371.5761,52890.6
371.752,52661.48
371.9279,52791.215
372.1038,52836.69
372.2796,52589.91
372.4555,52565.065
372.6313,52476.58
372.8071,52214.06
372.9829,52249.735
373.1586,52683.59
373.3344,52430.395
373.5101,52138.38
373.6858,52065.695
373.8615,51892.155
374.0371,52171.51
374.2127,52501.52
374.3884,52113.87
374.564,51937.295
374.7395,51855.875
374.9151,51901.03
375.0906,52793.315
375.2661,53068.765
375.4416,52518.3
375.6171,52652.6
375.7925,52814.22
375.968,52769.735
376.1434,52519.37
376.3188,52556.26
376.4941,52581.575
376.6695,52641.605
376.8448,52894.935
377.0201,53232.015
377.1954,53375.685
377.3707,53167.005
377.5459,53614.355
377.7212,54413.06
377.8964,55444.77
378.0715,55407.33
378.2467,55172.47
378.4218,54487.365
378.597,53702.4
378.7721,53678.065
378.9472,54019.665
379.1222,56115.55
379.2973,56035.385
379.4723,57219.695
379.6473,60574.88
379.8223,60478.245
379.9972,58201.875
380.1722,57140.095
380.3471,56682.945
380.522,54698.28
380.6969,54132.36
380.8717,54379.43
381.0466,53795.39
381.2214,54769.585
381.3962,54792.92
381.571,54295.98
381.7457,53958.56
381.9204,54172.6
382.0952,53801.73
382.2699,54580.545
382.4445,55157.96
382.6192,55928.86
382.7938,56698.875
382.9685,57097.715
383.1431,56233.85
383.3176,54980.475
383.4922,54609.59
383.6667,54911.425
383.8412,54371.04
384.0157,54210.695
384.1902,54439.695
384.3646,54140.78
384.5391,54535.15
384.7134,55619.27
384.8878,58065.355
385.0622,58500.85
385.2365,56402.52
385.4109,55543.31
385.5852,55383.65
385.7594,57697.145
385.9337,60234.76
386.1079,61672.24
386.2822,63511.91
386.4564,63313.55
386.6306,61589.94
386.8047,61155.765
386.9789,61975.23
387.153,63997.235
387.3271,64512.585
387.5012,63477.535
387.6752,62763.42
387.8492,63332.795
388.0233,62499.58
388.1972,60092.995
388.3712,58664.405
388.5452,58690.415
388.7191,59859.59
388.893,62678.625
389.0669,61868.09
389.2408,57666.53
389.4146,54989.66
389.5884,53841.0
389.7623,53828.51
389.9361,53723.98
390.1098,53493.94
390.2835,53633.365
390.4573,53526.49
390.631,53562.77
390.8047,53920.335
390.9784,53952.365
391.152,53562.33
391.3256,53499.855
391.4992,53319.52
391.6728,53742.34
391.8464,54781.145
392.0199,54427.435
392.1934,53781.27
392.3669,54518.66
392.5403,55290.24
392.7138,56261.345
392.8873,56665.5
393.0607,56058.105
393.2341,56035.82
393.4074,55974.01
393.5808,55264.055
393.7542,55480.41
393.9274,55263.415
394.1007,55129.91
394.274,56717.625
394.4472,57721.83
394.6205,58999.1
394.7937,59913.025
394.9668,60185.915
395.14,58969.41
395.3131,56158.625
395.4863,55098.035
395.6594,54918.89
395.8325,54407.375
396.0055,55287.235
396.1786,55969.46
396.3516,56410.48
396.5246,55104.5
396.6975,53964.95
396.8705,55108.205
397.0434,56327.635
397.2163,55083.76
397.3892,54711.175
397.5621,55575.93
397.735,56699.155
397.9077,57624.585
398.0806,57256.395
398.2534,59604.795
398.4261,58851.96
398.5989,57551.63
398.7716,57912.025
398.9443,60197.005
399.117,62762.48
399.2896,63721.94
399.4623,61821.62
399.6349,59821.52
399.8075,58587.235
399.9801,56026.87
400.1526,54913.07
400.3252,54479.64
400.4977,54760.94
400.6702,54884.08
400.8427,53242.165
401.0151,52700.06
401.1875,51822.065
401.36,51643.085
401.5323,51055.97
401.7047,50796.38
401.877,51288.655
402.0494,51753.775
402.2216,52594.81
402.394,52425.505
402.5662,53191.76
402.7385,55464.955
402.9107,54785.39
403.0829,53381.245
403.2551,52775.45
403.4272,52436.88
403.5994,52227.045
403.7715,52672.965
403.9436,52958.545
404.1156,52998.49
