Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-29 11:47:16.873678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1185.9133
218.2508,1205.0417
218.442,1226.765
218.6332,1249.1317
218.8244,1271.745
219.0156,1294.6933
219.2067,1319.0467
219.3979,1344.1767
219.589,1369.8167
219.7801,1396.685
219.9712,1423.1233
220.1623,1452.395
220.3533,1481.7833
220.5444,1510.845
220.7354,1542.34
220.9264,1572.36
221.1174,1606.3567
221.3083,1639.8667
221.4993,1673.0967
221.6902,1706.7383
221.8812,1742.2233
222.0721,1781.255
222.263,1817.985
222.4538,1857.7583
222.6447,1898.7033
222.8355,1938.43
223.0264,1980.14
223.2172,2021.1967
223.408,2064.5817
223.5987,2108.2517
223.7895,2152.8767
223.9802,2199.3283
224.1709,2245.67
224.3616,2295.3067
224.5524,2342.7633
224.743,2394.11
224.9337,2442.8883
225.1243,2498.63
225.315,2551.0283
225.5056,2600.8567
225.6962,2657.065
225.8867,2711.8133
226.0773,2768.4483
226.2678,2825.5083
226.4584,2882.3717
226.6489,2941.84
226.8394,2996.6983
227.0298,3056.7417
227.2203,3120.5367
227.4108,3186.5417
227.6012,3252.0933
227.7916,3313.8067
227.982,3379.2933
228.1723,3441.86
228.3627,3508.705
228.5531,3575.035
228.7434,3641.075
228.9337,3710.04
229.124,3780.935
229.3143,3851.9983
229.5045,3928.275
229.6948,4004.82
229.885,4082.6067
230.0752,4161.8983
230.2654,4240.3783
230.4556,4318.7167
230.6457,4394.3717
230.8358,4471.815
231.026,4550.2767
231.2161,4629.5083
231.4062,4711.2567
231.5963,4789.83
231.7863,4870.2167
231.9764,4957.4467
232.1664,5044.3833
232.3564,5133.4333
232.5464,5220.0667
232.7364,5307.4283
232.9263,5391.9183
233.1163,5483.5367
233.3062,5573.9867
233.4961,5671.6733
233.686,5758.9017
233.8758,5841.5467
234.0657,5926.7617
234.2555,6019.615
234.4454,6113.33
234.6352,6201.22
234.825,6293.6
235.0147,6379.4567
235.2045,6470.95
235.3942,6559.63
235.5839,6649.7367
235.7737,6738.9417
235.9633,6827.29
236.153,6925.5883
236.3427,7020.27
236.5323,7112.38
236.7219,7200.5567
236.9115,7278.46
237.1011,7364.98
237.2907,7458.74
237.4803,7552.78
237.6698,7636.525
237.8593,7729.725
238.0488,7818.2017
238.2383,7907.3333
238.4278,7995.3467
238.6172,8092.9483
238.8066,8184.6767
238.9961,8273.9683
239.1855,8371.5567
239.3748,8464.0683
239.5642,8545.5317
239.7536,8638.5783
239.9429,8725.6967
240.1322,8807.8633
240.3215,8894.9867
240.5108,8983.4167
240.7001,9074.57
240.8893,9157.7733
241.0786,9243.7133
241.2677,9326.175
241.457,9417.4717
241.6461,9488.06
241.8353,9561.5333
242.0244,9634.7433
242.2136,9708.3583
242.4027,9785.4533
242.5918,9860.325
242.7809,9925.9883
242.9699,9968.8117
243.159,10021.8783
243.348,10114.1783
243.537,10209.54
243.726,10289.3483
243.915,10360.18
244.1039,10428.09
244.2929,10468.155
244.4818,10501.7467
244.6707,10574.7033
244.8596,10671.335
245.0485,10760.1183
245.2373,10848.7667
245.4262,10929.7117
245.615,11004.2517
245.8038,11065.4483
245.9926,11139.0017
246.1814,11202.015
246.3701,11212.6383
246.5589,11239.535
246.7476,11312.955
246.9363,11411.1767
247.1249,11489.425
247.3136,11572.0067
247.5023,11644.965
247.6909,11725.67
247.8795,11796.2883
248.0681,11868.34
248.2567,11936.8933
248.4453,12007.615
248.6338,12070.4067
248.8224,12098.1383
249.0109,12086.5117
249.1994,12148.5267
249.3878,12236.7633
249.5763,12319.1333
249.7648,12391.2817
249.9532,12460.005
250.1416,12546.175
250.33,12623.755
250.5183,12703.4683
250.7067,12761.2733
250.8951,12819.205
251.0834,12879.5733
251.2717,12931.02
251.46,12983.505
251.6483,13035.8483
251.8365,13067.7117
252.0247,13068.13
252.213,13127.57
252.4012,13190.8567
252.5894,13277.925
252.7775,13336.7917
252.9657,13390.82
253.1538,13463.3533
253.3419,13517.3967
253.53,13559.315
253.7181,13609.2067
253.9062,13663.4983
254.0942,13707.8517
254.2823,13748.1933
254.4703,13784.75
254.6583,13830.29
254.8463,13872.455
255.0342,13900.1683
255.2222,13929.9467
255.4101,13941.99
255.598,13947.6283
255.7859,13996.2917
255.9738,14063.3167
256.1616,14130.5117
256.3495,14199.765
256.5373,14251.5717
256.7251,14323.2617
256.9129,14371.77
257.1006,14416.5667
257.2884,14471.545
257.4761,14529.0567
257.6638,14568.3417
257.8515,14596.7683
258.0392,14630.5133
258.2269,14661.2033
258.4146,14691.05
258.6022,14726.8817
258.7898,14741.0183
258.9774,14765.4117
259.165,14806.2567
259.3525,14838.2917
259.5401,14859.255
259.7276,14900.6383
259.9151,14940.0783
260.1026,14968.9
260.2901,15010.8983
260.4776,15049.5033
260.665,15108.575
260.8524,15163.5883
261.0398,15216.4983
261.2272,15244.5
261.4146,15256.8217
261.6019,15289.0733
261.7893,15324.4967
261.9766,15350.0183
262.1639,15383.8783
262.3512,15390.75
262.5384,15400.4283
262.7257,15414.3183
262.9129,15430.8833
263.1001,15446.02
263.2873,15482.0783
263.4745,15503.5633
263.6617,15487.9167
263.8488,15506.4033
264.0359,15531.8117
264.2231,15547.2367
264.4101,15566.9417
264.5972,15587.875
264.7842,15605.2967
264.9713,15620.0833
265.1583,15624.495
265.3453,15642.53
265.5323,15667.2467
265.7193,15685.175
265.9062,15713.5483
266.0931,15727.7767
266.2801,15732.0733
266.4669,15756.3533
266.6538,15776.3283
266.8407,15800.055
267.0276,15798.64
267.2143,15794.5283
267.4012,15808.96
267.588,15790.7767
267.7747,15795.31
267.9615,15802.8433
268.1482,15804.575
268.3349,15813.5583
268.5217,15814.4683
268.7083,15800.3367
268.895,15798.5467
269.0817,15816.0283
269.2682,15816.8983
269.4549,15802.8183
269.6415,15772.7233
269.8281,15769.0617
270.0146,15785.2833
270.2012,15793.9883
270.3877,15804.5683
270.5742,15806.8917
270.7607,15806.8317
270.9472,15805.2367
271.1336,15802.345
271.32,15790.505
271.5065,15780.525
271.6929,15777.8217
271.8792,15791.8567
272.0656,15789.8483
272.252,15797.3083
272.4383,15801.25
272.6246,15790.975
272.8109,15783.9167
272.9972,15809.6217
273.1835,15818.9467
273.3697,15832.505
273.5559,15838.2317
273.7421,15840.9733
273.9283,15837.255
274.1145,15831.2067
274.3007,15832.9483
274.4868,15838.6667
274.6729,15861.1033
274.859,15864.8917
275.0451,15865.3033
275.2311,15827.005
275.4172,15835.5883
275.6032,15844.2517
275.7892,15858.75
275.9752,15855.21
276.1612,15870.1367
276.3472,15852.5517
276.5331,15849.3533
276.719,15845.3583
276.9049,15847.1217
277.0908,15832.475
277.2767,15831.0183
277.4625,15834.9583
277.6484,15826.49
277.8342,15813.0533
278.02,15810.1583
278.2057,15820.6767
278.3915,15838.3917
278.5772,15835.5267
278.763,15819.4267
278.9487,15829.94
279.1343,15843.34
279.32,15831.7733
279.5057,15809.6867
279.6913,15771.0567
279.877,15760.0517
280.0625,15753.9633
280.2481,15730.8583
280.4337,15712.8033
280.6192,15728.15
280.8048,15738.4033
280.9903,15721.6367
281.1758,15699.2883
281.3612,15677.8967
281.5467,15667.1417
281.7321,15686.5683
281.9175,15689.5667
282.1029,15682.9717
282.2884,15676.8483
282.4737,15651.9633
282.6591,15633.6433
282.8444,15629.92
283.0297,15622.8333
283.215,15621.8183
283.4002,15612.9433
283.5855,15590.8733
283.7707,15549.8517
283.956,15530.6367
284.1412,15518.2333
284.3264,15521.155
284.5115,15536.35
284.6967,15542.0983
284.8818,15523.5567
285.0669,15489.5983
285.252,15483.6183
285.4371,15482.4433
285.6222,15460.7783
285.8072,15442.5983
285.9922,15428.45
286.1772,15433.4383
286.3622,15436.055
286.5472,15412.3633
286.7321,15386.325
286.9171,15402.56
287.102,15399.0067
287.2869,15407.055
287.4717,15425.9883
287.6566,15425.3133
287.8415,15419.16
288.0263,15409.715
288.2111,15373.6717
288.3959,15342.0517
288.5806,15338.7867
288.7654,15337.9183
288.9501,15369.4783
289.1348,15368.3317
289.3195,15364.1467
289.5042,15363.9717
289.6889,15373.6117
289.8735,15337.755
290.0581,15324.9483
290.2428,15294.5567
290.4273,15290.5633
290.6119,15302.6317
290.7965,15295.7567
290.981,15291.6617
291.1655,15282.0017
291.35,15238.5417
291.5345,15210.7533
291.719,15210.6767
291.9034,15212.17
292.0878,15229.6933
292.2722,15221.7917
292.4566,15200.7883
292.641,15202.89
292.8253,15198.7583
293.0096,15180.4867
293.194,15181.2633
293.3783,15176.4267
293.5626,15180.575
293.7468,15178.6133
293.9311,15178.2867
294.1153,15148.1667
294.2995,15100.655
294.4837,15067.4033
294.6678,15042.38
294.852,15023.6133
295.0361,15026.3883
295.2202,15027.535
295.4043,15031.8233
295.5884,15020.37
295.7725,15013.96
295.9565,15001.3133
296.1405,14967.675
296.3246,14948.8067
296.5085,14964.1433
296.6925,14978.2117
296.8764,14973.36
297.0603,14958.9533
297.2443,14943.2117
297.4282,14922.1417
297.612,14890.1717
297.7959,14866.5817
297.9797,14851.235
298.1635,14829.475
298.3474,14848.4317
298.5311,14858.9433
298.7149,14832.5517
298.8987,14796.3783
299.0823,14776.2833
299.2661,14744.5367
299.4498,14694.8633
299.6334,14691.1467
299.8171,14693.485
300.0007,14681.3
300.1843,14672.0533
300.368,14660.15
300.5515,14645.475
300.7351,14631.1483
300.9186,14617.3067
301.1021,14594.55
301.2857,14589.175
301.4691,14575.7983
301.6526,14578.6133
301.8361,14552.7067
302.0195,14528.2133
302.2029,14517.3067
302.3863,14512.33
302.5697,14489.2717
302.753,14488.3817
302.9364,14495.895
303.1197,14503.6667
303.303,14491.4667
303.4863,14461.2633
303.6696,14416.8267
303.8528,14384.2567
304.036,14365.9567
304.2192,14369.8017
304.4024,14359.405
304.5856,14332.525
304.7688,14323.745
304.9519,14317.7667
305.135,14303.6733
305.3181,14286.5833
305.5012,14271.1617
305.6842,14270.045
305.8673,14252.8117
306.0504,14228.8767
306.2333,14191.695
306.4163,14181.6117
306.5993,14162.3133
306.7822,14151.7433
306.9652,14147.875
307.1481,14123.4
307.331,14104.8933
307.5139,14084.7033
307.6967,14059.7633
307.8796,14036.9983
308.0624,14021.72
308.2452,13996.8133
308.428,13978.32
308.6107,13973.7067
308.7935,13954.3833
308.9762,13938.1283
309.1589,13920.155
309.3416,13902.5067
309.5243,13886.8533
309.7069,13872.4617
309.8896,13847.1467
310.0721,13826.93
310.2548,13819.74
310.4373,13815.49
310.6199,13818.96
310.8024,13800.3967
310.985,13791.23
311.1674,13758.9217
311.3499,13726.9983
311.5324,13718.8967
311.7148,13724.7733
311.8973,13701.8417
312.0797,13686.7267
312.2621,13681.34
312.4445,13663.25
312.6268,13639.9917
312.8091,13629.8933
312.9915,13597.2133
313.1738,13581.97
313.356,13549.9017
313.5383,13522.3867
313.7206,13516.6783
313.9027,13492.7017
314.085,13480.645
314.2672,13467.555
314.4493,13449.455
314.6314,13448.5317
314.8136,13452.595
314.9957,13430.4367
315.1778,13399.825
315.3598,13385.795
315.5419,13378.3717
315.724,13366.76
315.9059,13348.465
316.088,13334.6733
316.2699,13339.3617
316.4519,13333.275
316.6338,13310.5417
316.8157,13269.1183
316.9977,13253.7067
317.1795,13266.2067
317.3614,13270.1067
317.5432,13258.9017
317.7251,13237.2133
317.9069,13195.9267
318.0887,13177.7383
318.2704,13149.3283
318.4522,13146.5683
318.6339,13152.2183
318.8156,13174.11
318.9973,13163.3233
319.179,13152.3483
319.3607,13149.615
319.5423,13154.8917
319.7239,13146.535
319.9055,13132.82
320.0871,13117.1633
320.2687,13110.8733
320.4502,13104.5
320.6317,13085.37
320.8132,13077.3217
320.9947,13066.4967
321.1761,13063.295
321.3576,13052.9433
321.5391,13050.9117
321.7205,13037.8
321.9019,13027.2917
322.0832,13000.87
322.2646,12973.6617
322.4459,12958.7867
322.6272,12933.8567
322.8085,12915.3467
322.9898,12909.3883
323.1711,12900.1967
323.3523,12888.585
323.5335,12881.54
323.7147,12898.0517
323.8959,12929.01
324.0771,12935.3233
324.2582,12922.7433
324.4393,12914.235
324.6204,12918.2783
324.8015,12903.6583
324.9826,12913.1033
325.1637,12931.0217
325.3447,12928.5183
325.5257,12937.9717
325.7067,12939.58
325.8877,12906.2183
326.0686,12861.3183
326.2496,12848.1867
326.4305,12820.3883
326.6114,12816.6233
326.7922,12820.07
326.9731,12822.575
327.1539,12808.6767
327.3347,12806.7833
327.5155,12811.3283
327.6963,12825.5683
327.8771,12821.3733
328.0578,12792.29
328.2385,12746.1817
328.4193,12737.26
328.5999,12720.5217
328.7806,12695.3567
328.9613,12718.0033
329.1419,12722.125
329.3225,12729.6
329.5031,12712.32
329.6837,12695.7483
329.8642,12678.2367
330.0447,12671.705
330.2252,12642.285
330.4057,12612.79
330.5862,12598.3233
330.7667,12605.2167
330.9471,12629.6183
331.1275,12618.175
331.3079,12578.275
331.4883,12552.3533
331.6687,12552.4517
331.849,12536.7783
332.0293,12512.0317
332.2096,12489.73
332.3899,12483.5783
332.5702,12504.375
332.7504,12506.57
332.9306,12503.3017
333.1108,12485.2533
333.291,12457.14
333.4712,12445.6967
333.6514,12438.44
333.8315,12435.3883
334.0116,12428.04
334.1917,12428.0333
334.3717,12437.76
334.5518,12449.0883
334.7318,12426.2017
334.9119,12400.575
335.0918,12403.3367
335.2718,12412.3783
335.4518,12412.4533
335.6317,12410.61
335.8116,12402.77
335.9915,12355.3633
336.1714,12306.1533
336.3513,12321.43
336.5311,12340.3183
336.7109,12336.1
336.8907,12306.5233
337.0705,12259.7367
337.2502,12222.745
337.43,12222.6117
337.6097,12220.9083
337.7894,12209.97
337.9691,12193.5383
338.1488,12196.1367
338.3284,12208.91
338.508,12228.6333
338.6877,12235.0483
338.8672,12221.6417
339.0468,12199.72
339.2263,12159.6183
339.4059,12170.7033
339.5854,12211.1417
339.7649,12200.905
339.9443,12198.325
340.1238,12196.0
340.3032,12185.415
340.4826,12181.65
340.662,12146.7267
340.8414,12115.1617
341.0207,12123.0933
341.2001,12135.56
341.3794,12117.0417
341.5587,12138.2
341.738,12131.84
341.9172,12126.29
342.0965,12115.4467
342.2757,12057.355
342.4549,12016.9383
342.6341,12021.97
342.8132,12026.47
342.9923,12081.1283
343.1715,12112.9117
343.3506,12095.9317
343.5296,12042.1033
343.7087,12007.95
343.8878,11971.9467
344.0668,11932.265
344.2458,11919.3683
344.4248,11899.9667
344.6037,11901.6917
344.7827,11912.8083
344.9616,11915.5183
345.1405,11925.025
345.3194,11916.6633
345.4982,11903.6033
345.6771,11882.2033
345.8559,11872.6283
346.0347,11848.8767
346.2135,11836.9917
346.3923,11862.2883
346.571,11843.25
346.7498,11822.0733
346.9285,11848.43
347.1071,11824.7033
347.2859,11784.5917
347.4645,11783.1583
347.6431,11795.9367
347.8217,11833.2533
348.0003,11855.4983
348.1789,11805.7633
348.3574,11755.915
348.5359,11726.3083
348.7145,11713.6483
348.893,11704.48
349.0714,11685.5917
349.2499,11658.78
349.4283,11633.685
349.6068,11598.5717
349.7852,11587.7667
349.9635,11617.175
350.1419,11624.7183
350.3202,11619.64
350.4985,11587.6183
350.6768,11560.4017
350.8551,11550.5883
351.0334,11524.815
351.2116,11500.0967
351.3898,11492.3333
351.568,11484.6317
351.7462,11509.1933
351.9243,11495.9633
352.1025,11461.91
352.2806,11435.1267
352.4587,11410.3967
352.6368,11392.3833
352.8148,11380.0467
352.9929,11373.5283
353.1709,11377.3433
353.3489,11370.905
353.5268,11361.2817
353.7048,11338.8317
353.8828,11336.155
354.0607,11312.7067
354.2386,11302.0067
354.4165,11298.0517
354.5943,11284.0883
354.7722,11276.9133
354.95,11295.015
355.1278,11290.285
355.3056,11245.89
355.4833,11191.495
355.6611,11166.03
355.8388,11132.8233
356.0165,11117.2333
356.1942,11138.92
356.3719,11156.76
356.5495,11111.665
356.7271,11094.44
356.9047,11078.6933
357.0823,11058.8767
357.2599,11079.525
357.4374,11075.0567
357.6149,11047.5783
357.7924,11011.42
357.9699,10984.8
358.1474,10944.2817
358.3248,10916.7883
358.5023,10893.5583
358.6797,10861.5933
358.8571,10865.885
359.0344,10876.605
359.2118,10867.6083
359.3891,10855.4583
359.5664,10855.2433
359.7437,10853.1067
359.9209,10825.865
360.0982,10799.805
360.2754,10754.575
360.4526,10754.095
360.6298,10751.9183
360.807,10734.9433
360.9841,10704.9933
361.1613,10696.7
361.3383,10710.2417
361.5154,10725.6267
361.6925,10703.6767
361.8695,10652.7017
362.0466,10639.5533
362.2236,10646.7033
362.4005,10656.98
362.5775,10643.6583
362.7545,10618.3383
362.9314,10593.5617
363.1083,10567.4317
363.2852,10565.2467
363.462,10551.29
363.6389,10553.7933
363.8157,10546.71
363.9925,10534.5917
364.1693,10530.015
364.346,10478.0067
364.5228,10474.36
364.6996,10477.1583
364.8762,10478.4333
365.0529,10484.7183
365.2296,10493.3683
365.4062,10518.885
365.5829,10497.8883
365.7595,10489.6517
365.9361,10510.6767
366.1126,10493.2017
366.2892,10558.1117
366.4657,10700.875
366.6422,10783.9117
366.8186,10765.5417
366.9951,10807.4983
367.1716,10738.4083
367.348,10725.6467
367.5244,10782.985
367.7008,10796.0817
367.8772,10730.9417
368.0535,10566.5433
368.2298,10652.4433
368.4061,10712.9467
368.5824,10626.4617
368.7586,10711.68
368.9349,10725.9983
369.1111,10618.0217
369.2873,10540.6533
369.4635,10572.7783
369.6396,10561.495
369.8158,10473.4267
369.9919,10476.1133
370.168,10496.9067
370.3441,10480.6967
370.5202,10365.645
370.6962,10296.0483
370.8722,10265.58
371.0482,10285.995
371.2242,10352.7533
371.4002,10467.1833
371.5761,10471.5767
371.752,10400.5917
371.9279,10373.42
372.1038,10351.1967
372.2796,10296.4967
372.4555,10336.4933
372.6313,10359.6817
372.8071,10301.87
372.9829,10286.365
373.1586,10293.0233
373.3344,10276.53
373.5101,10203.3517
373.6858,10199.555
373.8615,10201.9133
374.0371,10264.5717
374.2127,10372.39
374.3884,10333.1533
374.564,10257.8233
374.7395,10237.1483
374.9151,10257.2417
375.0906,10438.015
375.2661,10536.6617
375.4416,10508.15
375.6171,10606.62
375.7925,10647.66
375.968,10646.0
376.1434,10516.7233
376.3188,10443.6767
376.4941,10443.8417
376.6695,10490.7283
376.8448,10537.1117
377.0201,10547.2567
377.1954,10536.68
377.3707,10627.1817
377.5459,10661.6133
377.7212,10800.2267
377.8964,11107.3883
378.0715,11152.475
378.2467,10963.7567
378.4218,11095.6733
378.597,10862.8233
378.7721,10791.01
378.9472,10830.4333
379.1222,10898.9633
379.2973,11171.9433
379.4723,11435.08
379.6473,11509.2617
379.8223,11183.6333
379.9972,10959.865
380.1722,10869.4483
380.3471,10878.5533
380.522,10869.335
380.6969,10865.1033
380.8717,11081.2467
381.0466,10950.77
381.2214,10843.415
381.3962,10769.5133
381.571,10646.625
381.7457,10620.2917
381.9204,10716.0733
382.0952,10635.78
382.2699,10843.1617
382.4445,11063.8967
382.6192,11143.8383
382.7938,11427.2217
382.9685,11564.94
383.1431,11232.0833
383.3176,10872.51
383.4922,10773.6233
383.6667,10787.6517
383.8412,10718.5783
384.0157,10655.63
384.1902,10758.71
384.3646,10905.72
384.5391,10884.6283
384.7134,10924.4283
384.8878,11102.9883
385.0622,11307.5783
385.2365,11145.4167
385.4109,10854.8367
385.5852,10806.9867
385.7594,10842.7083
385.9337,10906.045
386.1079,11027.3367
386.2822,11309.1067
386.4564,11335.1417
386.6306,11093.555
386.8047,11232.4767
386.9789,11326.88
387.153,11374.99
387.3271,11753.4667
387.5012,11712.6267
387.6752,12001.8983
387.8492,12265.9583
388.0233,12006.95
388.1972,11815.6917
388.3712,11892.3267
388.5452,11867.9517
388.7191,11951.8517
388.893,12347.2733
389.0669,12207.43
389.2408,11614.6933
389.4146,11192.6833
389.5884,10922.3567
389.7623,10799.4067
389.9361,10789.5067
390.1098,10880.1683
390.2835,10955.8017
390.4573,10888.4083
390.631,10882.5083
390.8047,11112.4717
390.9784,11196.5033
391.152,11111.2017
391.3256,11214.5933
391.4992,11277.575
391.6728,11099.0333
391.8464,11238.6917
392.0199,11518.5017
392.1934,11401.2333
392.3669,11626.76
392.5403,11753.2767
392.7138,11868.2867
392.8873,12063.5933
393.0607,12363.7667
393.2341,12483.5817
393.4074,12406.1133
393.5808,11831.185
393.7542,11624.29
393.9274,11688.7133
394.1007,11508.26
394.274,11767.275
394.4472,11664.875
394.6205,11907.0633
394.7937,12355.875
394.9668,12510.4667
395.14,12183.25
395.3131,11763.065
395.4863,11477.4017
395.6594,11475.935
395.8325,11296.17
396.0055,11324.8117
396.1786,11308.3017
396.3516,11348.495
396.5246,11241.7733
396.6975,11053.6917
396.8705,11172.365
397.0434,11491.66
397.2163,11147.5083
397.3892,11161.485
397.5621,11461.1417
397.735,11685.0683
397.9077,12113.5867
398.0806,12121.8217
398.2534,11937.1867
398.4261,12111.0667
398.5989,12406.8933
398.7716,12807.4
398.9443,12650.4283
399.117,12379.3517
399.2896,12198.895
399.4623,12054.3883
399.6349,11995.29
399.8075,11765.82
399.9801,11572.675
400.1526,11616.8633
400.3252,11219.07
400.4977,10966.0567
400.6702,10899.96
400.8427,10883.4217
401.0151,11058.675
401.1875,11024.025
401.36,11057.4383
401.5323,11064.48
401.7047,10860.6083
401.877,10805.175
402.0494,10795.2117
402.2216,10968.925
402.394,11133.7683
402.5662,11006.6717
402.7385,11023.4483
402.9107,10981.9517
403.0829,10958.64
403.2551,10920.2567
403.4272,10814.5667
403.5994,10843.85
403.7715,11065.205
403.9436,11162.34
404.1156,11148.6133
