Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-29 21:12:25.849792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1150.3683
218.2508,1170.4317
218.442,1191.0833
218.6332,1214.1267
218.8244,1234.9383
219.0156,1257.3983
219.2067,1281.8667
219.3979,1305.8383
219.589,1331.075
219.7801,1356.9517
219.9712,1384.1333
220.1623,1410.9217
220.3533,1440.9667
220.5444,1469.3967
220.7354,1499.7933
220.9264,1530.7117
221.1174,1563.5183
221.3083,1597.595
221.4993,1628.615
221.6902,1661.9533
221.8812,1698.545
222.0721,1735.4733
222.263,1772.7383
222.4538,1811.3417
222.6447,1851.59
222.8355,1890.975
223.0264,1930.8633
223.2172,1971.895
223.408,2014.5133
223.5987,2058.2083
223.7895,2102.0217
223.9802,2147.2333
224.1709,2192.2467
224.3616,2241.0067
224.5524,2288.6733
224.743,2339.1967
224.9337,2387.0117
225.1243,2441.68
225.315,2493.1283
225.5056,2543.0967
225.6962,2597.7633
225.8867,2652.4317
226.0773,2707.145
226.2678,2763.0067
226.4584,2820.25
226.6489,2877.21
226.8394,2931.6533
227.0298,2991.5117
227.2203,3055.05
227.4108,3119.3217
227.6012,3184.06
227.7916,3244.4883
227.982,3308.7717
228.1723,3371.66
228.3627,3436.2367
228.5531,3499.71
228.7434,3565.79
228.9337,3633.89
229.124,3703.435
229.3143,3773.4733
229.5045,3849.1917
229.6948,3923.7333
229.885,4000.3633
230.0752,4079.1417
230.2654,4155.115
230.4556,4232.0367
230.6457,4306.775
230.8358,4382.4833
231.026,4460.885
231.2161,4537.7633
231.4062,4616.7567
231.5963,4692.955
231.7863,4773.9083
231.9764,4859.5833
232.1664,4944.5417
232.3564,5033.295
232.5464,5115.7817
232.7364,5204.6567
232.9263,5287.555
233.1163,5375.5617
233.3062,5465.8333
233.4961,5563.2517
233.686,5648.9617
233.8758,5728.27
234.0657,5812.1067
234.2555,5902.7683
234.4454,5994.7717
234.6352,6082.47
234.825,6171.7083
235.0147,6256.0517
235.2045,6344.75
235.3942,6431.4967
235.5839,6521.6317
235.7737,6608.5433
235.9633,6694.8033
236.153,6792.265
236.3427,6884.8567
236.5323,6973.6967
236.7219,7059.8033
236.9115,7136.96
237.1011,7219.8233
237.2907,7311.36
237.4803,7400.5117
237.6698,7485.3583
237.8593,7573.5483
238.0488,7662.0233
238.2383,7751.4133
238.4278,7835.855
238.6172,7929.9017
238.8066,8019.9367
238.9961,8107.2217
239.1855,8202.075
239.3748,8289.0683
239.5642,8369.7717
239.7536,8459.5367
239.9429,8544.935
240.1322,8625.205
240.3215,8708.7833
240.5108,8795.8617
240.7001,8882.7867
240.8893,8967.515
241.0786,9049.525
241.2677,9126.26
241.457,9219.4667
241.6461,9286.16
241.8353,9356.005
242.0244,9430.0633
242.2136,9500.0617
242.4027,9577.255
242.5918,9647.8283
242.7809,9714.6683
242.9699,9752.5733
243.159,9801.5883
243.348,9892.7
243.537,9985.4383
243.726,10063.1883
243.915,10132.2067
244.1039,10199.3533
244.2929,10242.1283
244.4818,10272.41
244.6707,10340.3117
244.8596,10433.415
245.0485,10520.8167
245.2373,10605.9217
245.4262,10687.7567
245.615,10755.8733
245.8038,10816.6783
245.9926,10886.7233
246.1814,10954.29
246.3701,10966.2067
246.5589,10983.575
246.7476,11054.4833
246.9363,11149.2283
247.1249,11230.8633
247.3136,11307.1317
247.5023,11379.1917
247.6909,11457.0083
247.8795,11525.5167
248.0681,11598.3717
248.2567,11662.1683
248.4453,11731.0833
248.6338,11793.415
248.8224,11823.9933
249.0109,11808.4667
249.1994,11861.9567
249.3878,11951.8317
249.5763,12032.4067
249.7648,12100.3267
249.9532,12170.855
250.1416,12251.5683
250.33,12329.3767
250.5183,12407.835
250.7067,12466.0733
250.8951,12521.0233
251.0834,12575.785
251.2717,12631.0517
251.46,12678.4533
251.6483,12728.6433
251.8365,12764.5833
252.0247,12763.2417
252.213,12815.445
252.4012,12882.2767
252.5894,12965.375
252.7775,13024.89
252.9657,13075.7833
253.1538,13147.5117
253.3419,13198.1
253.53,13237.4183
253.7181,13286.715
253.9062,13340.7067
254.0942,13383.9283
254.2823,13420.5583
254.4703,13458.91
254.6583,13502.185
254.8463,13544.8017
255.0342,13570.1417
255.2222,13597.1283
255.4101,13612.6533
255.598,13612.5117
255.7859,13662.01
255.9738,13728.82
256.1616,13794.4883
256.3495,13860.0
256.5373,13912.3833
256.7251,13985.8533
256.9129,14030.685
257.1006,14072.395
257.2884,14129.5467
257.4761,14186.1283
257.6638,14228.4617
257.8515,14254.13
258.0392,14286.81
258.2269,14313.0933
258.4146,14340.6967
258.6022,14375.935
258.7898,14391.8
258.9774,14414.22
259.165,14452.3417
259.3525,14488.8983
259.5401,14509.4867
259.7276,14550.64
259.9151,14587.9817
260.1026,14617.2633
260.2901,14656.81
260.4776,14693.7533
260.665,14752.4383
260.8524,14806.4183
261.0398,14860.7117
261.2272,14888.0983
261.4146,14900.305
261.6019,14933.2467
261.7893,14965.615
261.9766,14992.375
262.1639,15023.4367
262.3512,15030.3833
262.5384,15039.7033
262.7257,15051.4617
262.9129,15073.9567
263.1001,15087.8583
263.2873,15120.0867
263.4745,15145.0833
263.6617,15131.1383
263.8488,15150.74
264.0359,15172.3683
264.2231,15188.3117
264.4101,15204.15
264.5972,15228.3733
264.7842,15244.7733
264.9713,15260.6533
265.1583,15268.0517
265.3453,15283.8083
265.5323,15305.6017
265.7193,15324.8817
265.9062,15353.36
266.0931,15368.415
266.2801,15374.8867
266.4669,15398.6883
266.6538,15421.2717
266.8407,15444.365
267.0276,15444.3867
267.2143,15440.79
267.4012,15454.8833
267.588,15437.78
267.7747,15440.6483
267.9615,15449.3
268.1482,15449.0417
268.3349,15462.485
268.5217,15464.7183
268.7083,15450.865
268.895,15451.6217
269.0817,15470.0267
269.2682,15471.5
269.4549,15453.2867
269.6415,15426.1517
269.8281,15422.275
270.0146,15439.2983
270.2012,15448.8183
270.3877,15461.7167
270.5742,15464.7933
270.7607,15462.6817
270.9472,15462.8133
271.1336,15461.3967
271.32,15449.9417
271.5065,15439.4183
271.6929,15438.66
271.8792,15452.1817
272.0656,15451.21
272.252,15458.3983
272.4383,15462.01
272.6246,15455.875
272.8109,15449.5483
272.9972,15477.3167
273.1835,15487.5583
273.3697,15499.1833
273.5559,15506.225
273.7421,15508.905
273.9283,15505.38
274.1145,15503.345
274.3007,15503.6683
274.4868,15510.91
274.6729,15532.085
274.859,15534.3533
275.0451,15534.96
275.2311,15497.9633
275.4172,15507.1233
275.6032,15521.8067
275.7892,15533.9517
275.9752,15531.815
276.1612,15547.4467
276.3472,15530.5233
276.5331,15526.9483
276.719,15526.0333
276.9049,15528.2133
277.0908,15515.3767
277.2767,15510.725
277.4625,15519.2367
277.6484,15511.5667
277.8342,15499.0267
278.02,15496.0367
278.2057,15506.315
278.3915,15526.8433
278.5772,15523.66
278.763,15507.8433
278.9487,15520.8367
279.1343,15536.4667
279.32,15527.085
279.5057,15502.585
279.6913,15463.63
279.877,15453.6717
280.0625,15450.0933
280.2481,15427.3333
280.4337,15411.0867
280.6192,15426.1833
280.8048,15439.3717
280.9903,15421.9883
281.1758,15403.4817
281.3612,15380.7833
281.5467,15371.1883
281.7321,15390.8333
281.9175,15394.975
282.1029,15390.0117
282.2884,15388.42
282.4737,15365.7517
282.6591,15346.0583
282.8444,15344.6783
283.0297,15337.8433
283.215,15335.945
283.4002,15330.73
283.5855,15307.1467
283.7707,15268.5917
283.956,15250.685
284.1412,15240.3533
284.3264,15247.145
284.5115,15262.3033
284.6967,15265.775
284.8818,15249.2583
285.0669,15219.0483
285.252,15212.8033
285.4371,15213.7117
285.6222,15191.0083
285.8072,15172.855
285.9922,15160.71
286.1772,15166.4283
286.3622,15170.3583
286.5472,15150.465
286.7321,15126.3633
286.9171,15136.845
287.102,15138.2717
287.2869,15150.6617
287.4717,15168.6383
287.6566,15166.5017
287.8415,15160.065
288.0263,15150.2417
288.2111,15117.3383
288.3959,15087.1317
288.5806,15083.3383
288.7654,15087.0567
288.9501,15115.495
289.1348,15120.305
289.3195,15113.86
289.5042,15117.5083
289.6889,15129.8683
289.8735,15092.36
290.0581,15078.385
290.2428,15050.2733
290.4273,15046.8117
290.6119,15057.75
290.7965,15051.5367
290.981,15049.1517
291.1655,15042.1683
291.35,14999.275
291.5345,14972.5667
291.719,14969.2183
291.9034,14975.035
292.0878,14994.4583
292.2722,14985.6867
292.4566,14966.4183
292.641,14971.31
292.8253,14965.8583
293.0096,14948.0967
293.194,14950.845
293.3783,14947.8733
293.5626,14952.535
293.7468,14951.4567
293.9311,14950.7067
294.1153,14923.7617
294.2995,14872.245
294.4837,14841.62
294.6678,14817.3717
294.852,14802.6267
295.0361,14804.935
295.2202,14805.4317
295.4043,14814.47
295.5884,14801.8083
295.7725,14796.415
295.9565,14783.75
296.1405,14749.24
296.3246,14730.6883
296.5085,14749.335
296.6925,14766.7083
296.8764,14758.6183
297.0603,14742.7283
297.2443,14728.3433
297.4282,14700.3983
297.612,14675.45
297.7959,14649.745
297.9797,14635.0017
298.1635,14610.2933
298.3474,14630.4867
298.5311,14640.955
298.7149,14615.37
298.8987,14573.9167
299.0823,14558.355
299.2661,14528.98
299.4498,14485.0167
299.6334,14480.57
299.8171,14482.29
300.0007,14469.635
300.1843,14464.1867
300.368,14453.7167
300.5515,14437.6817
300.7351,14425.8867
300.9186,14412.88
301.1021,14391.2583
301.2857,14384.1867
301.4691,14375.98
301.6526,14378.2417
301.8361,14354.2333
302.0195,14331.2817
302.2029,14320.0
302.3863,14313.3767
302.5697,14290.3283
302.753,14289.475
302.9364,14295.4517
303.1197,14305.3333
303.303,14295.795
303.4863,14265.6
303.6696,14219.8317
303.8528,14186.3033
304.036,14172.1783
304.2192,14175.1417
304.4024,14163.53
304.5856,14139.54
304.7688,14130.7367
304.9519,14126.6467
305.135,14110.355
305.3181,14092.84
305.5012,14078.5317
305.6842,14081.5133
305.8673,14068.8767
306.0504,14044.515
306.2333,14006.1517
306.4163,13997.3
306.5993,13977.525
306.7822,13969.315
306.9652,13963.835
307.1481,13937.4267
307.331,13921.88
307.5139,13900.4567
307.6967,13875.3183
307.8796,13853.6067
308.0624,13838.425
308.2452,13814.9983
308.428,13795.7567
308.6107,13790.705
308.7935,13772.39
308.9762,13759.3167
309.1589,13747.0233
309.3416,13727.5733
309.5243,13705.07
309.7069,13691.8317
309.8896,13671.3833
310.0721,13652.165
310.2548,13643.8
310.4373,13630.9817
310.6199,13634.66
310.8024,13612.2383
310.985,13601.7567
311.1674,13571.1333
311.3499,13535.9983
311.5324,13531.9817
311.7148,13540.595
311.8973,13517.22
312.0797,13502.6817
312.2621,13495.61
312.4445,13476.83
312.6268,13455.0417
312.8091,13441.445
312.9915,13409.5883
313.1738,13395.1
313.356,13365.1917
313.5383,13339.8683
313.7206,13332.4433
313.9027,13304.7467
314.085,13293.5883
314.2672,13283.2217
314.4493,13278.2117
314.6314,13274.645
314.8136,13272.8167
314.9957,13246.225
315.1778,13218.0283
315.3598,13206.4817
315.5419,13201.6267
315.724,13194.83
315.9059,13184.1717
316.088,13170.205
316.2699,13171.8383
316.4519,13157.605
316.6338,13131.7583
316.8157,13087.5133
316.9977,13073.8783
317.1795,13077.665
317.3614,13076.7067
317.5432,13071.7683
317.7251,13050.1567
317.9069,13019.9233
318.0887,13010.0367
318.2704,12983.2017
318.4522,12974.9
318.6339,12970.6783
318.8156,12986.8967
318.9973,12970.41
319.179,12970.8867
319.3607,12976.3867
319.5423,12978.23
319.7239,12966.7417
319.9055,12946.3033
320.0871,12934.0917
320.2687,12921.4267
320.4502,12909.845
320.6317,12886.6067
320.8132,12883.7333
320.9947,12879.4333
321.1761,12883.9467
321.3576,12878.375
321.5391,12873.1417
321.7205,12854.31
321.9019,12835.7383
322.0832,12807.4383
322.2646,12789.0067
322.4459,12772.94
322.6272,12756.8033
322.8085,12744.9933
322.9898,12732.43
323.1711,12714.3383
323.3523,12704.2183
323.5335,12692.9833
323.7147,12711.695
323.8959,12732.66
324.0771,12731.8483
324.2582,12713.2617
324.4393,12704.97
324.6204,12707.155
324.8015,12698.4633
324.9826,12711.065
325.1637,12729.9583
325.3447,12725.3767
325.5257,12724.3117
325.7067,12713.8233
325.8877,12678.9467
326.0686,12629.0
326.2496,12615.1317
326.4305,12596.4833
326.6114,12590.3817
326.7922,12588.8217
326.9731,12594.8717
327.1539,12586.5883
327.3347,12583.85
327.5155,12583.455
327.6963,12606.0833
327.8771,12607.0933
328.0578,12577.715
328.2385,12533.5733
328.4193,12524.0567
328.5999,12512.7367
328.7806,12493.4083
328.9613,12497.7317
329.1419,12492.3817
329.3225,12494.665
329.5031,12466.7
329.6837,12448.165
329.8642,12431.6333
330.0447,12419.4333
330.2252,12404.245
330.4057,12383.8317
330.5862,12377.7083
330.7667,12384.4317
330.9471,12402.86
331.1275,12387.2217
331.3079,12353.5183
331.4883,12338.1433
331.6687,12337.335
331.849,12316.4217
332.0293,12292.8267
332.2096,12280.8717
332.3899,12277.4333
332.5702,12284.5417
332.7504,12292.54
332.9306,12294.7083
333.1108,12269.6183
333.291,12241.935
333.4712,12238.9317
333.6514,12244.1783
333.8315,12236.2
334.0116,12225.4583
334.1917,12224.7417
334.3717,12228.1017
334.5518,12230.985
334.7318,12208.8583
334.9119,12201.2083
335.0918,12201.84
335.2718,12199.3683
335.4518,12195.9917
335.6317,12185.0783
335.8116,12195.0
335.9915,12187.0967
336.1714,12149.1133
336.3513,12136.0083
336.5311,12142.18
336.7109,12146.205
336.8907,12129.0967
337.0705,12093.1417
337.2502,12055.5433
337.43,12039.025
337.6097,12013.3733
337.7894,12002.9483
337.9691,12003.1083
338.1488,12010.2
338.3284,12012.3617
338.508,12022.5117
338.6877,12026.9917
338.8672,12016.675
339.0468,11992.47
339.2263,11970.5683
339.4059,11980.9467
339.5854,12012.5083
339.7649,11989.5567
339.9443,11975.5517
340.1238,11970.2967
340.3032,11969.4083
340.4826,11973.46
340.662,11943.1617
340.8414,11917.48
341.0207,11924.0967
341.2001,11934.1817
341.3794,11933.6267
341.5587,11956.2933
341.738,11941.04
341.9172,11919.22
342.0965,11904.0817
342.2757,11861.1567
342.4549,11822.31
342.6341,11826.515
342.8132,11825.3383
342.9923,11863.705
343.1715,11901.6733
343.3506,11908.9517
343.5296,11839.6017
343.7087,11808.565
343.8878,11787.0183
344.0668,11781.5783
344.2458,11773.965
344.4248,11749.4933
344.6037,11739.8417
344.7827,11740.8483
344.9616,11722.91
345.1405,11723.3917
345.3194,11725.8933
345.4982,11700.2567
345.6771,11681.935
345.8559,11685.105
346.0347,11678.855
346.2135,11665.5267
346.3923,11672.6217
346.571,11658.6583
346.7498,11630.6833
346.9285,11643.4817
347.1071,11622.2417
347.2859,11595.55
347.4645,11610.995
347.6431,11636.8667
347.8217,11658.695
348.0003,11670.095
348.1789,11620.6067
348.3574,11577.9883
348.5359,11544.5083
348.7145,11518.98
348.893,11521.4617
349.0714,11522.5467
349.2499,11493.1283
349.4283,11462.695
349.6068,11433.96
349.7852,11422.865
349.9635,11424.6017
350.1419,11419.67
350.3202,11402.36
350.4985,11373.4217
350.6768,11354.44
350.8551,11342.0233
351.0334,11331.1633
351.2116,11314.2983
351.3898,11318.3333
351.568,11305.175
351.7462,11306.7383
351.9243,11291.9433
352.1025,11272.3617
352.2806,11256.5867
352.4587,11253.2633
352.6368,11246.225
352.8148,11211.9117
352.9929,11184.3933
353.1709,11185.9817
353.3489,11182.4567
353.5268,11160.335
353.7048,11141.4367
353.8828,11129.5783
354.0607,11108.9117
354.2386,11104.4483
354.4165,11090.13
354.5943,11076.515
354.7722,11067.2383
354.95,11081.1133
355.1278,11082.675
355.3056,11049.7217
355.4833,11007.24
355.6611,10972.085
355.8388,10946.0567
356.0165,10926.105
356.1942,10939.03
356.3719,10958.89
356.5495,10950.3833
356.7271,10938.1017
356.9047,10934.075
357.0823,10927.3283
357.2599,10929.6317
357.4374,10912.64
357.6149,10877.2567
357.7924,10843.7467
357.9699,10836.6683
358.1474,10823.3167
358.3248,10792.7183
358.5023,10774.3683
358.6797,10749.2667
358.8571,10737.8533
359.0344,10724.1183
359.2118,10689.7817
359.3891,10676.74
359.5664,10657.6117
359.7437,10644.9517
359.9209,10615.8317
360.0982,10584.2183
360.2754,10563.6733
360.4526,10578.3717
360.6298,10583.005
360.807,10575.965
360.9841,10561.9933
361.1613,10534.2333
361.3383,10543.73
361.5154,10547.4883
361.6925,10528.225
361.8695,10510.2267
362.0466,10493.7233
362.2236,10476.645
362.4005,10474.4017
362.5775,10445.02
362.7545,10399.43
362.9314,10380.46
363.1083,10395.4567
363.2852,10408.7
363.462,10390.8
363.6389,10377.0067
363.8157,10358.395
363.9925,10329.4433
364.1693,10322.5567
364.346,10285.5433
364.5228,10293.57
364.6996,10304.11
364.8762,10312.6383
365.0529,10313.8117
365.2296,10295.555
365.4062,10302.7667
365.5829,10278.8583
365.7595,10257.3683
365.9361,10272.24
366.1126,10254.5867
366.2892,10320.1917
366.4657,10471.1217
366.6422,10568.7183
366.8186,10542.2033
366.9951,10600.745
367.1716,10519.6317
367.348,10486.3967
367.5244,10549.2817
367.7008,10570.6683
367.8772,10539.5183
368.0535,10367.04
368.2298,10426.6833
368.4061,10506.4933
368.5824,10427.2117
368.7586,10520.3333
368.9349,10533.5867
369.1111,10400.01
369.2873,10297.7283
369.4635,10327.75
369.6396,10339.6267
369.8158,10237.265
369.9919,10215.185
370.168,10239.92
370.3441,10253.4167
370.5202,10170.76
370.6962,10109.84
370.8722,10078.4017
371.0482,10083.68
371.2242,10116.7617
371.4002,10201.3933
371.5761,10213.7733
371.752,10146.39
371.9279,10163.0917
372.1038,10189.1317
372.2796,10134.9817
372.4555,10131.3483
372.6313,10140.2833
372.8071,10095.3667
372.9829,10057.8867
373.1586,10074.1783
373.3344,10108.51
373.5101,10070.01
373.6858,10073.78
373.8615,10040.8483
374.0371,10058.2917
374.2127,10154.1317
374.3884,10151.535
374.564,10093.24
374.7395,10080.8717
374.9151,10120.2
375.0906,10275.7733
375.2661,10352.3117
375.4416,10271.4767
375.6171,10335.81
375.7925,10430.225
375.968,10457.7433
376.1434,10315.4217
376.3188,10228.4517
376.4941,10220.66
376.6695,10277.4
376.8448,10324.0483
377.0201,10342.35
377.1954,10300.18
377.3707,10362.7767
377.5459,10394.3833
377.7212,10509.6633
377.8964,10815.5333
378.0715,10888.0833
378.2467,10662.425
378.4218,10768.8333
378.597,10588.6183
378.7721,10523.0517
378.9472,10585.275
379.1222,10654.155
379.2973,10908.365
379.4723,11219.7167
379.6473,11314.7583
379.8223,11015.99
379.9972,10742.5617
380.1722,10616.4567
380.3471,10595.1417
380.522,10592.3333
380.6969,10581.24
380.8717,10804.6533
381.0466,10681.7683
381.2214,10554.3217
381.3962,10515.295
381.571,10427.1617
381.7457,10390.8333
381.9204,10493.625
382.0952,10457.8617
382.2699,10604.0367
382.4445,10885.1467
382.6192,10976.0683
382.7938,11262.5483
382.9685,11435.1617
383.1431,11101.4767
383.3176,10722.41
383.4922,10596.6383
383.6667,10610.225
383.8412,10581.7317
384.0157,10501.9667
384.1902,10564.0383
384.3646,10686.56
384.5391,10652.13
384.7134,10661.6117
384.8878,10823.0433
385.0622,11071.4217
385.2365,10933.1533
385.4109,10602.95
385.5852,10548.88
385.7594,10597.5883
385.9337,10705.36
386.1079,10829.4567
386.2822,11050.2183
386.4564,11100.525
386.6306,10822.2767
386.8047,10930.575
386.9789,11080.765
387.153,11135.8133
387.3271,11547.58
387.5012,11447.8267
387.6752,11712.6833
387.8492,12021.6283
388.0233,11805.0883
388.1972,11549.6317
388.3712,11640.4267
388.5452,11594.87
388.7191,11710.3683
388.893,12095.3517
389.0669,12015.7517
389.2408,11348.1283
389.4146,10859.63
389.5884,10587.595
389.7623,10442.44
389.9361,10456.0033
390.1098,10537.685
390.2835,10634.015
390.4573,10583.43
390.631,10570.735
390.8047,10760.5533
390.9784,10851.1183
391.152,10735.4933
391.3256,10799.01
391.4992,10892.305
391.6728,10714.6583
391.8464,10834.6967
392.0199,11163.9967
392.1934,11110.665
392.3669,11272.6567
392.5403,11453.9033
392.7138,11554.365
392.8873,11832.8583
393.0607,12163.2867
393.2341,12353.365
393.4074,12337.045
393.5808,11742.3
393.7542,11433.0233
393.9274,11475.925
394.1007,11254.8167
394.274,11488.805
394.4472,11411.9533
394.6205,11572.9167
394.7937,12011.0767
394.9668,12205.1317
395.14,11850.78
395.3131,11397.4283
395.4863,11047.0433
395.6594,11070.7417
395.8325,10928.34
396.0055,10932.7483
396.1786,10984.4767
396.3516,11074.8267
396.5246,11009.6833
396.6975,10878.4117
396.8705,10991.2083
397.0434,11402.1583
397.2163,11006.255
397.3892,10939.5233
397.5621,11161.9167
397.735,11363.86
397.9077,11738.395
398.0806,11768.8217
398.2534,11474.2117
398.4261,11694.0383
398.5989,11913.3083
398.7716,12447.0667
398.9443,12216.56
399.117,11945.4217
399.2896,11671.705
399.4623,11558.9067
399.6349,11515.245
399.8075,11331.7733
399.9801,11089.4983
400.1526,11131.0717
400.3252,10729.6167
400.4977,10464.5817
400.6702,10435.6483
400.8427,10393.795
401.0151,10569.3083
401.1875,10535.9117
401.36,10533.1483
401.5323,10561.8583
401.7047,10338.0917
401.877,10287.0817
402.0494,10249.0817
402.2216,10421.8167
402.394,10619.8333
402.5662,10491.305
402.7385,10485.2533
402.9107,10421.635
403.0829,10442.165
403.2551,10450.8467
403.4272,10338.4083
403.5994,10354.7167
403.7715,10515.46
403.9436,10633.7933
404.1156,10596.6217
