Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-29 23:58:28.451218
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1140.2367
218.2508,1159.405
218.442,1178.8733
218.6332,1201.88
218.8244,1222.9617
219.0156,1245.1717
219.2067,1269.6267
219.3979,1293.18
219.589,1318.9567
219.7801,1343.6517
219.9712,1370.1917
220.1623,1397.98
220.3533,1426.5017
220.5444,1455.45
220.7354,1485.1167
220.9264,1515.4583
221.1174,1547.9233
221.3083,1581.5983
221.4993,1613.0033
221.6902,1645.345
221.8812,1681.335
222.0721,1717.19
222.263,1754.4267
222.4538,1792.58
222.6447,1832.4233
222.8355,1872.055
223.0264,1911.175
223.2172,1952.2933
223.408,1993.8533
223.5987,2037.4017
223.7895,2079.91
223.9802,2125.3983
224.1709,2171.2167
224.3616,2217.355
224.5524,2266.1817
224.743,2315.0017
224.9337,2363.23
225.1243,2416.0433
225.315,2466.055
225.5056,2516.175
225.6962,2569.3067
225.8867,2625.1467
226.0773,2678.965
226.2678,2734.2833
226.4584,2790.3017
226.6489,2846.6217
226.8394,2901.1317
227.0298,2958.365
227.2203,3020.595
227.4108,3086.0783
227.6012,3148.93
227.7916,3209.2483
227.982,3271.9417
228.1723,3333.4033
228.3627,3399.2767
228.5531,3463.7983
228.7434,3527.0333
228.9337,3593.7767
229.124,3662.585
229.3143,3730.6783
229.5045,3806.1933
229.6948,3878.8567
229.885,3955.7317
230.0752,4032.6117
230.2654,4108.83
230.4556,4184.505
230.6457,4258.1483
230.8358,4333.8333
231.026,4409.58
231.2161,4485.6817
231.4062,4564.655
231.5963,4640.3417
231.7863,4718.4633
231.9764,4802.745
232.1664,4889.1
232.3564,4972.9733
232.5464,5057.3933
232.7364,5142.3317
232.9263,5224.5733
233.1163,5313.51
233.3062,5400.95
233.4961,5496.2117
233.686,5581.065
233.8758,5661.795
234.0657,5744.0867
234.2555,5832.7667
234.4454,5922.1117
234.6352,6009.6317
234.825,6096.3583
235.0147,6181.4317
235.2045,6267.4183
235.3942,6354.805
235.5839,6442.4533
235.7737,6528.5233
235.9633,6612.29
236.153,6708.4933
236.3427,6800.0017
236.5323,6886.565
236.7219,6971.095
236.9115,7048.3317
237.1011,7128.9033
237.2907,7218.785
237.4803,7308.8683
237.6698,7390.6883
237.8593,7478.6617
238.0488,7564.53
238.2383,7651.0367
238.4278,7734.3083
238.6172,7827.9667
238.8066,7915.155
238.9961,8000.485
239.1855,8094.9867
239.3748,8179.9933
239.5642,8260.8867
239.7536,8349.73
239.9429,8435.2867
240.1322,8513.8817
240.3215,8596.2383
240.5108,8680.8433
240.7001,8766.625
240.8893,8848.8067
241.0786,8930.5283
241.2677,9007.7367
241.457,9096.5083
241.6461,9162.72
241.8353,9232.5683
242.0244,9303.43
242.2136,9372.4417
242.4027,9445.67
242.5918,9516.8583
242.7809,9582.695
242.9699,9620.505
243.159,9671.2467
243.348,9758.6633
243.537,9851.2483
243.726,9927.1667
243.915,9993.5017
244.1039,10059.525
244.2929,10098.9033
244.4818,10128.0183
244.6707,10197.18
244.8596,10289.8117
245.0485,10375.59
245.2373,10458.4317
245.4262,10538.97
245.615,10608.4717
245.8038,10667.4717
245.9926,10737.56
246.1814,10802.95
246.3701,10811.4017
246.5589,10830.7917
246.7476,10896.5567
246.9363,10994.755
247.1249,11071.6317
247.3136,11149.6633
247.5023,11217.42
247.6909,11297.72
247.8795,11363.1583
248.0681,11434.3633
248.2567,11499.5533
248.4453,11563.2917
248.6338,11626.2417
248.8224,11655.0683
249.0109,11641.1283
249.1994,11695.39
249.3878,11782.3033
249.5763,11863.3717
249.7648,11930.39
249.9532,11999.3417
250.1416,12079.845
250.33,12154.7283
250.5183,12232.2283
250.7067,12290.2133
250.8951,12344.28
251.0834,12394.7317
251.2717,12451.14
251.46,12497.42
251.6483,12549.3183
251.8365,12585.215
252.0247,12580.2633
252.213,12634.62
252.4012,12699.265
252.5894,12781.2317
252.7775,12837.9217
252.9657,12889.8383
253.1538,12958.945
253.3419,13010.2767
253.53,13050.0617
253.7181,13098.6517
253.9062,13150.4867
254.0942,13196.2583
254.2823,13230.0833
254.4703,13267.055
254.6583,13306.9367
254.8463,13351.6667
255.0342,13378.165
255.2222,13405.2883
255.4101,13419.3533
255.598,13419.7667
255.7859,13469.5117
255.9738,13535.1667
256.1616,13600.995
256.3495,13664.4383
256.5373,13716.16
256.7251,13784.89
256.9129,13832.45
257.1006,13874.2217
257.2884,13929.7517
257.4761,13988.0233
257.6638,14027.6483
257.8515,14050.2283
258.0392,14083.61
258.2269,14112.0083
258.4146,14142.4883
258.6022,14176.7283
258.7898,14192.23
258.9774,14212.8867
259.165,14254.8367
259.3525,14285.5167
259.5401,14304.3867
259.7276,14346.7433
259.9151,14382.8883
260.1026,14411.6783
260.2901,14453.12
260.4776,14490.115
260.665,14547.8967
260.8524,14600.1533
261.0398,14653.15
261.2272,14681.635
261.4146,14696.1383
261.6019,14725.8
261.7893,14761.225
261.9766,14784.0867
262.1639,14817.405
262.3512,14825.0283
262.5384,14834.0017
262.7257,14848.2983
262.9129,14865.7567
263.1001,14880.995
263.2873,14913.4583
263.4745,14936.225
263.6617,14922.65
263.8488,14940.2283
264.0359,14966.415
264.2231,14980.3817
264.4101,14996.695
264.5972,15020.3633
264.7842,15039.54
264.9713,15051.415
265.1583,15059.0417
265.3453,15076.3967
265.5323,15099.8917
265.7193,15120.8933
265.9062,15148.8817
266.0931,15161.2417
266.2801,15169.1483
266.4669,15193.885
266.6538,15211.9667
266.8407,15234.9633
267.0276,15234.53
267.2143,15232.8767
267.4012,15246.71
267.588,15231.3133
267.7747,15235.0967
267.9615,15245.1617
268.1482,15245.4517
268.3349,15254.2533
268.5217,15254.7867
268.7083,15243.39
268.895,15244.9617
269.0817,15262.8633
269.2682,15264.8817
269.4549,15250.12
269.6415,15220.3867
269.8281,15219.0533
270.0146,15234.6983
270.2012,15247.5783
270.3877,15257.6167
270.5742,15261.045
270.7607,15261.0817
270.9472,15260.0483
271.1336,15255.305
271.32,15245.375
271.5065,15237.46
271.6929,15236.5417
271.8792,15248.5083
272.0656,15247.965
272.252,15255.965
272.4383,15258.5733
272.6246,15250.185
272.8109,15248.5667
272.9972,15271.56
273.1835,15284.5317
273.3697,15295.745
273.5559,15301.9517
273.7421,15304.79
273.9283,15302.4867
274.1145,15300.935
274.3007,15300.5483
274.4868,15308.325
274.6729,15329.4517
274.859,15334.6933
275.0451,15335.8717
275.2311,15297.965
275.4172,15306.98
275.6032,15320.045
275.7892,15333.165
275.9752,15333.8467
276.1612,15347.0667
276.3472,15331.86
276.5331,15325.9217
276.719,15329.7333
276.9049,15329.9633
277.0908,15316.845
277.2767,15317.2317
277.4625,15320.455
277.6484,15315.5233
277.8342,15302.5417
278.02,15297.775
278.2057,15311.5183
278.3915,15326.8167
278.5772,15329.7067
278.763,15312.6517
278.9487,15325.8767
279.1343,15337.665
279.32,15330.93
279.5057,15309.32
279.6913,15267.155
279.877,15260.1383
280.0625,15252.7167
280.2481,15234.5283
280.4337,15217.1433
280.6192,15233.8733
280.8048,15244.4917
280.9903,15229.15
281.1758,15210.5833
281.3612,15191.765
281.5467,15181.5333
281.7321,15200.8817
281.9175,15205.58
282.1029,15199.325
282.2884,15195.81
282.4737,15174.6117
282.6591,15152.6533
282.8444,15154.17
283.0297,15148.1083
283.215,15150.215
283.4002,15144.295
283.5855,15120.4583
283.7707,15080.5617
283.956,15063.615
284.1412,15053.2533
284.3264,15059.7883
284.5115,15075.94
284.6967,15082.605
284.8818,15062.5333
285.0669,15033.575
285.252,15028.3367
285.4371,15031.255
285.6222,15008.5933
285.8072,14991.3517
285.9922,14978.5217
286.1772,14982.4683
286.3622,14989.1017
286.5472,14969.535
286.7321,14944.0583
286.9171,14957.2633
287.102,14957.8633
287.2869,14969.8433
287.4717,14990.4917
287.6566,14984.825
287.8415,14979.47
288.0263,14971.7917
288.2111,14940.3333
288.3959,14908.4983
288.5806,14905.815
288.7654,14908.42
288.9501,14937.525
289.1348,14940.2133
289.3195,14935.9333
289.5042,14940.705
289.6889,14951.22
289.8735,14918.7583
290.0581,14904.63
290.2428,14877.6317
290.4273,14873.1617
290.6119,14884.3083
290.7965,14880.48
290.981,14877.7567
291.1655,14870.5533
291.35,14830.9533
291.5345,14801.73
291.719,14801.5617
291.9034,14806.1417
292.0878,14827.145
292.2722,14817.615
292.4566,14800.6017
292.641,14803.66
292.8253,14797.9683
293.0096,14784.5133
293.194,14788.1933
293.3783,14783.36
293.5626,14789.97
293.7468,14788.4367
293.9311,14787.445
294.1153,14758.5983
294.2995,14713.335
294.4837,14681.8617
294.6678,14656.8183
294.852,14641.0883
295.0361,14646.135
295.2202,14647.4133
295.4043,14658.1033
295.5884,14644.5683
295.7725,14638.4633
295.9565,14626.0183
296.1405,14595.0683
296.3246,14573.8767
296.5085,14595.0433
296.6925,14609.9133
296.8764,14602.125
297.0603,14587.6683
297.2443,14577.07
297.4282,14552.1767
297.612,14525.77
297.7959,14499.4583
297.9797,14485.22
298.1635,14461.0767
298.3474,14480.0517
298.5311,14493.9167
298.7149,14464.6483
298.8987,14429.855
299.0823,14412.6033
299.2661,14382.7983
299.4498,14337.9233
299.6334,14335.2
299.8171,14338.475
300.0007,14325.7533
300.1843,14320.4417
300.368,14310.72
300.5515,14295.0917
300.7351,14284.295
300.9186,14272.0017
301.1021,14250.7683
301.2857,14243.975
301.4691,14235.1767
301.6526,14237.0483
301.8361,14214.0183
302.0195,14190.745
302.2029,14178.4867
302.3863,14175.8967
302.5697,14154.6683
302.753,14154.7983
302.9364,14158.3583
303.1197,14169.6483
303.303,14160.0667
303.4863,14130.15
303.6696,14084.36
303.8528,14054.0933
304.036,14038.6267
304.2192,14043.1633
304.4024,14033.9383
304.5856,14007.2933
304.7688,13999.71
304.9519,13996.1333
305.135,13977.3167
305.3181,13962.4567
305.5012,13951.9567
305.6842,13949.3033
305.8673,13938.9933
306.0504,13914.74
306.2333,13877.1867
306.4163,13868.315
306.5993,13850.55
306.7822,13843.5733
306.9652,13840.3633
307.1481,13815.18
307.331,13796.02
307.5139,13777.7567
307.6967,13752.555
307.8796,13729.7133
308.0624,13715.4217
308.2452,13692.2483
308.428,13673.1567
308.6107,13668.8633
308.7935,13651.1667
308.9762,13638.4033
309.1589,13623.6867
309.3416,13607.185
309.5243,13586.9133
309.7069,13572.62
309.8896,13550.8783
310.0721,13534.87
310.2548,13524.7683
310.4373,13512.5483
310.6199,13513.4183
310.8024,13491.36
310.985,13484.0483
311.1674,13450.7817
311.3499,13421.1383
311.5324,13414.4067
311.7148,13425.065
311.8973,13401.6017
312.0797,13388.1467
312.2621,13380.0267
312.4445,13361.3
312.6268,13338.905
312.8091,13326.7983
312.9915,13294.3917
313.1738,13278.2083
313.356,13252.94
313.5383,13228.8783
313.7206,13219.5633
313.9027,13194.765
314.085,13180.9683
314.2672,13172.6567
314.4493,13166.3067
314.6314,13165.2233
314.8136,13163.13
314.9957,13136.0667
315.1778,13103.8483
315.3598,13094.995
315.5419,13090.6433
315.724,13085.6067
315.9059,13073.305
316.088,13059.0533
316.2699,13060.655
316.4519,13048.8867
316.6338,13023.055
316.8157,12980.525
316.9977,12965.0633
317.1795,12968.5367
317.3614,12969.9767
317.5432,12964.055
317.7251,12942.475
317.9069,12911.005
318.0887,12901.9367
318.2704,12876.4967
318.4522,12865.5033
318.6339,12862.8933
318.8156,12881.2883
318.9973,12863.6067
319.179,12864.8567
319.3607,12870.5767
319.5423,12872.3383
319.7239,12859.4333
319.9055,12837.155
320.0871,12825.7083
320.2687,12814.9
320.4502,12802.3717
320.6317,12779.36
320.8132,12776.1
320.9947,12772.1633
321.1761,12778.175
321.3576,12772.8283
321.5391,12768.465
321.7205,12751.5667
321.9019,12731.2467
322.0832,12703.4167
322.2646,12683.6383
322.4459,12668.9383
322.6272,12652.8917
322.8085,12638.8267
322.9898,12628.33
323.1711,12610.8833
323.3523,12597.8983
323.5335,12590.8467
323.7147,12604.265
323.8959,12625.7567
324.0771,12625.1117
324.2582,12610.6267
324.4393,12599.1833
324.6204,12602.4617
324.8015,12596.8733
324.9826,12607.3067
325.1637,12624.4517
325.3447,12618.27
325.5257,12615.205
325.7067,12610.4617
325.8877,12572.3267
326.0686,12525.9533
326.2496,12511.945
326.4305,12492.5517
326.6114,12485.1617
326.7922,12484.88
326.9731,12486.5467
327.1539,12480.155
327.3347,12478.4983
327.5155,12480.0283
327.6963,12499.075
327.8771,12499.3067
328.0578,12473.785
328.2385,12428.05
328.4193,12417.7167
328.5999,12405.66
328.7806,12385.46
328.9613,12390.8717
329.1419,12382.045
329.3225,12383.3217
329.5031,12359.6633
329.6837,12342.5233
329.8642,12326.0733
330.0447,12310.5717
330.2252,12296.4067
330.4057,12275.9967
330.5862,12273.9283
330.7667,12281.535
330.9471,12294.3533
331.1275,12282.75
331.3079,12249.0383
331.4883,12232.845
331.6687,12231.38
331.849,12208.4733
332.0293,12188.5217
332.2096,12173.225
332.3899,12172.595
332.5702,12178.2633
332.7504,12186.6483
332.9306,12187.5983
333.1108,12162.71
333.291,12134.8983
333.4712,12130.6217
333.6514,12137.9667
333.8315,12125.5217
334.0116,12117.82
334.1917,12116.53
334.3717,12119.0733
334.5518,12118.7967
334.7318,12100.2717
334.9119,12091.0567
335.0918,12090.865
335.2718,12088.2567
335.4518,12085.455
335.6317,12076.4817
335.8116,12085.6233
335.9915,12076.3467
336.1714,12038.3017
336.3513,12028.47
336.5311,12032.02
336.7109,12032.5917
336.8907,12017.875
337.0705,11979.7983
337.2502,11943.175
337.43,11928.895
337.6097,11902.3867
337.7894,11891.8783
337.9691,11892.7233
338.1488,11898.92
338.3284,11900.7633
338.508,11915.3083
338.6877,11915.8217
338.8672,11904.7267
339.0468,11880.3867
339.2263,11859.315
339.4059,11873.5317
339.5854,11899.8833
339.7649,11875.57
339.9443,11862.1367
340.1238,11856.8317
340.3032,11856.5183
340.4826,11858.3583
340.662,11832.0533
340.8414,11807.6383
341.0207,11812.195
341.2001,11821.88
341.3794,11818.3933
341.5587,11841.0417
341.738,11823.6
341.9172,11804.705
342.0965,11788.1667
342.2757,11742.14
342.4549,11706.8733
342.6341,11708.4533
342.8132,11711.5733
342.9923,11745.955
343.1715,11784.1033
343.3506,11787.3883
343.5296,11721.7083
343.7087,11690.7917
343.8878,11669.98
344.0668,11662.52
344.2458,11657.0283
344.4248,11632.8433
344.6037,11623.0
344.7827,11619.2
344.9616,11602.6817
345.1405,11602.3917
345.3194,11606.085
345.4982,11582.9483
345.6771,11565.7617
345.8559,11568.74
346.0347,11558.3667
346.2135,11548.4767
346.3923,11552.1017
346.571,11536.7583
346.7498,11509.0333
346.9285,11524.3717
347.1071,11502.7317
347.2859,11474.8767
347.4645,11489.7467
347.6431,11512.43
347.8217,11539.14
348.0003,11547.9783
348.1789,11496.585
348.3574,11453.1783
348.5359,11421.485
348.7145,11394.925
348.893,11398.8333
349.0714,11395.8267
349.2499,11367.74
349.4283,11338.97
349.6068,11310.1267
349.7852,11295.4883
349.9635,11298.0917
350.1419,11295.71
350.3202,11277.95
350.4985,11251.925
350.6768,11232.0683
350.8551,11219.3033
351.0334,11207.5083
351.2116,11188.6417
351.3898,11192.115
351.568,11180.5417
351.7462,11181.4417
351.9243,11169.575
352.1025,11146.755
352.2806,11132.355
352.4587,11129.475
352.6368,11118.775
352.8148,11084.68
352.9929,11058.705
353.1709,11059.7867
353.3489,11052.5567
353.5268,11033.0183
353.7048,11013.55
353.8828,11001.47
354.0607,10980.5067
354.2386,10974.3933
354.4165,10961.7667
354.5943,10947.6783
354.7722,10939.9683
354.95,10953.975
355.1278,10950.0367
355.3056,10920.5483
355.4833,10877.2383
355.6611,10844.4
355.8388,10816.9717
356.0165,10798.5183
356.1942,10811.0517
356.3719,10828.59
356.5495,10819.4133
356.7271,10808.99
356.9047,10802.2683
357.0823,10796.5933
357.2599,10797.5633
357.4374,10781.9183
357.6149,10746.5017
357.7924,10712.4583
357.9699,10706.925
358.1474,10693.9967
358.3248,10662.2383
358.5023,10645.8917
358.6797,10619.485
358.8571,10609.095
359.0344,10597.1667
359.2118,10560.06
359.3891,10547.0467
359.5664,10528.3817
359.7437,10515.3533
359.9209,10484.0383
360.0982,10454.78
360.2754,10433.6683
360.4526,10448.52
360.6298,10450.2967
360.807,10444.3767
360.9841,10429.64
361.1613,10402.38
361.3383,10413.565
361.5154,10415.6733
361.6925,10396.1683
361.8695,10380.345
362.0466,10362.2267
362.2236,10344.2733
362.4005,10342.8683
362.5775,10310.6017
362.7545,10264.525
362.9314,10248.5783
363.1083,10262.6033
363.2852,10274.27
363.462,10255.1733
363.6389,10248.0833
363.8157,10227.2967
363.9925,10199.8633
364.1693,10192.0367
364.346,10151.7217
364.5228,10160.31
364.6996,10171.5133
364.8762,10180.1667
365.0529,10178.6733
365.2296,10161.2817
365.4062,10170.6033
365.5829,10145.8017
365.7595,10124.8633
365.9361,10138.8933
366.1126,10121.875
366.2892,10190.24
366.4657,10338.6683
366.6422,10425.805
366.8186,10404.515
366.9951,10458.5483
367.1716,10375.13
367.348,10352.1717
367.5244,10411.745
367.7008,10434.7417
367.8772,10393.645
368.0535,10231.3383
368.2298,10298.8767
368.4061,10366.9417
368.5824,10287.235
368.7586,10384.3683
368.9349,10391.7983
369.1111,10254.445
369.2873,10160.7383
369.4635,10197.8383
369.6396,10196.0083
369.8158,10097.6683
369.9919,10079.17
370.168,10103.9017
370.3441,10110.78
370.5202,10032.8067
370.6962,9974.0083
370.8722,9945.2133
371.0482,9948.2533
371.2242,9980.7967
371.4002,10067.3033
371.5761,10071.9767
371.752,10009.5833
371.9279,10029.4933
372.1038,10053.0267
372.2796,9995.5533
372.4555,9995.2417
372.6313,9999.38
372.8071,9953.72
372.9829,9920.1467
373.1586,9940.0867
373.3344,9967.13
373.5101,9928.665
373.6858,9931.9933
373.8615,9902.135
374.0371,9920.9517
374.2127,10014.2067
374.3884,10004.2833
374.564,9951.145
374.7395,9939.1317
374.9151,9982.8667
375.0906,10138.2367
375.2661,10201.305
375.4416,10127.4967
375.6171,10197.2467
375.7925,10287.8117
375.968,10307.53
376.1434,10164.4183
376.3188,10086.585
376.4941,10080.81
376.6695,10134.0633
376.8448,10180.9817
377.0201,10190.2117
377.1954,10155.5967
377.3707,10223.1367
377.5459,10250.8267
377.7212,10372.3733
377.8964,10673.1683
378.0715,10718.68
378.2467,10508.7883
378.4218,10622.4517
378.597,10429.13
378.7721,10381.82
378.9472,10439.2583
379.1222,10507.0833
379.2973,10768.6767
379.4723,11061.8317
379.6473,11147.445
379.8223,10847.6983
379.9972,10597.37
380.1722,10474.14
380.3471,10452.8617
380.522,10439.1933
380.6969,10442.08
380.8717,10656.395
381.0466,10520.7817
381.2214,10408.5133
381.3962,10370.81
381.571,10282.7217
381.7457,10250.73
381.9204,10350.0567
382.0952,10307.14
382.2699,10474.3117
382.4445,10729.5717
382.6192,10829.2917
382.7938,11115.6883
382.9685,11264.3383
383.1431,10925.765
383.3176,10568.575
383.4922,10458.645
383.6667,10469.3367
383.8412,10426.7183
384.0157,10356.8533
384.1902,10423.0583
384.3646,10534.4867
384.5391,10495.335
384.7134,10515.7083
384.8878,10684.405
385.0622,10916.8
385.2365,10754.655
385.4109,10451.6983
385.5852,10409.25
385.7594,10455.8683
385.9337,10557.195
386.1079,10681.015
386.2822,10905.1817
386.4564,10926.5283
386.6306,10669.76
386.8047,10792.6267
386.9789,10920.625
387.153,10989.1067
387.3271,11381.925
387.5012,11284.06
387.6752,11559.6167
387.8492,11855.8417
388.0233,11612.3833
388.1972,11395.8633
388.3712,11475.415
388.5452,11436.7467
388.7191,11550.615
388.893,11939.2733
389.0669,11811.4383
389.2408,11163.915
389.4146,10708.4233
389.5884,10442.0083
389.7623,10303.0283
389.9361,10310.8883
390.1098,10390.6667
390.2835,10476.2817
390.4573,10422.4933
390.631,10420.0183
390.8047,10615.405
390.9784,10684.415
391.152,10579.8883
391.3256,10650.9667
391.4992,10728.9133
391.6728,10556.965
391.8464,10691.9633
392.0199,11012.6167
392.1934,10934.9317
392.3669,11129.5683
392.5403,11278.5
392.7138,11403.445
392.8873,11663.655
393.0607,11999.23
393.2341,12170.4567
393.4074,12136.515
393.5808,11551.225
393.7542,11283.58
393.9274,11316.04
394.1007,11093.6967
394.274,11333.0117
394.4472,11240.7167
394.6205,11426.6333
394.7937,11853.3167
394.9668,12012.2683
395.14,11652.735
395.3131,11222.66
395.4863,10899.8467
395.6594,10920.3867
395.8325,10762.2667
396.0055,10781.5767
396.1786,10828.8883
396.3516,10914.025
396.5246,10846.3467
396.6975,10714.7717
396.8705,10859.3983
397.0434,11223.8333
397.2163,10830.6517
397.3892,10788.2417
397.5621,11018.8467
397.735,11202.3267
397.9077,11577.865
398.0806,11561.315
398.2534,11322.1783
398.4261,11519.59
398.5989,11776.9817
398.7716,12235.9417
398.9443,12025.4083
399.117,11750.2833
399.2896,11515.1117
399.4623,11392.62
399.6349,11353.6417
399.8075,11152.4317
399.9801,10930.1767
400.1526,10965.92
400.3252,10559.855
400.4977,10315.4967
400.6702,10290.26
400.8427,10245.81
401.0151,10416.08
401.1875,10373.62
401.36,10384.0683
401.5323,10402.825
401.7047,10187.5517
401.877,10137.605
402.0494,10105.0617
402.2216,10280.695
402.394,10455.4067
402.5662,10331.185
402.7385,10331.8367
402.9107,10272.9067
403.0829,10293.47
403.2551,10294.8483
403.4272,10191.5633
403.5994,10208.81
403.7715,10378.3533
403.9436,10466.6367
404.1156,10448.52
