Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-29 06:13:25.852790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1115.64
218.2508,1134.0067
218.442,1153.17
218.6332,1175.4317
218.8244,1195.6583
219.0156,1216.9
219.2067,1239.7883
219.3979,1262.7817
219.589,1288.2133
219.7801,1311.685
219.9712,1337.4233
220.1623,1362.6667
220.3533,1391.4067
220.5444,1419.515
220.7354,1447.815
220.9264,1477.135
221.1174,1508.4883
221.3083,1539.725
221.4993,1571.34
221.6902,1602.185
221.8812,1636.4567
222.0721,1671.8
222.263,1706.9183
222.4538,1744.27
222.6447,1782.48
222.8355,1820.5933
223.0264,1859.2917
223.2172,1898.31
223.408,1937.88
223.5987,1979.5267
223.7895,2021.545
223.9802,2065.0483
224.1709,2108.75
224.3616,2154.0433
224.5524,2200.9667
224.743,2246.7717
224.9337,2294.03
225.1243,2344.865
225.315,2394.2967
225.5056,2442.3333
225.6962,2493.6233
225.8867,2545.97
226.0773,2598.4933
226.2678,2651.92
226.4584,2706.715
226.6489,2761.6
226.8394,2813.455
227.0298,2869.425
227.2203,2929.5417
227.4108,2992.4767
227.6012,3052.1967
227.7916,3111.69
227.982,3172.865
228.1723,3232.2633
228.3627,3294.9883
228.5531,3355.8383
228.7434,3419.1367
228.9337,3482.9733
229.124,3551.3017
229.3143,3617.1633
229.5045,3689.2367
229.6948,3759.71
229.885,3832.6517
230.0752,3908.0017
230.2654,3980.4683
230.4556,4055.3567
230.6457,4126.4533
230.8358,4199.0367
231.026,4272.72
231.2161,4345.7367
231.4062,4422.97
231.5963,4495.7267
231.7863,4574.2517
231.9764,4655.1817
232.1664,4736.5317
232.3564,4819.2583
232.5464,4899.45
232.7364,4984.155
232.9263,5062.9517
233.1163,5148.4467
233.3062,5234.6333
233.4961,5324.55
233.686,5408.8583
233.8758,5485.1317
234.0657,5564.27
234.2555,5652.2817
234.4454,5737.2283
234.6352,5822.725
234.825,5907.3067
235.0147,5990.385
235.2045,6073.87
235.3942,6157.21
235.5839,6242.6733
235.7737,6325.8083
235.9633,6407.995
236.153,6500.425
236.3427,6589.2333
236.5323,6673.8867
236.7219,6757.01
236.9115,6830.8133
237.1011,6911.335
237.2907,6999.1183
237.4803,7082.8683
237.6698,7165.305
237.8593,7250.43
238.0488,7334.8933
238.2383,7418.5933
238.4278,7501.545
238.6172,7592.5933
238.8066,7676.4467
238.9961,7760.5967
239.1855,7849.2033
239.3748,7934.0733
239.5642,8012.8367
239.7536,8098.6667
239.9429,8182.0617
240.1322,8256.8833
240.3215,8337.9283
240.5108,8420.93
240.7001,8503.335
240.8893,8585.1633
241.0786,8662.8417
241.2677,8740.1217
241.457,8824.9367
241.6461,8890.89
241.8353,8956.4217
242.0244,9026.3733
242.2136,9094.2667
242.4027,9166.0033
242.5918,9235.295
242.7809,9298.5533
242.9699,9337.3667
243.159,9385.5033
243.348,9471.1383
243.537,9562.5367
243.726,9637.4217
243.915,9703.13
244.1039,9764.59
244.2929,9800.8183
244.4818,9831.1867
244.6707,9899.48
244.8596,9987.7133
245.0485,10070.7633
245.2373,10153.54
245.4262,10231.565
245.615,10301.7533
245.8038,10356.685
245.9926,10426.815
246.1814,10486.7417
246.3701,10493.1933
246.5589,10514.5117
246.7476,10581.98
246.9363,10671.87
247.1249,10750.43
247.3136,10825.855
247.5023,10894.71
247.6909,10971.435
247.8795,11035.8333
248.0681,11101.52
248.2567,11170.1833
248.4453,11230.99
248.6338,11291.2183
248.8224,11315.6633
249.0109,11306.1267
249.1994,11361.5233
249.3878,11445.6667
249.5763,11522.7767
249.7648,11590.8333
249.9532,11655.3
250.1416,11735.8783
250.33,11810.1317
250.5183,11883.195
250.7067,11938.6567
250.8951,11991.5167
251.0834,12041.68
251.2717,12094.8767
251.46,12144.3683
251.6483,12192.9983
251.8365,12225.0733
252.0247,12223.8217
252.213,12276.4233
252.4012,12339.4617
252.5894,12417.8333
252.7775,12473.64
252.9657,12524.74
253.1538,12590.8733
253.3419,12644.49
253.53,12682.7017
253.7181,12732.39
253.9062,12780.1083
254.0942,12827.475
254.2823,12860.715
254.4703,12895.0333
254.6583,12934.0067
254.8463,12976.5633
255.0342,13005.2133
255.2222,13034.9133
255.4101,13044.725
255.598,13051.9017
255.7859,13097.0083
255.9738,13160.96
256.1616,13219.5317
256.3495,13285.8417
256.5373,13334.105
256.7251,13402.5233
256.9129,13449.0583
257.1006,13489.0433
257.2884,13543.225
257.4761,13597.6117
257.6638,13636.52
257.8515,13662.2233
258.0392,13695.1917
258.2269,13723.39
258.4146,13753.8033
258.6022,13791.525
258.7898,13805.1433
258.9774,13827.5933
259.165,13866.17
259.3525,13891.4567
259.5401,13911.3683
259.7276,13948.815
259.9151,13986.2383
260.1026,14016.895
260.2901,14054.3733
260.4776,14094.8667
260.665,14154.205
260.8524,14205.7817
261.0398,14254.3333
261.2272,14281.5233
261.4146,14293.7017
261.6019,14322.4617
261.7893,14356.215
261.9766,14379.6683
262.1639,14413.3
262.3512,14422.075
262.5384,14431.5617
262.7257,14446.485
262.9129,14462.4267
263.1001,14477.4067
263.2873,14506.8917
263.4745,14527.61
263.6617,14514.0767
263.8488,14532.14
264.0359,14559.6217
264.2231,14573.555
264.4101,14594.44
264.5972,14617.6583
264.7842,14635.5367
264.9713,14647.875
265.1583,14654.3683
265.3453,14673.1167
265.5323,14692.4783
265.7193,14713.3083
265.9062,14742.7
266.0931,14753.385
266.2801,14759.96
266.4669,14780.9133
266.6538,14801.5067
266.8407,14825.445
267.0276,14822.27
267.2143,14821.7917
267.4012,14835.7933
267.588,14821.8867
267.7747,14825.965
267.9615,14834.985
268.1482,14834.985
268.3349,14845.3683
268.5217,14845.69
268.7083,14832.2533
268.895,14831.6133
269.0817,14848.7383
269.2682,14850.82
269.4549,14838.985
269.6415,14813.645
269.8281,14813.5817
270.0146,14829.3433
270.2012,14837.415
270.3877,14848.7983
270.5742,14846.9633
270.7607,14847.62
270.9472,14846.815
271.1336,14843.005
271.32,14835.2567
271.5065,14826.66
271.6929,14826.7583
271.8792,14840.4567
272.0656,14839.6667
272.252,14848.1383
272.4383,14850.645
272.6246,14841.2933
272.8109,14837.66
272.9972,14863.065
273.1835,14875.145
273.3697,14887.8283
273.5559,14894.1317
273.7421,14897.6283
273.9283,14892.995
274.1145,14889.425
274.3007,14890.7517
274.4868,14897.59
274.6729,14918.5967
274.859,14926.815
275.0451,14922.06
275.2311,14888.21
275.4172,14898.1233
275.6032,14909.165
275.7892,14923.7033
275.9752,14921.12
276.1612,14935.8583
276.3472,14921.6633
276.5331,14918.4567
276.719,14918.8867
276.9049,14919.2083
277.0908,14907.9383
277.2767,14903.2467
277.4625,14912.0567
277.6484,14903.5633
277.8342,14890.3
278.02,14890.75
278.2057,14900.7617
278.3915,14918.8833
278.5772,14916.4933
278.763,14900.7233
278.9487,14915.9733
279.1343,14925.8017
279.32,14918.4833
279.5057,14897.6417
279.6913,14860.2083
279.877,14853.7517
280.0625,14848.2183
280.2481,14829.6833
280.4337,14810.12
280.6192,14825.8717
280.8048,14839.0467
280.9903,14823.8183
281.1758,14805.095
281.3612,14784.6317
281.5467,14777.8667
281.7321,14789.2233
281.9175,14795.445
282.1029,14792.495
282.2884,14789.175
282.4737,14769.62
282.6591,14751.045
282.8444,14748.805
283.0297,14744.265
283.215,14743.0917
283.4002,14736.895
283.5855,14714.49
283.7707,14678.8
283.956,14662.0967
284.1412,14650.9767
284.3264,14657.6833
284.5115,14672.68
284.6967,14677.37
284.8818,14659.4967
285.0669,14629.9717
285.252,14625.9483
285.4371,14628.58
285.6222,14609.4883
285.8072,14589.655
285.9922,14577.5083
286.1772,14580.8733
286.3622,14589.07
286.5472,14568.9767
286.7321,14548.6267
286.9171,14556.4617
287.102,14558.2767
287.2869,14569.2033
287.4717,14587.6667
287.6566,14585.0917
287.8415,14582.75
288.0263,14572.96
288.2111,14540.805
288.3959,14509.7483
288.5806,14507.2467
288.7654,14510.255
288.9501,14541.2067
289.1348,14545.0083
289.3195,14540.64
289.5042,14542.2733
289.6889,14554.2567
289.8735,14522.0017
290.0581,14509.9167
290.2428,14480.64
290.4273,14477.755
290.6119,14489.7333
290.7965,14483.97
290.981,14482.4883
291.1655,14475.2767
291.35,14435.1183
291.5345,14409.3567
291.719,14408.3017
291.9034,14412.8183
292.0878,14432.255
292.2722,14427.6433
292.4566,14408.2667
292.641,14411.445
292.8253,14406.37
293.0096,14392.0833
293.194,14395.2533
293.3783,14391.4317
293.5626,14399.05
293.7468,14397.6783
293.9311,14398.7083
294.1153,14369.555
294.2995,14323.5017
294.4837,14292.885
294.6678,14270.7917
294.852,14255.74
295.0361,14260.645
295.2202,14264.1633
295.4043,14270.8533
295.5884,14259.115
295.7725,14254.4083
295.9565,14243.47
296.1405,14211.7583
296.3246,14193.6033
296.5085,14210.11
296.6925,14223.7017
296.8764,14217.21
297.0603,14207.1783
297.2443,14192.1467
297.4282,14169.1917
297.612,14140.51
297.7959,14118.1967
297.9797,14106.325
298.1635,14084.6817
298.3474,14103.3217
298.5311,14115.3683
298.7149,14089.435
298.8987,14052.835
299.0823,14037.6917
299.2661,14008.7833
299.4498,13966.66
299.6334,13961.7683
299.8171,13964.2633
300.0007,13953.4583
300.1843,13947.9367
300.368,13937.595
300.5515,13924.21
300.7351,13911.7533
300.9186,13901.7817
301.1021,13878.635
301.2857,13873.4167
301.4691,13866.925
301.6526,13866.4583
301.8361,13843.235
302.0195,13821.985
302.2029,13812.875
302.3863,13807.4717
302.5697,13788.9883
302.753,13787.53
302.9364,13792.8833
303.1197,13804.4583
303.303,13792.8767
303.4863,13765.115
303.6696,13723.2667
303.8528,13693.825
304.036,13678.9367
304.2192,13681.255
304.4024,13672.8067
304.5856,13647.5433
304.7688,13639.55
304.9519,13634.9667
305.135,13619.605
305.3181,13602.7783
305.5012,13589.7367
305.6842,13590.85
305.8673,13580.2283
306.0504,13554.5383
306.2333,13518.3317
306.4163,13513.4567
306.5993,13493.7383
306.7822,13483.7117
306.9652,13481.2683
307.1481,13456.1383
307.331,13438.9417
307.5139,13419.86
307.6967,13398.6617
307.8796,13376.2433
308.0624,13361.7717
308.2452,13339.9817
308.428,13320.8683
308.6107,13316.1517
308.7935,13299.665
308.9762,13286.4017
309.1589,13271.3667
309.3416,13255.285
309.5243,13236.2317
309.7069,13221.9117
309.8896,13201.3233
310.0721,13184.3083
310.2548,13175.0033
310.4373,13164.4733
310.6199,13164.6333
310.8024,13142.405
310.985,13132.5733
311.1674,13105.3917
311.3499,13074.9083
311.5324,13069.0733
311.7148,13075.73
311.8973,13053.985
312.0797,13040.3983
312.2621,13031.94
312.4445,13013.45
312.6268,12991.305
312.8091,12978.455
312.9915,12950.4033
313.1738,12935.565
313.356,12910.5833
313.5383,12882.6117
313.7206,12874.57
313.9027,12851.77
314.085,12835.4133
314.2672,12829.86
314.4493,12822.525
314.6314,12820.965
314.8136,12817.955
314.9957,12788.8217
315.1778,12762.6167
315.3598,12750.73
315.5419,12747.3567
315.724,12743.7317
315.9059,12731.4117
316.088,12718.7667
316.2699,12716.455
316.4519,12705.9067
316.6338,12682.15
316.8157,12639.9917
316.9977,12622.8817
317.1795,12626.24
317.3614,12628.7583
317.5432,12622.5967
317.7251,12604.8
317.9069,12574.225
318.0887,12563.5
318.2704,12537.36
318.4522,12527.1067
318.6339,12527.1333
318.8156,12541.0167
318.9973,12524.4667
319.179,12525.8583
319.3607,12533.7783
319.5423,12534.2767
319.7239,12519.6733
319.9055,12502.04
320.0871,12487.6767
320.2687,12476.6117
320.4502,12467.4733
320.6317,12440.5817
320.8132,12436.975
320.9947,12434.2267
321.1761,12438.8817
321.3576,12436.125
321.5391,12427.1233
321.7205,12411.1867
321.9019,12391.99
322.0832,12367.025
322.2646,12346.83
322.4459,12332.425
322.6272,12317.0883
322.8085,12301.71
322.9898,12292.0567
323.1711,12272.2483
323.3523,12263.37
323.5335,12252.9617
323.7147,12267.5267
323.8959,12287.7083
324.0771,12288.0517
324.2582,12270.7183
324.4393,12263.3317
324.6204,12266.8667
324.8015,12260.065
324.9826,12271.0983
325.1637,12284.2867
325.3447,12278.1017
325.5257,12279.5817
325.7067,12271.4367
325.8877,12234.535
326.0686,12191.0067
326.2496,12177.4067
326.4305,12160.435
326.6114,12150.915
326.7922,12152.5917
326.9731,12152.825
327.1539,12142.9133
327.3347,12142.33
327.5155,12141.2733
327.6963,12163.0417
327.8771,12164.4217
328.0578,12137.3417
328.2385,12093.635
328.4193,12082.53
328.5999,12072.2483
328.7806,12051.5717
328.9613,12054.925
329.1419,12046.4817
329.3225,12044.2083
329.5031,12022.6233
329.6837,12006.1083
329.8642,11990.7967
330.0447,11978.965
330.2252,11961.3717
330.4057,11942.6667
330.5862,11939.365
330.7667,11946.1517
330.9471,11957.72
331.1275,11946.0083
331.3079,11914.8967
331.4883,11899.105
331.6687,11892.4933
331.849,11871.1383
332.0293,11851.0817
332.2096,11834.485
332.3899,11833.25
332.5702,11841.3833
332.7504,11845.6417
332.9306,11846.0967
333.1108,11823.655
333.291,11795.38
333.4712,11792.3017
333.6514,11799.14
333.8315,11789.4067
334.0116,11779.6617
334.1917,11776.9417
334.3717,11778.37
334.5518,11780.5917
334.7318,11761.4583
334.9119,11752.995
335.0918,11751.6
335.2718,11747.625
335.4518,11742.1017
335.6317,11735.3183
335.8116,11744.3683
335.9915,11731.5967
336.1714,11697.785
336.3513,11686.6633
336.5311,11689.5883
336.7109,11690.9367
336.8907,11676.3717
337.0705,11640.0417
337.2502,11605.515
337.43,11591.5633
337.6097,11567.8117
337.7894,11554.575
337.9691,11557.3633
338.1488,11562.5083
338.3284,11562.3767
338.508,11574.4533
338.6877,11575.1667
338.8672,11563.8917
339.0468,11538.4883
339.2263,11522.0383
339.4059,11532.1367
339.5854,11556.7883
339.7649,11535.4917
339.9443,11523.0133
340.1238,11516.4733
340.3032,11514.275
340.4826,11517.1067
340.662,11488.7567
340.8414,11465.6367
341.0207,11469.66
341.2001,11477.1067
341.3794,11476.235
341.5587,11496.455
341.738,11478.3833
341.9172,11459.6
342.0965,11441.1617
342.2757,11398.5517
342.4549,11364.3033
342.6341,11364.1517
342.8132,11366.7317
342.9923,11403.8283
343.1715,11437.1917
343.3506,11436.82
343.5296,11373.8333
343.7087,11347.9233
343.8878,11326.15
344.0668,11317.845
344.2458,11314.0917
344.4248,11289.5067
344.6037,11278.7833
344.7827,11275.63
344.9616,11258.5733
345.1405,11261.3067
345.3194,11261.3183
345.4982,11237.5933
345.6771,11221.505
345.8559,11222.8767
346.0347,11212.6483
346.2135,11200.7817
346.3923,11208.6833
346.571,11188.8617
346.7498,11164.6717
346.9285,11179.0467
347.1071,11154.9483
347.2859,11132.5367
347.4645,11145.2933
347.6431,11170.5633
347.8217,11191.7117
348.0003,11197.2867
348.1789,11144.615
348.3574,11106.5767
348.5359,11077.3167
348.7145,11049.2017
348.893,11052.5833
349.0714,11048.7267
349.2499,11022.4017
349.4283,10995.055
349.6068,10963.2267
349.7852,10952.4317
349.9635,10953.325
350.1419,10949.92
350.3202,10931.6333
350.4985,10906.005
350.6768,10889.5333
350.8551,10876.745
351.0334,10862.7167
351.2116,10847.9017
351.3898,10849.5
351.568,10837.72
351.7462,10835.9617
351.9243,10821.4233
352.1025,10803.4833
352.2806,10786.7517
352.4587,10783.7783
352.6368,10776.3417
352.8148,10737.79
352.9929,10714.9033
353.1709,10716.5267
353.3489,10709.3117
353.5268,10687.5933
353.7048,10670.6167
353.8828,10656.965
354.0607,10636.93
354.2386,10633.3033
354.4165,10617.5
354.5943,10604.6767
354.7722,10598.2833
354.95,10610.9383
355.1278,10606.5867
355.3056,10577.9783
355.4833,10533.3617
355.6611,10502.2933
355.8388,10478.5167
356.0165,10460.6267
356.1942,10470.97
356.3719,10487.4367
356.5495,10479.64
356.7271,10466.945
356.9047,10460.5817
357.0823,10455.8917
357.2599,10458.2667
357.4374,10441.49
357.6149,10405.345
357.7924,10374.83
357.9699,10368.83
358.1474,10352.42
358.3248,10323.4983
358.5023,10305.9033
358.6797,10280.3633
358.8571,10270.515
359.0344,10255.2633
359.2118,10223.11
359.3891,10209.0183
359.5664,10190.255
359.7437,10177.0733
359.9209,10150.4083
360.0982,10120.24
360.2754,10097.6917
360.4526,10112.5783
360.6298,10115.8567
360.807,10110.4067
360.9841,10094.1833
361.1613,10069.7717
361.3383,10079.8267
361.5154,10078.5683
361.6925,10058.31
361.8695,10046.4083
362.0466,10029.8433
362.2236,10013.0983
362.4005,10008.4733
362.5775,9977.335
362.7545,9934.005
362.9314,9919.9717
363.1083,9932.4933
363.2852,9942.1017
363.462,9920.2517
363.6389,9914.28
363.8157,9893.735
363.9925,9868.6667
364.1693,9855.3783
364.346,9820.3817
364.5228,9828.7633
364.6996,9840.8033
364.8762,9850.3617
365.0529,9843.67
365.2296,9829.76
365.4062,9836.6133
365.5829,9812.2583
365.7595,9793.8483
365.9361,9807.4317
366.1126,9788.3067
366.2892,9860.14
366.4657,10003.8317
366.6422,10074.6417
366.8186,10066.9133
366.9951,10112.7417
367.1716,10030.9267
367.348,10017.835
367.5244,10071.5667
367.7008,10093.64
367.8772,10039.6733
368.0535,9894.6917
368.2298,9975.88
368.4061,10020.26
368.5824,9948.3683
368.7586,10045.9283
368.9349,10042.8933
369.1111,9909.85
369.2873,9828.66
369.4635,9872.0633
369.6396,9852.7583
369.8158,9761.53
369.9919,9750.0967
370.168,9774.68
370.3441,9773.3717
370.5202,9697.0217
370.6962,9645.3583
370.8722,9617.38
371.0482,9619.2983
371.2242,9652.3083
371.4002,9732.43
371.5761,9730.7183
371.752,9675.7983
371.9279,9699.22
372.1038,9716.975
372.2796,9661.8017
372.4555,9663.5583
372.6313,9664.095
372.8071,9620.2483
372.9829,9590.33
373.1586,9615.7717
373.3344,9631.8267
373.5101,9598.3633
373.6858,9600.4267
373.8615,9575.1967
374.0371,9594.9767
374.2127,9683.1167
374.3884,9662.5217
374.564,9614.9517
374.7395,9610.7917
374.9151,9654.375
375.0906,9804.3533
375.2661,9847.3983
375.4416,9784.8833
375.6171,9861.9517
375.7925,9945.32
375.968,9952.525
376.1434,9814.215
376.3188,9750.0117
376.4941,9748.5133
376.6695,9794.41
376.8448,9838.3983
377.0201,9836.6917
377.1954,9816.1367
377.3707,9877.4017
377.5459,9905.7417
377.7212,10035.0717
377.8964,10320.1783
378.0715,10335.055
378.2467,10158.2967
378.4218,10271.6517
378.597,10073.3517
378.7721,10041.09
378.9472,10092.1617
379.1222,10159.47
379.2973,10422.63
379.4723,10686.185
379.6473,10756.895
379.8223,10460.54
379.9972,10245.155
380.1722,10129.4367
380.3471,10109.8333
380.522,10084.2983
380.6969,10103.985
380.8717,10299.5817
381.0466,10149.48
381.2214,10061.9183
381.3962,10025.0417
381.571,9941.54
381.7457,9910.4083
381.9204,10005.8467
382.0952,9957.23
382.2699,10143.215
382.4445,10360.61
382.6192,10473.65
382.7938,10748.28
382.9685,10865.8017
383.1431,10533.1533
383.3176,10213.19
383.4922,10122.3017
383.6667,10124.9633
383.8412,10063.7733
384.0157,10007.8567
384.1902,10080.8733
384.3646,10176.28
384.5391,10137.0617
384.7134,10162.0383
384.8878,10334.3983
385.0622,10545.7983
385.2365,10361.3017
385.4109,10096.9433
385.5852,10071.5367
385.7594,10116.2583
385.9337,10199.3433
386.1079,10323.1483
386.2822,10541.925
386.4564,10526.6417
386.6306,10309.3633
386.8047,10447.0933
386.9789,10543.49
387.153,10630.0817
387.3271,10980.9567
387.5012,10904.8567
387.6752,11173.0833
387.8492,11448.6383
388.0233,11183.5383
388.1972,11029.5083
388.3712,11093.49
388.5452,11062.6233
388.7191,11165.915
388.893,11546.0283
389.0669,11363.935
389.2408,10762.1283
389.4146,10355.5683
389.5884,10101.0883
389.7623,9965.83
389.9361,9957.7333
390.1098,10041.8383
390.2835,10113.3
390.4573,10064.41
390.631,10072.49
390.8047,10265.8483
390.9784,10310.3817
391.152,10218.0467
391.3256,10302.51
391.4992,10358.7017
391.6728,10194.9717
391.8464,10345.745
392.0199,10643.6783
392.1934,10549.8017
392.3669,10774.22
392.5403,10885.2183
392.7138,11034.4833
392.8873,11267.6367
393.0607,11603.76
393.2341,11747.8117
393.4074,11696.095
393.5808,11139.255
393.7542,10928.9667
393.9274,10937.9333
394.1007,10725.44
394.274,10952.9567
394.4472,10847.5433
394.6205,11053.8283
394.7937,11458.4483
394.9668,11576.02
395.14,11223.6467
395.3131,10828.1067
395.4863,10550.0567
395.6594,10558.7017
395.8325,10384.525
396.0055,10413.165
396.1786,10455.8533
396.3516,10534.8983
396.5246,10460.8
396.6975,10339.9517
396.8705,10519.215
397.0434,10810.12
397.2163,10443.1383
397.3892,10420.8233
397.5621,10654.0833
397.735,10816.895
397.9077,11179.4483
398.0806,11117.37
398.2534,10954.8867
398.4261,11113.525
398.5989,11419.1083
398.7716,11767.7267
398.9443,11592.17
399.117,11316.4633
399.2896,11137.685
399.4623,11000.585
399.6349,10958.05
399.8075,10747.4917
399.9801,10553.0967
400.1526,10576.8
400.3252,10178.145
400.4977,9962.3317
400.6702,9933.5717
400.8427,9895.515
401.0151,10047.6017
401.1875,9997.9883
401.36,10023.62
401.5323,10017.725
401.7047,9828.1683
401.877,9777.8317
402.0494,9758.725
402.2216,9929.2733
402.394,10072.2667
402.5662,9960.31
402.7385,9959.96
402.9107,9911.6717
403.0829,9930.4783
403.2551,9918.1183
403.4272,9830.835
403.5994,9842.1133
403.7715,10017.595
403.9436,10074.7717
404.1156,10078.3433
