Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-29 06:26:29.885411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1116.3917
218.2508,1134.635
218.442,1154.415
218.6332,1176.0767
218.8244,1196.3433
219.0156,1217.715
219.2067,1241.2833
219.3979,1264.0783
219.589,1287.6867
219.7801,1312.68
219.9712,1338.14
220.1623,1364.1233
220.3533,1391.8167
220.5444,1419.2983
220.7354,1448.545
220.9264,1477.1667
221.1174,1508.7483
221.3083,1540.7533
221.4993,1571.56
221.6902,1602.6717
221.8812,1637.475
222.0721,1673.175
222.263,1708.5133
222.4538,1745.43
222.6447,1783.365
222.8355,1821.1317
223.0264,1860.52
223.2172,1898.505
223.408,1940.0367
223.5987,1981.865
223.7895,2022.385
223.9802,2066.5933
224.1709,2109.9917
224.3616,2156.5017
224.5524,2201.155
224.743,2248.4017
224.9337,2295.515
225.1243,2346.3583
225.315,2395.6583
225.5056,2443.895
225.6962,2495.39
225.8867,2548.1983
226.0773,2600.39
226.2678,2653.4833
226.4584,2708.2983
226.6489,2762.94
226.8394,2815.03
227.0298,2871.8383
227.2203,2932.065
227.4108,2993.925
227.6012,3055.41
227.7916,3112.7817
227.982,3174.4383
228.1723,3233.4817
228.3627,3297.415
228.5531,3357.7233
228.7434,3421.1483
228.9337,3485.6133
229.124,3552.0717
229.3143,3619.1983
229.5045,3690.62
229.6948,3761.5133
229.885,3835.3967
230.0752,3909.9883
230.2654,3983.805
230.4556,4056.835
230.6457,4128.6917
230.8358,4202.5467
231.026,4275.2017
231.2161,4350.235
231.4062,4425.485
231.5963,4499.405
231.7863,4576.6733
231.9764,4655.8383
232.1664,4739.7967
232.3564,4822.565
232.5464,4903.1883
232.7364,4987.3283
232.9263,5065.25
233.1163,5152.4533
233.3062,5238.655
233.4961,5328.5117
233.686,5413.8917
233.8758,5488.5133
234.0657,5567.81
234.2555,5656.3417
234.4454,5743.155
234.6352,5827.3033
234.825,5911.9683
235.0147,5993.2733
235.2045,6079.1033
235.3942,6160.8367
235.5839,6247.0783
235.7737,6330.2233
235.9633,6414.7417
236.153,6505.31
236.3427,6594.0083
236.5323,6679.855
236.7219,6763.6683
236.9115,6836.8967
237.1011,6914.5533
237.2907,7004.6
237.4803,7091.185
237.6698,7170.97
237.8593,7255.65
238.0488,7339.1583
238.2383,7423.8233
238.4278,7507.33
238.6172,7599.8617
238.8066,7682.3883
238.9961,7767.3117
239.1855,7857.0233
239.3748,7940.9483
239.5642,8020.9483
239.7536,8108.07
239.9429,8189.42
240.1322,8263.865
240.3215,8345.0917
240.5108,8427.91
240.7001,8513.9333
240.8893,8593.38
241.0786,8671.8983
241.2677,8748.01
241.457,8833.4633
241.6461,8900.075
241.8353,8967.315
242.0244,9035.925
242.2136,9103.9583
242.4027,9175.6267
242.5918,9245.7717
242.7809,9307.8933
242.9699,9345.475
243.159,9394.565
243.348,9483.185
243.537,9572.6317
243.726,9647.335
243.915,9712.86
244.1039,9775.6317
244.2929,9811.02
244.4818,9840.9483
244.6707,9910.72
244.8596,10001.2217
245.0485,10083.4767
245.2373,10165.18
245.4262,10242.92
245.615,10312.0367
245.8038,10367.52
245.9926,10436.5667
246.1814,10498.2167
246.3701,10503.7183
246.5589,10526.88
246.7476,10591.4183
246.9363,10685.7017
247.1249,10762.2733
247.3136,10838.6433
247.5023,10908.0333
247.6909,10983.7433
247.8795,11049.0417
248.0681,11116.5817
248.2567,11182.1983
248.4453,11245.5067
248.6338,11303.825
248.8224,11329.2033
249.0109,11320.8083
249.1994,11375.6167
249.3878,11459.83
249.5763,11536.35
249.7648,11603.78
249.9532,11671.215
250.1416,11750.1783
250.33,11822.8933
250.5183,11898.105
250.7067,11951.095
250.8951,12004.895
251.0834,12056.9117
251.2717,12110.9883
251.46,12158.4133
251.6483,12210.4467
251.8365,12240.9733
252.0247,12238.6233
252.213,12293.5967
252.4012,12354.91
252.5894,12435.0767
252.7775,12490.69
252.9657,12541.4983
253.1538,12608.8983
253.3419,12660.52
253.53,12700.38
253.7181,12747.6767
253.9062,12797.5967
254.0942,12842.685
254.2823,12877.5067
254.4703,12910.8983
254.6583,12949.68
254.8463,12993.495
255.0342,13019.9567
255.2222,13048.8783
255.4101,13063.6033
255.598,13067.215
255.7859,13116.4783
255.9738,13176.2333
256.1616,13237.7817
256.3495,13302.925
256.5373,13350.7333
256.7251,13418.625
256.9129,13465.8933
257.1006,13507.6233
257.2884,13559.7117
257.4761,13615.28
257.6638,13654.49
257.8515,13679.1617
258.0392,13713.6417
258.2269,13741.8383
258.4146,13772.0883
258.6022,13808.425
258.7898,13824.155
258.9774,13847.3367
259.165,13882.61
259.3525,13910.94
259.5401,13930.6917
259.7276,13967.935
259.9151,14004.7883
260.1026,14031.6633
260.2901,14073.5533
260.4776,14109.7467
260.665,14169.11
260.8524,14220.44
261.0398,14271.6983
261.2272,14299.29
261.4146,14310.0883
261.6019,14338.72
261.7893,14373.825
261.9766,14398.6967
262.1639,14432.7017
262.3512,14438.4233
262.5384,14451.58
262.7257,14463.07
262.9129,14478.5583
263.1001,14492.4117
263.2873,14524.67
263.4745,14545.8033
263.6617,14530.1733
263.8488,14551.3517
264.0359,14576.03
264.2231,14591.8433
264.4101,14611.43
264.5972,14633.36
264.7842,14650.865
264.9713,14661.4
265.1583,14671.4983
265.3453,14686.41
265.5323,14709.8417
265.7193,14729.335
265.9062,14755.5217
266.0931,14768.9183
266.2801,14775.9433
266.4669,14799.0467
266.6538,14816.0583
266.8407,14839.1867
267.0276,14837.7833
267.2143,14835.4483
267.4012,14850.1167
267.588,14836.4717
267.7747,14842.2183
267.9615,14849.6133
268.1482,14850.2033
268.3349,14860.72
268.5217,14859.3133
268.7083,14848.4017
268.895,14846.425
269.0817,14863.8167
269.2682,14865.8167
269.4549,14851.5183
269.6415,14828.9067
269.8281,14826.635
270.0146,14842.6317
270.2012,14851.0533
270.3877,14860.7433
270.5742,14862.405
270.7607,14860.6633
270.9472,14859.835
271.1336,14856.36
271.32,14848.635
271.5065,14839.315
271.6929,14840.45
271.8792,14853.9833
272.0656,14854.7067
272.252,14862.215
272.4383,14863.13
272.6246,14855.1417
272.8109,14851.13
272.9972,14876.1033
273.1835,14888.595
273.3697,14901.67
273.5559,14905.74
273.7421,14909.4083
273.9283,14903.915
274.1145,14899.7467
274.3007,14901.6467
274.4868,14911.2933
274.6729,14932.8133
274.859,14936.8167
275.0451,14937.1783
275.2311,14901.8083
275.4172,14909.3783
275.6032,14920.93
275.7892,14933.1283
275.9752,14933.865
276.1612,14946.54
276.3472,14932.4833
276.5331,14929.4
276.719,14927.805
276.9049,14930.8233
277.0908,14916.1733
277.2767,14915.0217
277.4625,14919.7017
277.6484,14914.3033
277.8342,14902.025
278.02,14899.1233
278.2057,14910.1017
278.3915,14926.7033
278.5772,14926.7733
278.763,14909.6067
278.9487,14926.0767
279.1343,14936.195
279.32,14929.31
279.5057,14907.9767
279.6913,14871.8567
279.877,14863.1733
280.0625,14857.8867
280.2481,14836.64
280.4337,14819.9783
280.6192,14833.8683
280.8048,14847.285
280.9903,14831.96
281.1758,14813.1167
281.3612,14793.155
281.5467,14784.33
281.7321,14801.5717
281.9175,14803.5117
282.1029,14799.885
282.2884,14799.0183
282.4737,14775.195
282.6591,14757.415
282.8444,14754.85
283.0297,14750.7517
283.215,14748.7333
283.4002,14744.4133
283.5855,14724.39
283.7707,14683.9717
283.956,14670.8867
284.1412,14659.01
284.3264,14662.54
284.5115,14679.9733
284.6967,14683.3317
284.8818,14665.8617
285.0669,14636.7717
285.252,14632.8517
285.4371,14632.5617
285.6222,14615.0633
285.8072,14594.43
285.9922,14585.43
286.1772,14589.5933
286.3622,14595.2883
286.5472,14571.8333
286.7321,14551.2317
286.9171,14562.53
287.102,14563.7583
287.2869,14573.7183
287.4717,14589.1467
287.6566,14588.305
287.8415,14584.5083
288.0263,14575.85
288.2111,14545.855
288.3959,14515.895
288.5806,14516.0133
288.7654,14516.3183
288.9501,14543.8483
289.1348,14548.4533
289.3195,14542.9233
289.5042,14548.365
289.6889,14558.8633
289.8735,14524.57
290.0581,14511.9967
290.2428,14483.08
290.4273,14478.71
290.6119,14494.8583
290.7965,14488.2817
290.981,14487.5717
291.1655,14481.0517
291.35,14439.9317
291.5345,14412.7333
291.719,14412.61
291.9034,14415.5533
292.0878,14436.6367
292.2722,14431.55
292.4566,14412.7467
292.641,14414.1567
292.8253,14409.465
293.0096,14395.22
293.194,14397.4317
293.3783,14395.2267
293.5626,14400.9183
293.7468,14401.9167
293.9311,14401.11
294.1153,14374.2217
294.2995,14327.46
294.4837,14295.2933
294.6678,14273.7417
294.852,14257.76
295.0361,14263.3817
295.2202,14264.2283
295.4043,14272.1167
295.5884,14262.8783
295.7725,14257.3267
295.9565,14243.5867
296.1405,14212.915
296.3246,14195.8067
296.5085,14213.7433
296.6925,14227.5483
296.8764,14221.3683
297.0603,14207.545
297.2443,14193.2533
297.4282,14172.1183
297.612,14144.9733
297.7959,14121.3567
297.9797,14108.2367
298.1635,14085.2267
298.3474,14104.6933
298.5311,14115.27
298.7149,14090.495
298.8987,14057.0117
299.0823,14039.68
299.2661,14010.4683
299.4498,13965.3633
299.6334,13966.215
299.8171,13963.8667
300.0007,13953.7417
300.1843,13947.5283
300.368,13940.7167
300.5515,13925.0483
300.7351,13913.515
300.9186,13899.3217
301.1021,13879.7533
301.2857,13875.4983
301.4691,13865.2033
301.6526,13869.1683
301.8361,13846.3933
302.0195,13824.595
302.2029,13813.7667
302.3863,13809.0767
302.5697,13790.535
302.753,13786.85
302.9364,13794.49
303.1197,13805.115
303.303,13794.025
303.4863,13766.4083
303.6696,13723.11
303.8528,13690.6117
304.036,13677.74
304.2192,13681.9733
304.4024,13670.7583
304.5856,13648.8333
304.7688,13642.6533
304.9519,13634.675
305.135,13619.9
305.3181,13602.7433
305.5012,13590.9033
305.6842,13592.7583
305.8673,13578.3317
306.0504,13555.5433
306.2333,13519.595
306.4163,13513.8933
306.5993,13493.1017
306.7822,13485.1283
306.9652,13480.6033
307.1481,13455.455
307.331,13439.06
307.5139,13419.4733
307.6967,13396.045
307.8796,13375.565
308.0624,13361.1917
308.2452,13340.205
308.428,13321.575
308.6107,13316.3817
308.7935,13299.8983
308.9762,13284.5617
309.1589,13272.6233
309.3416,13254.6333
309.5243,13236.9267
309.7069,13223.8783
309.8896,13200.06
310.0721,13184.6
310.2548,13174.48
310.4373,13161.5333
310.6199,13163.7183
310.8024,13143.02
310.985,13132.9817
311.1674,13103.5583
311.3499,13072.255
311.5324,13069.2
311.7148,13075.8767
311.8973,13052.65
312.0797,13039.3583
312.2621,13034.3433
312.4445,13014.475
312.6268,12991.09
312.8091,12977.7033
312.9915,12949.2683
313.1738,12935.7367
313.356,12908.41
313.5383,12883.3917
313.7206,12876.7833
313.9027,12850.6167
314.085,12838.175
314.2672,12828.105
314.4493,12821.705
314.6314,12820.8083
314.8136,12817.145
314.9957,12790.8917
315.1778,12762.085
315.3598,12749.3583
315.5419,12742.4467
315.724,12742.095
315.9059,12730.3833
316.088,12716.8417
316.2699,12716.0783
316.4519,12705.01
316.6338,12679.8933
316.8157,12636.6383
316.9977,12622.89
317.1795,12625.2567
317.3614,12627.5367
317.5432,12622.0183
317.7251,12602.7983
317.9069,12573.93
318.0887,12562.9567
318.2704,12535.5317
318.4522,12524.7
318.6339,12524.5267
318.8156,12541.2
318.9973,12525.5733
319.179,12525.3733
319.3607,12529.4317
319.5423,12533.06
319.7239,12519.0567
319.9055,12499.4583
320.0871,12484.42
320.2687,12474.47
320.4502,12463.8633
320.6317,12439.8633
320.8132,12434.5467
320.9947,12434.1367
321.1761,12438.355
321.3576,12433.3317
321.5391,12427.38
321.7205,12409.175
321.9019,12389.2933
322.0832,12365.2667
322.2646,12345.3217
322.4459,12330.2117
322.6272,12314.8683
322.8085,12301.7417
322.9898,12291.0617
323.1711,12271.9733
323.3523,12261.15
323.5335,12252.8917
323.7147,12266.5383
323.8959,12288.81
324.0771,12287.4883
324.2582,12269.55
324.4393,12261.88
324.6204,12266.55
324.8015,12258.185
324.9826,12270.6633
325.1637,12283.6817
325.3447,12277.775
325.5257,12276.33
325.7067,12269.7383
325.8877,12234.6817
326.0686,12188.6983
326.2496,12176.7067
326.4305,12156.7233
326.6114,12150.315
326.7922,12148.7667
326.9731,12152.4467
327.1539,12142.28
327.3347,12140.5617
327.5155,12141.4783
327.6963,12160.1967
327.8771,12161.0833
328.0578,12135.3383
328.2385,12093.8683
328.4193,12081.7617
328.5999,12071.7833
328.7806,12052.2617
328.9613,12051.985
329.1419,12043.8517
329.3225,12043.6417
329.5031,12020.6917
329.6837,12003.695
329.8642,11987.6767
330.0447,11975.1033
330.2252,11959.6967
330.4057,11939.7183
330.5862,11935.46
330.7667,11944.5233
330.9471,11956.5
331.1275,11944.34
331.3079,11912.735
331.4883,11896.5533
331.6687,11892.15
331.849,11869.75
332.0293,11849.1817
332.2096,11832.9767
332.3899,11831.4717
332.5702,11837.5183
332.7504,11843.035
332.9306,11844.715
333.1108,11821.4833
333.291,11794.9433
333.4712,11789.4317
333.6514,11796.4317
333.8315,11787.5817
334.0116,11777.6417
334.1917,11774.9933
334.3717,11777.3867
334.5518,11778.2617
334.7318,11760.235
334.9119,11750.7283
335.0918,11750.1317
335.2718,11748.3617
335.4518,11742.445
335.6317,11735.395
335.8116,11745.53
335.9915,11731.755
336.1714,11695.2683
336.3513,11684.415
336.5311,11687.5833
336.7109,11689.9533
336.8907,11672.6583
337.0705,11639.2467
337.2502,11603.635
337.43,11588.9867
337.6097,11564.94
337.7894,11551.8583
337.9691,11554.19
338.1488,11558.1417
338.3284,11562.3117
338.508,11573.725
338.6877,11573.7817
338.8672,11562.365
339.0468,11535.99
339.2263,11518.6567
339.4059,11530.9067
339.5854,11556.215
339.7649,11533.6667
339.9443,11520.3667
340.1238,11513.8117
340.3032,11512.6817
340.4826,11513.9033
340.662,11486.665
340.8414,11463.3533
341.0207,11467.43
341.2001,11474.8567
341.3794,11472.8067
341.5587,11493.925
341.738,11478.4567
341.9172,11456.68
342.0965,11439.32
342.2757,11396.1917
342.4549,11362.9917
342.6341,11363.93
342.8132,11367.21
342.9923,11400.525
343.1715,11437.26
343.3506,11434.1533
343.5296,11373.8017
343.7087,11345.5667
343.8878,11324.575
344.0668,11317.78
344.2458,11311.9317
344.4248,11288.715
344.6037,11277.0667
344.7827,11272.7467
344.9616,11256.14
345.1405,11258.8633
345.3194,11258.85
345.4982,11234.6017
345.6771,11219.4633
345.8559,11220.535
346.0347,11210.7617
346.2135,11199.7633
346.3923,11204.3533
346.571,11188.3033
346.7498,11162.5817
346.9285,11178.62
347.1071,11155.0917
347.2859,11130.2083
347.4645,11144.1917
347.6431,11166.9217
347.8217,11190.9883
348.0003,11195.6933
348.1789,11142.985
348.3574,11104.855
348.5359,11076.02
348.7145,11050.6317
348.893,11049.16
349.0714,11048.735
349.2499,11021.4317
349.4283,10993.505
349.6068,10962.5017
349.7852,10950.6867
349.9635,10950.9067
350.1419,10946.1083
350.3202,10932.2567
350.4985,10904.0167
350.6768,10886.4783
350.8551,10874.4767
351.0334,10863.4467
351.2116,10844.8917
351.3898,10847.3567
351.568,10836.545
351.7462,10834.775
351.9243,10819.835
352.1025,10802.6517
352.2806,10784.59
352.4587,10785.65
352.6368,10772.65
352.8148,10737.36
352.9929,10714.3833
353.1709,10716.6217
353.3489,10708.0133
353.5268,10687.4567
353.7048,10668.4517
353.8828,10657.475
354.0607,10635.65
354.2386,10630.5183
354.4165,10618.42
354.5943,10602.695
354.7722,10595.7467
354.95,10608.0333
355.1278,10603.74
355.3056,10575.14
355.4833,10536.2267
355.6611,10502.9317
355.8388,10475.3517
356.0165,10458.3117
356.1942,10470.585
356.3719,10485.38
356.5495,10476.085
356.7271,10468.1933
356.9047,10458.9967
357.0823,10452.04
357.2599,10454.5167
357.4374,10438.7733
357.6149,10402.89
357.7924,10373.8083
357.9699,10367.465
358.1474,10350.6317
358.3248,10322.6017
358.5023,10303.6
358.6797,10278.8167
358.8571,10268.3533
359.0344,10253.7917
359.2118,10222.3433
359.3891,10207.59
359.5664,10188.625
359.7437,10177.3183
359.9209,10148.525
360.0982,10117.6733
360.2754,10097.2383
360.4526,10111.3833
360.6298,10114.0433
360.807,10107.2183
360.9841,10094.93
361.1613,10067.0667
361.3383,10076.7383
361.5154,10079.2133
361.6925,10056.03
361.8695,10042.9517
362.0466,10029.6733
362.2236,10010.8417
362.4005,10007.4133
362.5775,9974.0967
362.7545,9933.3517
362.9314,9917.565
363.1083,9930.0383
363.2852,9939.605
363.462,9917.5683
363.6389,9914.245
363.8157,9890.2517
363.9925,9866.7033
364.1693,9856.2233
364.346,9817.98
364.5228,9827.3233
364.6996,9839.5467
364.8762,9847.0067
365.0529,9842.0083
365.2296,9826.5933
365.4062,9836.3483
365.5829,9808.6033
365.7595,9793.0767
365.9361,9803.045
366.1126,9787.8167
366.2892,9859.48
366.4657,10003.0517
366.6422,10074.6867
366.8186,10065.8467
366.9951,10111.5183
367.1716,10030.4883
367.348,10015.44
367.5244,10070.49
367.7008,10089.71
367.8772,10037.455
368.0535,9892.5083
368.2298,9971.7917
368.4061,10016.9567
368.5824,9944.925
368.7586,10044.1333
368.9349,10039.6733
369.1111,9909.0933
369.2873,9825.5133
369.4635,9869.82
369.6396,9851.12
369.8158,9758.895
369.9919,9748.3133
370.168,9773.5883
370.3441,9769.1817
370.5202,9696.3783
370.6962,9645.3083
370.8722,9614.9667
371.0482,9616.2967
371.2242,9649.1817
371.4002,9730.1583
371.5761,9728.8717
371.752,9677.3167
371.9279,9698.2833
372.1038,9714.3817
372.2796,9658.3883
372.4555,9662.57
372.6313,9665.265
372.8071,9619.795
372.9829,9590.5883
373.1586,9614.4033
373.3344,9631.7233
373.5101,9595.0833
373.6858,9599.1367
373.8615,9572.1317
374.0371,9590.6883
374.2127,9681.83
374.3884,9660.67
374.564,9612.6717
374.7395,9610.6117
374.9151,9653.6467
375.0906,9804.5467
375.2661,9843.7333
375.4416,9784.1167
375.6171,9861.765
375.7925,9942.03
375.968,9952.4933
376.1434,9810.9133
376.3188,9749.0583
376.4941,9747.7383
376.6695,9793.0267
376.8448,9837.6517
377.0201,9836.6083
377.1954,9814.9783
377.3707,9875.3417
377.5459,9905.495
377.7212,10034.95
377.8964,10319.0283
378.0715,10335.055
378.2467,10156.82
378.4218,10271.095
378.597,10072.5267
378.7721,10040.1817
378.9472,10090.82
379.1222,10156.805
379.2973,10421.1083
379.4723,10684.3667
379.6473,10755.3217
379.8223,10461.3067
379.9972,10242.91
380.1722,10128.6883
380.3471,10109.8617
380.522,10082.1583
380.6969,10103.8417
380.8717,10297.5233
381.0466,10149.0683
381.2214,10057.915
381.3962,10023.02
381.571,9939.075
381.7457,9909.9317
381.9204,10005.43
382.0952,9953.09
382.2699,10142.9067
382.4445,10357.8167
382.6192,10472.1817
382.7938,10747.5883
382.9685,10861.9017
383.1431,10531.1467
383.3176,10210.18
383.4922,10121.78
383.6667,10123.385
383.8412,10062.5767
384.0157,10008.18
384.1902,10079.635
384.3646,10174.66
384.5391,10133.35
384.7134,10162.0833
384.8878,10334.1267
385.0622,10543.63
385.2365,10356.9917
385.4109,10095.3283
385.5852,10070.8133
385.7594,10114.36
385.9337,10199.005
386.1079,10320.575
386.2822,10539.3767
386.4564,10526.145
386.6306,10307.4783
386.8047,10445.4383
386.9789,10543.2017
387.153,10628.625
387.3271,10979.535
387.5012,10904.685
387.6752,11171.8417
387.8492,11447.925
388.0233,11181.15
388.1972,11028.0833
388.3712,11089.01
388.5452,11059.4233
388.7191,11163.19
388.893,11544.7767
389.0669,11360.9683
389.2408,10760.3517
389.4146,10356.5717
389.5884,10099.2783
389.7623,9965.295
389.9361,9956.6833
390.1098,10040.6567
390.2835,10111.3267
390.4573,10062.2383
390.631,10070.8833
390.8047,10263.2183
390.9784,10306.7517
391.152,10215.21
391.3256,10301.2583
391.4992,10356.8367
391.6728,10191.8633
391.8464,10345.02
392.0199,10641.4217
392.1934,10548.7883
392.3669,10774.0033
392.5403,10881.9817
392.7138,11034.9
392.8873,11265.305
393.0607,11602.0333
393.2341,11748.9917
393.4074,11694.7167
393.5808,11138.7133
393.7542,10927.56
393.9274,10935.33
394.1007,10724.7317
394.274,10951.3283
394.4472,10845.12
394.6205,11051.8733
394.7937,11456.565
394.9668,11570.6067
395.14,11220.0433
395.3131,10825.7333
395.4863,10549.22
395.6594,10556.975
395.8325,10382.3033
396.0055,10411.5217
396.1786,10456.515
396.3516,10533.2383
396.5246,10459.9567
396.6975,10337.205
396.8705,10518.88
397.0434,10807.6383
397.2163,10440.51
397.3892,10420.395
397.5621,10654.7233
397.735,10816.9483
397.9077,11178.1017
398.0806,11115.1067
398.2534,10953.9983
398.4261,11110.2517
398.5989,11418.9667
398.7716,11762.895
398.9443,11591.6983
399.117,11315.2567
399.2896,11138.6117
399.4623,10999.295
399.6349,10956.71
399.8075,10744.595
399.9801,10550.585
400.1526,10574.3017
400.3252,10175.87
400.4977,9960.0983
400.6702,9932.595
400.8427,9894.1517
401.0151,10047.08
401.1875,9995.9983
401.36,10019.71
401.5323,10017.0933
401.7047,9826.63
401.877,9778.1533
402.0494,9755.795
402.2216,9927.415
402.394,10071.1867
402.5662,9955.0883
402.7385,9957.3133
402.9107,9910.96
403.0829,9928.7017
403.2551,9914.995
403.4272,9827.315
403.5994,9840.34
403.7715,10017.295
403.9436,10072.8283
404.1156,10075.3033
