Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-29 01:03:50.843198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1100.5133
218.2508,1118.4083
218.442,1137.3967
218.6332,1158.215
218.8244,1177.8067
219.0156,1198.3217
219.2067,1221.3983
219.3979,1243.895
219.589,1267.6917
219.7801,1292.3017
219.9712,1316.415
220.1623,1341.7817
220.3533,1368.4367
220.5444,1395.9633
220.7354,1424.2583
220.9264,1451.6633
221.1174,1482.9417
221.3083,1513.3917
221.4993,1544.3817
221.6902,1574.645
221.8812,1607.9367
222.0721,1642.32
222.263,1676.5983
222.4538,1711.9967
222.6447,1748.975
222.8355,1786.3683
223.0264,1823.3217
223.2172,1861.2083
223.408,1901.09
223.5987,1941.615
223.7895,1981.8933
223.9802,2024.8383
224.1709,2066.75
224.3616,2110.5567
224.5524,2155.5417
224.743,2200.9433
224.9337,2246.0883
225.1243,2296.7567
225.315,2344.355
225.5056,2391.5583
225.6962,2441.9233
225.8867,2492.715
226.0773,2544.1083
226.2678,2595.9583
226.4584,2648.79
226.6489,2702.1633
226.8394,2752.4567
227.0298,2807.1683
227.2203,2865.245
227.4108,2926.775
227.6012,2986.0983
227.7916,3042.8767
227.982,3100.8167
228.1723,3158.7717
228.3627,3220.5217
228.5531,3279.7767
228.7434,3340.645
228.9337,3403.505
229.124,3468.935
229.3143,3532.93
229.5045,3602.6617
229.6948,3671.9267
229.885,3743.5483
230.0752,3814.8783
230.2654,3888.005
230.4556,3959.5283
230.6457,4029.0667
230.8358,4099.655
231.026,4172.6517
231.2161,4242.2117
231.4062,4317.2983
231.5963,4388.9017
231.7863,4463.25
231.9764,4541.445
232.1664,4621.1217
232.3564,4703.1417
232.5464,4780.005
232.7364,4862.0483
232.9263,4938.525
233.1163,5021.7933
233.3062,5105.345
233.4961,5194.38
233.686,5274.9017
233.8758,5350.9717
234.0657,5426.7717
234.2555,5512.2617
234.4454,5595.205
234.6352,5677.24
234.825,5760.77
235.0147,5839.6617
235.2045,5921.18
235.3942,6003.19
235.5839,6086.7767
235.7737,6167.5433
235.9633,6247.95
236.153,6336.5283
236.3427,6422.7533
236.5323,6507.685
236.7219,6588.1583
236.9115,6657.885
237.1011,6733.965
237.2907,6822.0267
237.4803,6905.695
237.6698,6982.9717
237.8593,7065.5967
238.0488,7148.345
238.2383,7229.4133
238.4278,7308.4
238.6172,7397.6733
238.8066,7480.6583
238.9961,7563.02
239.1855,7652.4183
239.3748,7732.5167
239.5642,7809.7483
239.7536,7891.36
239.9429,7973.0767
240.1322,8045.6467
240.3215,8124.5783
240.5108,8205.6083
240.7001,8287.7683
240.8893,8365.3967
241.0786,8442.06
241.2677,8513.3767
241.457,8598.93
241.6461,8661.355
241.8353,8728.2683
242.0244,8796.955
242.2136,8860.835
242.4027,8931.3733
242.5918,8997.9717
242.7809,9060.74
242.9699,9096.21
243.159,9141.7667
243.348,9227.195
243.537,9313.6133
243.726,9385.7833
243.915,9449.8983
244.1039,9510.65
244.2929,9550.0567
244.4818,9574.9033
244.6707,9641.4417
244.8596,9729.895
245.0485,9808.155
245.2373,9888.3267
245.4262,9965.3183
245.615,10031.445
245.8038,10086.8517
245.9926,10151.7817
246.1814,10214.2633
246.3701,10220.695
246.5589,10239.6267
246.7476,10305.025
246.9363,10395.02
247.1249,10469.015
247.3136,10540.8033
247.5023,10607.46
247.6909,10681.995
247.8795,10744.4933
248.0681,10811.4117
248.2567,10872.56
248.4453,10935.0233
248.6338,10994.1817
248.8224,11021.6883
249.0109,11007.2783
249.1994,11059.235
249.3878,11142.4567
249.5763,11217.405
249.7648,11284.0467
249.9532,11346.6667
250.1416,11422.705
250.33,11496.1333
250.5183,11566.9617
250.7067,11620.9767
250.8951,11674.9483
251.0834,11724.0883
251.2717,11774.25
251.46,11820.4117
251.6483,11868.3083
251.8365,11900.5633
252.0247,11900.485
252.213,11948.8083
252.4012,12010.585
252.5894,12086.2967
252.7775,12141.2
252.9657,12192.4017
253.1538,12257.2617
253.3419,12305.4533
253.53,12344.3483
253.7181,12391.795
253.9062,12438.4333
254.0942,12480.29
254.2823,12514.3967
254.4703,12550.245
254.6583,12589.6183
254.8463,12628.435
255.0342,12656.0633
255.2222,12685.7033
255.4101,12695.525
255.598,12698.23
255.7859,12746.3433
255.9738,12805.4967
256.1616,12867.3533
256.3495,12930.475
256.5373,12976.9283
256.7251,13045.775
256.9129,13089.9167
257.1006,13128.655
257.2884,13179.7867
257.4761,13235.7933
257.6638,13272.1983
257.8515,13296.305
258.0392,13329.9217
258.2269,13356.1017
258.4146,13382.585
258.6022,13419.7717
258.7898,13434.6917
258.9774,13456.9033
259.165,13492.605
259.3525,13521.7433
259.5401,13539.7067
259.7276,13579.9267
259.9151,13617.1167
260.1026,13643.7317
260.2901,13681.3017
260.4776,13717.9917
260.665,13775.0733
260.8524,13821.8217
261.0398,13875.765
261.2272,13899.6983
261.4146,13913.8583
261.6019,13942.32
261.7893,13975.0633
261.9766,13998.67
262.1639,14030.5
262.3512,14038.5333
262.5384,14048.3083
262.7257,14060.5383
262.9129,14080.1233
263.1001,14091.3633
263.2873,14123.455
263.4745,14146.6917
263.6617,14134.08
263.8488,14153.1083
264.0359,14175.88
264.2231,14190.54
264.4101,14205.865
264.5972,14228.24
264.7842,14246.6367
264.9713,14259.4083
265.1583,14267.6833
265.3453,14284.285
265.5323,14305.7983
265.7193,14326.1167
265.9062,14351.9517
266.0931,14365.8867
266.2801,14372.6283
266.4669,14395.0717
266.6538,14413.8583
266.8407,14435.5367
267.0276,14437.5033
267.2143,14436.6167
267.4012,14449.7217
267.588,14433.055
267.7747,14440.3717
267.9615,14448.0967
268.1482,14449.0267
268.3349,14460.5767
268.5217,14461.925
268.7083,14447.7967
268.895,14450.3233
269.0817,14466.3533
269.2682,14467.6233
269.4549,14456.2267
269.6415,14431.1183
269.8281,14427.3917
270.0146,14445.8967
270.2012,14455.9733
270.3877,14470.0417
270.5742,14469.21
270.7607,14473.8367
270.9472,14471.3517
271.1336,14467.095
271.32,14459.7567
271.5065,14450.5017
271.6929,14452.6817
271.8792,14465.465
272.0656,14465.7667
272.252,14471.1183
272.4383,14475.5567
272.6246,14467.4433
272.8109,14462.6733
272.9972,14487.195
273.1835,14499.785
273.3697,14512.5433
273.5559,14518.65
273.7421,14520.845
273.9283,14518.955
274.1145,14515.015
274.3007,14518.3383
274.4868,14526.5617
274.6729,14548.385
274.859,14551.04
275.0451,14551.8883
275.2311,14515.1217
275.4172,14525.9433
275.6032,14538.11
275.7892,14550.425
275.9752,14551.255
276.1612,14566.9467
276.3472,14550.3933
276.5331,14546.5667
276.719,14548.2883
276.9049,14549.6533
277.0908,14538.7
277.2767,14535.965
277.4625,14539.6883
277.6484,14536.065
277.8342,14524.4367
278.02,14523.2433
278.2057,14534.4867
278.3915,14551.7383
278.5772,14555.2883
278.763,14539.6
278.9487,14551.555
279.1343,14564.52
279.32,14554.5367
279.5057,14535.305
279.6913,14498.865
279.877,14491.65
280.0625,14487.91
280.2481,14467.0717
280.4337,14450.4183
280.6192,14465.7983
280.8048,14479.865
280.9903,14464.1383
281.1758,14446.0983
281.3612,14425.9933
281.5467,14420.6367
281.7321,14436.3217
281.9175,14442.2267
282.1029,14438.3617
282.2884,14436.2
282.4737,14414.9983
282.6591,14395.32
282.8444,14393.55
283.0297,14389.675
283.215,14390.19
283.4002,14384.8933
283.5855,14363.135
283.7707,14327.515
283.956,14313.6117
284.1412,14303.07
284.3264,14309.16
284.5115,14321.575
284.6967,14326.275
284.8818,14310.6733
285.0669,14283.49
285.252,14277.73
285.4371,14278.85
285.6222,14261.47
285.8072,14245.2417
285.9922,14233.6767
286.1772,14237.615
286.3622,14246.15
286.5472,14225.6917
286.7321,14203.0117
286.9171,14213.4483
287.102,14215.2867
287.2869,14224.9917
287.4717,14244.525
287.6566,14242.525
287.8415,14239.625
288.0263,14228.9317
288.2111,14198.7733
288.3959,14169.6983
288.5806,14168.0867
288.7654,14169.69
288.9501,14197.4417
289.1348,14201.915
289.3195,14199.5217
289.5042,14199.8967
289.6889,14211.5217
289.8735,14179.4983
290.0581,14166.97
290.2428,14141.025
290.4273,14137.6033
290.6119,14149.4217
290.7965,14145.26
290.981,14142.8467
291.1655,14137.035
291.35,14098.2117
291.5345,14069.7317
291.719,14070.855
291.9034,14075.1733
292.0878,14094.9317
292.2722,14085.7533
292.4566,14069.5333
292.641,14072.7267
292.8253,14068.4517
293.0096,14055.0783
293.194,14057.6383
293.3783,14053.8233
293.5626,14061.515
293.7468,14059.1283
293.9311,14058.705
294.1153,14033.955
294.2995,13988.5483
294.4837,13959.2
294.6678,13935.2583
294.852,13920.26
295.0361,13923.6867
295.2202,13926.4833
295.4043,13935.87
295.5884,13922.8267
295.7725,13919.285
295.9565,13906.8467
296.1405,13874.4417
296.3246,13859.155
296.5085,13875.6083
296.6925,13889.56
296.8764,13884.8517
297.0603,13870.6967
297.2443,13858.055
297.4282,13833.155
297.612,13806.875
297.7959,13787.3317
297.9797,13774.195
298.1635,13750.9817
298.3474,13771.2067
298.5311,13780.8
298.7149,13756.53
298.8987,13721.41
299.0823,13703.815
299.2661,13677.4533
299.4498,13634.9433
299.6334,13631.0683
299.8171,13632.8067
300.0007,13622.335
300.1843,13616.285
300.368,13606.5917
300.5515,13593.9833
300.7351,13582.4417
300.9186,13569.035
301.1021,13549.5733
301.2857,13544.2217
301.4691,13536.59
301.6526,13538.8917
301.8361,13515.01
302.0195,13491.835
302.2029,13480.1433
302.3863,13475.9383
302.5697,13455.8
302.753,13454.2733
302.9364,13458.8917
303.1197,13469.3133
303.303,13460.245
303.4863,13433.7917
303.6696,13392.155
303.8528,13363.245
304.036,13345.7583
304.2192,13350.2917
304.4024,13340.625
304.5856,13316.575
304.7688,13308.47
304.9519,13305.43
305.135,13289.0983
305.3181,13272.9667
305.5012,13262.755
305.6842,13259.7167
305.8673,13251.2433
306.0504,13226.4583
306.2333,13193.33
306.4163,13184.665
306.5993,13165.5467
306.7822,13158.9117
306.9652,13153.8667
307.1481,13130.1167
307.331,13113.9633
307.5139,13094.8167
307.6967,13071.0317
307.8796,13049.67
308.0624,13036.9567
308.2452,13011.09
308.428,12995.645
308.6107,12987.6783
308.7935,12970.6083
308.9762,12960.705
309.1589,12946.2733
309.3416,12929.17
309.5243,12910.8233
309.7069,12896.1633
309.8896,12875.52
310.0721,12859.865
310.2548,12852.335
310.4373,12840.2
310.6199,12839.445
310.8024,12820.4617
310.985,12810.8033
311.1674,12779.5833
311.3499,12751.4833
311.5324,12745.205
311.7148,12753.26
311.8973,12732.5617
312.0797,12717.5417
312.2621,12710.6133
312.4445,12689.62
312.6268,12668.4467
312.8091,12656.7817
312.9915,12627.2033
313.1738,12612.615
313.356,12589.1083
313.5383,12562.1283
313.7206,12556.3933
313.9027,12530.5317
314.085,12517.8767
314.2672,12510.1583
314.4493,12503.4533
314.6314,12502.4983
314.8136,12497.995
314.9957,12473.3767
315.1778,12444.7067
315.3598,12435.33
315.5419,12430.4733
315.724,12425.1583
315.9059,12413.0883
316.088,12400.5833
316.2699,12400.735
316.4519,12387.6083
316.6338,12364.4633
316.8157,12323.2867
316.9977,12307.6467
317.1795,12311.6267
317.3614,12312.5133
317.5432,12305.35
317.7251,12285.99
317.9069,12256.7817
318.0887,12247.9067
318.2704,12222.8433
318.4522,12212.96
318.6339,12209.735
318.8156,12223.6467
318.9973,12208.83
319.179,12211.2467
319.3607,12214.06
319.5423,12216.2933
319.7239,12203.41
319.9055,12182.26
320.0871,12169.5767
320.2687,12160.2817
320.4502,12148.4267
320.6317,12125.8533
320.8132,12123.1883
320.9947,12119.3467
321.1761,12124.485
321.3576,12119.7667
321.5391,12113.74
321.7205,12098.6133
321.9019,12077.1033
322.0832,12053.9
322.2646,12032.6333
322.4459,12016.0667
322.6272,12003.7683
322.8085,11989.9933
322.9898,11978.9467
323.1711,11960.58
323.3523,11950.5783
323.5335,11943.1833
323.7147,11956.5917
323.8959,11977.685
324.0771,11973.8433
324.2582,11960.5083
324.4393,11951.145
324.6204,11951.5883
324.8015,11944.6133
324.9826,11954.1733
325.1637,11970.17
325.3447,11963.7883
325.5257,11962.7583
325.7067,11954.655
325.8877,11921.8667
326.0686,11875.37
326.2496,11864.6467
326.4305,11843.31
326.6114,11834.7083
326.7922,11835.38
326.9731,11839.2283
327.1539,11829.7233
327.3347,11829.335
327.5155,11831.1417
327.6963,11848.055
327.8771,11849.7067
328.0578,11821.2883
328.2385,11780.6667
328.4193,11768.8317
328.5999,11756.6133
328.7806,11739.5967
328.9613,11742.5967
329.1419,11734.765
329.3225,11733.5967
329.5031,11711.07
329.6837,11691.995
329.8642,11675.9833
330.0447,11666.25
330.2252,11650.6967
330.4057,11631.26
330.5862,11628.0883
330.7667,11632.775
330.9471,11648.4167
331.1275,11635.755
331.3079,11601.17
331.4883,11584.2217
331.6687,11584.3117
331.849,11563.6417
332.0293,11543.12
332.2096,11527.945
332.3899,11529.165
332.5702,11532.1267
332.7504,11537.195
332.9306,11539.2583
333.1108,11516.1217
333.291,11488.99
333.4712,11485.7617
333.6514,11489.6433
333.8315,11481.335
334.0116,11470.185
334.1917,11468.7
334.3717,11470.7167
334.5518,11472.665
334.7318,11454.7833
334.9119,11446.1483
335.0918,11444.195
335.2718,11442.44
335.4518,11439.24
335.6317,11429.1267
335.8116,11437.0383
335.9915,11428.7883
336.1714,11390.4933
336.3513,11380.3767
336.5311,11382.3383
336.7109,11384.5317
336.8907,11368.85
337.0705,11334.6183
337.2502,11298.2933
337.43,11284.6183
337.6097,11261.625
337.7894,11248.0967
337.9691,11250.7133
338.1488,11255.8717
338.3284,11258.985
338.508,11268.67
338.6877,11271.3583
338.8672,11258.4117
339.0468,11236.15
339.2263,11217.6467
339.4059,11226.4883
339.5854,11252.9083
339.7649,11231.285
339.9443,11217.935
340.1238,11213.1117
340.3032,11210.0933
340.4826,11214.585
340.662,11186.4733
340.8414,11161.9217
341.0207,11169.0383
341.2001,11176.7917
341.3794,11173.9083
341.5587,11193.7283
341.738,11177.7117
341.9172,11157.13
342.0965,11140.8317
342.2757,11099.9933
342.4549,11066.4067
342.6341,11067.8633
342.8132,11065.9467
342.9923,11099.6267
343.1715,11133.37
343.3506,11138.75
343.5296,11077.8217
343.7087,11047.5683
343.8878,11027.725
344.0668,11019.99
344.2458,11013.665
344.4248,10991.8317
344.6037,10982.835
344.7827,10979.4717
344.9616,10962.0033
345.1405,10962.4417
345.3194,10965.3283
345.4982,10942.545
345.6771,10926.2633
345.8559,10928.5617
346.0347,10920.1917
346.2135,10907.0633
346.3923,10910.555
346.571,10897.6967
346.7498,10872.8867
346.9285,10884.6133
347.1071,10863.3067
347.2859,10839.8233
347.4645,10851.7933
347.6431,10873.2233
347.8217,10895.6667
348.0003,10905.3317
348.1789,10856.0317
348.3574,10814.8817
348.5359,10785.3133
348.7145,10761.1167
348.893,10762.3867
349.0714,10761.745
349.2499,10734.1733
349.4283,10706.945
349.6068,10677.73
349.7852,10666.99
349.9635,10667.7067
350.1419,10664.8467
350.3202,10647.2
350.4985,10620.3583
350.6768,10601.6067
350.8551,10593.2233
351.0334,10582.1467
351.2116,10563.3217
351.3898,10566.4333
351.568,10553.6767
351.7462,10553.27
351.9243,10541.245
352.1025,10523.545
352.2806,10507.8133
352.4587,10505.8117
352.6368,10493.97
352.8148,10463.2767
352.9929,10437.03
353.1709,10438.06
353.3489,10431.205
353.5268,10411.4267
353.7048,10391.1433
353.8828,10380.2033
354.0607,10360.165
354.2386,10357.62
354.4165,10343.4033
354.5943,10330.655
354.7722,10325.865
354.95,10335.6533
355.1278,10330.8583
355.3056,10303.93
355.4833,10261.9083
355.6611,10230.1633
355.8388,10204.5767
356.0165,10188.6667
356.1942,10200.1217
356.3719,10215.7467
356.5495,10207.74
356.7271,10198.0517
356.9047,10191.6333
357.0823,10186.3967
357.2599,10186.845
357.4374,10170.765
357.6149,10136.2267
357.7924,10105.0083
357.9699,10099.3617
358.1474,10085.63
358.3248,10057.5283
358.5023,10041.525
358.6797,10014.52
358.8571,10004.2083
359.0344,9992.0083
359.2118,9959.8633
359.3891,9947.0467
359.5664,9930.9683
359.7437,9918.24
359.9209,9891.0967
360.0982,9860.515
360.2754,9841.0067
360.4526,9855.5767
360.6298,9857.4967
360.807,9851.2733
360.9841,9836.395
361.1613,9810.4167
361.3383,9819.3183
361.5154,9820.68
361.6925,9802.2117
361.8695,9787.35
362.0466,9771.955
362.2236,9756.355
362.4005,9751.6717
362.5775,9723.6933
362.7545,9680.8983
362.9314,9664.965
363.1083,9676.4367
363.2852,9689.245
363.462,9672.3667
363.6389,9662.2717
363.8157,9644.14
363.9925,9616.6583
364.1693,9607.0633
364.346,9573.9567
364.5228,9580.2233
364.6996,9591.4833
364.8762,9599.3833
365.0529,9596.8333
365.2296,9584.2067
365.4062,9589.445
365.5829,9565.4817
365.7595,9545.1533
365.9361,9558.16
366.1126,9543.0683
366.2892,9602.2967
366.4657,9742.7667
366.6422,9827.42
366.8186,9808.3633
366.9951,9857.7983
367.1716,9783.9433
367.348,9756.8483
367.5244,9813.2367
367.7008,9831.8433
367.8772,9799.8917
368.0535,9646.1783
368.2298,9704.2283
368.4061,9769.49
368.5824,9698.7267
368.7586,9784.74
368.9349,9794.4683
369.1111,9669.0017
369.2873,9579.8467
369.4635,9610.0317
369.6396,9613.895
369.8158,9517.7933
369.9919,9501.665
370.168,9524.4317
370.3441,9531.8783
370.5202,9457.7233
370.6962,9402.9933
370.8722,9372.245
371.0482,9377.735
371.2242,9408.6217
371.4002,9483.53
371.5761,9492.4067
371.752,9433.8333
371.9279,9450.0517
372.1038,9471.7717
372.2796,9421.1167
372.4555,9418.2033
372.6313,9424.5267
372.8071,9382.56
372.9829,9348.0867
373.1586,9366.9383
373.3344,9395.105
373.5101,9360.555
373.6858,9361.965
373.8615,9333.0717
374.0371,9348.095
374.2127,9434.5133
374.3884,9428.1067
374.564,9378.3167
374.7395,9367.22
374.9151,9405.5517
375.0906,9547.8783
375.2661,9613.4817
375.4416,9543.5467
375.6171,9604.0117
375.7925,9691.525
375.968,9710.0967
376.1434,9579.545
376.3188,9503.015
376.4941,9496.555
376.6695,9547.4867
376.8448,9589.065
377.0201,9601.4417
377.1954,9569.7867
377.3707,9628.745
377.5459,9655.3517
377.7212,9765.2617
377.8964,10047.5933
378.0715,10102.2233
378.2467,9904.3067
378.4218,10004.0517
378.597,9835.7767
378.7721,9777.4433
378.9472,9834.1733
379.1222,9898.6933
379.2973,10137.395
379.4723,10417.8717
379.6473,10503.6283
379.8223,10226.14
379.9972,9983.575
380.1722,9868.11
380.3471,9844.8167
380.522,9836.68
380.6969,9832.2717
380.8717,10031.3683
381.0466,9916.0917
381.2214,9805.1817
381.3962,9770.7383
381.571,9686.0433
381.7457,9654.1233
381.9204,9746.0917
382.0952,9711.0233
382.2699,9857.0433
382.4445,10104.6433
382.6192,10193.775
382.7938,10458.9683
382.9685,10610.3683
383.1431,10297.71
383.3176,9955.175
383.4922,9848.255
383.6667,9856.8383
383.8412,9820.98
384.0157,9750.7483
384.1902,9811.8967
384.3646,9920.915
384.5391,9886.3017
384.7134,9901.44
384.8878,10056.4083
385.0622,10275.5433
385.2365,10135.7517
385.4109,9844.3917
385.5852,9799.8933
385.7594,9844.755
385.9337,9938.75
386.1079,10055.8917
386.2822,10258.015
386.4564,10293.1167
386.6306,10048.9167
386.8047,10151.7083
386.9789,10283.2633
387.153,10340.6517
387.3271,10707.2417
387.5012,10623.5567
387.6752,10870.5067
387.8492,11154.3567
388.0233,10941.3083
388.1972,10724.3133
388.3712,10803.4517
388.5452,10764.5767
388.7191,10869.7117
388.893,11225.515
389.0669,11128.98
389.2408,10524.3
389.4146,10086.5483
389.5884,9836.7317
389.7623,9700.1917
389.9361,9705.1
390.1098,9777.7617
390.2835,9863.6367
390.4573,9817.96
390.631,9811.4617
390.8047,9989.7283
390.9784,10063.9667
391.152,9963.4633
391.3256,10024.4267
391.4992,10103.3817
391.6728,9942.64
391.8464,10058.47
392.0199,10359.0817
392.1934,10301.9967
392.3669,10466.775
392.5403,10624.8717
392.7138,10727.455
392.8873,10977.335
393.0607,11287.465
393.2341,11456.9367
393.4074,11432.9367
393.5808,10890.1233
393.7542,10620.5767
393.9274,10651.0233
394.1007,10445.61
394.274,10656.98
394.4472,10584.1533
394.6205,10740.41
394.7937,11142.4433
394.9668,11303.5467
395.14,10974.995
395.3131,10567.9167
395.4863,10256.905
395.6594,10268.3967
395.8325,10129.7617
396.0055,10137.2467
396.1786,10186.76
396.3516,10263.5417
396.5246,10203.3083
396.6975,10082.5817
396.8705,10202.3883
397.0434,10555.1467
397.2163,10195.81
397.3892,10140.5133
397.5621,10355.8383
397.735,10530.8833
397.9077,10874.5217
398.0806,10884.3317
398.2534,10641.595
398.4261,10831.8817
398.5989,11054.5767
398.7716,11502.7
398.9443,11310.6917
399.117,11050.97
399.2896,10824.2883
399.4623,10707.8183
399.6349,10665.8433
399.8075,10484.785
399.9801,10271.0333
400.1526,10305.3167
400.3252,9932.4133
400.4977,9694.0183
400.6702,9667.1617
400.8427,9626.38
401.0151,9781.2817
401.1875,9746.8867
401.36,9751.9783
401.5323,9769.6317
401.7047,9570.055
401.877,9521.105
402.0494,9489.97
402.2216,9648.405
402.394,9817.4033
402.5662,9703.9383
402.7385,9699.7067
402.9107,9644.8017
403.0829,9662.6483
403.2551,9664.6533
403.4272,9565.34
403.5994,9578.7217
403.7715,9730.4733
403.9436,9824.395
404.1156,9801.5667
