Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-29 22:08:46.679191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1146.1467
218.2508,1165.7433
218.442,1185.7783
218.6332,1208.5867
218.8244,1229.1167
219.0156,1251.8983
219.2067,1276.0317
219.3979,1301.0967
219.589,1325.7267
219.7801,1350.925
219.9712,1377.695
220.1623,1404.625
220.3533,1434.6033
220.5444,1462.6683
220.7354,1493.365
220.9264,1523.63
221.1174,1555.9067
221.3083,1589.695
221.4993,1621.5233
221.6902,1654.3733
221.8812,1690.3333
222.0721,1727.0417
222.263,1765.34
222.4538,1802.775
222.6447,1842.53
222.8355,1882.6833
223.0264,1922.735
223.2172,1963.3717
223.408,2005.79
223.5987,2048.2933
223.7895,2091.8333
223.9802,2137.675
224.1709,2182.0867
224.3616,2230.3667
224.5524,2278.685
224.743,2328.0267
224.9337,2375.8
225.1243,2430.755
225.315,2481.4583
225.5056,2530.3433
225.6962,2585.7117
225.8867,2639.85
226.0773,2694.8633
226.2678,2749.4967
226.4584,2806.1983
226.6489,2864.165
226.8394,2917.5817
227.0298,2977.4
227.2203,3039.3017
227.4108,3104.4117
227.6012,3167.28
227.7916,3228.5583
227.982,3290.2383
228.1723,3353.12
228.3627,3419.7933
228.5531,3483.0683
228.7434,3548.0117
228.9337,3615.4917
229.124,3684.2617
229.3143,3753.55
229.5045,3828.0033
229.6948,3903.73
229.885,3980.0567
230.0752,4056.8667
230.2654,4134.32
230.4556,4210.525
230.6457,4284.9317
230.8358,4359.9383
231.026,4436.2417
231.2161,4513.1183
231.4062,4593.1933
231.5963,4668.6483
231.7863,4747.405
231.9764,4833.005
232.1664,4917.7967
232.3564,5005.2717
232.5464,5088.57
232.7364,5175.4217
232.9263,5258.82
233.1163,5346.3133
233.3062,5436.0933
233.4961,5530.0683
233.686,5616.9983
233.8758,5695.9717
234.0657,5780.6733
234.2555,5870.54
234.4454,5959.2183
234.6352,6048.0733
234.825,6136.155
235.0147,6220.6067
235.2045,6308.3967
235.3942,6396.28
235.5839,6483.635
235.7737,6571.465
235.9633,6656.3133
236.153,6751.49
236.3427,6845.5983
236.5323,6932.1267
236.7219,7018.8917
236.9115,7097.1483
237.1011,7176.1383
237.2907,7268.4567
237.4803,7357.175
237.6698,7441.7917
237.8593,7529.7767
238.0488,7616.3633
238.2383,7704.125
238.4278,7789.9267
238.6172,7883.505
238.8066,7969.9733
238.9961,8058.4217
239.1855,8151.8583
239.3748,8238.7017
239.5642,8320.8817
239.7536,8407.45
239.9429,8494.1
240.1322,8570.45
240.3215,8656.9683
240.5108,8743.7883
240.7001,8828.2433
240.8893,8913.1133
241.0786,8994.8783
241.2677,9073.5517
241.457,9162.8617
241.6461,9228.955
241.8353,9298.6067
242.0244,9371.095
242.2136,9441.38
242.4027,9517.105
242.5918,9587.82
242.7809,9656.1433
242.9699,9693.5883
243.159,9741.2317
243.348,9832.795
243.537,9924.81
243.726,10001.915
243.915,10067.8683
244.1039,10136.4383
244.2929,10178.2933
244.4818,10208.1367
244.6707,10276.1667
244.8596,10371.1017
245.0485,10456.275
245.2373,10537.1483
245.4262,10621.5117
245.615,10690.7
245.8038,10750.505
245.9926,10822.3183
246.1814,10885.95
246.3701,10900.5317
246.5589,10915.1267
246.7476,10983.6683
246.9363,11080.145
247.1249,11161.7833
247.3136,11238.915
247.5023,11310.3767
247.6909,11387.545
247.8795,11453.5667
248.0681,11526.5
248.2567,11592.1817
248.4453,11658.6167
248.6338,11721.1917
248.8224,11751.865
249.0109,11736.3633
249.1994,11789.6367
249.3878,11878.495
249.5763,11958.5717
249.7648,12029.2383
249.9532,12096.0067
250.1416,12176.9783
250.33,12255.3667
250.5183,12333.57
250.7067,12388.6617
250.8951,12447.3267
251.0834,12498.69
251.2717,12552.5967
251.46,12603.5783
251.6483,12654.6167
251.8365,12687.8033
252.0247,12686.45
252.213,12737.6833
252.4012,12803.4717
252.5894,12888.2117
252.7775,12943.7733
252.9657,12995.7217
253.1538,13065.3
253.3419,13117.5167
253.53,13160.2433
253.7181,13208.2533
253.9062,13260.5633
254.0942,13304.12
254.2823,13341.47
254.4703,13379.4217
254.6583,13421.3933
254.8463,13465.0833
255.0342,13490.435
255.2222,13519.7233
255.4101,13532.8683
255.598,13533.9017
255.7859,13582.8583
255.9738,13648.4733
256.1616,13714.895
256.3495,13781.11
256.5373,13832.9083
256.7251,13903.2067
256.9129,13952.2967
257.1006,13993.7717
257.2884,14047.475
257.4761,14104.9283
257.6638,14144.925
257.8515,14170.89
258.0392,14204.9383
258.2269,14233.5467
258.4146,14259.7467
258.6022,14297.0367
258.7898,14312.7617
258.9774,14335.75
259.165,14375.06
259.3525,14406.1883
259.5401,14428.965
259.7276,14468.22
259.9151,14508.2817
260.1026,14535.6383
260.2901,14574.8217
260.4776,14613.0417
260.665,14670.5633
260.8524,14723.5233
261.0398,14777.0083
261.2272,14805.5033
261.4146,14819.4767
261.6019,14849.3333
261.7893,14884.5483
261.9766,14911.3483
262.1639,14945.4683
262.3512,14948.6367
262.5384,14959.4667
262.7257,14969.86
262.9129,14991.1183
263.1001,15003.6517
263.2873,15040.0167
263.4745,15062.405
263.6617,15048.6083
263.8488,15067.1517
264.0359,15090.2583
264.2231,15107.4133
264.4101,15123.3
264.5972,15144.175
264.7842,15163.1317
264.9713,15180.12
265.1583,15184.8183
265.3453,15200.6017
265.5323,15223.8567
265.7193,15245.5417
265.9062,15274.235
266.0931,15285.785
266.2801,15294.2017
266.4669,15318.5833
266.6538,15339.3633
266.8407,15363.46
267.0276,15361.2333
267.2143,15360.3117
267.4012,15376.0417
267.588,15353.6217
267.7747,15361.6667
267.9615,15366.2733
268.1482,15368.0617
268.3349,15378.845
268.5217,15383.2017
268.7083,15372.1083
268.895,15371.21
269.0817,15387.6933
269.2682,15390.7383
269.4549,15374.97
269.6415,15346.9033
269.8281,15343.28
270.0146,15359.0783
270.2012,15370.8033
270.3877,15382.7367
270.5742,15383.81
270.7607,15385.3967
270.9472,15380.1867
271.1336,15377.9733
271.32,15369.8717
271.5065,15360.705
271.6929,15360.465
271.8792,15374.29
272.0656,15372.77
272.252,15377.105
272.4383,15383.965
272.6246,15376.355
272.8109,15369.8883
272.9972,15396.245
273.1835,15407.515
273.3697,15423.1233
273.5559,15426.2833
273.7421,15432.1783
273.9283,15426.9483
274.1145,15423.87
274.3007,15424.2017
274.4868,15432.565
274.6729,15454.7967
274.859,15459.035
275.0451,15459.6433
275.2311,15420.4417
275.4172,15428.3333
275.6032,15441.9833
275.7892,15455.05
275.9752,15456.045
276.1612,15467.04
276.3472,15454.3083
276.5331,15449.1017
276.719,15447.1633
276.9049,15450.88
277.0908,15438.1783
277.2767,15434.975
277.4625,15439.795
277.6484,15433.9867
277.8342,15420.5833
278.02,15419.8267
278.2057,15429.42
278.3915,15447.42
278.5772,15449.0033
278.763,15431.4717
278.9487,15445.905
279.1343,15458.4967
279.32,15450.4367
279.5057,15429.12
279.6913,15391.005
279.877,15380.6867
280.0625,15373.6033
280.2481,15353.5017
280.4337,15334.9183
280.6192,15349.765
280.8048,15363.7783
280.9903,15348.965
281.1758,15328.0183
281.3612,15305.9317
281.5467,15297.2117
281.7321,15315.48
281.9175,15321.6067
282.1029,15315.7567
282.2884,15313.8233
282.4737,15291.6533
282.6591,15271.2117
282.8444,15269.8267
283.0297,15265.14
283.215,15264.36
283.4002,15257.3117
283.5855,15235.485
283.7707,15195.7083
283.956,15177.0833
284.1412,15167.36
284.3264,15173.4517
284.5115,15187.87
284.6967,15194.2583
284.8818,15173.0433
285.0669,15145.8917
285.252,15142.13
285.4371,15141.7433
285.6222,15120.7267
285.8072,15103.6017
285.9922,15087.9267
286.1772,15095.0633
286.3622,15099.985
286.5472,15080.9533
286.7321,15057.0333
286.9171,15068.9367
287.102,15069.5517
287.2869,15081.0883
287.4717,15097.7067
287.6566,15096.7283
287.8415,15091.73
288.0263,15083.25
288.2111,15049.1117
288.3959,15016.8967
288.5806,15014.6883
288.7654,15014.9567
288.9501,15046.8067
289.1348,15051.4967
289.3195,15049.535
289.5042,15047.6333
289.6889,15060.55
289.8735,15026.9667
290.0581,15009.3783
290.2428,14980.4517
290.4273,14976.8267
290.6119,14991.515
290.7965,14984.1117
290.981,14984.8833
291.1655,14976.2533
291.35,14934.8433
291.5345,14906.6267
291.719,14904.8983
291.9034,14909.1917
292.0878,14928.915
292.2722,14919.1383
292.4566,14902.925
292.641,14905.1033
292.8253,14900.1983
293.0096,14883.6233
293.194,14886.8517
293.3783,14885.62
293.5626,14889.485
293.7468,14888.8567
293.9311,14888.3367
294.1153,14859.5683
294.2995,14812.1517
294.4837,14779.4767
294.6678,14755.4133
294.852,14741.8067
295.0361,14745.1667
295.2202,14747.905
295.4043,14754.9733
295.5884,14742.1533
295.7725,14736.8417
295.9565,14725.4283
296.1405,14690.5967
296.3246,14673.0433
296.5085,14690.2933
296.6925,14707.375
296.8764,14698.965
297.0603,14684.055
297.2443,14669.9633
297.4282,14646.165
297.612,14615.2367
297.7959,14592.1833
297.9797,14577.6333
298.1635,14551.7333
298.3474,14571.1883
298.5311,14585.515
298.7149,14559.7583
298.8987,14521.0367
299.0823,14502.4167
299.2661,14473.7967
299.4498,14427.4417
299.6334,14424.3183
299.8171,14426.245
300.0007,14417.3833
300.1843,14411.985
300.368,14399.73
300.5515,14383.79
300.7351,14370.3483
300.9186,14359.725
301.1021,14335.6883
301.2857,14330.73
301.4691,14322.485
301.6526,14325.225
301.8361,14301.5717
302.0195,14278.0617
302.2029,14264.925
302.3863,14261.425
302.5697,14238.145
302.753,14237.7667
302.9364,14244.46
303.1197,14253.2267
303.303,14241.965
303.4863,14213.7
303.6696,14168.9017
303.8528,14138.5733
304.036,14121.2167
304.2192,14125.175
304.4024,14113.6383
304.5856,14088.59
304.7688,14083.5167
304.9519,14075.9383
305.135,14060.645
305.3181,14044.925
305.5012,14034.1
305.6842,14031.9
305.8673,14017.63
306.0504,13996.1917
306.2333,13956.4167
306.4163,13951.0583
306.5993,13931.205
306.7822,13919.9217
306.9652,13916.655
307.1481,13891.2383
307.331,13873.4167
307.5139,13852.35
307.6967,13830.5083
307.8796,13806.51
308.0624,13791.47
308.2452,13767.21
308.428,13749.9533
308.6107,13743.7633
308.7935,13726.0583
308.9762,13712.5183
309.1589,13700.7683
309.3416,13682.05
309.5243,13661.71
309.7069,13648.3217
309.8896,13623.7883
310.0721,13605.5683
310.2548,13599.135
310.4373,13588.61
310.6199,13588.8467
310.8024,13567.1233
310.985,13557.9367
311.1674,13525.8367
311.3499,13494.1833
311.5324,13485.8183
311.7148,13495.4683
311.8973,13472.9967
312.0797,13459.8883
312.2621,13452.5883
312.4445,13433.4267
312.6268,13412.8383
312.8091,13397.3967
312.9915,13365.5867
313.1738,13350.6533
313.356,13323.9817
313.5383,13296.8967
313.7206,13288.4317
313.9027,13264.3483
314.085,13248.7867
314.2672,13240.9433
314.4493,13237.3633
314.6314,13234.5017
314.8136,13231.075
314.9957,13205.8167
315.1778,13175.015
315.3598,13164.4117
315.5419,13158.4967
315.724,13152.645
315.9059,13141.355
316.088,13128.7517
316.2699,13126.555
316.4519,13116.555
316.6338,13089.3083
316.8157,13046.53
316.9977,13032.3217
317.1795,13037.7867
317.3614,13036.8317
317.5432,13030.785
317.7251,13009.2167
317.9069,12980.015
318.0887,12966.6083
318.2704,12941.7817
318.4522,12933.1083
318.6339,12929.6017
318.8156,12944.7383
318.9973,12929.445
319.179,12929.4583
319.3607,12936.7233
319.5423,12938.1783
319.7239,12924.91
319.9055,12906.2883
320.0871,12893.4183
320.2687,12879.6683
320.4502,12868.5183
320.6317,12843.7367
320.8132,12841.0683
320.9947,12836.9817
321.1761,12843.2117
321.3576,12838.11
321.5391,12832.195
321.7205,12817.21
321.9019,12795.6567
322.0832,12767.5783
322.2646,12747.3733
322.4459,12732.81
322.6272,12714.8317
322.8085,12702.6217
322.9898,12691.6733
323.1711,12673.8317
323.3523,12662.4767
323.5335,12655.0983
323.7147,12667.1367
323.8959,12691.1517
324.0771,12691.3033
324.2582,12675.3683
324.4393,12662.9017
324.6204,12666.7317
324.8015,12659.1117
324.9826,12669.9483
325.1637,12688.77
325.3447,12682.23
325.5257,12681.6233
325.7067,12673.5217
325.8877,12638.9383
326.0686,12587.655
326.2496,12575.54
326.4305,12553.1133
326.6114,12548.1117
326.7922,12549.995
326.9731,12551.935
327.1539,12543.475
327.3347,12541.7433
327.5155,12543.38
327.6963,12563.3217
327.8771,12562.5317
328.0578,12537.2233
328.2385,12493.31
328.4193,12481.0633
328.5999,12469.7267
328.7806,12451.985
328.9613,12456.645
329.1419,12450.0083
329.3225,12449.1917
329.5031,12424.3783
329.6837,12405.05
329.8642,12389.2217
330.0447,12378.0583
330.2252,12363.2183
330.4057,12341.9117
330.5862,12336.5417
330.7667,12342.3433
330.9471,12359.5783
331.1275,12347.1583
331.3079,12313.12
331.4883,12296.8217
331.6687,12294.2067
331.849,12271.21
332.0293,12250.7067
332.2096,12236.7967
332.3899,12236.07
332.5702,12241.5667
332.7504,12249.0317
332.9306,12251.8733
333.1108,12227.42
333.291,12199.075
333.4712,12194.785
333.6514,12201.365
333.8315,12193.115
334.0116,12182.9367
334.1917,12180.8617
334.3717,12183.14
334.5518,12183.705
334.7318,12168.1283
334.9119,12156.815
335.0918,12156.7583
335.2718,12153.355
335.4518,12150.6783
335.6317,12141.325
335.8116,12151.3
335.9915,12142.835
336.1714,12102.47
336.3513,12092.5383
336.5311,12095.3767
336.7109,12101.475
336.8907,12085.91
337.0705,12046.8333
337.2502,12010.51
337.43,11994.625
337.6097,11968.435
337.7894,11959.145
337.9691,11960.2883
338.1488,11966.7283
338.3284,11968.6567
338.508,11981.8083
338.6877,11981.2017
338.8672,11971.6383
339.0468,11944.8483
339.2263,11926.59
339.4059,11935.525
339.5854,11967.8867
339.7649,11944.6217
339.9443,11930.6067
340.1238,11926.1217
340.3032,11923.0817
340.4826,11924.4567
340.662,11897.0183
340.8414,11869.5217
341.0207,11878.7883
341.2001,11885.7817
341.3794,11886.44
341.5587,11909.1883
341.738,11894.1267
341.9172,11871.6883
342.0965,11855.7867
342.2757,11811.4967
342.4549,11773.245
342.6341,11778.6467
342.8132,11776.4917
342.9923,11813.6333
343.1715,11851.42
343.3506,11857.69
343.5296,11790.3967
343.7087,11758.1283
343.8878,11738.895
344.0668,11731.795
344.2458,11727.0417
344.4248,11702.0467
344.6037,11691.915
344.7827,11692.2617
344.9616,11672.8533
345.1405,11673.7567
345.3194,11673.7483
345.4982,11651.6917
345.6771,11633.0867
345.8559,11637.6517
346.0347,11630.1283
346.2135,11617.725
346.3923,11623.365
346.571,11608.805
346.7498,11580.1
346.9285,11593.855
347.1071,11571.2983
347.2859,11544.7767
347.4645,11563.6217
347.6431,11585.9817
347.8217,11609.225
348.0003,11623.1733
348.1789,11570.01
348.3574,11523.8967
348.5359,11492.435
348.7145,11468.095
348.893,11470.0817
349.0714,11469.9817
349.2499,11442.7717
349.4283,11412.9633
349.6068,11380.9383
349.7852,11369.78
349.9635,11371.105
350.1419,11367.5733
350.3202,11350.9233
350.4985,11323.2567
350.6768,11303.5083
350.8551,11293.04
351.0334,11280.2783
351.2116,11262.0983
351.3898,11268.4267
351.568,11254.2383
351.7462,11254.41
351.9243,11241.885
352.1025,11219.675
352.2806,11203.9583
352.4587,11201.2583
352.6368,11191.1217
352.8148,11158.235
352.9929,11131.7917
353.1709,11133.7183
353.3489,11129.405
353.5268,11107.415
353.7048,11086.6883
353.8828,11075.9
354.0607,11053.7267
354.2386,11049.0467
354.4165,11034.5467
354.5943,11020.5717
354.7722,11014.2267
354.95,11027.635
355.1278,11026.81
355.3056,10997.3467
355.4833,10953.7333
355.6611,10917.4783
355.8388,10890.165
356.0165,10871.88
356.1942,10885.52
356.3719,10904.64
356.5495,10896.435
356.7271,10883.925
356.9047,10877.2767
357.0823,10875.325
357.2599,10874.0983
357.4374,10857.4717
357.6149,10819.5317
357.7924,10788.2567
357.9699,10782.685
358.1474,10768.17
358.3248,10738.525
358.5023,10721.1417
358.6797,10693.5167
358.8571,10680.4467
359.0344,10669.19
359.2118,10634.4467
359.3891,10621.7217
359.5664,10603.5417
359.7437,10591.535
359.9209,10560.7367
360.0982,10528.45
360.2754,10508.8983
360.4526,10524.275
360.6298,10528.5333
360.807,10520.1333
360.9841,10505.8933
361.1613,10479.2917
361.3383,10488.725
361.5154,10490.5717
361.6925,10470.82
361.8695,10455.9
362.0466,10437.945
362.2236,10420.7733
362.4005,10417.8467
362.5775,10389.4033
362.7545,10344.465
362.9314,10324.85
363.1083,10340.4667
363.2852,10353.6567
363.462,10335.6317
363.6389,10323.6383
363.8157,10304.65
363.9925,10274.0217
364.1693,10267.0767
364.346,10228.4367
364.5228,10237.9683
364.6996,10248.76
364.8762,10256.2683
365.0529,10255.3383
365.2296,10239.7883
365.4062,10243.96
365.5829,10221.0117
365.7595,10199.8783
365.9361,10215.2017
366.1126,10197.735
366.2892,10262.56
366.4657,10412.6333
366.6422,10507.9133
366.8186,10484.3517
366.9951,10541.515
367.1716,10458.9283
367.348,10430.445
367.5244,10491.485
367.7008,10512.605
367.8772,10477.8117
368.0535,10309.5917
368.2298,10373.5317
368.4061,10445.105
368.5824,10370.38
368.7586,10461.255
368.9349,10472.8583
369.1111,10337.6783
369.2873,10237.105
369.4635,10271.6967
369.6396,10277.5717
369.8158,10175.4433
369.9919,10158.725
370.168,10180.6283
370.3441,10194.39
370.5202,10113.7533
370.6962,10052.465
370.8722,10021.8533
371.0482,10027.3583
371.2242,10058.5917
371.4002,10141.68
371.5761,10152.995
371.752,10087.7933
371.9279,10105.8183
372.1038,10129.2283
372.2796,10075.8383
372.4555,10072.1733
372.6313,10080.2117
372.8071,10035.5667
372.9829,9998.4133
373.1586,10016.8683
373.3344,10048.625
373.5101,10011.115
373.6858,10013.4967
373.8615,9979.905
374.0371,9998.6733
374.2127,10094.0317
374.3884,10089.4583
374.564,10031.915
374.7395,10021.39
374.9151,10060.8167
375.0906,10217.9267
375.2661,10289.4467
375.4416,10211.2767
375.6171,10276.6817
375.7925,10371.36
375.968,10394.8017
376.1434,10250.9367
376.3188,10168.225
376.4941,10159.2317
376.6695,10215.6167
376.8448,10261.4917
377.0201,10274.9167
377.1954,10238.8817
377.3707,10299.28
377.5459,10333.6967
377.7212,10450.3317
377.8964,10755.4783
378.0715,10819.13
378.2467,10596.8417
378.4218,10707.4467
378.597,10521.7383
378.7721,10462.6283
378.9472,10521.5817
379.1222,10589.6067
379.2973,10847.37
379.4723,11151.4417
379.6473,11244.9017
379.8223,10944.715
379.9972,10678.7933
380.1722,10552.8583
380.3471,10533.5633
380.522,10529.2983
380.6969,10521.06
380.8717,10740.5767
381.0466,10614.955
381.2214,10491.8533
381.3962,10452.9367
381.571,10363.5917
381.7457,10328.815
381.9204,10430.0783
382.0952,10390.8633
382.2699,10544.885
382.4445,10818.38
382.6192,10910.18
382.7938,11197.3817
382.9685,11363.655
383.1431,11026.9217
383.3176,10653.7917
383.4922,10535.14
383.6667,10547.8133
383.8412,10515.0083
384.0157,10439.1317
384.1902,10503.3833
384.3646,10622.2567
384.5391,10587.1633
384.7134,10599.9017
384.8878,10763.145
385.0622,11004.4933
385.2365,10857.13
385.4109,10535.3917
385.5852,10488.2233
385.7594,10535.7767
385.9337,10641.8983
386.1079,10766.5383
386.2822,10987.6667
386.4564,11029.9767
386.6306,10758.1617
386.8047,10868.2367
386.9789,11013.1417
387.153,11072.6433
387.3271,11475.8217
387.5012,11376.2967
387.6752,11644.3667
387.8492,11949.7167
388.0233,11721.9983
388.1972,11480.355
388.3712,11568.1683
388.5452,11527.9983
388.7191,11641.7883
388.893,12027.0417
389.0669,11929.9133
389.2408,11268.205
389.4146,10792.5633
389.5884,10522.0833
389.7623,10378.9983
389.9361,10394.405
390.1098,10473.7483
390.2835,10567.3567
390.4573,10515.0867
390.631,10505.6533
390.8047,10696.4733
390.9784,10780.3333
391.152,10667.4767
391.3256,10732.5833
391.4992,10821.3967
391.6728,10645.74
391.8464,10770.48
392.0199,11098.0183
392.1934,11035.6533
392.3669,11210.54
392.5403,11381.1817
392.7138,11487.2667
392.8873,11759.8117
393.0607,12091.5417
393.2341,12273.4083
393.4074,12253.3317
393.5808,11662.0433
393.7542,11366.54
393.9274,11405.0267
394.1007,11183.2317
394.274,11422.235
394.4472,11339.8967
394.6205,11509.2183
394.7937,11942.8267
394.9668,12123.0133
395.14,11767.965
395.3131,11322.85
395.4863,10980.3367
395.6594,11004.1867
395.8325,10857.2533
396.0055,10868.5783
396.1786,10919.175
396.3516,11004.2767
396.5246,10941.0817
396.6975,10809.87
396.8705,10931.6667
397.0434,11326.5067
397.2163,10932.0167
397.3892,10872.415
397.5621,11098.6183
397.735,11293.5683
397.9077,11668.4933
398.0806,11682.35
398.2534,11407.065
398.4261,11618.9917
398.5989,11851.5367
398.7716,12358.85
398.9443,12136.04
399.117,11863.335
399.2896,11602.7817
399.4623,11488.8
399.6349,11447.0317
399.8075,11256.8167
399.9801,11020.2867
400.1526,11060.5817
400.3252,10658.7867
400.4977,10398.685
400.6702,10373.7183
400.8427,10330.26
401.0151,10505.5017
401.1875,10467.2233
401.36,10471.205
401.5323,10493.6583
401.7047,10274.9967
401.877,10223.65
402.0494,10186.545
402.2216,10362.12
402.394,10551.6533
402.5662,10423.78
402.7385,10420.935
402.9107,10357.815
403.0829,10379.6233
403.2551,10385.2917
403.4272,10276.4233
403.5994,10294.45
403.7715,10457.47
403.9436,10566.3767
404.1156,10537.2067
