Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-29 13:59:01.428359
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1176.3883
218.2508,1196.98
218.442,1217.285
218.6332,1240.5233
218.8244,1262.1967
219.0156,1284.935
219.2067,1309.5333
219.3979,1334.4567
219.589,1360.0483
219.7801,1385.5383
219.9712,1412.5633
220.1623,1440.0517
220.3533,1470.1467
220.5444,1499.735
220.7354,1530.1733
220.9264,1561.0967
221.1174,1593.6483
221.3083,1627.085
221.4993,1659.8233
221.6902,1692.4367
221.8812,1729.3267
222.0721,1766.2417
222.263,1803.7883
222.4538,1842.19
222.6447,1881.6567
222.8355,1922.5667
223.0264,1962.8183
223.2172,2004.0567
223.408,2046.01
223.5987,2090.0817
223.7895,2133.875
223.9802,2180.0583
224.1709,2226.1017
224.3616,2274.0267
224.5524,2322.575
224.743,2371.815
224.9337,2420.685
225.1243,2475.0683
225.315,2525.9417
225.5056,2577.5167
225.6962,2631.505
225.8867,2687.515
226.0773,2742.3683
226.2678,2797.85
226.4584,2856.3933
226.6489,2912.8933
226.8394,2968.1433
227.0298,3028.2667
227.2203,3090.0033
227.4108,3156.11
227.6012,3219.65
227.7916,3281.4367
227.982,3345.5833
228.1723,3408.0467
228.3627,3474.205
228.5531,3539.1817
228.7434,3604.7683
228.9337,3673.1367
229.124,3742.925
229.3143,3812.775
229.5045,3888.97
229.6948,3963.625
229.885,4040.965
230.0752,4119.61
230.2654,4196.4317
230.4556,4273.7717
230.6457,4349.855
230.8358,4426.355
231.026,4505.2033
231.2161,4581.935
231.4062,4661.915
231.5963,4740.2083
231.7863,4819.7883
231.9764,4905.8117
232.1664,4992.3683
232.3564,5080.7917
232.5464,5166.0733
232.7364,5252.84
232.9263,5336.81
233.1163,5426.7867
233.3062,5518.465
233.4961,5613.54
233.686,5702.035
233.8758,5784.165
234.0657,5865.5533
234.2555,5957.8383
234.4454,6049.5683
234.6352,6139.85
234.825,6230.98
235.0147,6315.1383
235.2045,6403.9233
235.3942,6493.3767
235.5839,6584.19
235.7737,6672.6383
235.9633,6759.93
236.153,6857.605
236.3427,6950.4733
236.5323,7043.5217
236.7219,7129.7583
236.9115,7208.015
237.1011,7294.4717
237.2907,7386.085
237.4803,7478.7183
237.6698,7564.1583
237.8593,7655.4933
238.0488,7744.065
238.2383,7833.1
238.4278,7920.7467
238.6172,8018.6083
238.8066,8108.7617
238.9961,8200.1567
239.1855,8295.3683
239.3748,8385.8617
239.5642,8469.7267
239.7536,8561.2333
239.9429,8647.5533
240.1322,8730.4667
240.3215,8818.2867
240.5108,8907.1283
240.7001,8998.5117
240.8893,9082.7467
241.0786,9166.9467
241.2677,9247.4017
241.457,9340.655
241.6461,9408.9767
241.8353,9484.0217
242.0244,9560.2383
242.2136,9632.7067
242.4027,9709.6833
242.5918,9784.3133
242.7809,9853.6767
242.9699,9895.2917
243.159,9947.1383
243.348,10037.8917
243.537,10135.54
243.726,10214.24
243.915,10284.8067
244.1039,10354.1317
244.2929,10396.85
244.4818,10430.3317
244.6707,10502.99
244.8596,10597.69
245.0485,10687.9383
245.2373,10776.1183
245.4262,10857.515
245.615,10931.1467
245.8038,10992.9617
245.9926,11066.4233
246.1814,11135.425
246.3701,11147.4367
246.5589,11169.925
246.7476,11241.2417
246.9363,11341.3417
247.1249,11425.7117
247.3136,11503.1117
247.5023,11575.7067
247.6909,11656.81
247.8795,11727.1017
248.0681,11802.9567
248.2567,11871.04
248.4453,11940.3
248.6338,12005.73
248.8224,12033.9533
249.0109,12026.455
249.1994,12084.9967
249.3878,12174.49
249.5763,12255.16
249.7648,12327.3817
249.9532,12398.2367
250.1416,12481.7017
250.33,12562.0983
250.5183,12641.81
250.7067,12700.81
250.8951,12760.8983
251.0834,12815.76
251.2717,12873.8
251.46,12922.6683
251.6483,12976.885
251.8365,13009.48
252.0247,13010.5967
252.213,13069.23
252.4012,13136.7867
252.5894,13222.0683
252.7775,13281.4267
252.9657,13337.0717
253.1538,13408.0967
253.3419,13461.0133
253.53,13502.955
253.7181,13552.2933
253.9062,13606.785
254.0942,13655.7317
254.2823,13693.2017
254.4703,13733.1733
254.6583,13775.6533
254.8463,13819.8083
255.0342,13845.6867
255.2222,13877.3
255.4101,13890.8617
255.598,13893.555
255.7859,13944.53
255.9738,14009.89
256.1616,14078.165
256.3495,14149.7483
256.5373,14200.7817
256.7251,14274.75
256.9129,14320.3683
257.1006,14364.27
257.2884,14419.8133
257.4761,14480.42
257.6638,14521.04
257.8515,14548.625
258.0392,14583.6233
258.2269,14612.9133
258.4146,14640.0633
258.6022,14673.8833
258.7898,14690.7917
258.9774,14717.265
259.165,14758.0283
259.3525,14789.3433
259.5401,14812.4517
259.7276,14858.4967
259.9151,14895.1483
260.1026,14924.55
260.2901,14964.7467
260.4776,14998.0083
260.665,15058.7417
260.8524,15114.2833
261.0398,15169.36
261.2272,15199.12
261.4146,15208.9817
261.6019,15243.4633
261.7893,15279.4183
261.9766,15306.44
262.1639,15337.8633
262.3512,15345.7817
262.5384,15354.4267
262.7257,15365.6867
262.9129,15387.6617
263.1001,15402.4183
263.2873,15438.8
263.4745,15460.6733
263.6617,15445.125
263.8488,15465.8583
264.0359,15488.2017
264.2231,15504.5217
264.4101,15520.5617
264.5972,15541.2267
264.7842,15559.1
264.9713,15574.7967
265.1583,15582.9333
265.3453,15598.1833
265.5323,15620.9083
265.7193,15640.1983
265.9062,15670.7917
266.0931,15683.3667
266.2801,15691.585
266.4669,15713.4267
266.6538,15737.0917
266.8407,15759.3567
267.0276,15757.7133
267.2143,15755.1683
267.4012,15769.025
267.588,15748.5683
267.7747,15750.8383
267.9615,15759.78
268.1482,15759.7
268.3349,15771.645
268.5217,15774.7667
268.7083,15762.365
268.895,15761.8817
269.0817,15779.1717
269.2682,15779.1283
269.4549,15763.425
269.6415,15732.0317
269.8281,15727.7017
270.0146,15744.9
270.2012,15753.935
270.3877,15768.7033
270.5742,15767.7217
270.7607,15767.3983
270.9472,15768.8817
271.1336,15761.9217
271.32,15750.015
271.5065,15743.9333
271.6929,15740.2883
271.8792,15754.9667
272.0656,15752.06
272.252,15757.835
272.4383,15761.5967
272.6246,15751.82
272.8109,15749.0117
272.9972,15774.085
273.1835,15787.1633
273.3697,15797.845
273.5559,15803.3217
273.7421,15804.9383
273.9283,15802.4183
274.1145,15798.5633
274.3007,15800.0917
274.4868,15806.5083
274.6729,15826.3
274.859,15831.525
275.0451,15828.9767
275.2311,15790.3183
275.4172,15798.5467
275.6032,15811.16
275.7892,15824.2083
275.9752,15822.8533
276.1612,15834.4383
276.3472,15821.645
276.5331,15812.855
276.719,15813.5883
276.9049,15814.7517
277.0908,15801.9267
277.2767,15800.725
277.4625,15805.51
277.6484,15795.1917
277.8342,15779.1867
278.02,15777.03
278.2057,15788.1
278.3915,15805.73
278.5772,15804.8433
278.763,15787.565
278.9487,15802.9667
279.1343,15813.7633
279.32,15804.7883
279.5057,15781.6
279.6913,15739.8
279.877,15728.8767
280.0625,15726.9917
280.2481,15702.1683
280.4337,15681.94
280.6192,15699.865
280.8048,15711.46
280.9903,15695.2283
281.1758,15672.46
281.3612,15647.6417
281.5467,15641.2517
281.7321,15659.825
281.9175,15664.0883
282.1029,15655.895
282.2884,15653.6267
282.4737,15627.1683
282.6591,15605.2933
282.8444,15601.645
283.0297,15597.0233
283.215,15596.29
283.4002,15588.4367
283.5855,15566.3417
283.7707,15522.9867
283.956,15504.8317
284.1412,15492.3533
284.3264,15496.8217
284.5115,15512.0417
284.6967,15515.8833
284.8818,15497.615
285.0669,15468.8233
285.252,15462.355
285.4371,15461.775
285.6222,15437.3967
285.8072,15417.6733
285.9922,15405.64
286.1772,15407.2317
286.3622,15413.745
286.5472,15388.6267
286.7321,15363.285
286.9171,15375.07
287.102,15374.5633
287.2869,15385.6783
287.4717,15404.8317
287.6566,15401.7733
287.8415,15396.0983
288.0263,15386.3367
288.2111,15350.9333
288.3959,15316.7033
288.5806,15313.8283
288.7654,15314.415
288.9501,15347.9183
289.1348,15346.4333
289.3195,15344.7733
289.5042,15342.405
289.6889,15354.3617
289.8735,15319.235
290.0581,15303.8433
290.2428,15273.18
290.4273,15266.9333
290.6119,15279.1267
290.7965,15271.7483
290.981,15271.0433
291.1655,15262.9717
291.35,15217.87
291.5345,15190.7417
291.719,15189.0983
291.9034,15191.9683
292.0878,15207.415
292.2722,15198.2
292.4566,15180.3317
292.641,15183.1367
292.8253,15176.38
293.0096,15156.95
293.194,15159.02
293.3783,15155.5767
293.5626,15160.6817
293.7468,15160.7
293.9311,15157.36
294.1153,15126.7833
294.2995,15074.635
294.4837,15043.3767
294.6678,15019.535
294.852,15002.3683
295.0361,15004.775
295.2202,15007.2417
295.4043,15012.2533
295.5884,15000.6817
295.7725,14993.4867
295.9565,14978.4733
296.1405,14944.8067
296.3246,14925.0283
296.5085,14940.9533
296.6925,14956.3517
296.8764,14949.075
297.0603,14933.29
297.2443,14918.3967
297.4282,14894.445
297.612,14865.6667
297.7959,14838.0033
297.9797,14824.4483
298.1635,14799.1883
298.3474,14817.5317
298.5311,14828.5633
298.7149,14800.205
298.8987,14762.8733
299.0823,14745.3317
299.2661,14712.73
299.4498,14664.8567
299.6334,14661.0083
299.8171,14661.645
300.0007,14648.4433
300.1843,14641.1983
300.368,14628.925
300.5515,14613.175
300.7351,14600.0983
300.9186,14586.93
301.1021,14565.5717
301.2857,14556.945
301.4691,14546.3167
301.6526,14550.28
301.8361,14522.4933
302.0195,14499.2017
302.2029,14485.07
302.3863,14479.9667
302.5697,14455.8083
302.753,14457.1067
302.9364,14460.98
303.1197,14473.6333
303.303,14459.4433
303.4863,14429.3067
303.6696,14383.46
303.8528,14352.6817
304.036,14331.6333
304.2192,14336.785
304.4024,14324.1633
304.5856,14300.0083
304.7688,14291.155
304.9519,14285.7533
305.135,14269.1567
305.3181,14253.2433
305.5012,14235.94
305.6842,14236.1217
305.8673,14220.5783
306.0504,14197.355
306.2333,14160.315
306.4163,14149.1283
306.5993,14130.2833
306.7822,14119.2517
306.9652,14117.1183
307.1481,14089.6217
307.331,14071.2167
307.5139,14049.5183
307.6967,14026.0233
307.8796,14003.6233
308.0624,13987.5517
308.2452,13962.2583
308.428,13941.855
308.6107,13937.95
308.7935,13920.2117
308.9762,13902.4867
309.1589,13889.0483
309.3416,13869.925
309.5243,13852.955
309.7069,13837.3483
309.8896,13812.6533
310.0721,13791.955
310.2548,13784.4683
310.4373,13777.8467
310.6199,13779.1483
310.8024,13758.9017
310.985,13750.6367
311.1674,13718.7867
311.3499,13684.6117
311.5324,13677.4783
311.7148,13686.245
311.8973,13662.4333
312.0797,13645.44
312.2621,13640.2833
312.4445,13618.9483
312.6268,13598.3
312.8091,13585.7317
312.9915,13553.275
313.1738,13537.4383
313.356,13507.1967
313.5383,13480.58
313.7206,13473.9883
313.9027,13452.3667
314.085,13437.8717
314.2672,13426.8683
314.4493,13413.9883
314.6314,13408.735
314.8136,13413.1417
314.9957,13388.9383
315.1778,13359.6283
315.3598,13346.5617
315.5419,13339.8917
315.724,13328.715
315.9059,13312.13
316.088,13298.7033
316.2699,13302.7433
316.4519,13293.905
316.6338,13268.875
316.8157,13228.3583
316.9977,13213.19
317.1795,13222.9983
317.3614,13224.63
317.5432,13217.7317
317.7251,13193.7067
317.9069,13154.0367
318.0887,13140.155
318.2704,13112.285
318.4522,13106.0067
318.6339,13109.73
318.8156,13128.8783
318.9973,13115.81
319.179,13108.4417
319.3607,13110.0917
319.5423,13113.9033
319.7239,13100.75
319.9055,13086.0567
320.0871,13069.8333
320.2687,13065.715
320.4502,13055.6083
320.6317,13035.2133
320.8132,13030.6583
320.9947,13017.6467
321.1761,13017.9133
321.3576,13008.3067
321.5391,13005.4167
321.7205,12993.67
321.9019,12977.0633
322.0832,12948.8867
322.2646,12923.2717
322.4459,12909.9333
322.6272,12887.5233
322.8085,12872.3667
322.9898,12860.8117
323.1711,12847.745
323.3523,12839.6483
323.5335,12828.4333
323.7147,12845.1033
323.8959,12874.9317
324.0771,12879.2
324.2582,12864.63
324.4393,12854.3633
324.6204,12859.4817
324.8015,12844.9683
324.9826,12852.215
325.1637,12873.12
325.3447,12870.0067
325.5257,12877.17
325.7067,12876.3233
325.8877,12841.7933
326.0686,12793.5317
326.2496,12781.075
326.4305,12754.1833
326.6114,12749.98
326.7922,12753.8217
326.9731,12755.1017
327.1539,12741.5833
327.3347,12739.4817
327.5155,12744.8767
327.6963,12761.8
327.8771,12759.815
328.0578,12731.14
328.2385,12686.9033
328.4193,12674.8533
328.5999,12660.0733
328.7806,12639.255
328.9613,12651.5133
329.1419,12651.815
329.3225,12658.8
329.5031,12639.7367
329.6837,12620.145
329.8642,12602.7983
330.0447,12594.6683
330.2252,12569.55
330.4057,12540.815
330.5862,12528.7517
330.7667,12535.1883
330.9471,12557.98
331.1275,12546.5317
331.3079,12508.5067
331.4883,12484.995
331.6687,12486.11
331.849,12467.6683
332.0293,12444.4517
332.2096,12425.2883
332.3899,12420.2167
332.5702,12434.3967
332.7504,12438.1833
332.9306,12438.54
333.1108,12415.9283
333.291,12387.2517
333.4712,12379.26
333.6514,12376.585
333.8315,12371.9083
334.0116,12363.4383
334.1917,12362.955
334.3717,12369.5817
334.5518,12375.3833
334.7318,12357.4083
334.9119,12335.2017
335.0918,12338.21
335.2718,12344.595
335.4518,12342.1867
335.6317,12338.0267
335.8116,12335.7967
335.9915,12303.8583
336.1714,12256.3817
336.3513,12260.82
336.5311,12276.0933
336.7109,12275.6333
336.8907,12248.7983
337.0705,12206.1917
337.2502,12167.55
337.43,12162.225
337.6097,12151.6633
337.7894,12141.335
337.9691,12130.71
338.1488,12132.665
338.3284,12141.46
338.508,12162.1883
338.6877,12166.5483
338.8672,12150.585
339.0468,12127.4967
339.2263,12099.7917
339.4059,12104.565
339.5854,12143.3583
339.7649,12130.8033
339.9443,12123.1433
340.1238,12120.2217
340.3032,12113.885
340.4826,12110.1217
340.662,12078.18
340.8414,12046.3233
341.0207,12052.45
341.2001,12066.3733
341.3794,12052.4217
341.5587,12073.5433
341.738,12064.2933
341.9172,12052.5317
342.0965,12039.6133
342.2757,11988.8883
342.4549,11948.8667
342.6341,11952.3083
342.8132,11953.61
342.9923,12000.5817
343.1715,12033.58
343.3506,12029.1933
343.5296,11971.3983
343.7087,11934.0767
343.8878,11904.9917
344.0668,11879.2083
344.2458,11866.175
344.4248,11846.405
344.6037,11843.0517
344.7827,11849.1
344.9616,11842.13
345.1405,11850.1617
345.3194,11846.5183
345.4982,11826.5283
345.6771,11806.5367
345.8559,11801.335
346.0347,11784.705
346.2135,11772.2867
346.3923,11788.2933
346.571,11770.1983
346.7498,11742.655
346.9285,11767.3167
347.1071,11745.6233
347.2859,11710.5117
347.4645,11718.265
347.6431,11732.5133
347.8217,11762.445
348.0003,11780.8783
348.1789,11730.785
348.3574,11682.8433
348.5359,11650.5517
348.7145,11633.425
348.893,11628.9
349.0714,11619.7267
349.2499,11588.4983
349.4283,11565.6217
349.6068,11533.1617
349.7852,11519.6283
349.9635,11538.2567
350.1419,11538.05
350.3202,11528.0167
350.4985,11498.545
350.6768,11474.0133
350.8551,11465.4383
351.0334,11445.2383
351.2116,11422.795
351.3898,11418.245
351.568,11409.3983
351.7462,11423.2817
351.9243,11412.675
352.1025,11383.3383
352.2806,11359.9283
352.4587,11345.8067
352.6368,11328.4917
352.8148,11305.7267
352.9929,11291.1383
353.1709,11292.8983
353.3489,11289.225
353.5268,11273.5267
353.7048,11253.835
353.8828,11245.83
354.0607,11225.6167
354.2386,11213.78
354.4165,11203.995
354.5943,11192.2917
354.7722,11183.9183
354.95,11197.3467
355.1278,11197.605
355.3056,11158.8967
355.4833,11108.75
355.6611,11077.9383
355.8388,11049.465
356.0165,11031.6883
356.1942,11047.9633
356.3719,11065.6483
356.5495,11037.4133
356.7271,11020.465
356.9047,11009.1133
357.0823,10996.8733
357.2599,11008.745
357.4374,10997.8183
357.6149,10967.4383
357.7924,10934.475
357.9699,10914.9733
358.1474,10884.5017
358.3248,10854.875
358.5023,10836.19
358.6797,10803.18
358.8571,10799.7883
359.0344,10800.1733
359.2118,10781.9333
359.3891,10769.6467
359.5664,10762.4133
359.7437,10755.97
359.9209,10725.65
360.0982,10696.135
360.2754,10663.4967
360.4526,10668.3383
360.6298,10667.81
360.807,10658.485
360.9841,10631.85
361.1613,10615.3583
361.3383,10627.0283
361.5154,10636.2333
361.6925,10617.02
361.8695,10583.0667
362.0466,10568.2733
362.2236,10562.795
362.4005,10564.9583
362.5775,10545.92
362.7545,10511.8917
362.9314,10490.5783
363.1083,10481.155
363.2852,10485.56
363.462,10468.22
363.6389,10467.49
363.8157,10452.5033
363.9925,10435.365
364.1693,10427.835
364.346,10381.455
364.5228,10381.7233
364.6996,10390.0617
364.8762,10392.2717
365.0529,10397.7817
365.2296,10392.86
365.4062,10409.2517
365.5829,10387.2533
365.7595,10372.4933
365.9361,10391.2083
366.1126,10373.0567
366.2892,10436.45
366.4657,10583.5767
366.6422,10676.4933
366.8186,10651.3967
366.9951,10700.4483
367.1716,10624.3367
367.348,10603.1633
367.5244,10663.4133
367.7008,10678.5767
367.8772,10632.9033
368.0535,10460.3367
368.2298,10532.1767
368.4061,10603.77
368.5824,10519.885
368.7586,10609.165
368.9349,10624.1483
369.1111,10505.8083
369.2873,10414.995
369.4635,10444.8067
369.6396,10446.8867
369.8158,10350.83
369.9919,10343.7333
370.168,10364.5733
370.3441,10361.645
370.5202,10262.55
370.6962,10194.115
370.8722,10161.4917
371.0482,10175.04
371.2242,10225.76
371.4002,10324.3167
371.5761,10334.8733
371.752,10266.0433
371.9279,10261.7917
372.1038,10257.7067
372.2796,10204.3167
372.4555,10224.2283
372.6313,10242.2833
372.8071,10190.5783
372.9829,10161.335
373.1586,10173.88
373.3344,10183.1283
373.5101,10125.2217
373.6858,10124.32
373.8615,10107.8717
374.0371,10149.205
374.2127,10251.8783
374.3884,10231.9933
374.564,10165.055
374.7395,10146.155
374.9151,10174.765
375.0906,10341.3433
375.2661,10432.645
375.4416,10379.2
375.6171,10459.7717
375.7925,10527.7233
375.968,10539.2617
376.1434,10405.3033
376.3188,10324.6933
376.4941,10319.1717
376.6695,10372.9617
376.8448,10419.38
377.0201,10433.965
377.1954,10406.03
377.3707,10484.1067
377.5459,10517.8617
377.7212,10640.2933
377.8964,10945.6083
378.0715,11012.7717
378.2467,10804.8283
378.4218,10921.08
378.597,10719.6283
378.7721,10643.7083
378.9472,10694.1083
379.1222,10760.3333
379.2973,11022.86
379.4723,11313.2083
379.6473,11400.405
379.8223,11091.5
379.9972,10839.51
380.1722,10733.1067
380.3471,10723.5683
380.522,10718.7733
380.6969,10706.83
380.8717,10924.2583
381.0466,10803.2933
381.2214,10686.9567
381.3962,10632.8783
381.571,10525.6133
381.7457,10490.705
381.9204,10594.7283
382.0952,10532.9767
382.2699,10704.75
382.4445,10960.13
382.6192,11041.0583
382.7938,11321.4683
382.9685,11481.4733
383.1431,11155.3883
383.3176,10786.5783
383.4922,10671.3367
383.6667,10685.6467
383.8412,10636.4533
384.0157,10562.9767
384.1902,10644.0717
384.3646,10781.5317
384.5391,10754.655
384.7134,10779.835
384.8878,10948.8417
385.0622,11173.3283
385.2365,11025.5667
385.4109,10717.5133
385.5852,10664.3067
385.7594,10704.7133
385.9337,10792.2567
386.1079,10912.0333
386.2822,11160.3983
386.4564,11210.6433
386.6306,10950.6883
386.8047,11068.805
386.9789,11193.715
387.153,11237.7817
387.3271,11636.5267
387.5012,11564.8017
387.6752,11843.4817
387.8492,12130.8733
388.0233,11896.345
388.1972,11668.6733
388.3712,11751.51
388.5452,11716.0383
388.7191,11814.4733
388.893,12204.8417
389.0669,12103.385
389.2408,11479.92
389.4146,11024.8267
389.5884,10750.5067
389.7623,10612.9867
389.9361,10615.4217
390.1098,10700.965
390.2835,10790.9033
390.4573,10733.335
390.631,10719.2667
390.8047,10929.2217
390.9784,11022.245
391.152,10920.3567
391.3256,11004.4117
391.4992,11087.0467
391.6728,10908.9667
391.8464,11031.8267
392.0199,11335.7067
392.1934,11246.8817
392.3669,11434.14
392.5403,11595.0817
392.7138,11697.925
392.8873,11935.7783
393.0607,12246.17
393.2341,12401.4367
393.4074,12359.9233
393.5808,11778.5667
393.7542,11518.365
393.9274,11575.8483
394.1007,11375.2883
394.274,11619.1667
394.4472,11530.72
394.6205,11726.3767
394.7937,12169.7267
394.9668,12349.3667
395.14,12017.3
395.3131,11588.4383
395.4863,11261.46
395.6594,11276.1067
395.8325,11114.66
396.0055,11130.13
396.1786,11147.7883
396.3516,11205.4567
396.5246,11121.1717
396.6975,10957.0283
396.8705,11061.8633
397.0434,11432.43
397.2163,11061.1
397.3892,11036.5217
397.5621,11298.9767
397.735,11513.3467
397.9077,11912.7817
398.0806,11947.1267
398.2534,11703.7817
398.4261,11901.445
398.5989,12146.7933
398.7716,12620.685
398.9443,12433.665
399.117,12164.7933
399.2896,11934.5767
399.4623,11809.3133
399.6349,11754.3383
399.8075,11547.4817
399.9801,11328.5783
400.1526,11379.4633
400.3252,10982.135
400.4977,10726.3583
400.6702,10674.73
400.8427,10641.39
401.0151,10818.0617
401.1875,10785.175
401.36,10798.895
401.5323,10821.13
401.7047,10607.0833
401.877,10553.1917
402.0494,10529.0783
402.2216,10697.375
402.394,10882.2633
402.5662,10756.7267
402.7385,10765.695
402.9107,10710.335
403.0829,10708.5183
403.2551,10692.3433
403.4272,10581.0167
403.5994,10603.6367
403.7715,10789.335
403.9436,10905.5583
404.1156,10879.805
