Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-29 23:57:28.205574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1140.6883
218.2508,1160.6267
218.442,1180.36
218.6332,1203.5283
218.8244,1223.6833
219.0156,1245.79
219.2067,1270.6383
219.3979,1294.5767
219.589,1319.865
219.7801,1345.2917
219.9712,1371.3033
220.1623,1399.0867
220.3533,1427.035
220.5444,1456.165
220.7354,1486.5217
220.9264,1517.4067
221.1174,1549.165
221.3083,1582.3
221.4993,1614.8117
221.6902,1646.235
221.8812,1683.055
222.0721,1718.6167
222.263,1755.795
222.4538,1794.4917
222.6447,1832.9033
222.8355,1874.1217
223.0264,1913.0983
223.2172,1954.0033
223.408,1996.1467
223.5987,2039.685
223.7895,2082.4483
223.9802,2128.3133
224.1709,2173.535
224.3616,2220.255
224.5524,2267.9067
224.743,2317.415
224.9337,2365.5
225.1243,2419.1567
225.315,2469.9167
225.5056,2519.4533
225.6962,2572.8833
225.8867,2627.1033
226.0773,2682.12
226.2678,2737.1617
226.4584,2793.29
226.6489,2849.81
226.8394,2904.495
227.0298,2962.9267
227.2203,3025.0633
227.4108,3089.33
227.6012,3153.0183
227.7916,3212.9283
227.982,3276.5217
228.1723,3338.7683
228.3627,3402.24
228.5531,3466.4083
228.7434,3531.375
228.9337,3598.545
229.124,3667.0467
229.3143,3735.655
229.5045,3810.9533
229.6948,3884.4267
229.885,3960.2717
230.0752,4037.6617
230.2654,4114.3483
230.4556,4188.995
230.6457,4263.81
230.8358,4338.795
231.026,4414.3233
231.2161,4490.4283
231.4062,4569.9383
231.5963,4646.7133
231.7863,4725.8133
231.9764,4809.1533
232.1664,4893.0817
232.3564,4980.0333
232.5464,5063.905
232.7364,5149.9183
232.9263,5230.885
233.1163,5320.26
233.3062,5407.6867
233.4961,5503.2117
233.686,5589.1683
233.8758,5668.71
234.0657,5748.7133
234.2555,5839.315
234.4454,5929.3383
234.6352,6016.3683
234.825,6104.9817
235.0147,6188.3367
235.2045,6275.59
235.3942,6362.6833
235.5839,6450.4767
235.7737,6535.5967
235.9633,6621.2283
236.153,6715.9033
236.3427,6807.2283
236.5323,6897.3133
236.7219,6981.2517
236.9115,7057.4333
237.1011,7138.1883
237.2907,7228.3317
237.4803,7318.1017
237.6698,7400.425
237.8593,7487.2817
238.0488,7573.8483
238.2383,7660.3583
238.4278,7745.7617
238.6172,7839.1467
238.8066,7925.6533
238.9961,8012.045
239.1855,8106.345
239.3748,8191.995
239.5642,8272.29
239.7536,8360.1467
239.9429,8445.5783
240.1322,8523.8217
240.3215,8606.845
240.5108,8690.3317
240.7001,8778.5317
240.8893,8861.7133
241.0786,8941.9133
241.2677,9017.3783
241.457,9108.155
241.6461,9174.7333
241.8353,9244.0767
242.0244,9315.9733
242.2136,9383.065
242.4027,9458.48
242.5918,9530.205
242.7809,9596.0283
242.9699,9635.0967
243.159,9684.4517
243.348,9772.0367
243.537,9864.9717
243.726,9942.2183
243.915,10006.3067
244.1039,10074.4583
244.2929,10115.035
244.4818,10143.2933
244.6707,10209.9617
244.8596,10304.91
245.0485,10389.7233
245.2373,10474.6467
245.4262,10554.695
245.615,10622.8433
245.8038,10681.515
245.9926,10751.02
246.1814,10815.5367
246.3701,10824.305
246.5589,10844.79
246.7476,10912.7167
246.9363,11007.9383
247.1249,11086.3533
247.3136,11165.4717
247.5023,11233.0367
247.6909,11310.9183
247.8795,11376.075
248.0681,11448.375
248.2567,11515.3483
248.4453,11579.4833
248.6338,11641.3183
248.8224,11669.6233
249.0109,11657.805
249.1994,11711.3667
249.3878,11801.0183
249.5763,11880.09
249.7648,11946.6133
249.9532,12014.7
250.1416,12096.3883
250.33,12172.3033
250.5183,12249.1767
250.7067,12305.565
250.8951,12360.0933
251.0834,12414.0733
251.2717,12466.3233
251.46,12514.6383
251.6483,12568.4483
251.8365,12600.6633
252.0247,12599.23
252.213,12651.0867
252.4012,12713.6617
252.5894,12798.1033
252.7775,12853.8683
252.9657,12908.3983
253.1538,12976.5817
253.3419,13027.5283
253.53,13070.245
253.7181,13115.8217
253.9062,13167.3617
254.0942,13211.1833
254.2823,13246.49
254.4703,13287.2533
254.6583,13328.0733
254.8463,13369.5783
255.0342,13394.3217
255.2222,13423.8083
255.4101,13437.8117
255.598,13439.3617
255.7859,13488.095
255.9738,13552.5583
256.1616,13617.75
256.3495,13684.0933
256.5373,13733.22
256.7251,13804.7867
256.9129,13851.5483
257.1006,13893.495
257.2884,13947.9817
257.4761,14005.48
257.6638,14044.6233
257.8515,14068.145
258.0392,14102.095
258.2269,14130.0517
258.4146,14160.2017
258.6022,14195.8583
258.7898,14211.7183
258.9774,14233.5467
259.165,14273.4533
259.3525,14304.0067
259.5401,14324.8367
259.7276,14365.115
259.9151,14401.5567
260.1026,14431.5483
260.2901,14468.6
260.4776,14507.5333
260.665,14566.7017
260.8524,14618.5067
261.0398,14671.435
261.2272,14701.3467
261.4146,14713.8033
261.6019,14743.5717
261.7893,14780.57
261.9766,14805.1133
262.1639,14835.635
262.3512,14845.5317
262.5384,14853.7583
262.7257,14868.8267
262.9129,14885.235
263.1001,14899.2
263.2873,14932.4183
263.4745,14954.8267
263.6617,14939.4667
263.8488,14960.8383
264.0359,14985.0383
264.2231,14998.9267
264.4101,15018.2317
264.5972,15038.9167
264.7842,15058.6267
264.9713,15072.0033
265.1583,15078.12
265.3453,15096.0767
265.5323,15115.9317
265.7193,15139.2767
265.9062,15166.8333
266.0931,15179.995
266.2801,15186.6133
266.4669,15208.7767
266.6538,15229.5667
266.8407,15253.5
267.0276,15250.2117
267.2143,15250.8317
267.4012,15263.5917
267.588,15246.4917
267.7747,15252.1317
267.9615,15261.0683
268.1482,15261.36
268.3349,15275.1383
268.5217,15275.5333
268.7083,15262.0017
268.895,15262.605
269.0817,15278.7683
269.2682,15282.84
269.4549,15269.17
269.6415,15238.88
269.8281,15236.815
270.0146,15251.6933
270.2012,15265.03
270.3877,15276.7083
270.5742,15278.5333
270.7607,15278.83
270.9472,15277.4633
271.1336,15271.2133
271.32,15262.8533
271.5065,15255.5283
271.6929,15252.8417
271.8792,15265.415
272.0656,15264.085
272.252,15271.7
272.4383,15276.5367
272.6246,15266.8633
272.8109,15263.1217
272.9972,15289.5583
273.1835,15303.31
273.3697,15311.7567
273.5559,15318.5783
273.7421,15322.555
273.9283,15317.5433
274.1145,15316.4483
274.3007,15316.68
274.4868,15326.7417
274.6729,15346.61
274.859,15351.7267
275.0451,15351.4
275.2311,15312.7233
275.4172,15324.6083
275.6032,15337.4833
275.7892,15348.47
275.9752,15348.885
276.1612,15364.8
276.3472,15348.7917
276.5331,15343.7817
276.719,15345.7333
276.9049,15344.3717
277.0908,15330.705
277.2767,15329.87
277.4625,15331.6733
277.6484,15328.89
277.8342,15318.195
278.02,15316.5467
278.2057,15327.185
278.3915,15345.2267
278.5772,15343.9467
278.763,15327.4233
278.9487,15342.83
279.1343,15352.9367
279.32,15344.4633
279.5057,15323.4617
279.6913,15283.4383
279.877,15275.3567
280.0625,15270.77
280.2481,15248.5383
280.4337,15231.66
280.6192,15246.9167
280.8048,15262.8317
280.9903,15245.565
281.1758,15224.0467
281.3612,15203.2417
281.5467,15196.33
281.7321,15216.1533
281.9175,15219.8133
282.1029,15214.7067
282.2884,15212.4383
282.4737,15190.335
282.6591,15169.3767
282.8444,15168.2333
283.0297,15165.045
283.215,15162.9533
283.4002,15158.2667
283.5855,15134.3517
283.7707,15096.5133
283.956,15078.7283
284.1412,15065.4217
284.3264,15072.31
284.5115,15086.7967
284.6967,15096.3833
284.8818,15077.1667
285.0669,15049.3
285.252,15040.6617
285.4371,15043.2167
285.6222,15022.6017
285.8072,15006.105
285.9922,14994.7717
286.1772,14998.0233
286.3622,15005.3817
286.5472,14981.61
286.7321,14955.4017
286.9171,14969.9717
287.102,14970.73
287.2869,14982.3533
287.4717,15002.8917
287.6566,14998.8683
287.8415,14993.6317
288.0263,14983.2883
288.2111,14954.305
288.3959,14922.5083
288.5806,14918.8517
288.7654,14919.9467
288.9501,14951.17
289.1348,14956.3817
289.3195,14950.2517
289.5042,14953.1417
289.6889,14964.8917
289.8735,14929.855
290.0581,14916.5033
290.2428,14889.33
290.4273,14885.3833
290.6119,14897.91
290.7965,14890.3
290.981,14889.36
291.1655,14883.495
291.35,14843.2083
291.5345,14813.715
291.719,14814.6617
291.9034,14817.7017
292.0878,14839.14
292.2722,14830.6333
292.4566,14811.05
292.641,14814.665
292.8253,14810.6067
293.0096,14796.215
293.194,14797.425
293.3783,14795.9383
293.5626,14802.6167
293.7468,14802.59
293.9311,14799.4117
294.1153,14771.06
294.2995,14723.98
294.4837,14693.41
294.6678,14669.3
294.852,14654.4217
295.0361,14657.4283
295.2202,14661.915
295.4043,14669.2367
295.5884,14657.6417
295.7725,14649.7133
295.9565,14638.5367
296.1405,14602.9667
296.3246,14589.04
296.5085,14605.5467
296.6925,14622.8267
296.8764,14615.6933
297.0603,14599.6017
297.2443,14587.615
297.4282,14561.91
297.612,14536.0
297.7959,14512.4917
297.9797,14497.52
298.1635,14472.8983
298.3474,14492.2517
298.5311,14502.74
298.7149,14475.6017
298.8987,14439.8417
299.0823,14423.095
299.2661,14393.6617
299.4498,14349.46
299.6334,14345.2033
299.8171,14347.5767
300.0007,14339.97
300.1843,14329.9467
300.368,14322.5217
300.5515,14306.97
300.7351,14295.165
300.9186,14281.9717
301.1021,14262.6183
301.2857,14253.5667
301.4691,14247.96
301.6526,14247.9167
301.8361,14225.1883
302.0195,14201.635
302.2029,14192.875
302.3863,14187.105
302.5697,14164.85
302.753,14165.4583
302.9364,14169.1483
303.1197,14179.58
303.303,14170.4067
303.4863,14143.285
303.6696,14097.275
303.8528,14065.6083
304.036,14049.3367
304.2192,14054.385
304.4024,14043.4933
304.5856,14019.4683
304.7688,14010.4083
304.9519,14006.31
305.135,13991.2867
305.3181,13977.1183
305.5012,13962.9933
305.6842,13964.15
305.8673,13950.465
306.0504,13926.0067
306.2333,13889.7133
306.4163,13881.7833
306.5993,13860.2617
306.7822,13854.7783
306.9652,13850.1583
307.1481,13827.2083
307.331,13807.875
307.5139,13787.4733
307.6967,13761.5417
307.8796,13742.8383
308.0624,13725.685
308.2452,13700.5567
308.428,13684.575
308.6107,13677.765
308.7935,13663.2817
308.9762,13650.4033
309.1589,13636.0333
309.3416,13618.19
309.5243,13597.965
309.7069,13584.2983
309.8896,13560.5583
310.0721,13545.3667
310.2548,13535.1233
310.4373,13525.025
310.6199,13525.7217
310.8024,13503.32
310.985,13495.6783
311.1674,13462.425
311.3499,13430.7517
311.5324,13425.005
311.7148,13435.4017
311.8973,13412.1517
312.0797,13398.5267
312.2621,13392.8367
312.4445,13371.46
312.6268,13348.78
312.8091,13337.2583
312.9915,13305.7267
313.1738,13291.95
313.356,13262.2617
313.5383,13239.2333
313.7206,13232.6183
313.9027,13205.6583
314.085,13190.255
314.2672,13183.5017
314.4493,13177.3917
314.6314,13175.815
314.8136,13173.38
314.9957,13145.2133
315.1778,13116.8233
315.3598,13104.1633
315.5419,13101.455
315.724,13098.4167
315.9059,13086.5367
316.088,13070.9617
316.2699,13069.0483
316.4519,13059.9533
316.6338,13033.83
316.8157,12992.235
316.9977,12974.06
317.1795,12979.4733
317.3614,12980.795
317.5432,12973.04
317.7251,12953.6767
317.9069,12923.5333
318.0887,12909.9633
318.2704,12887.0717
318.4522,12876.4817
318.6339,12876.685
318.8156,12890.5783
318.9973,12874.5833
319.179,12876.6833
319.3607,12879.635
319.5423,12883.54
319.7239,12869.43
319.9055,12850.1867
320.0871,12835.7433
320.2687,12824.455
320.4502,12815.025
320.6317,12787.6683
320.8132,12786.4183
320.9947,12782.9133
321.1761,12788.65
321.3576,12786.5117
321.5391,12778.3517
321.7205,12762.4817
321.9019,12742.0983
322.0832,12716.7633
322.2646,12694.9117
322.4459,12678.7467
322.6272,12665.1617
322.8085,12650.1267
322.9898,12641.8983
323.1711,12622.4333
323.3523,12609.43
323.5335,12601.205
323.7147,12614.4083
323.8959,12637.4133
324.0771,12636.0483
324.2582,12621.435
324.4393,12612.445
324.6204,12614.735
324.8015,12606.6417
324.9826,12618.7317
325.1637,12637.1167
325.3447,12629.6983
325.5257,12627.485
325.7067,12619.8933
325.8877,12584.12
326.0686,12535.6667
326.2496,12523.0833
326.4305,12504.9083
326.6114,12496.5733
326.7922,12495.8633
326.9731,12498.97
327.1539,12491.7617
327.3347,12488.7017
327.5155,12491.4517
327.6963,12509.1683
327.8771,12511.655
328.0578,12485.6017
328.2385,12438.8917
328.4193,12430.2233
328.5999,12415.8683
328.7806,12397.145
328.9613,12400.7533
329.1419,12392.3567
329.3225,12394.2583
329.5031,12371.7433
329.6837,12354.43
329.8642,12334.6767
330.0447,12324.6167
330.2252,12308.8617
330.4057,12287.52
330.5862,12283.3283
330.7667,12290.8583
330.9471,12304.69
331.1275,12294.3517
331.3079,12259.8117
331.4883,12244.605
331.6687,12243.0267
331.849,12220.2467
332.0293,12199.0017
332.2096,12185.2517
332.3899,12184.6367
332.5702,12190.305
332.7504,12198.04
332.9306,12199.8033
333.1108,12173.7033
333.291,12144.595
333.4712,12140.75
333.6514,12151.2567
333.8315,12139.5667
334.0116,12129.0667
334.1917,12126.5333
334.3717,12128.4683
334.5518,12131.415
334.7318,12111.3283
334.9119,12102.42
335.0918,12101.3617
335.2718,12099.0333
335.4518,12095.41
335.6317,12089.0283
335.8116,12099.2817
335.9915,12087.11
336.1714,12050.115
336.3513,12039.3683
336.5311,12043.4433
336.7109,12044.8467
336.8907,12027.3583
337.0705,11992.955
337.2502,11955.0017
337.43,11940.6733
337.6097,11913.4783
337.7894,11901.4817
337.9691,11903.57
338.1488,11910.7533
338.3284,11912.5167
338.508,11925.5933
338.6877,11926.4983
338.8672,11915.4333
339.0468,11892.0533
339.2263,11872.5567
339.4059,11881.88
339.5854,11911.0033
339.7649,11889.1933
339.9443,11875.4
340.1238,11867.9083
340.3032,11867.055
340.4826,11871.6
340.662,11842.45
340.8414,11816.9433
341.0207,11823.6033
341.2001,11831.9283
341.3794,11829.5
341.5587,11853.8
341.738,11836.615
341.9172,11815.535
342.0965,11799.8467
342.2757,11755.35
342.4549,11718.7533
342.6341,11720.3733
342.8132,11723.4333
342.9923,11757.2717
343.1715,11795.2433
343.3506,11797.5117
343.5296,11732.8067
343.7087,11702.0133
343.8878,11680.8633
344.0668,11674.55
344.2458,11667.7833
344.4248,11643.23
344.6037,11633.025
344.7827,11632.16
344.9616,11614.1767
345.1405,11617.3567
345.3194,11617.13
345.4982,11594.5267
345.6771,11574.4367
345.8559,11580.4867
346.0347,11572.0583
346.2135,11558.1367
346.3923,11564.4467
346.571,11547.2983
346.7498,11521.1383
346.9285,11535.5467
347.1071,11512.8683
347.2859,11484.2583
347.4645,11501.1833
347.6431,11525.775
347.8217,11551.0117
348.0003,11557.97
348.1789,11504.8
348.3574,11465.5633
348.5359,11432.0
348.7145,11406.6583
348.893,11408.2
349.0714,11408.215
349.2499,11379.0033
349.4283,11350.0533
349.6068,11320.4217
349.7852,11308.06
349.9635,11312.1483
350.1419,11307.8817
350.3202,11288.8667
350.4985,11261.1767
350.6768,11242.2767
350.8551,11232.3183
351.0334,11218.055
351.2116,11201.19
351.3898,11206.8667
351.568,11193.255
351.7462,11191.6333
351.9243,11178.3717
352.1025,11158.105
352.2806,11144.33
352.4587,11140.0133
352.6368,11130.7767
352.8148,11094.33
352.9929,11070.4
353.1709,11069.3867
353.3489,11064.2883
353.5268,11044.7567
353.7048,11024.2333
353.8828,11011.84
354.0607,10990.1917
354.2386,10986.5117
354.4165,10973.1833
354.5943,10959.77
354.7722,10951.6517
354.95,10965.85
355.1278,10961.4717
355.3056,10929.675
355.4833,10888.5133
355.6611,10854.6167
355.8388,10828.9433
356.0165,10809.3567
356.1942,10822.8683
356.3719,10840.215
356.5495,10831.6267
356.7271,10820.99
356.9047,10812.3683
357.0823,10810.2333
357.2599,10808.9433
357.4374,10793.71
357.6149,10758.34
357.7924,10724.9767
357.9699,10719.615
358.1474,10705.2733
358.3248,10672.3217
358.5023,10657.5633
358.6797,10630.4133
358.8571,10618.9433
359.0344,10607.4483
359.2118,10571.7667
359.3891,10558.7667
359.5664,10540.3983
359.7437,10526.8067
359.9209,10495.63
360.0982,10466.6567
360.2754,10444.2283
360.4526,10458.1583
360.6298,10463.1233
360.807,10456.6333
360.9841,10441.0233
361.1613,10412.98
361.3383,10423.8067
361.5154,10427.6333
361.6925,10407.3017
361.8695,10390.5283
362.0466,10374.23
362.2236,10354.6767
362.4005,10352.45
362.5775,10321.8133
362.7545,10276.8117
362.9314,10259.8367
363.1083,10274.9333
363.2852,10288.245
363.462,10267.095
363.6389,10257.305
363.8157,10237.9667
363.9925,10211.61
364.1693,10201.8983
364.346,10162.4933
364.5228,10171.8417
364.6996,10183.0667
364.8762,10191.6683
365.0529,10191.6317
365.2296,10173.3433
365.4062,10182.0467
365.5829,10158.2967
365.7595,10135.2517
365.9361,10149.0067
366.1126,10131.64
366.2892,10200.815
366.4657,10349.5933
366.6422,10435.8917
366.8186,10416.575
366.9951,10469.925
367.1716,10388.6167
367.348,10362.8233
367.5244,10423.7483
367.7008,10444.93
367.8772,10407.1267
368.0535,10243.3617
368.2298,10313.6367
368.4061,10378.2033
368.5824,10299.725
368.7586,10393.0933
368.9349,10400.3983
369.1111,10267.49
369.2873,10172.4667
369.4635,10209.2533
369.6396,10209.57
369.8158,10106.3683
369.9919,10092.155
370.168,10115.0367
370.3441,10123.805
370.5202,10045.21
370.6962,9986.2783
370.8722,9956.0233
371.0482,9959.07
371.2242,9991.71
371.4002,10076.0217
371.5761,10083.125
371.752,10020.8467
371.9279,10042.5083
372.1038,10064.2633
372.2796,10008.2383
372.4555,10007.4417
372.6313,10011.6033
372.8071,9964.8917
372.9829,9930.205
373.1586,9951.0467
373.3344,9979.455
373.5101,9939.4683
373.6858,9944.3967
373.8615,9913.1733
374.0371,9932.0683
374.2127,10025.5467
374.3884,10014.2567
374.564,9961.62
374.7395,9951.2783
374.9151,9993.7983
375.0906,10150.12
375.2661,10211.9567
375.4416,10139.735
375.6171,10208.5583
375.7925,10300.325
375.968,10319.32
376.1434,10176.77
376.3188,10098.695
376.4941,10092.4333
376.6695,10148.8267
376.8448,10190.715
377.0201,10202.1183
377.1954,10166.455
377.3707,10231.6333
377.5459,10261.2817
377.7212,10384.1083
377.8964,10685.1517
378.0715,10732.8383
378.2467,10521.8067
378.4218,10633.695
378.597,10442.6067
378.7721,10393.335
378.9472,10448.745
379.1222,10518.7417
379.2973,10779.9033
379.4723,11073.7467
379.6473,11160.7533
379.8223,10858.0567
379.9972,10607.8483
380.1722,10485.9
380.3471,10463.4667
380.522,10450.3517
380.6969,10452.8583
380.8717,10669.905
381.0466,10534.555
381.2214,10422.2517
381.3962,10382.525
381.571,10295.1167
381.7457,10261.7783
381.9204,10361.8017
382.0952,10319.65
382.2699,10486.5733
382.4445,10741.0467
382.6192,10842.4367
382.7938,11129.2917
382.9685,11278.0133
383.1431,10937.7483
383.3176,10578.72
383.4922,10469.1567
383.6667,10478.2533
383.8412,10437.8217
384.0157,10367.2167
384.1902,10434.565
384.3646,10547.7217
384.5391,10507.705
384.7134,10526.805
384.8878,10696.9817
385.0622,10928.7067
385.2365,10765.5133
385.4109,10461.2633
385.5852,10422.3767
385.7594,10468.3417
385.9337,10569.6767
386.1079,10694.2167
386.2822,10916.9083
386.4564,10938.895
386.6306,10680.2817
386.8047,10803.6033
386.9789,10934.875
387.153,11002.9333
387.3271,11393.855
387.5012,11298.22
387.6752,11570.375
387.8492,11870.43
388.0233,11625.01
388.1972,11409.6983
388.3712,11489.9167
388.5452,11451.8233
388.7191,11565.0917
388.893,11954.4383
389.0669,11824.21
389.2408,11177.4717
389.4146,10720.13
389.5884,10454.07
389.7623,10314.4717
389.9361,10321.125
390.1098,10403.605
390.2835,10488.7967
390.4573,10435.49
390.631,10433.2083
390.8047,10626.5167
390.9784,10696.95
391.152,10589.2917
391.3256,10664.6167
391.4992,10743.0533
391.6728,10570.1683
391.8464,10705.8867
392.0199,11024.1683
392.1934,10948.6767
392.3669,11143.9367
392.5403,11293.2233
392.7138,11417.9433
392.8873,11677.0217
393.0607,12014.0467
393.2341,12185.5217
393.4074,12151.675
393.5808,11563.2133
393.7542,11295.7533
393.9274,11326.7917
394.1007,11105.44
394.274,11348.0717
394.4472,11255.1017
394.6205,11438.4067
394.7937,11869.3317
394.9668,12028.9883
395.14,11666.9333
395.3131,11235.5467
395.4863,10911.56
395.6594,10933.9133
395.8325,10774.9367
396.0055,10793.8783
396.1786,10840.77
396.3516,10925.7867
396.5246,10855.765
396.6975,10728.7133
396.8705,10873.205
397.0434,11236.2517
397.2163,10845.7033
397.3892,10798.7817
397.5621,11030.1683
397.735,11216.7767
397.9077,11590.4017
398.0806,11577.335
398.2534,11333.7717
398.4261,11531.8717
398.5989,11792.4583
398.7716,12251.005
398.9443,12040.7817
399.117,11763.8017
399.2896,11529.4267
399.4623,11407.3617
399.6349,11367.9867
399.8075,11165.9967
399.9801,10943.3033
400.1526,10980.965
400.3252,10573.615
400.4977,10328.4433
400.6702,10300.6367
400.8427,10256.35
401.0151,10427.5217
401.1875,10385.4933
401.36,10396.8167
401.5323,10412.2167
401.7047,10201.15
401.877,10150.825
402.0494,10117.6417
402.2216,10293.27
402.394,10468.7983
402.5662,10343.41
402.7385,10345.0883
402.9107,10284.6983
403.0829,10306.3283
403.2551,10307.2333
403.4272,10203.855
403.5994,10220.195
403.7715,10389.8617
403.9436,10480.66
404.1156,10462.0667
