Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-29 10:39:54.916714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1160.14
218.2508,1179.7717
218.442,1200.3133
218.6332,1223.0983
218.8244,1243.455
219.0156,1266.78
219.2067,1291.105
219.3979,1315.2667
219.589,1340.9733
219.7801,1365.9617
219.9712,1393.3717
220.1623,1421.0733
220.3533,1450.3533
220.5444,1479.2333
220.7354,1509.2667
220.9264,1540.5383
221.1174,1573.0367
221.3083,1606.47
221.4993,1638.4417
221.6902,1671.7817
221.8812,1708.515
222.0721,1744.0517
222.263,1781.5967
222.4538,1820.41
222.6447,1859.775
222.8355,1900.7467
223.0264,1940.4367
223.2172,1981.7217
223.408,2024.09
223.5987,2067.795
223.7895,2111.2483
223.9802,2157.3117
224.1709,2203.4733
224.3616,2250.785
224.5524,2299.075
224.743,2348.31
224.9337,2396.6833
225.1243,2451.695
225.315,2502.7933
225.5056,2553.4567
225.6962,2607.3767
225.8867,2662.975
226.0773,2717.0933
226.2678,2773.0233
226.4584,2830.6317
226.6489,2888.28
226.8394,2943.0183
227.0298,3002.4367
227.2203,3065.3767
227.4108,3130.725
227.6012,3193.87
227.7916,3255.2967
227.982,3318.6883
228.1723,3381.2767
228.3627,3448.3817
228.5531,3512.1183
228.7434,3578.3567
228.9337,3645.5417
229.124,3715.99
229.3143,3785.4783
229.5045,3861.0567
229.6948,3935.8917
229.885,4012.8883
230.0752,4091.8583
230.2654,4167.98
230.4556,4244.785
230.6457,4320.3833
230.8358,4397.5617
231.026,4473.925
231.2161,4551.055
231.4062,4630.795
231.5963,4708.2033
231.7863,4789.5867
231.9764,4875.0717
232.1664,4959.8733
232.3564,5047.5983
232.5464,5131.2533
232.7364,5219.7833
232.9263,5302.3817
233.1163,5391.5883
233.3062,5481.24
233.4961,5576.9833
233.686,5666.0
233.8758,5746.8667
234.0657,5828.3167
234.2555,5920.49
234.4454,6010.2883
234.6352,6099.9217
234.825,6189.7733
235.0147,6275.1817
235.2045,6363.2017
235.3942,6450.6533
235.5839,6541.3083
235.7737,6627.92
235.9633,6714.7017
236.153,6810.2433
236.3427,6903.555
236.5323,6993.77
236.7219,7079.3683
236.9115,7159.03
237.1011,7242.0033
237.2907,7334.045
237.4803,7424.3167
237.6698,7506.8417
237.8593,7597.7183
238.0488,7686.9167
238.2383,7774.32
238.4278,7860.9817
238.6172,7956.9183
238.8066,8045.4733
238.9961,8135.195
239.1855,8230.3017
239.3748,8316.6033
239.5642,8399.625
239.7536,8491.59
239.9429,8577.915
240.1322,8656.0733
240.3215,8742.31
240.5108,8827.1467
240.7001,8916.835
240.8893,9000.8917
241.0786,9084.3183
241.2677,9162.9067
241.457,9253.78
241.6461,9319.905
241.8353,9390.8267
242.0244,9465.0817
242.2136,9537.515
242.4027,9612.1167
242.5918,9684.145
242.7809,9751.95
242.9699,9789.9267
243.159,9842.9583
243.348,9934.345
243.537,10029.115
243.726,10105.535
243.915,10173.365
244.1039,10241.9983
244.2929,10280.615
244.4818,10314.55
244.6707,10385.245
244.8596,10477.335
245.0485,10565.125
245.2373,10649.435
245.4262,10731.9517
245.615,10803.93
245.8038,10862.545
245.9926,10935.945
246.1814,10998.74
246.3701,11006.0167
246.5589,11032.2517
246.7476,11103.285
246.9363,11199.8067
247.1249,11278.385
247.3136,11360.6483
247.5023,11430.6167
247.6909,11507.61
247.8795,11576.5283
248.0681,11647.6767
248.2567,11716.795
248.4453,11783.6267
248.6338,11844.285
248.8224,11871.5517
249.0109,11862.8067
249.1994,11922.6267
249.3878,12007.7433
249.5763,12088.52
249.7648,12160.0233
249.9532,12229.3217
250.1416,12311.955
250.33,12387.9867
250.5183,12464.95
250.7067,12524.2967
250.8951,12580.4083
251.0834,12635.135
251.2717,12687.7783
251.46,12740.2733
251.6483,12790.9133
251.8365,12822.455
252.0247,12823.1383
252.213,12878.5183
252.4012,12943.6883
252.5894,13027.0433
252.7775,13086.0217
252.9657,13137.2
253.1538,13210.06
253.3419,13264.08
253.53,13303.2267
253.7181,13353.5233
253.9062,13404.2433
254.0942,13451.195
254.2823,13488.3117
254.4703,13523.925
254.6583,13565.4433
254.8463,13611.2983
255.0342,13637.6133
255.2222,13666.36
255.4101,13679.6983
255.598,13683.7183
255.7859,13732.015
255.9738,13800.3483
256.1616,13863.7067
256.3495,13930.5117
256.5373,13980.9633
256.7251,14052.6133
256.9129,14101.0317
257.1006,14142.5783
257.2884,14198.8667
257.4761,14254.9867
257.6638,14297.5383
257.8515,14320.935
258.0392,14358.165
258.2269,14386.3417
258.4146,14414.4817
258.6022,14448.6133
258.7898,14465.635
258.9774,14490.4567
259.165,14528.6717
259.3525,14557.89
259.5401,14579.6467
259.7276,14620.1883
259.9151,14661.1517
260.1026,14689.6133
260.2901,14730.07
260.4776,14767.435
260.665,14823.6683
260.8524,14879.0283
261.0398,14932.7183
261.2272,14959.4117
261.4146,14971.0233
261.6019,15002.2617
261.7893,15036.985
261.9766,15062.1517
262.1639,15095.0267
262.3512,15104.78
262.5384,15114.4633
262.7257,15125.3183
262.9129,15143.5283
263.1001,15158.28
263.2873,15192.1183
263.4745,15213.3233
263.6617,15197.1483
263.8488,15217.6333
264.0359,15243.5233
264.2231,15258.1333
264.4101,15275.2383
264.5972,15298.93
264.7842,15319.485
264.9713,15331.6833
265.1583,15337.745
265.3453,15351.7133
265.5323,15376.6
265.7193,15394.48
265.9062,15425.4917
266.0931,15436.6767
266.2801,15442.9
266.4669,15465.3217
266.6538,15484.5033
266.8407,15510.1733
267.0276,15508.28
267.2143,15506.0233
267.4012,15518.35
267.588,15500.8083
267.7747,15507.3767
267.9615,15513.2417
268.1482,15514.4033
268.3349,15524.6067
268.5217,15525.58
268.7083,15512.985
268.895,15512.3117
269.0817,15528.1967
269.2682,15527.16
269.4549,15514.7317
269.6415,15485.0633
269.8281,15480.3417
270.0146,15498.1033
270.2012,15507.1567
270.3877,15519.22
270.5742,15519.31
270.7607,15517.65
270.9472,15517.3383
271.1336,15513.3483
271.32,15504.245
271.5065,15493.635
271.6929,15491.8833
271.8792,15505.73
272.0656,15504.44
272.252,15512.5967
272.4383,15513.7433
272.6246,15507.1617
272.8109,15501.09
272.9972,15523.9317
273.1835,15537.3433
273.3697,15548.0917
273.5559,15553.975
273.7421,15556.74
273.9283,15552.985
274.1145,15550.3583
274.3007,15549.8917
274.4868,15558.3417
274.6729,15578.585
274.859,15582.4733
275.0451,15581.625
275.2311,15542.3267
275.4172,15552.9667
275.6032,15564.0267
275.7892,15577.05
275.9752,15573.06
276.1612,15586.5967
276.3472,15572.6833
276.5331,15568.2233
276.719,15569.1567
276.9049,15567.7433
277.0908,15556.3633
277.2767,15552.705
277.4625,15558.145
277.6484,15547.73
277.8342,15533.4
278.02,15534.4017
278.2057,15541.505
278.3915,15561.4833
278.5772,15560.9283
278.763,15543.495
278.9487,15557.685
279.1343,15568.2167
279.32,15557.8983
279.5057,15536.8817
279.6913,15496.58
279.877,15486.7817
280.0625,15479.9883
280.2481,15459.7217
280.4337,15438.8667
280.6192,15457.075
280.8048,15465.035
280.9903,15450.9917
281.1758,15432.1733
281.3612,15409.075
281.5467,15401.3017
281.7321,15418.46
281.9175,15422.15
282.1029,15413.5567
282.2884,15410.2083
282.4737,15387.83
282.6591,15365.2833
282.8444,15362.9133
283.0297,15359.84
283.215,15356.0217
283.4002,15349.3617
283.5855,15325.7417
283.7707,15287.7367
283.956,15269.6167
284.1412,15256.75
284.3264,15261.0633
284.5115,15276.8417
284.6967,15280.4383
284.8818,15261.2383
285.0669,15229.69
285.252,15225.855
285.4371,15225.0733
285.6222,15203.095
285.8072,15185.8233
285.9922,15171.8067
286.1772,15177.5083
286.3622,15180.2733
286.5472,15159.8683
286.7321,15131.635
286.9171,15145.3933
287.102,15145.1083
287.2869,15156.0067
287.4717,15172.0617
287.6566,15168.1617
287.8415,15166.0183
288.0263,15154.735
288.2111,15121.4283
288.3959,15091.0717
288.5806,15087.2233
288.7654,15087.0883
288.9501,15117.6917
289.1348,15119.7583
289.3195,15114.7567
289.5042,15117.2167
289.6889,15125.785
289.8735,15093.3617
290.0581,15077.945
290.2428,15049.385
290.4273,15044.74
290.6119,15055.1517
290.7965,15051.1117
290.981,15048.4967
291.1655,15038.78
291.35,14996.4333
291.5345,14967.9417
291.719,14967.8167
291.9034,14970.955
292.0878,14991.49
292.2722,14981.6
292.4566,14962.2383
292.641,14966.35
292.8253,14958.3267
293.0096,14944.9283
293.194,14946.4233
293.3783,14944.0633
293.5626,14948.6233
293.7468,14942.4933
293.9311,14943.78
294.1153,14917.1933
294.2995,14864.2133
294.4837,14836.3433
294.6678,14810.9
294.852,14795.6867
295.0361,14794.5167
295.2202,14801.4483
295.4043,14807.9217
295.5884,14794.9033
295.7725,14788.3733
295.9565,14770.9317
296.1405,14740.2517
296.3246,14725.5233
296.5085,14738.6717
296.6925,14753.7283
296.8764,14745.3633
297.0603,14734.9283
297.2443,14717.7733
297.4282,14693.2517
297.612,14666.8317
297.7959,14642.2133
297.9797,14629.0883
298.1635,14603.2667
298.3474,14623.7967
298.5311,14634.005
298.7149,14606.4567
298.8987,14571.375
299.0823,14552.8217
299.2661,14521.9817
299.4498,14475.4433
299.6334,14472.0817
299.8171,14473.2383
300.0007,14461.585
300.1843,14454.3467
300.368,14444.7117
300.5515,14428.6167
300.7351,14414.93
300.9186,14401.7017
301.1021,14379.8517
301.2857,14372.23
301.4691,14363.8
301.6526,14366.14
301.8361,14339.105
302.0195,14319.1283
302.2029,14306.055
302.3863,14303.055
302.5697,14277.375
302.753,14275.9133
302.9364,14284.7183
303.1197,14294.3433
303.303,14280.86
303.4863,14252.4283
303.6696,14209.7133
303.8528,14176.6367
304.036,14161.8983
304.2192,14164.7583
304.4024,14151.7733
304.5856,14127.93
304.7688,14120.3717
304.9519,14113.24
305.135,14096.9783
305.3181,14081.315
305.5012,14068.72
305.6842,14066.58
305.8673,14053.9183
306.0504,14029.205
306.2333,13991.0583
306.4163,13985.115
306.5993,13963.9467
306.7822,13954.8783
306.9652,13950.62
307.1481,13923.8783
307.331,13905.6567
307.5139,13886.3383
307.6967,13861.8417
307.8796,13840.355
308.0624,13825.62
308.2452,13801.1283
308.428,13784.23
308.6107,13777.6533
308.7935,13760.02
308.9762,13745.4367
309.1589,13728.7283
309.3416,13709.3383
309.5243,13693.39
309.7069,13678.0967
309.8896,13655.6
310.0721,13636.4417
310.2548,13629.6567
310.4373,13622.0533
310.6199,13620.9317
310.8024,13601.27
310.985,13593.0167
311.1674,13560.72
311.3499,13529.35
311.5324,13522.8067
311.7148,13528.7683
311.8973,13506.6667
312.0797,13493.6033
312.2621,13484.0083
312.4445,13469.0
312.6268,13445.3683
312.8091,13434.1067
312.9915,13404.315
313.1738,13386.9767
313.356,13357.2483
313.5383,13330.8233
313.7206,13325.395
313.9027,13301.2233
314.085,13285.56
314.2672,13275.2017
314.4493,13263.96
314.6314,13264.7583
314.8136,13262.455
314.9957,13240.095
315.1778,13211.6617
315.3598,13196.9683
315.5419,13192.6217
315.724,13182.3417
315.9059,13167.21
316.088,13154.5983
316.2699,13157.355
316.4519,13147.3083
316.6338,13124.2117
316.8157,13083.32
316.9977,13069.0917
317.1795,13075.3867
317.3614,13077.615
317.5432,13069.92
317.7251,13046.8967
317.9069,13012.3017
318.0887,12996.8367
318.2704,12970.4417
318.4522,12965.115
318.6339,12968.11
318.8156,12985.8933
318.9973,12971.9083
319.179,12966.8667
319.3607,12968.4817
319.5423,12972.845
319.7239,12961.4367
319.9055,12943.5067
320.0871,12929.9617
320.2687,12923.6167
320.4502,12917.0533
320.6317,12892.5867
320.8132,12888.05
320.9947,12879.5367
321.1761,12881.3817
321.3576,12873.0133
321.5391,12869.4367
321.7205,12854.985
321.9019,12840.0417
322.0832,12814.4233
322.2646,12788.2317
322.4459,12774.495
322.6272,12754.6967
322.8085,12737.4317
322.9898,12730.6333
323.1711,12715.825
323.3523,12706.485
323.5335,12697.19
323.7147,12713.05
323.8959,12740.6033
324.0771,12744.7667
324.2582,12726.355
324.4393,12716.6617
324.6204,12723.2783
324.8015,12709.9517
324.9826,12720.1617
325.1637,12739.2367
325.3447,12735.2083
325.5257,12740.485
325.7067,12740.1483
325.8877,12703.725
326.0686,12658.9733
326.2496,12648.68
326.4305,12624.255
326.6114,12618.0033
326.7922,12620.01
326.9731,12622.61
327.1539,12610.2483
327.3347,12608.42
327.5155,12611.6633
327.6963,12626.7867
327.8771,12626.645
328.0578,12595.7767
328.2385,12554.5583
328.4193,12541.675
328.5999,12531.73
328.7806,12511.1467
328.9613,12521.6
329.1419,12518.3983
329.3225,12525.7183
329.5031,12505.915
329.6837,12489.315
329.8642,12473.4233
330.0447,12462.3617
330.2252,12438.2517
330.4057,12412.88
330.5862,12406.2217
330.7667,12411.87
330.9471,12430.4283
331.1275,12417.6133
331.3079,12384.25
331.4883,12363.125
331.6687,12363.57
331.849,12341.6383
332.0293,12321.39
332.2096,12302.075
332.3899,12296.925
332.5702,12311.9533
332.7504,12315.2033
332.9306,12316.725
333.1108,12293.68
333.291,12267.2017
333.4712,12259.9033
333.6514,12257.96
333.8315,12251.0083
334.0116,12241.9183
334.1917,12242.2483
334.3717,12247.7333
334.5518,12255.5617
334.7318,12235.7083
334.9119,12218.7633
335.0918,12221.4433
335.2718,12224.2533
335.4518,12222.9467
335.6317,12216.715
335.8116,12218.6283
335.9915,12185.685
336.1714,12143.315
336.3513,12146.6217
336.5311,12161.2533
336.7109,12157.4933
336.8907,12135.63
337.0705,12092.7233
337.2502,12057.4433
337.43,12048.5267
337.6097,12038.1783
337.7894,12025.0433
337.9691,12017.3933
338.1488,12022.5133
338.3284,12032.9133
338.508,12048.495
338.6877,12052.13
338.8672,12039.0217
339.0468,12016.8267
339.2263,11990.46
339.4059,12001.595
339.5854,12033.3967
339.7649,12016.8617
339.9443,12010.1383
340.1238,12006.43
340.3032,12000.4767
340.4826,11999.6933
340.662,11965.2683
340.8414,11939.0933
341.0207,11945.4433
341.2001,11957.2417
341.3794,11944.4733
341.5587,11964.81
341.738,11955.09
341.9172,11942.495
342.0965,11928.49
342.2757,11876.5667
342.4549,11841.4283
342.6341,11846.3233
342.8132,11850.5083
342.9923,11894.955
343.1715,11927.0583
343.3506,11917.8867
343.5296,11862.0467
343.7087,11828.6567
343.8878,11800.1833
344.0668,11776.8883
344.2458,11768.805
344.4248,11745.2583
344.6037,11741.9667
344.7827,11748.1
344.9616,11739.3733
345.1405,11747.675
345.3194,11742.01
345.4982,11724.31
345.6771,11705.5817
345.8559,11700.9
346.0347,11685.7617
346.2135,11674.2167
346.3923,11691.0417
346.571,11671.7
346.7498,11650.6183
346.9285,11670.5883
347.1071,11647.565
347.2859,11617.14
347.4645,11620.305
347.6431,11638.9733
347.8217,11671.9133
348.0003,11685.45
348.1789,11632.4917
348.3574,11586.6867
348.5359,11559.3017
348.7145,11541.9017
348.893,11533.6033
349.0714,11524.105
349.2499,11496.0
349.4283,11472.825
349.6068,11438.8117
349.7852,11427.42
349.9635,11445.2367
350.1419,11447.3517
350.3202,11437.82
350.4985,11406.0533
350.6768,11384.3517
350.8551,11374.7083
351.0334,11353.8433
351.2116,11333.5433
351.3898,11329.005
351.568,11321.1617
351.7462,11331.9583
351.9243,11318.7567
352.1025,11292.5633
352.2806,11270.8533
352.4587,11257.69
352.6368,11242.9233
352.8148,11220.6833
352.9929,11205.5067
353.1709,11209.235
353.3489,11204.3817
353.5268,11187.8833
353.7048,11167.6883
353.8828,11160.4783
354.0607,11137.7367
354.2386,11129.1683
354.4165,11120.255
354.5943,11108.4067
354.7722,11097.145
354.95,11115.3733
355.1278,11109.5133
355.3056,11074.94
355.4833,11028.3517
355.6611,10998.7417
355.8388,10968.9233
356.0165,10954.8117
356.1942,10971.2317
356.3719,10984.8667
356.5495,10957.655
356.7271,10944.2433
356.9047,10932.6083
357.0823,10918.8617
357.2599,10931.82
357.4374,10919.45
357.6149,10889.3233
357.7924,10856.4383
357.9699,10839.6533
358.1474,10809.28
358.3248,10781.5217
358.5023,10760.9033
358.6797,10729.8517
358.8571,10731.3883
359.0344,10728.6717
359.2118,10710.4383
359.3891,10695.7717
359.5664,10686.21
359.7437,10680.8283
359.9209,10652.0217
360.0982,10621.79
360.2754,10588.7583
360.4526,10596.2867
360.6298,10597.585
360.807,10583.53
360.9841,10562.5917
361.1613,10545.8617
361.3383,10558.21
361.5154,10563.79
361.6925,10540.755
361.8695,10511.1117
362.0466,10496.6917
362.2236,10490.9817
362.4005,10495.9
362.5775,10472.71
362.7545,10438.5733
362.9314,10419.0583
363.1083,10410.9817
363.2852,10416.5067
363.462,10396.63
363.6389,10397.3433
363.8157,10384.6467
363.9925,10369.465
364.1693,10359.4983
364.346,10315.0683
364.5228,10314.7933
364.6996,10324.8483
364.8762,10330.36
365.0529,10331.085
365.2296,10327.155
365.4062,10343.02
365.5829,10323.3717
365.7595,10308.3317
365.9361,10326.8483
366.1126,10309.4867
366.2892,10379.0733
366.4657,10524.1017
366.6422,10598.39
366.8186,10586.9
366.9951,10634.1083
367.1716,10555.17
367.348,10543.5417
367.5244,10600.3417
367.7008,10616.1267
367.8772,10554.325
368.0535,10398.9017
368.2298,10488.3883
368.4061,10537.31
368.5824,10458.1483
368.7586,10554.7217
368.9349,10554.7917
369.1111,10436.5683
369.2873,10353.68
369.4635,10396.995
369.6396,10378.0467
369.8158,10289.0917
369.9919,10284.135
370.168,10310.7233
370.3441,10296.805
370.5202,10199.9617
370.6962,10141.535
370.8722,10112.1633
371.0482,10122.24
371.2242,10174.2967
371.4002,10272.92
371.5761,10270.5433
371.752,10211.3233
371.9279,10209.2433
372.1038,10206.8033
372.2796,10150.7267
372.4555,10173.335
372.6313,10183.1183
372.8071,10133.6617
372.9829,10111.395
373.1586,10126.83
373.3344,10123.935
373.5101,10071.71
373.6858,10073.4633
373.8615,10060.03
374.0371,10101.34
374.2127,10201.3983
374.3884,10169.7283
374.564,10109.2367
374.7395,10097.3767
374.9151,10132.41
375.0906,10301.1233
375.2661,10369.765
375.4416,10324.9033
375.6171,10414.09
375.7925,10476.8933
375.968,10479.1483
376.1434,10341.5
376.3188,10275.6083
376.4941,10274.8667
376.6695,10321.5017
376.8448,10367.53
377.0201,10371.11
377.1954,10355.785
377.3707,10434.5017
377.5459,10466.8
377.7212,10604.97
377.8964,10907.5133
378.0715,10931.8117
378.2467,10750.365
378.4218,10875.3083
378.597,10653.5017
378.7721,10605.4683
378.9472,10650.5483
379.1222,10720.7133
379.2973,10995.1067
379.4723,11261.055
379.6473,11332.6067
379.8223,11016.0917
379.9972,10794.0867
380.1722,10689.2933
380.3471,10684.09
380.522,10663.6417
380.6969,10676.805
380.8717,10885.5317
381.0466,10738.7383
381.2214,10640.2383
381.3962,10584.6267
381.571,10479.6433
381.7457,10451.635
381.9204,10549.93
382.0952,10480.3267
382.2699,10689.34
382.4445,10905.4033
382.6192,11007.5133
382.7938,11294.8317
382.9685,11419.9783
383.1431,11076.6833
383.3176,10735.0667
383.4922,10643.03
383.6667,10650.19
383.8412,10582.03
384.0157,10523.0783
384.1902,10615.1367
384.3646,10736.6533
384.5391,10705.5217
384.7134,10738.6067
384.8878,10918.9683
385.0622,11128.3833
385.2365,10946.8883
385.4109,10671.0133
385.5852,10635.345
385.7594,10676.1567
385.9337,10750.715
386.1079,10876.65
386.2822,11136.7567
386.4564,11131.25
386.6306,10903.95
386.8047,11048.2483
386.9789,11138.9383
387.153,11215.4117
387.3271,11583.9517
387.5012,11527.4733
387.6752,11812.8733
387.8492,12084.125
388.0233,11811.2933
388.1972,11644.61
388.3712,11712.7083
388.5452,11684.57
388.7191,11781.625
388.893,12179.475
389.0669,12001.6417
389.2408,11399.92
389.4146,10979.885
389.5884,10714.3317
389.7623,10583.06
389.9361,10574.075
390.1098,10666.2183
390.2835,10737.16
390.4573,10676.2367
390.631,10680.915
390.8047,10899.3267
390.9784,10957.7533
391.152,10870.8583
391.3256,10968.865
391.4992,11022.885
391.6728,10851.69
391.8464,11004.4967
392.0199,11296.4883
392.1934,11183.1083
392.3669,11420.915
392.5403,11533.9233
392.7138,11673.835
392.8873,11890.0133
393.0607,12219.1333
393.2341,12352.185
393.4074,12280.7883
393.5808,11702.76
393.7542,11502.945
393.9274,11535.3967
394.1007,11336.8
394.274,11585.745
394.4472,11477.0233
394.6205,11717.2067
394.7937,12150.1483
394.9668,12281.5517
395.14,11929.8
395.3131,11518.4933
395.4863,11237.9167
395.6594,11240.6583
395.8325,11055.9033
396.0055,11088.47
396.1786,11099.67
396.3516,11160.3217
396.5246,11067.3983
396.6975,10907.4933
396.8705,11070.66
397.0434,11371.2983
397.2163,11009.2917
397.3892,11010.24
397.5621,11284.815
397.735,11479.79
397.9077,11885.9567
398.0806,11845.9867
398.2534,11682.9517
398.4261,11846.6117
398.5989,12166.205
398.7716,12531.545
398.9443,12369.3567
399.117,12087.6033
399.2896,11912.2783
399.4623,11768.1817
399.6349,11717.0367
399.8075,11489.1117
399.9801,11296.275
400.1526,11328.9567
400.3252,10923.6067
400.4977,10683.6567
400.6702,10634.345
400.8427,10610.1083
401.0151,10776.33
401.1875,10729.5117
401.36,10762.525
401.5323,10760.4883
401.7047,10560.7483
401.877,10506.5367
402.0494,10495.4167
402.2216,10672.8917
402.394,10826.1183
402.5662,10704.8833
402.7385,10713.8867
402.9107,10671.1467
403.0829,10669.4
403.2551,10638.2433
403.4272,10543.3117
403.5994,10565.2983
403.7715,10772.4867
403.9436,10846.9233
404.1156,10845.1667
