Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-29 04:59:02.594991
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1110.2167
218.2508,1129.475
218.442,1148.035
218.6332,1169.75
218.8244,1189.425
219.0156,1211.0017
219.2067,1234.685
219.3979,1256.8283
219.589,1280.9583
219.7801,1305.175
219.9712,1330.235
220.1623,1356.235
220.3533,1384.0817
220.5444,1411.465
220.7354,1439.74
220.9264,1468.675
221.1174,1500.4017
221.3083,1531.3033
221.4993,1562.265
221.6902,1591.6
221.8812,1627.3383
222.0721,1661.81
222.263,1696.7933
222.4538,1733.6633
222.6447,1771.0217
222.8355,1809.1433
223.0264,1847.0683
223.2172,1884.9533
223.408,1925.6333
223.5987,1967.335
223.7895,2007.9283
223.9802,2050.7733
224.1709,2095.025
224.3616,2140.005
224.5524,2185.345
224.743,2231.715
224.9337,2276.9617
225.1243,2328.83
225.315,2377.4267
225.5056,2425.375
225.6962,2476.1117
225.8867,2527.84
226.0773,2580.4033
226.2678,2631.9533
226.4584,2686.405
226.6489,2740.865
226.8394,2792.2567
227.0298,2848.2217
227.2203,2907.1317
227.4108,2969.7767
227.6012,3028.5167
227.7916,3086.9517
227.982,3147.175
228.1723,3206.4633
228.3627,3268.7817
228.5531,3328.33
228.7434,3389.95
228.9337,3455.4533
229.124,3520.71
229.3143,3587.2133
229.5045,3658.4367
229.6948,3728.6367
229.885,3801.2267
230.0752,3875.37
230.2654,3948.0633
230.4556,4021.095
230.6457,4091.4433
230.8358,4163.365
231.026,4236.7967
231.2161,4307.9667
231.4062,4383.94
231.5963,4457.7167
231.7863,4532.4033
231.9764,4614.1517
232.1664,4694.325
232.3564,4778.0417
232.5464,4857.0133
232.7364,4940.54
232.9263,5017.69
233.1163,5102.36
233.3062,5186.4233
233.4961,5277.4717
233.686,5360.4867
233.8758,5434.4783
234.0657,5514.345
234.2555,5600.17
234.4454,5685.6283
234.6352,5769.6533
234.825,5854.5167
235.0147,5935.4567
235.2045,6018.4183
235.3942,6101.0033
235.5839,6184.2933
235.7737,6267.3867
235.9633,6348.4733
236.153,6439.25
236.3427,6527.0483
236.5323,6612.7183
236.7219,6694.0367
236.9115,6766.8967
237.1011,6844.5033
237.2907,6932.91
237.4803,7016.0117
237.6698,7096.94
237.8593,7180.4933
238.0488,7260.9517
238.2383,7345.0667
238.4278,7428.8967
238.6172,7519.3267
238.8066,7602.2133
238.9961,7685.1217
239.1855,7774.3317
239.3748,7856.1617
239.5642,7934.4067
239.7536,8019.575
239.9429,8101.135
240.1322,8174.7717
240.3215,8255.695
240.5108,8335.9983
240.7001,8420.14
240.8893,8499.01
241.0786,8577.72
241.2677,8652.445
241.457,8736.1567
241.6461,8798.4067
241.8353,8868.5133
242.0244,8936.8683
242.2136,9004.375
242.4027,9073.8167
242.5918,9142.695
242.7809,9206.28
242.9699,9243.3533
243.159,9289.1383
243.348,9375.4017
243.537,9464.3567
243.726,9538.6617
243.915,9600.37
244.1039,9663.9433
244.2929,9700.5467
244.4818,9731.205
244.6707,9796.9233
244.8596,9886.8467
245.0485,9966.1833
245.2373,10047.3367
245.4262,10125.2683
245.615,10192.8917
245.8038,10247.4033
245.9926,10315.6
246.1814,10375.7
246.3701,10382.705
246.5589,10404.2333
246.7476,10470.365
246.9363,10560.9183
247.1249,10638.3283
247.3136,10712.8517
247.5023,10779.3683
247.6909,10854.2433
247.8795,10919.3883
248.0681,10985.735
248.2567,11048.5133
248.4453,11111.8517
248.6338,11171.6617
248.8224,11196.5633
249.0109,11183.9433
249.1994,11239.39
249.3878,11320.25
249.5763,11398.9
249.7648,11465.5267
249.9532,11532.5217
250.1416,11607.8733
250.33,11682.9417
250.5183,11753.8133
250.7067,11808.66
250.8951,11861.735
251.0834,11913.5017
251.2717,11965.0317
251.46,12014.455
251.6483,12063.2167
251.8365,12095.3933
252.0247,12092.0167
252.213,12143.86
252.4012,12206.2367
252.5894,12285.4583
252.7775,12338.9417
252.9657,12388.0617
253.1538,12456.6767
253.3419,12506.605
253.53,12546.91
253.7181,12593.2533
253.9062,12640.6067
254.0942,12686.3017
254.2823,12720.7667
254.4703,12754.7567
254.6583,12795.6717
254.8463,12837.1083
255.0342,12861.9017
255.2222,12891.8767
255.4101,12902.425
255.598,12905.8883
255.7859,12954.695
255.9738,13016.9783
256.1616,13078.1467
256.3495,13141.2483
256.5373,13189.3
256.7251,13256.7333
256.9129,13305.815
257.1006,13344.3
257.2884,13397.7667
257.4761,13451.4783
257.6638,13489.6183
257.8515,13511.1233
258.0392,13546.9317
258.2269,13575.255
258.4146,13603.585
258.6022,13638.6783
258.7898,13655.6217
258.9774,13676.5483
259.165,13716.1667
259.3525,13741.135
259.5401,13760.1967
259.7276,13801.015
259.9151,13834.5333
260.1026,13863.555
260.2901,13905.5067
260.4776,13942.7417
260.665,13999.225
260.8524,14052.3833
261.0398,14100.4467
261.2272,14127.5217
261.4146,14141.6217
261.6019,14168.4733
261.7893,14203.6283
261.9766,14227.155
262.1639,14261.6533
262.3512,14266.375
262.5384,14277.6567
262.7257,14290.7383
262.9129,14308.655
263.1001,14320.045
263.2873,14351.08
263.4745,14374.58
263.6617,14360.3467
263.8488,14382.5067
264.0359,14407.1
264.2231,14422.045
264.4101,14439.3283
264.5972,14461.9883
264.7842,14480.2017
264.9713,14494.6667
265.1583,14498.7433
265.3453,14519.3833
265.5323,14538.1583
265.7193,14560.11
265.9062,14585.5283
266.0931,14596.0067
266.2801,14604.0783
266.4669,14627.575
266.6538,14648.425
266.8407,14669.34
267.0276,14668.62
267.2143,14666.6767
267.4012,14679.4067
267.588,14667.325
267.7747,14671.8367
267.9615,14681.725
268.1482,14682.2117
268.3349,14692.7167
268.5217,14695.1233
268.7083,14681.7717
268.895,14680.08
269.0817,14697.6167
269.2682,14698.915
269.4549,14688.385
269.6415,14661.93
269.8281,14661.08
270.0146,14678.01
270.2012,14687.9033
270.3877,14700.4767
270.5742,14699.64
270.7607,14702.43
270.9472,14699.8567
271.1336,14696.45
271.32,14686.725
271.5065,14678.3333
271.6929,14680.4367
271.8792,14693.5433
272.0656,14693.955
272.252,14699.0183
272.4383,14705.6083
272.6246,14698.2683
272.8109,14691.98
272.9972,14714.9683
273.1835,14729.2867
273.3697,14740.1433
273.5559,14746.7917
273.7421,14750.5717
273.9283,14747.22
274.1145,14744.3367
274.3007,14744.98
274.4868,14755.1033
274.6729,14775.09
274.859,14782.9533
275.0451,14779.81
275.2311,14743.855
275.4172,14755.6517
275.6032,14767.9583
275.7892,14780.1433
275.9752,14780.575
276.1612,14793.655
276.3472,14781.555
276.5331,14775.7867
276.719,14777.8967
276.9049,14777.6217
277.0908,14767.0367
277.2767,14764.0967
277.4625,14769.315
277.6484,14764.6233
277.8342,14750.5883
278.02,14749.1567
278.2057,14760.385
278.3915,14779.9117
278.5772,14780.81
278.763,14763.6983
278.9487,14777.3333
279.1343,14791.0783
279.32,14783.035
279.5057,14763.6633
279.6913,14726.7867
279.877,14718.335
280.0625,14711.7417
280.2481,14691.265
280.4337,14676.1067
280.6192,14690.7233
280.8048,14705.3117
280.9903,14692.195
281.1758,14672.0717
281.3612,14651.0217
281.5467,14644.675
281.7321,14660.4233
281.9175,14664.5633
282.1029,14660.055
282.2884,14659.965
282.4737,14639.315
282.6591,14621.8183
282.8444,14618.97
283.0297,14613.9733
283.215,14614.2233
283.4002,14607.1167
283.5855,14587.8317
283.7707,14549.955
283.956,14535.5167
284.1412,14524.0117
284.3264,14530.3433
284.5115,14544.6883
284.6967,14549.3233
284.8818,14529.9483
285.0669,14503.0267
285.252,14498.98
285.4371,14499.6133
285.6222,14481.4817
285.8072,14463.4467
285.9922,14452.5517
286.1772,14456.59
286.3622,14463.2117
286.5472,14443.6083
286.7321,14420.465
286.9171,14432.5117
287.102,14436.67
287.2869,14442.7617
287.4717,14463.1083
287.6566,14460.1267
287.8415,14456.2933
288.0263,14449.1767
288.2111,14419.7367
288.3959,14388.8483
288.5806,14386.77
288.7654,14390.345
288.9501,14419.8717
289.1348,14422.34
289.3195,14417.375
289.5042,14418.145
289.6889,14429.4183
289.8735,14398.2
290.0581,14384.7083
290.2428,14359.0233
290.4273,14355.59
290.6119,14369.32
290.7965,14361.395
290.981,14361.9367
291.1655,14356.06
291.35,14315.2283
291.5345,14287.8117
291.719,14290.8967
291.9034,14292.3667
292.0878,14311.11
292.2722,14307.0333
292.4566,14287.98
292.641,14288.8533
292.8253,14285.71
293.0096,14271.2383
293.194,14274.8383
293.3783,14272.99
293.5626,14278.5183
293.7468,14275.9033
293.9311,14277.025
294.1153,14251.175
294.2995,14204.42
294.4837,14175.9617
294.6678,14153.8133
294.852,14137.9083
295.0361,14140.585
295.2202,14144.595
295.4043,14150.855
295.5884,14142.7383
295.7725,14135.5467
295.9565,14124.16
296.1405,14092.745
296.3246,14076.6
296.5085,14093.71
296.6925,14109.6033
296.8764,14103.9233
297.0603,14087.61
297.2443,14074.1817
297.4282,14051.8967
297.612,14025.2667
297.7959,14005.4983
297.9797,13991.3283
298.1635,13967.095
298.3474,13986.1417
298.5311,13998.99
298.7149,13972.2317
298.8987,13938.2533
299.0823,13922.1767
299.2661,13892.7667
299.4498,13850.38
299.6334,13846.06
299.8171,13849.3333
300.0007,13839.4833
300.1843,13833.3
300.368,13825.42
300.5515,13808.5117
300.7351,13796.9183
300.9186,13786.1283
301.1021,13765.8
301.2857,13761.1433
301.4691,13750.3867
301.6526,13753.035
301.8361,13730.7883
302.0195,13708.16
302.2029,13700.65
302.3863,13694.99
302.5697,13674.1333
302.753,13673.4017
302.9364,13680.7017
303.1197,13691.1067
303.303,13678.9233
303.4863,13651.3783
303.6696,13609.7967
303.8528,13578.7417
304.036,13565.1783
304.2192,13568.6433
304.4024,13558.855
304.5856,13533.8683
304.7688,13525.7883
304.9519,13523.275
305.135,13505.605
305.3181,13490.2417
305.5012,13477.8667
305.6842,13477.395
305.8673,13465.77
306.0504,13445.215
306.2333,13408.0917
306.4163,13401.915
306.5993,13383.585
306.7822,13373.4467
306.9652,13370.4833
307.1481,13345.8683
307.331,13328.9117
307.5139,13309.7633
307.6967,13286.8617
307.8796,13266.4717
308.0624,13251.775
308.2452,13230.8967
308.428,13211.5
308.6107,13205.8633
308.7935,13190.3633
308.9762,13173.0417
309.1589,13162.89
309.3416,13144.83
309.5243,13128.4183
309.7069,13113.1567
309.8896,13088.88
310.0721,13074.2333
310.2548,13066.7983
310.4373,13055.19
310.6199,13055.115
310.8024,13036.645
310.985,13024.1067
311.1674,12997.315
311.3499,12965.9567
311.5324,12957.5367
311.7148,12966.6567
311.8973,12945.2583
312.0797,12932.9167
312.2621,12924.19
312.4445,12906.5167
312.6268,12884.6283
312.8091,12870.2967
312.9915,12843.9
313.1738,12828.1733
313.356,12802.0417
313.5383,12776.28
313.7206,12768.565
313.9027,12742.8883
314.085,12730.08
314.2672,12723.085
314.4493,12716.6967
314.6314,12715.6917
314.8136,12711.185
314.9957,12684.6817
315.1778,12655.595
315.3598,12646.155
315.5419,12641.585
315.724,12637.4117
315.9059,12627.715
316.088,12612.3483
316.2699,12611.9767
316.4519,12600.215
316.6338,12575.2133
316.8157,12533.295
316.9977,12519.0917
317.1795,12522.4983
317.3614,12522.58
317.5432,12517.5433
317.7251,12496.9517
317.9069,12468.1717
318.0887,12457.4967
318.2704,12429.855
318.4522,12422.58
318.6339,12423.7083
318.8156,12437.5217
318.9973,12421.125
319.179,12424.2067
319.3607,12426.1733
319.5423,12429.9233
319.7239,12415.5717
319.9055,12396.0583
320.0871,12380.71
320.2687,12370.855
320.4502,12361.9333
320.6317,12337.44
320.8132,12336.6883
320.9947,12331.255
321.1761,12335.965
321.3576,12330.3067
321.5391,12324.9483
321.7205,12309.7967
321.9019,12287.0783
322.0832,12261.53
322.2646,12243.2933
322.4459,12229.0317
322.6272,12213.5817
322.8085,12199.8717
322.9898,12189.865
323.1711,12172.325
323.3523,12161.715
323.5335,12151.3
323.7147,12163.7633
323.8959,12187.2617
324.0771,12184.4833
324.2582,12168.7817
324.4393,12161.5517
324.6204,12163.5517
324.8015,12156.3033
324.9826,12165.7
325.1637,12183.73
325.3447,12177.8483
325.5257,12174.875
325.7067,12166.5583
325.8877,12131.2133
326.0686,12086.2817
326.2496,12075.4083
326.4305,12054.5467
326.6114,12044.95
326.7922,12045.7117
326.9731,12050.6467
327.1539,12040.81
327.3347,12039.8217
327.5155,12039.8067
327.6963,12059.6617
327.8771,12060.2617
328.0578,12033.925
328.2385,11991.4283
328.4193,11980.3733
328.5999,11968.8517
328.7806,11949.0733
328.9613,11953.7483
329.1419,11945.555
329.3225,11944.04
329.5031,11921.9983
329.6837,11903.1933
329.8642,11889.06
330.0447,11874.815
330.2252,11858.8067
330.4057,11839.405
330.5862,11837.32
330.7667,11842.2917
330.9471,11856.65
331.1275,11844.7117
331.3079,11814.0533
331.4883,11798.615
331.6687,11794.5917
331.849,11772.855
332.0293,11749.3467
332.2096,11737.0967
332.3899,11733.6417
332.5702,11738.83
332.7504,11746.6633
332.9306,11748.2733
333.1108,11723.7533
333.291,11696.1367
333.4712,11693.13
333.6514,11699.6667
333.8315,11690.4967
334.0116,11679.3783
334.1917,11677.2467
334.3717,11679.35
334.5518,11680.3217
334.7318,11663.65
334.9119,11653.48
335.0918,11653.5267
335.2718,11649.5117
335.4518,11645.205
335.6317,11634.5033
335.8116,11645.89
335.9915,11634.5433
336.1714,11597.7633
336.3513,11588.4017
336.5311,11590.6883
336.7109,11592.6183
336.8907,11578.8617
337.0705,11542.3833
337.2502,11506.1883
337.43,11494.3667
337.6097,11468.2
337.7894,11457.7083
337.9691,11459.0383
338.1488,11463.975
338.3284,11466.2783
338.508,11478.6983
338.6877,11477.4483
338.8672,11466.62
339.0468,11440.68
339.2263,11422.9733
339.4059,11434.885
339.5854,11458.555
339.7649,11437.58
339.9443,11424.3917
340.1238,11417.2283
340.3032,11415.9717
340.4826,11419.9217
340.662,11390.8
340.8414,11368.575
341.0207,11373.2617
341.2001,11381.8083
341.3794,11377.2233
341.5587,11399.885
341.738,11382.105
341.9172,11363.0583
342.0965,11346.045
342.2757,11299.3383
342.4549,11268.0667
342.6341,11269.1933
342.8132,11273.03
342.9923,11306.84
343.1715,11341.3867
343.3506,11340.435
343.5296,11277.995
343.7087,11250.4967
343.8878,11231.6633
344.0668,11223.27
344.2458,11216.8267
344.4248,11193.445
344.6037,11181.64
344.7827,11179.0017
344.9616,11162.78
345.1405,11165.4667
345.3194,11164.9367
345.4982,11143.6683
345.6771,11125.6767
345.8559,11126.1483
346.0347,11118.29
346.2135,11107.8183
346.3923,11114.4833
346.571,11094.2867
346.7498,11070.2117
346.9285,11085.71
347.1071,11063.8567
347.2859,11038.3083
347.4645,11052.38
347.6431,11076.6183
347.8217,11097.1967
348.0003,11103.9683
348.1789,11052.105
348.3574,11011.8667
348.5359,10985.66
348.7145,10956.1033
348.893,10957.2617
349.0714,10956.1067
349.2499,10929.5333
349.4283,10902.4383
349.6068,10871.1967
349.7852,10861.1433
349.9635,10861.9633
350.1419,10860.5483
350.3202,10839.8067
350.4985,10813.09
350.6768,10796.19
350.8551,10784.68
351.0334,10773.875
351.2116,10756.1133
351.3898,10757.4817
351.568,10747.5583
351.7462,10745.8033
351.9243,10732.7183
352.1025,10711.4067
352.2806,10696.825
352.4587,10694.3167
352.6368,10684.6
352.8148,10649.3367
352.9929,10627.465
353.1709,10627.26
353.3489,10621.64
353.5268,10601.5683
353.7048,10581.8917
353.8828,10570.4433
354.0607,10549.4667
354.2386,10542.8867
354.4165,10529.7367
354.5943,10515.945
354.7722,10509.69
354.95,10521.165
355.1278,10516.6567
355.3056,10488.8967
355.4833,10447.9117
355.6611,10417.8867
355.8388,10390.6717
356.0165,10374.9333
356.1942,10385.0833
356.3719,10398.7683
356.5495,10390.8983
356.7271,10380.7633
356.9047,10373.4783
357.0823,10370.0467
357.2599,10369.4817
357.4374,10355.8317
357.6149,10321.41
357.7924,10289.66
357.9699,10282.9883
358.1474,10269.1917
358.3248,10238.5
358.5023,10221.72
358.6797,10196.515
358.8571,10185.2733
359.0344,10170.4283
359.2118,10139.3567
359.3891,10124.2333
359.5664,10106.4383
359.7437,10094.01
359.9209,10068.5067
360.0982,10037.3167
360.2754,10017.0183
360.4526,10031.38
360.6298,10033.77
360.807,10027.2667
360.9841,10012.1883
361.1613,9987.4583
361.3383,9995.9133
361.5154,9996.8333
361.6925,9975.395
361.8695,9963.245
362.0466,9948.1633
362.2236,9928.5917
362.4005,9926.0117
362.5775,9895.0267
362.7545,9855.155
362.9314,9838.8467
363.1083,9850.265
363.2852,9862.445
363.462,9839.9417
363.6389,9832.83
363.8157,9812.6917
363.9925,9789.3567
364.1693,9778.0317
364.346,9741.5267
364.5228,9747.8717
364.6996,9760.7583
364.8762,9769.425
365.0529,9764.91
365.2296,9748.9617
365.4062,9757.7117
365.5829,9731.7017
365.7595,9712.07
365.9361,9725.9133
366.1126,9707.555
366.2892,9778.6617
366.4657,9921.5067
366.6422,9995.7933
366.8186,9985.835
366.9951,10031.805
367.1716,9951.7017
367.348,9936.1917
367.5244,9989.1067
367.7008,10011.15
367.8772,9961.86
368.0535,9817.7
368.2298,9889.205
368.4061,9939.305
368.5824,9867.1917
368.7586,9962.6967
368.9349,9962.6533
369.1111,9832.6183
369.2873,9750.8383
369.4635,9789.3967
369.6396,9775.7517
369.8158,9682.035
369.9919,9668.77
370.168,9695.5917
370.3441,9694.4983
370.5202,9619.855
370.6962,9566.7283
370.8722,9538.6117
371.0482,9540.695
371.2242,9573.3883
371.4002,9654.3167
371.5761,9652.5067
371.752,9599.9033
371.9279,9618.0133
372.1038,9637.925
372.2796,9581.43
372.4555,9584.9467
372.6313,9588.5833
372.8071,9543.895
372.9829,9513.92
373.1586,9534.655
373.3344,9553.9483
373.5101,9519.2317
373.6858,9522.1267
373.8615,9495.315
374.0371,9515.1667
374.2127,9604.0717
374.3884,9588.0317
374.564,9540.625
374.7395,9535.3133
374.9151,9575.5317
375.0906,9723.985
375.2661,9769.9433
375.4416,9705.4083
375.6171,9781.7
375.7925,9864.0567
375.968,9878.0733
376.1434,9736.3467
376.3188,9670.9333
376.4941,9670.7217
376.6695,9717.6183
376.8448,9758.575
377.0201,9759.325
377.1954,9737.4633
377.3707,9798.21
377.5459,9827.9167
377.7212,9951.2333
377.8964,10236.2267
378.0715,10257.7983
378.2467,10073.39
378.4218,10188.575
378.597,9994.57
378.7721,9957.7283
378.9472,10010.985
379.1222,10074.8517
379.2973,10331.1383
379.4723,10599.285
379.6473,10674.71
379.8223,10385.2017
379.9972,10162.9
380.1722,10046.0433
380.3471,10026.3467
380.522,10006.855
380.6969,10018.0317
380.8717,10214.725
381.0466,10075.2383
381.2214,9979.3633
381.3962,9943.2117
381.571,9860.2717
381.7457,9829.3317
381.9204,9924.295
382.0952,9876.5783
382.2699,10056.3067
382.4445,10278.8833
382.6192,10385.85
382.7938,10659.4383
382.9685,10784.1617
383.1431,10457.6
383.3176,10131.9817
383.4922,10039.8967
383.6667,10041.6117
383.8412,9986.7933
384.0157,9928.2983
384.1902,9997.535
384.3646,10095.0717
384.5391,10055.74
384.7134,10079.6
384.8878,10248.9767
385.0622,10459.75
385.2365,10286.8217
385.4109,10016.4067
385.5852,9986.795
385.7594,10029.6217
385.9337,10117.575
386.1079,10236.9583
386.2822,10453.555
386.4564,10452.8583
386.6306,10226.27
386.8047,10359.5183
386.9789,10462.1417
387.153,10541.1217
387.3271,10898.195
387.5012,10818.1667
387.6752,11084.1717
387.8492,11360.065
388.0233,11104.7317
388.1972,10936.6967
388.3712,11003.1767
388.5452,10971.095
388.7191,11072.865
388.893,11449.7083
389.0669,11286.15
389.2408,10684.3833
389.4146,10273.7417
389.5884,10018.73
389.7623,9883.085
389.9361,9879.9017
390.1098,9959.99
390.2835,10035.5217
390.4573,9984.44
390.631,9992.8933
390.8047,10180.045
390.9784,10228.18
391.152,10136.7167
391.3256,10216.5133
391.4992,10278.6233
391.6728,10115.6217
391.8464,10260.8667
392.0199,10556.7983
392.1934,10469.1933
392.3669,10682.7767
392.5403,10799.49
392.7138,10939.89
392.8873,11176.8817
393.0607,11507.7833
393.2341,11657.6417
393.4074,11610.085
393.5808,11058.5883
393.7542,10833.885
393.9274,10849.065
394.1007,10636.6017
394.274,10862.3233
394.4472,10762.6017
394.6205,10954.855
394.7937,11360.665
394.9668,11486.465
395.14,11139.665
395.3131,10743.7517
395.4863,10455.71
395.6594,10470.0717
395.8325,10303.065
396.0055,10330.4733
396.1786,10371.6117
396.3516,10453.4633
396.5246,10379.9067
396.6975,10257.46
396.8705,10425.9783
397.0434,10727.925
397.2163,10362.31
397.3892,10333.1467
397.5621,10565.1583
397.735,10727.5417
397.9077,11086.8517
398.0806,11039.5583
398.2534,10856.9183
398.4261,11025.9317
398.5989,11312.98
398.7716,11680.8517
398.9443,11503.51
399.117,11230.0683
399.2896,11042.4767
399.4623,10909.9933
399.6349,10870.085
399.8075,10664.84
399.9801,10465.79
400.1526,10492.725
400.3252,10098.685
400.4977,9877.3767
400.6702,9850.8667
400.8427,9810.145
401.0151,9963.77
401.1875,9917.2017
401.36,9939.8283
401.5323,9939.5333
401.7047,9748.785
401.877,9700.8983
402.0494,9676.0633
402.2216,9844.6033
402.394,9992.9217
402.5662,9877.4267
402.7385,9880.1633
402.9107,9828.285
403.0829,9848.015
403.2551,9837.485
403.4272,9747.175
403.5994,9761.245
403.7715,9931.7
403.9436,9996.2833
404.1156,9993.2083
