Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-29 11:15:06.826508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1188.4133
218.2508,1208.635
218.442,1229.9767
218.6332,1253.5883
218.8244,1275.6317
219.0156,1298.7933
219.2067,1323.82
219.3979,1349.305
219.589,1375.6017
219.7801,1401.5283
219.9712,1429.6017
220.1623,1457.9133
220.3533,1488.6883
220.5444,1519.2617
220.7354,1549.6667
220.9264,1580.7833
221.1174,1615.2167
221.3083,1650.3717
221.4993,1683.6283
221.6902,1717.2817
221.8812,1754.8967
222.0721,1792.73
222.263,1830.3467
222.4538,1871.555
222.6447,1911.915
222.8355,1952.98
223.0264,1994.9817
223.2172,2036.5467
223.408,2081.1633
223.5987,2126.3217
223.7895,2171.22
223.9802,2218.3233
224.1709,2265.8267
224.3616,2314.6133
224.5524,2363.895
224.743,2415.6233
224.9337,2465.31
225.1243,2521.3817
225.315,2574.39
225.5056,2626.4117
225.6962,2683.1817
225.8867,2739.1917
226.0773,2795.9933
226.2678,2853.035
226.4584,2911.7633
226.6489,2971.705
226.8394,3026.835
227.0298,3089.2983
227.2203,3153.5083
227.4108,3221.0483
227.6012,3286.6167
227.7916,3350.2967
227.982,3415.255
228.1723,3479.8817
228.3627,3548.7533
228.5531,3614.8833
228.7434,3682.065
228.9337,3751.775
229.124,3823.9533
229.3143,3895.815
229.5045,3973.4683
229.6948,4050.5333
229.885,4129.955
230.0752,4210.0517
230.2654,4289.3233
230.4556,4369.8
230.6457,4446.77
230.8358,4524.2367
231.026,4604.3633
231.2161,4683.3833
231.4062,4766.03
231.5963,4844.8217
231.7863,4928.8467
231.9764,5016.6083
232.1664,5105.6067
232.3564,5196.0383
232.5464,5281.92
232.7364,5371.3067
232.9263,5458.0683
233.1163,5548.5283
233.3062,5643.2633
233.4961,5740.645
233.686,5832.495
233.8758,5913.59
234.0657,5999.2983
234.2555,6093.5567
234.4454,6186.8483
234.6352,6277.395
234.825,6370.5567
235.0147,6459.3
235.2045,6548.785
235.3942,6640.5933
235.5839,6731.5633
235.7737,6821.075
235.9633,6910.5417
236.153,7008.8933
236.3427,7105.5717
236.5323,7197.2617
236.7219,7286.965
236.9115,7367.1683
237.1011,7453.2933
237.2907,7549.2083
237.4803,7642.0217
237.6698,7729.485
237.8593,7820.1967
238.0488,7911.5533
238.2383,8002.975
238.4278,8091.2683
238.6172,8188.5517
238.8066,8280.5867
238.9961,8373.555
239.1855,8470.0133
239.3748,8561.0683
239.5642,8644.2133
239.7536,8736.8933
239.9429,8827.27
240.1322,8907.9917
240.3215,8997.35
240.5108,9084.9367
240.7001,9178.855
240.8893,9265.2467
241.0786,9348.8867
241.2677,9430.4283
241.457,9523.38
241.6461,9595.46
241.8353,9666.6183
242.0244,9742.5417
242.2136,9815.7333
242.4027,9892.3717
242.5918,9968.3533
242.7809,10037.17
242.9699,10077.2267
243.159,10131.07
243.348,10223.9517
243.537,10321.9417
243.726,10402.0767
243.915,10470.8233
244.1039,10540.0333
244.2929,10578.5417
244.4818,10613.3533
244.6707,10687.5133
244.8596,10784.5117
245.0485,10873.0267
245.2373,10961.3683
245.4262,11046.6667
245.615,11119.9883
245.8038,11180.01
245.9926,11256.1883
246.1814,11320.2267
246.3701,11328.7117
246.5589,11352.7383
246.7476,11426.7083
246.9363,11526.42
247.1249,11609.0133
247.3136,11690.22
247.5023,11763.0033
247.6909,11845.195
247.8795,11913.715
248.0681,11989.0267
248.2567,12059.7767
248.4453,12126.9383
248.6338,12192.0217
248.8224,12216.9967
249.0109,12207.605
249.1994,12268.3033
249.3878,12357.5
249.5763,12441.205
249.7648,12514.2017
249.9532,12584.8017
250.1416,12667.6767
250.33,12751.65
250.5183,12827.565
250.7067,12888.5217
250.8951,12945.3017
251.0834,13003.0533
251.2717,13059.5017
251.46,13108.8933
251.6483,13162.2883
251.8365,13195.7933
252.0247,13195.355
252.213,13253.9417
252.4012,13320.345
252.5894,13406.4067
252.7775,13466.1133
252.9657,13520.2017
253.1538,13593.1817
253.3419,13646.9117
253.53,13688.3283
253.7181,13740.89
253.9062,13792.0367
254.0942,13840.9217
254.2823,13878.5183
254.4703,13914.9067
254.6583,13960.4933
254.8463,14002.49
255.0342,14032.3833
255.2222,14061.1917
255.4101,14074.8167
255.598,14080.4017
255.7859,14130.59
255.9738,14197.865
256.1616,14265.0
256.3495,14333.905
256.5373,14384.6867
256.7251,14458.6783
256.9129,14506.1617
257.1006,14550.9233
257.2884,14609.0467
257.4761,14665.4067
257.6638,14707.2033
257.8515,14734.7917
258.0392,14770.23
258.2269,14798.7267
258.4146,14828.62
258.6022,14862.5633
258.7898,14879.1533
258.9774,14905.9683
259.165,14946.3283
259.3525,14976.2717
259.5401,14999.9983
259.7276,15039.73
259.9151,15074.585
260.1026,15109.47
260.2901,15150.7783
260.4776,15189.8267
260.665,15249.5367
260.8524,15301.9217
261.0398,15358.435
261.2272,15388.6117
261.4146,15400.0367
261.6019,15431.6017
261.7893,15465.6717
261.9766,15492.9267
262.1639,15524.6733
262.3512,15533.3183
262.5384,15546.335
262.7257,15558.0133
262.9129,15575.3083
263.1001,15591.6533
263.2873,15626.0533
263.4745,15645.425
263.6617,15628.24
263.8488,15650.2817
264.0359,15676.6983
264.2231,15691.7667
264.4101,15708.245
264.5972,15730.7083
264.7842,15753.0067
264.9713,15768.615
265.1583,15771.825
265.3453,15790.9983
265.5323,15810.3667
265.7193,15833.0733
265.9062,15860.395
266.0931,15873.2533
266.2801,15879.73
266.4669,15903.9
266.6538,15922.955
266.8407,15948.4033
267.0276,15945.3317
267.2143,15942.055
267.4012,15956.6567
267.588,15937.54
267.7747,15942.6383
267.9615,15949.1983
268.1482,15949.7783
268.3349,15960.2417
268.5217,15962.69
268.7083,15949.2917
268.895,15946.7567
269.0817,15962.235
269.2682,15965.0217
269.4549,15947.865
269.6415,15919.8867
269.8281,15913.89
270.0146,15930.7867
270.2012,15942.8583
270.3877,15953.4233
270.5742,15953.4
270.7607,15955.1717
270.9472,15950.5017
271.1336,15946.46
271.32,15935.76
271.5065,15927.0283
271.6929,15926.605
271.8792,15939.5533
272.0656,15937.1483
272.252,15940.9633
272.4383,15945.7567
272.6246,15937.4533
272.8109,15930.2617
272.9972,15957.0617
273.1835,15967.8
273.3697,15978.5133
273.5559,15985.03
273.7421,15986.43
273.9283,15983.8133
274.1145,15979.01
274.3007,15979.2767
274.4868,15988.1333
274.6729,16008.0117
274.859,16014.13
275.0451,16011.6683
275.2311,15974.4217
275.4172,15983.795
275.6032,15992.9967
275.7892,16005.755
275.9752,16004.7433
276.1612,16017.6117
276.3472,16002.1217
276.5331,15993.2767
276.719,15993.6283
276.9049,15994.22
277.0908,15980.3333
277.2767,15978.265
277.4625,15981.1667
277.6484,15974.2467
277.8342,15961.2817
278.02,15955.125
278.2057,15967.4983
278.3915,15985.9767
278.5772,15984.6983
278.763,15964.9633
278.9487,15980.1917
279.1343,15988.6233
279.32,15979.3717
279.5057,15956.275
279.6913,15918.6633
279.877,15906.6567
280.0625,15900.5867
280.2481,15876.8867
280.4337,15857.3283
280.6192,15873.12
280.8048,15887.425
280.9903,15869.455
281.1758,15845.1033
281.3612,15822.4183
281.5467,15815.0783
281.7321,15831.9667
281.9175,15833.87
282.1029,15825.3
282.2884,15822.4083
282.4737,15798.07
282.6591,15777.7967
282.8444,15774.675
283.0297,15767.0217
283.215,15764.8617
283.4002,15760.215
283.5855,15737.1133
283.7707,15693.82
283.956,15677.6083
284.1412,15663.1633
284.3264,15666.475
284.5115,15682.2533
284.6967,15686.23
284.8818,15667.53
285.0669,15635.7317
285.252,15627.4917
285.4371,15626.1933
285.6222,15603.65
285.8072,15587.4633
285.9922,15571.3733
286.1772,15574.395
286.3622,15579.2117
286.5472,15555.1417
286.7321,15531.6767
286.9171,15544.095
287.102,15541.1667
287.2869,15550.4733
287.4717,15570.4767
287.6566,15566.6783
287.8415,15562.09
288.0263,15552.57
288.2111,15518.195
288.3959,15483.96
288.5806,15479.9167
288.7654,15479.5083
288.9501,15509.165
289.1348,15511.9617
289.3195,15506.8833
289.5042,15509.95
289.6889,15518.21
289.8735,15483.755
290.0581,15468.1083
290.2428,15438.6983
290.4273,15435.1467
290.6119,15444.7383
290.7965,15438.2167
290.981,15436.4833
291.1655,15424.3067
291.35,15381.6817
291.5345,15351.0567
291.719,15351.4417
291.9034,15353.515
292.0878,15372.6683
292.2722,15365.2567
292.4566,15346.255
292.641,15346.3317
292.8253,15341.0483
293.0096,15322.4617
293.194,15326.32
293.3783,15320.3767
293.5626,15327.1883
293.7468,15323.9467
293.9311,15321.2867
294.1153,15291.1733
294.2995,15241.5217
294.4837,15211.615
294.6678,15182.8283
294.852,15169.3183
295.0361,15168.6917
295.2202,15171.8317
295.4043,15175.545
295.5884,15166.1017
295.7725,15156.3367
295.9565,15144.05
296.1405,15107.1333
296.3246,15089.72
296.5085,15105.03
296.6925,15122.0783
296.8764,15114.88
297.0603,15099.4017
297.2443,15082.3233
297.4282,15059.245
297.612,15030.3067
297.7959,15005.1517
297.9797,14992.15
298.1635,14964.395
298.3474,14982.7517
298.5311,14996.1283
298.7149,14967.8467
298.8987,14926.9433
299.0823,14912.5483
299.2661,14879.0533
299.4498,14830.1633
299.6334,14826.33
299.8171,14827.465
300.0007,14813.8017
300.1843,14807.6833
300.368,14797.005
300.5515,14778.665
300.7351,14765.55
300.9186,14752.7233
301.1021,14728.995
301.2857,14721.065
301.4691,14711.7367
301.6526,14713.8917
301.8361,14687.64
302.0195,14663.3383
302.2029,14651.4367
302.3863,14646.285
302.5697,14623.6817
302.753,14621.9817
302.9364,14626.545
303.1197,14638.2317
303.303,14626.2067
303.4863,14592.3983
303.6696,14548.3533
303.8528,14517.295
304.036,14499.945
304.2192,14501.4617
304.4024,14492.5217
304.5856,14466.375
304.7688,14456.2383
304.9519,14451.7467
305.135,14435.005
305.3181,14416.925
305.5012,14404.275
305.6842,14401.785
305.8673,14387.8633
306.0504,14361.615
306.2333,14324.8133
306.4163,14315.6383
306.5993,14293.47
306.7822,14283.1183
306.9652,14280.9033
307.1481,14254.9983
307.331,14236.0233
307.5139,14212.9167
307.6967,14189.5083
307.8796,14166.8067
308.0624,14152.1917
308.2452,14127.325
308.428,14108.9
308.6107,14103.1467
308.7935,14082.9917
308.9762,14066.94
309.1589,14048.8183
309.3416,14031.7233
309.5243,14013.185
309.7069,13998.58
309.8896,13976.125
310.0721,13957.2533
310.2548,13949.475
310.4373,13937.9233
310.6199,13941.3517
310.8024,13920.58
310.985,13911.8067
311.1674,13880.99
311.3499,13846.34
311.5324,13840.3383
311.7148,13848.09
311.8973,13822.1533
312.0797,13809.36
312.2621,13801.5533
312.4445,13781.1167
312.6268,13758.9533
312.8091,13750.09
312.9915,13712.8583
313.1738,13697.725
313.356,13669.34
313.5383,13641.4933
313.7206,13633.2983
313.9027,13607.0233
314.085,13595.0183
314.2672,13584.9567
314.4493,13571.3183
314.6314,13572.2967
314.8136,13571.5683
314.9957,13546.4583
315.1778,13514.2467
315.3598,13504.28
315.5419,13496.9583
315.724,13487.9417
315.9059,13471.175
316.088,13456.5367
316.2699,13459.8367
316.4519,13454.105
316.6338,13426.8717
316.8157,13386.6033
316.9977,13372.885
317.1795,13379.07
317.3614,13379.5983
317.5432,13373.1917
317.7251,13351.805
317.9069,13312.5967
318.0887,13296.425
318.2704,13269.63
318.4522,13261.5033
318.6339,13264.4333
318.8156,13285.6183
318.9973,13274.1683
319.179,13264.3233
319.3607,13266.7133
319.5423,13270.4117
319.7239,13257.8883
319.9055,13241.5517
320.0871,13229.4517
320.2687,13221.2817
320.4502,13213.1283
320.6317,13190.455
320.8132,13184.0083
320.9947,13174.9867
321.1761,13173.3017
321.3576,13164.6617
321.5391,13161.96
321.7205,13148.495
321.9019,13133.975
322.0832,13106.495
322.2646,13082.25
322.4459,13066.8683
322.6272,13044.9517
322.8085,13028.8733
322.9898,13019.3783
323.1711,13005.6467
323.3523,12997.63
323.5335,12987.185
323.7147,13002.8
323.8959,13031.5883
324.0771,13032.8783
324.2582,13021.0867
324.4393,13012.515
324.6204,13015.73
324.8015,13003.165
324.9826,13013.5183
325.1637,13030.615
325.3447,13026.5583
325.5257,13035.7433
325.7067,13030.985
325.8877,12998.21
326.0686,12951.08
326.2496,12937.19
326.4305,12911.9483
326.6114,12907.3483
326.7922,12910.62
326.9731,12912.5633
327.1539,12897.5317
327.3347,12897.9717
327.5155,12900.375
327.6963,12917.3033
327.8771,12915.1683
328.0578,12885.3117
328.2385,12841.7083
328.4193,12832.7983
328.5999,12816.2317
328.7806,12795.425
328.9613,12810.5883
329.1419,12809.9167
329.3225,12813.8867
329.5031,12795.325
329.6837,12777.2467
329.8642,12758.555
330.0447,12748.9133
330.2252,12724.405
330.4057,12697.6317
330.5862,12688.9983
330.7667,12697.1283
330.9471,12714.86
331.1275,12703.8917
331.3079,12666.44
331.4883,12647.0
331.6687,12644.5333
331.849,12623.9
332.0293,12602.5883
332.2096,12580.5833
332.3899,12579.2167
332.5702,12591.145
332.7504,12596.4017
332.9306,12595.68
333.1108,12572.2633
333.291,12546.57
333.4712,12538.6917
333.6514,12537.4017
333.8315,12530.515
334.0116,12521.17
334.1917,12522.5783
334.3717,12528.15
334.5518,12535.195
334.7318,12513.3417
334.9119,12495.5
335.0918,12499.1233
335.2718,12501.605
335.4518,12501.84
335.6317,12496.025
335.8116,12496.1383
335.9915,12460.2817
336.1714,12414.355
336.3513,12419.4233
336.5311,12434.8933
336.7109,12432.5867
336.8907,12408.7
337.0705,12365.2033
337.2502,12327.1383
337.43,12321.515
337.6097,12309.0733
337.7894,12299.1717
337.9691,12290.0333
338.1488,12295.105
338.3284,12303.135
338.508,12319.3733
338.6877,12324.4333
338.8672,12311.755
339.0468,12288.8633
339.2263,12257.8717
339.4059,12269.615
339.5854,12301.3783
339.7649,12289.46
339.9443,12280.7783
340.1238,12277.7317
340.3032,12270.3317
340.4826,12269.7433
340.662,12237.3017
340.8414,12207.3033
341.0207,12214.3233
341.2001,12225.7033
341.3794,12214.165
341.5587,12235.135
341.738,12222.9383
341.9172,12213.3483
342.0965,12199.5633
342.2757,12147.3633
342.4549,12107.47
342.6341,12111.4833
342.8132,12116.5617
342.9923,12164.3083
343.1715,12198.41
343.3506,12185.93
343.5296,12127.2267
343.7087,12096.3817
343.8878,12065.165
344.0668,12040.2967
344.2458,12028.79
344.4248,12009.3117
344.6037,12005.045
344.7827,12010.4183
344.9616,12003.4783
345.1405,12008.2583
345.3194,12005.92
345.4982,11988.3283
345.6771,11966.84
345.8559,11962.2517
346.0347,11945.4183
346.2135,11935.5783
346.3923,11951.125
346.571,11932.0283
346.7498,11910.2517
346.9285,11932.015
347.1071,11910.07
347.2859,11873.3433
347.4645,11879.1217
347.6431,11897.5433
347.8217,11932.735
348.0003,11947.94
348.1789,11893.3233
348.3574,11846.895
348.5359,11816.89
348.7145,11799.1367
348.893,11792.9317
349.0714,11781.5417
349.2499,11751.6317
349.4283,11727.8517
349.6068,11692.9317
349.7852,11679.4283
349.9635,11700.7233
350.1419,11704.4017
350.3202,11691.765
350.4985,11662.0617
350.6768,11638.495
350.8551,11628.135
351.0334,11607.6983
351.2116,11585.6517
351.3898,11582.535
351.568,11572.715
351.7462,11585.665
351.9243,11572.0067
352.1025,11544.0633
352.2806,11519.84
352.4587,11506.535
352.6368,11492.6117
352.8148,11467.9083
352.9929,11453.5017
353.1709,11457.805
353.3489,11451.515
353.5268,11436.2333
353.7048,11414.86
353.8828,11408.1883
354.0607,11385.5717
354.2386,11377.1183
354.4165,11368.3483
354.5943,11355.3183
354.7722,11344.875
354.95,11362.555
355.1278,11359.065
355.3056,11319.9333
355.4833,11270.2567
355.6611,11241.3
355.8388,11211.7967
356.0165,11196.51
356.1942,11213.3017
356.3719,11229.505
356.5495,11196.4617
356.7271,11183.7767
356.9047,11172.6483
357.0823,11159.04
357.2599,11170.925
357.4374,11159.8517
357.6149,11128.6667
357.7924,11095.8733
357.9699,11077.2967
358.1474,11046.77
358.3248,11017.8083
358.5023,10995.7433
358.6797,10966.025
358.8571,10963.8417
359.0344,10962.45
359.2118,10943.905
359.3891,10931.1267
359.5664,10920.9333
359.7437,10916.13
359.9209,10886.7083
360.0982,10857.87
360.2754,10823.57
360.4526,10828.1383
360.6298,10830.1617
360.807,10818.185
360.9841,10794.6817
361.1613,10776.7283
361.3383,10788.81
361.5154,10796.9083
361.6925,10775.6017
361.8695,10742.17
362.0466,10728.0683
362.2236,10722.37
362.4005,10726.3317
362.5775,10704.795
362.7545,10669.92
362.9314,10650.8533
363.1083,10641.9
363.2852,10643.9817
363.462,10625.0633
363.6389,10624.9617
363.8157,10610.835
363.9925,10595.285
364.1693,10585.1817
364.346,10538.155
364.5228,10542.94
364.6996,10550.97
364.8762,10552.5783
365.0529,10554.815
365.2296,10553.965
365.4062,10571.7517
365.5829,10549.545
365.7595,10535.79
365.9361,10555.95
366.1126,10537.0017
366.2892,10607.1867
366.4657,10755.4583
366.6422,10832.5883
366.8186,10820.5183
366.9951,10866.9233
367.1716,10787.1883
367.348,10774.23
367.5244,10833.9217
367.7008,10850.91
367.8772,10789.415
368.0535,10628.5367
368.2298,10715.035
368.4061,10768.8417
368.5824,10685.745
368.7586,10782.8433
368.9349,10786.8633
369.1111,10665.1017
369.2873,10580.2533
369.4635,10623.3667
369.6396,10605.89
369.8158,10513.8233
369.9919,10510.2483
370.168,10536.0183
370.3441,10525.865
370.5202,10425.0467
370.6962,10361.0033
370.8722,10330.205
371.0482,10340.755
371.2242,10396.0067
371.4002,10498.0633
371.5761,10499.7033
371.752,10435.8067
371.9279,10431.47
372.1038,10427.935
372.2796,10368.6867
372.4555,10391.7783
372.6313,10406.2117
372.8071,10353.3183
372.9829,10329.89
373.1586,10346.8017
373.3344,10344.7567
373.5101,10288.2867
373.6858,10288.3867
373.8615,10273.4167
374.0371,10320.0333
374.2127,10422.495
374.3884,10392.3267
374.564,10329.5183
374.7395,10315.855
374.9151,10345.9
375.0906,10520.2617
375.2661,10593.0167
375.4416,10545.8283
375.6171,10639.1983
375.7925,10701.4967
375.968,10705.5417
376.1434,10567.2783
376.3188,10498.54
376.4941,10495.6433
376.6695,10543.7333
376.8448,10592.2867
377.0201,10596.8733
377.1954,10582.675
377.3707,10659.4317
377.5459,10695.195
377.7212,10832.105
377.8964,11141.0767
378.0715,11171.6683
378.2467,10982.6733
378.4218,11110.7567
378.597,10886.0117
378.7721,10833.105
378.9472,10877.8433
379.1222,10947.6767
379.2973,11228.1267
379.4723,11500.62
379.6473,11576.6433
379.8223,11253.0017
379.9972,11024.235
380.1722,10918.1633
380.3471,10913.045
380.522,10893.5817
380.6969,10905.31
380.8717,11118.0983
381.0466,10973.0917
381.2214,10871.2033
381.3962,10814.32
381.571,10704.625
381.7457,10675.705
381.9204,10776.2517
382.0952,10706.7683
382.2699,10911.0683
382.4445,11137.4933
382.6192,11237.7933
382.7938,11528.5533
382.9685,11663.8317
383.1431,11318.45
383.3176,10963.4683
383.4922,10867.0067
383.6667,10876.0417
383.8412,10806.5217
384.0157,10745.0067
384.1902,10837.765
384.3646,10967.0517
384.5391,10933.415
384.7134,10968.48
384.8878,11150.9983
385.0622,11365.8583
385.2365,11183.8033
385.4109,10897.065
385.5852,10860.5267
385.7594,10900.9167
385.9337,10978.5983
386.1079,11105.4183
386.2822,11368.4967
386.4564,11373.1367
386.6306,11136.1633
386.8047,11279.605
386.9789,11379.0517
387.153,11450.1733
387.3271,11831.0733
387.5012,11771.1167
387.6752,12061.5983
387.8492,12340.0767
388.0233,12065.1333
388.1972,11889.0233
388.3712,11959.3017
388.5452,11931.7583
388.7191,12028.9817
388.893,12433.47
389.0669,12264.8433
389.2408,11648.0867
389.4146,11217.325
389.5884,10942.7917
389.7623,10808.05
389.9361,10801.9883
390.1098,10893.8783
390.2835,10967.8083
390.4573,10906.9117
390.631,10911.8767
390.8047,11131.6767
390.9784,11194.6233
391.152,11107.52
391.3256,11207.045
391.4992,11267.2933
391.6728,11091.4983
391.8464,11246.1783
392.0199,11539.9367
392.1934,11427.0167
392.3669,11663.65
392.5403,11784.5667
392.7138,11923.9117
392.8873,12143.6783
393.0607,12474.2817
393.2341,12613.1833
393.4074,12544.0917
393.5808,11955.8383
393.7542,11741.3517
393.9274,11779.7833
394.1007,11577.7567
394.274,11832.1767
394.4472,11721.7733
394.6205,11958.7367
394.7937,12404.5367
394.9668,12543.595
395.14,12192.565
395.3131,11769.8733
395.4863,11479.375
395.6594,11483.51
395.8325,11298.8933
396.0055,11326.715
396.1786,11338.67
396.3516,11399.7283
396.5246,11305.645
396.6975,11140.1633
396.8705,11293.81
397.0434,11612.6417
397.2163,11239.3433
397.3892,11240.5683
397.5621,11519.575
397.735,11724.4
397.9077,12137.4333
398.0806,12112.0667
398.2534,11930.1033
398.4261,12102.5233
398.5989,12417.3983
398.7716,12807.2267
398.9443,12635.005
399.117,12352.29
399.2896,12166.1617
399.4623,12021.8133
399.6349,11968.14
399.8075,11737.2933
399.9801,11537.8717
400.1526,11573.6383
400.3252,11158.5733
400.4977,10916.4117
400.6702,10866.52
400.8427,10837.7317
401.0151,11009.81
401.1875,10963.81
401.36,10997.555
401.5323,10999.0683
401.7047,10794.185
401.877,10739.26
402.0494,10722.275
402.2216,10903.1733
402.394,11063.9483
402.5662,10938.57
402.7385,10949.86
402.9107,10901.9733
403.0829,10900.1433
403.2551,10873.3283
403.4272,10773.49
403.5994,10793.8617
403.7715,11002.7283
403.9436,11083.2783
404.1156,11076.525
