Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-29 20:35:12.399164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1156.4817
218.2508,1175.9083
218.442,1196.8417
218.6332,1219.5233
218.8244,1240.48
219.0156,1263.8733
219.2067,1288.2267
219.3979,1313.605
219.589,1338.2267
219.7801,1364.405
219.9712,1391.6917
220.1623,1419.0267
220.3533,1448.3933
220.5444,1477.745
220.7354,1507.9717
220.9264,1538.695
221.1174,1572.6467
221.3083,1604.9133
221.4993,1638.6333
221.6902,1670.39
221.8812,1707.235
222.0721,1744.7083
222.263,1781.3417
222.4538,1820.9933
222.6447,1860.4267
222.8355,1900.8867
223.0264,1942.06
223.2172,1982.325
223.408,2025.58
223.5987,2069.465
223.7895,2113.5717
223.9802,2159.7433
224.1709,2205.9983
224.3616,2253.9217
224.5524,2302.1483
224.743,2352.9567
224.9337,2401.125
225.1243,2455.3433
225.315,2506.4967
225.5056,2556.9533
225.6962,2612.38
225.8867,2668.2917
226.0773,2723.1267
226.2678,2778.84
226.4584,2836.53
226.6489,2894.1583
226.8394,2948.7417
227.0298,3009.43
227.2203,3071.73
227.4108,3138.6517
227.6012,3201.865
227.7916,3263.29
227.982,3326.73
228.1723,3390.5517
228.3627,3456.0267
228.5531,3521.405
228.7434,3586.8317
228.9337,3654.7233
229.124,3725.0533
229.3143,3795.4633
229.5045,3871.245
229.6948,3946.695
229.885,4023.0367
230.0752,4102.0283
230.2654,4180.5033
230.4556,4256.9333
230.6457,4331.5767
230.8358,4409.0383
231.026,4486.845
231.2161,4564.4517
231.4062,4644.4317
231.5963,4721.8917
231.7863,4802.5433
231.9764,4887.1133
232.1664,4973.5533
232.3564,5062.445
232.5464,5146.7283
232.7364,5235.2267
232.9263,5318.9783
233.1163,5408.3733
233.3062,5498.7483
233.4961,5594.765
233.686,5682.98
233.8758,5763.2317
234.0657,5845.5417
234.2555,5938.6983
234.4454,6029.4683
234.6352,6118.0533
234.825,6208.1383
235.0147,6293.5183
235.2045,6382.5867
235.3942,6469.575
235.5839,6560.6083
235.7737,6646.9517
235.9633,6733.9217
236.153,6831.4383
236.3427,6925.5317
236.5323,7014.88
236.7219,7100.2083
236.9115,7179.4967
237.1011,7263.5217
237.2907,7355.16
237.4803,7444.87
237.6698,7531.6917
237.8593,7620.4367
238.0488,7706.9583
238.2383,7796.5383
238.4278,7883.5317
238.6172,7979.62
238.8066,8067.1067
238.9961,8157.1917
239.1855,8252.1867
239.3748,8337.39
239.5642,8419.8717
239.7536,8510.6167
239.9429,8599.65
240.1322,8675.5517
240.3215,8763.6383
240.5108,8848.7033
240.7001,8937.5217
240.8893,9020.6917
241.0786,9103.2617
241.2677,9183.52
241.457,9276.2533
241.6461,9343.9467
241.8353,9415.0567
242.0244,9488.525
242.2136,9558.38
242.4027,9634.4483
242.5918,9705.1383
242.7809,9775.1367
242.9699,9815.7267
243.159,9861.445
243.348,9955.45
243.537,10047.4567
243.726,10126.5583
243.915,10196.32
244.1039,10263.21
244.2929,10305.9433
244.4818,10334.02
244.6707,10403.25
244.8596,10499.28
245.0485,10585.3133
245.2373,10672.5617
245.4262,10754.8883
245.615,10823.6833
245.8038,10884.1383
245.9926,10955.7917
246.1814,11024.715
246.3701,11033.345
246.5589,11053.5817
246.7476,11122.6233
246.9363,11223.025
247.1249,11302.4317
247.3136,11380.495
247.5023,11450.7567
247.6909,11529.3267
247.8795,11596.5917
248.0681,11673.0017
248.2567,11740.2917
248.4453,11805.3533
248.6338,11869.1083
248.8224,11898.2517
249.0109,11883.9767
249.1994,11937.7183
249.3878,12030.1867
249.5763,12106.9783
249.7648,12178.935
249.9532,12250.1117
250.1416,12330.515
250.33,12408.7183
250.5183,12485.9617
250.7067,12545.585
250.8951,12604.4833
251.0834,12654.5417
251.2717,12711.0783
251.46,12760.9067
251.6483,12810.0167
251.8365,12845.4933
252.0247,12845.7467
252.213,12896.7083
252.4012,12962.9183
252.5894,13049.2917
252.7775,13106.6633
252.9657,13161.1283
253.1538,13229.6517
253.3419,13281.705
253.53,13323.7967
253.7181,13372.3
253.9062,13424.6633
254.0942,13469.065
254.2823,13508.815
254.4703,13544.12
254.6583,13590.3333
254.8463,13632.0883
255.0342,13657.725
255.2222,13685.245
255.4101,13697.58
255.598,13699.0283
255.7859,13749.1583
255.9738,13816.1783
256.1616,13881.515
256.3495,13950.9933
256.5373,14000.2383
256.7251,14075.815
256.9129,14120.2383
257.1006,14163.4467
257.2884,14217.8583
257.4761,14276.4233
257.6638,14315.995
257.8515,14344.5733
258.0392,14377.285
258.2269,14404.2
258.4146,14432.7533
258.6022,14468.2283
258.7898,14483.995
258.9774,14504.8017
259.165,14545.5533
259.3525,14580.6267
259.5401,14602.6217
259.7276,14641.89
259.9151,14682.44
260.1026,14711.695
260.2901,14748.6667
260.4776,14784.8067
260.665,14842.9667
260.8524,14898.3667
261.0398,14951.065
261.2272,14980.165
261.4146,14994.2233
261.6019,15024.6717
261.7893,15058.415
261.9766,15086.0567
262.1639,15117.0283
262.3512,15122.5583
262.5384,15133.2933
262.7257,15146.8283
262.9129,15166.285
263.1001,15181.005
263.2873,15215.9517
263.4745,15240.605
263.6617,15225.3433
263.8488,15243.835
264.0359,15265.565
264.2231,15280.6233
264.4101,15297.8667
264.5972,15321.085
264.7842,15341.635
264.9713,15353.5583
265.1583,15360.7733
265.3453,15379.6367
265.5323,15399.1783
265.7193,15419.9983
265.9062,15448.3483
266.0931,15464.2367
266.2801,15469.4133
266.4669,15495.7183
266.6538,15515.0467
266.8407,15540.5267
267.0276,15537.1267
267.2143,15538.1883
267.4012,15551.1967
267.588,15533.215
267.7747,15537.8817
267.9615,15544.4733
268.1482,15544.26
268.3349,15557.715
268.5217,15557.88
268.7083,15546.4217
268.895,15549.1317
269.0817,15563.8483
269.2682,15564.735
269.4549,15550.1667
269.6415,15517.7833
269.8281,15515.0183
270.0146,15531.3383
270.2012,15542.24
270.3877,15557.9483
270.5742,15558.9733
270.7607,15559.5533
270.9472,15556.4833
271.1336,15552.695
271.32,15542.3167
271.5065,15533.3483
271.6929,15535.5233
271.8792,15546.92
272.0656,15545.6933
272.252,15552.855
272.4383,15557.0283
272.6246,15548.9583
272.8109,15543.7067
272.9972,15568.3683
273.1835,15581.835
273.3697,15594.5483
273.5559,15600.0517
273.7421,15603.9983
273.9283,15598.905
274.1145,15595.6583
274.3007,15598.1083
274.4868,15608.44
274.6729,15627.38
274.859,15630.9617
275.0451,15629.445
275.2311,15592.3233
275.4172,15600.785
275.6032,15614.7617
275.7892,15628.51
275.9752,15626.6517
276.1612,15639.3217
276.3472,15625.6633
276.5331,15620.83
276.719,15621.8283
276.9049,15620.605
277.0908,15608.255
277.2767,15605.3767
277.4625,15610.22
277.6484,15601.8183
277.8342,15589.4567
278.02,15589.715
278.2057,15598.3383
278.3915,15617.835
278.5772,15618.0167
278.763,15598.595
278.9487,15616.35
279.1343,15628.5833
279.32,15618.16
279.5057,15596.295
279.6913,15556.065
279.877,15546.6567
280.0625,15544.7383
280.2481,15521.4483
280.4337,15504.0683
280.6192,15519.8217
280.8048,15531.0817
280.9903,15513.8083
281.1758,15494.7217
281.3612,15471.3217
281.5467,15468.7967
281.7321,15483.2783
281.9175,15491.2033
282.1029,15482.24
282.2884,15480.6933
282.4737,15455.2
282.6591,15439.3967
282.8444,15438.1367
283.0297,15431.1233
283.215,15429.0383
283.4002,15424.5983
283.5855,15395.4817
283.7707,15356.555
283.956,15341.1033
284.1412,15328.2067
284.3264,15334.99
284.5115,15350.425
284.6967,15355.72
284.8818,15336.4283
285.0669,15306.2383
285.252,15304.14
285.4371,15302.9333
285.6222,15281.3
285.8072,15262.1267
285.9922,15247.825
286.1772,15253.2883
286.3622,15260.0683
286.5472,15237.6167
286.7321,15211.955
286.9171,15224.735
287.102,15226.9783
287.2869,15236.975
287.4717,15256.565
287.6566,15254.21
287.8415,15249.4883
288.0263,15239.5583
288.2111,15204.7317
288.3959,15172.4983
288.5806,15170.48
288.7654,15172.0717
288.9501,15202.4683
289.1348,15206.805
289.3195,15201.0467
289.5042,15204.5933
289.6889,15213.7467
289.8735,15177.805
290.0581,15163.6683
290.2428,15135.8583
290.4273,15133.93
290.6119,15144.5817
290.7965,15135.3
290.981,15135.08
291.1655,15126.0433
291.35,15086.1833
291.5345,15055.0867
291.719,15057.415
291.9034,15059.5967
292.0878,15080.7967
292.2722,15073.2417
292.4566,15054.535
292.641,15055.7733
292.8253,15052.655
293.0096,15036.6083
293.194,15035.3167
293.3783,15031.975
293.5626,15038.9717
293.7468,15035.745
293.9311,15034.1767
294.1153,15005.2933
294.2995,14956.77
294.4837,14923.0367
294.6678,14898.1767
294.852,14883.3833
295.0361,14889.0167
295.2202,14889.1433
295.4043,14896.4617
295.5884,14883.99
295.7725,14878.2217
295.9565,14865.2833
296.1405,14831.09
296.3246,14814.4033
296.5085,14830.6117
296.6925,14847.7417
296.8764,14840.5333
297.0603,14825.83
297.2443,14809.98
297.4282,14783.8833
297.612,14755.7767
297.7959,14730.9333
297.9797,14715.8683
298.1635,14691.165
298.3474,14709.2017
298.5311,14721.83
298.7149,14694.4167
298.8987,14656.9
299.0823,14639.26
299.2661,14611.1233
299.4498,14562.8567
299.6334,14558.8333
299.8171,14558.0517
300.0007,14547.3117
300.1843,14541.5167
300.368,14528.1783
300.5515,14515.0933
300.7351,14505.7667
300.9186,14492.9283
301.1021,14469.0883
301.2857,14461.955
301.4691,14453.4733
301.6526,14457.275
301.8361,14430.8117
302.0195,14407.3783
302.2029,14395.5833
302.3863,14390.705
302.5697,14364.72
302.753,14364.3033
302.9364,14370.5217
303.1197,14381.9733
303.303,14368.3867
303.4863,14339.7367
303.6696,14295.9233
303.8528,14259.5883
304.036,14245.3733
304.2192,14250.1783
304.4024,14240.1833
304.5856,14215.915
304.7688,14207.4317
304.9519,14201.0567
305.135,14185.455
305.3181,14168.5417
305.5012,14154.9267
305.6842,14152.5017
305.8673,14141.05
306.0504,14116.0467
306.2333,14078.2667
306.4163,14069.7967
306.5993,14051.1433
306.7822,14045.5367
306.9652,14037.0833
307.1481,14009.8633
307.331,13992.73
307.5139,13973.6067
307.6967,13948.62
307.8796,13925.1933
308.0624,13910.1383
308.2452,13885.1467
308.428,13866.8517
308.6107,13861.345
308.7935,13844.8317
308.9762,13831.9633
309.1589,13815.775
309.3416,13798.9867
309.5243,13778.36
309.7069,13761.125
309.8896,13739.985
310.0721,13722.29
310.2548,13715.3267
310.4373,13701.5483
310.6199,13704.23
310.8024,13682.5333
310.985,13674.7283
311.1674,13641.65
311.3499,13607.7967
311.5324,13599.5267
311.7148,13607.93
311.8973,13585.9283
312.0797,13571.605
312.2621,13565.015
312.4445,13544.6733
312.6268,13523.3967
312.8091,13511.3333
312.9915,13479.3267
313.1738,13463.035
313.356,13433.0033
313.5383,13406.575
313.7206,13400.4233
313.9027,13372.88
314.085,13359.7133
314.2672,13350.8533
314.4493,13345.655
314.6314,13343.7217
314.8136,13340.115
314.9957,13314.9617
315.1778,13285.3967
315.3598,13273.315
315.5419,13268.8317
315.724,13263.9283
315.9059,13248.4183
316.088,13237.03
316.2699,13237.4333
316.4519,13223.435
316.6338,13199.1183
316.8157,13154.6667
316.9977,13137.7483
317.1795,13142.84
317.3614,13145.1883
317.5432,13137.5233
317.7251,13116.5617
317.9069,13085.9167
318.0887,13074.5
318.2704,13048.245
318.4522,13038.0433
318.6339,13038.96
318.8156,13053.7733
318.9973,13035.8317
319.179,13039.38
319.3607,13044.65
319.5423,13046.4867
319.7239,13033.7367
319.9055,13013.2183
320.0871,12998.8283
320.2687,12986.9983
320.4502,12976.19
320.6317,12951.8217
320.8132,12949.4167
320.9947,12945.8017
321.1761,12950.1183
321.3576,12941.945
321.5391,12940.6633
321.7205,12922.585
321.9019,12901.9
322.0832,12872.0617
322.2646,12850.5833
322.4459,12839.9333
322.6272,12823.31
322.8085,12808.035
322.9898,12798.7517
323.1711,12780.0867
323.3523,12768.625
323.5335,12760.7467
323.7147,12776.9383
323.8959,12798.4167
324.0771,12795.8383
324.2582,12779.045
324.4393,12770.7033
324.6204,12773.5283
324.8015,12766.09
324.9826,12776.4167
325.1637,12795.4483
325.3447,12791.575
325.5257,12788.1267
325.7067,12778.16
325.8877,12742.7783
326.0686,12693.7783
326.2496,12680.5517
326.4305,12661.4617
326.6114,12655.7167
326.7922,12655.5417
326.9731,12658.95
327.1539,12650.4433
327.3347,12649.285
327.5155,12649.395
327.6963,12669.755
327.8771,12671.685
328.0578,12643.9367
328.2385,12599.48
328.4193,12588.3733
328.5999,12577.525
328.7806,12559.1567
328.9613,12564.115
329.1419,12558.8817
329.3225,12558.1133
329.5031,12533.4517
329.6837,12513.0467
329.8642,12498.6967
330.0447,12484.8417
330.2252,12468.0767
330.4057,12447.7633
330.5862,12444.235
330.7667,12450.7833
330.9471,12467.34
331.1275,12456.61
331.3079,12418.935
331.4883,12404.2817
331.6687,12402.2733
331.849,12380.1117
332.0293,12358.195
332.2096,12345.4617
332.3899,12344.62
332.5702,12350.9083
332.7504,12358.7983
332.9306,12360.8583
333.1108,12334.8367
333.291,12305.595
333.4712,12302.59
333.6514,12312.0033
333.8315,12302.635
334.0116,12292.2067
334.1917,12290.1633
334.3717,12291.8883
334.5518,12295.5933
334.7318,12277.505
334.9119,12266.635
335.0918,12266.8483
335.2718,12265.9867
335.4518,12262.215
335.6317,12252.06
335.8116,12261.015
335.9915,12253.82
336.1714,12214.2683
336.3513,12202.5383
336.5311,12206.5917
336.7109,12211.0
336.8907,12196.9367
337.0705,12159.0467
337.2502,12120.4083
337.43,12105.8033
337.6097,12078.87
337.7894,12066.9233
337.9691,12068.945
338.1488,12077.295
338.3284,12078.5417
338.508,12090.0583
338.6877,12091.62
338.8672,12084.2567
339.0468,12057.355
339.2263,12035.7483
339.4059,12047.9383
339.5854,12078.1733
339.7649,12057.1117
339.9443,12040.5567
340.1238,12036.455
340.3032,12035.755
340.4826,12038.255
340.662,12012.6017
340.8414,11986.7017
341.0207,11993.945
341.2001,12003.4533
341.3794,12001.0233
341.5587,12024.1733
341.738,12007.7683
341.9172,11986.5217
342.0965,11970.83
342.2757,11927.7683
342.4549,11888.29
342.6341,11892.5567
342.8132,11890.9267
342.9923,11929.1317
343.1715,11965.67
343.3506,11974.2433
343.5296,11907.0983
343.7087,11873.8267
343.8878,11853.4167
344.0668,11847.4567
344.2458,11842.0367
344.4248,11817.6
344.6037,11807.1317
344.7827,11805.7617
344.9616,11785.69
345.1405,11792.015
345.3194,11793.2717
345.4982,11768.5167
345.6771,11751.6583
345.8559,11751.8667
346.0347,11745.6017
346.2135,11732.0917
346.3923,11737.7583
346.571,11725.9483
346.7498,11696.9733
346.9285,11712.6017
347.1071,11689.785
347.2859,11662.5717
347.4645,11679.7383
347.6431,11704.6733
347.8217,11727.0167
348.0003,11739.44
348.1789,11690.7467
348.3574,11642.3533
348.5359,11610.8133
348.7145,11584.1233
348.893,11588.0883
349.0714,11590.3533
349.2499,11561.4117
349.4283,11532.635
349.6068,11501.1133
349.7852,11487.8133
349.9635,11491.71
350.1419,11486.3017
350.3202,11467.675
350.4985,11441.055
350.6768,11421.495
350.8551,11411.6067
351.0334,11398.7817
351.2116,11379.9883
351.3898,11386.91
351.568,11375.89
351.7462,11374.85
351.9243,11360.365
352.1025,11340.5783
352.2806,11322.065
352.4587,11322.0583
352.6368,11311.785
352.8148,11278.61
352.9929,11252.2233
353.1709,11253.4817
353.3489,11248.6417
353.5268,11227.98
353.7048,11207.8283
353.8828,11197.9467
354.0607,11175.7617
354.2386,11172.1367
354.4165,11154.585
354.5943,11142.6717
354.7722,11136.475
354.95,11149.7833
355.1278,11149.05
355.3056,11118.8283
355.4833,11076.5883
355.6611,11041.0433
355.8388,11011.74
356.0165,10993.7333
356.1942,11005.23
356.3719,11025.185
356.5495,11016.6183
356.7271,11003.365
356.9047,11000.0117
357.0823,10996.3917
357.2599,10995.13
357.4374,10981.3417
357.6149,10944.6067
357.7924,10910.8317
357.9699,10902.895
358.1474,10889.9933
358.3248,10858.4367
358.5023,10841.1967
358.6797,10815.0567
358.8571,10803.5633
359.0344,10789.9417
359.2118,10756.4017
359.3891,10743.0
359.5664,10724.4333
359.7437,10712.815
359.9209,10679.8083
360.0982,10649.2017
360.2754,10629.9017
360.4526,10645.1167
360.6298,10648.9583
360.807,10642.4167
360.9841,10627.1233
361.1613,10600.7617
361.3383,10611.0967
361.5154,10613.4283
361.6925,10592.43
361.8695,10576.3817
362.0466,10560.8467
362.2236,10541.7283
362.4005,10540.1683
362.5775,10511.5717
362.7545,10463.8867
362.9314,10445.0017
363.1083,10461.975
363.2852,10475.2083
363.462,10458.225
363.6389,10443.265
363.8157,10423.6517
363.9925,10397.95
364.1693,10388.3483
364.346,10349.475
364.5228,10356.82
364.6996,10371.185
364.8762,10377.4617
365.0529,10378.7617
365.2296,10363.3233
365.4062,10369.805
365.5829,10345.7417
365.7595,10320.4033
365.9361,10335.8783
366.1126,10320.3767
366.2892,10383.72
366.4657,10537.0
366.6422,10637.545
366.8186,10611.1983
366.9951,10667.6283
367.1716,10588.87
367.348,10555.04
367.5244,10614.2117
367.7008,10638.6467
367.8772,10609.4867
368.0535,10435.1783
368.2298,10490.5033
368.4061,10573.0983
368.5824,10496.2283
368.7586,10583.8133
368.9349,10604.0533
369.1111,10469.5383
369.2873,10365.645
369.4635,10392.34
369.6396,10409.2417
369.8158,10303.4383
369.9919,10281.9083
370.168,10304.06
370.3441,10319.6917
370.5202,10238.6833
370.6962,10175.1483
370.8722,10143.86
371.0482,10149.1033
371.2242,10181.9483
371.4002,10266.3467
371.5761,10281.9667
371.752,10213.2483
371.9279,10229.2067
372.1038,10255.0917
372.2796,10201.425
372.4555,10194.305
372.6313,10206.6583
372.8071,10160.42
372.9829,10121.455
373.1586,10138.8733
373.3344,10174.7933
373.5101,10135.5883
373.6858,10138.3217
373.8615,10104.99
374.0371,10122.3067
374.2127,10219.965
374.3884,10220.07
374.564,10159.3417
374.7395,10146.1283
374.9151,10184.665
375.0906,10341.93
375.2661,10422.715
375.4416,10339.6067
375.6171,10400.9483
375.7925,10499.63
375.968,10526.8667
376.1434,10385.15
376.3188,10295.3533
376.4941,10285.3267
376.6695,10346.8
376.8448,10390.575
377.0201,10411.6867
377.1954,10366.5833
377.3707,10431.2967
377.5459,10461.5183
377.7212,10576.41
377.8964,10885.1917
378.0715,10962.8017
378.2467,10733.02
378.4218,10836.9717
378.597,10659.52
378.7721,10589.1417
378.9472,10652.5817
379.1222,10721.6483
379.2973,10975.745
379.4723,11292.345
379.6473,11391.0683
379.8223,11094.1383
379.9972,10813.015
380.1722,10686.4433
380.3471,10663.5083
380.522,10662.3717
380.6969,10647.87
380.8717,10873.0617
381.0466,10759.045
381.2214,10622.6967
381.3962,10585.905
381.571,10495.3217
381.7457,10458.8317
381.9204,10560.3533
382.0952,10526.7833
382.2699,10669.26
382.4445,10956.7433
382.6192,11044.365
382.7938,11334.99
382.9685,11514.1967
383.1431,11180.675
383.3176,10792.37
383.4922,10663.77
383.6667,10677.7833
383.8412,10651.815
384.0157,10571.0783
384.1902,10630.81
384.3646,10757.31
384.5391,10722.5633
384.7134,10732.4667
384.8878,10893.27
385.0622,11142.315
385.2365,11004.99
385.4109,10668.8267
385.5852,10613.0267
385.7594,10662.5683
385.9337,10775.2717
386.1079,10899.45
386.2822,11120.275
386.4564,11178.5567
386.6306,10896.4867
386.8047,10996.3383
386.9789,11154.0833
387.153,11207.4583
387.3271,11621.51
387.5012,11523.3217
387.6752,11786.7167
387.8492,12103.2317
388.0233,11892.5633
388.1972,11622.77
388.3712,11714.1433
388.5452,11667.3433
388.7191,11789.5767
388.893,12172.2833
389.0669,12104.58
389.2408,11429.9683
389.4146,10931.1233
389.5884,10658.2667
389.7623,10507.5433
389.9361,10527.3067
390.1098,10605.2717
390.2835,10705.7483
390.4573,10651.2933
390.631,10637.975
390.8047,10829.8167
390.9784,10925.5667
391.152,10808.56
391.3256,10866.4433
391.4992,10967.2917
391.6728,10788.985
391.8464,10903.67
392.0199,11236.5967
392.1934,11185.1067
392.3669,11342.76
392.5403,11532.28
392.7138,11629.9267
392.8873,11913.1433
393.0607,12241.1917
393.2341,12434.935
393.4074,12421.08
393.5808,11824.9367
393.7542,11504.3883
393.9274,11548.4483
394.1007,11325.865
394.274,11563.17
394.4472,11490.9783
394.6205,11646.3467
394.7937,12090.475
394.9668,12291.2917
395.14,11937.5633
395.3131,11478.5117
395.4863,11118.23
395.6594,11139.8467
395.8325,11001.7933
396.0055,11005.34
396.1786,11058.4167
396.3516,11145.9733
396.5246,11084.0433
396.6975,10951.8567
396.8705,11056.665
397.0434,11477.325
397.2163,11081.715
397.3892,11010.155
397.5621,11233.9183
397.735,11439.6283
397.9077,11813.4183
398.0806,11856.13
398.2534,11548.925
398.4261,11775.695
398.5989,11984.0633
398.7716,12536.0067
398.9443,12300.8417
399.117,12028.5983
399.2896,11744.4833
399.4623,11636.8017
399.6349,11591.05
399.8075,11410.835
399.9801,11161.135
400.1526,11204.6683
400.3252,10804.4867
400.4977,10530.9033
400.6702,10504.1217
400.8427,10460.9583
401.0151,10636.3517
401.1875,10605.6967
401.36,10604.695
401.5323,10634.435
401.7047,10408.3167
401.877,10356.7667
402.0494,10316.0117
402.2216,10488.695
402.394,10691.95
402.5662,10563.1233
402.7385,10555.615
402.9107,10491.1983
403.0829,10511.515
403.2551,10521.6533
403.4272,10406.045
403.5994,10422.5267
403.7715,10581.475
403.9436,10708.1183
404.1156,10667.7083
