Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-29 02:32:17.455481
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1102.7883
218.2508,1120.65
218.442,1139.9267
218.6332,1161.0567
218.8244,1180.855
219.0156,1202.045
219.2067,1224.8583
219.3979,1247.97
219.589,1271.4917
219.7801,1295.3567
219.9712,1319.7383
220.1623,1345.3833
220.3533,1373.49
220.5444,1400.0433
220.7354,1427.9783
220.9264,1456.655
221.1174,1486.945
221.3083,1518.5833
221.4993,1548.0617
221.6902,1579.2117
221.8812,1613.4633
222.0721,1647.9667
222.263,1682.1667
222.4538,1718.1633
222.6447,1754.115
222.8355,1792.2217
223.0264,1830.3167
223.2172,1867.8467
223.408,1908.0717
223.5987,1948.2433
223.7895,1989.6967
223.9802,2032.0533
224.1709,2074.985
224.3616,2118.9567
224.5524,2164.4767
224.743,2210.975
224.9337,2256.03
225.1243,2306.3183
225.315,2353.8833
225.5056,2400.0867
225.6962,2452.1133
225.8867,2503.19
226.0773,2554.1067
226.2678,2606.2817
226.4584,2658.8267
226.6489,2712.7683
226.8394,2765.0
227.0298,2819.8283
227.2203,2877.6867
227.4108,2938.72
227.6012,2998.875
227.7916,3055.4767
227.982,3115.0533
228.1723,3174.48
228.3627,3236.0017
228.5531,3294.98
228.7434,3356.9317
228.9337,3419.3283
229.124,3485.4283
229.3143,3550.9333
229.5045,3620.73
229.6948,3690.7617
229.885,3762.43
230.0752,3834.8083
230.2654,3907.7433
230.4556,3979.5633
230.6457,4049.3933
230.8358,4119.8817
231.026,4192.2083
231.2161,4265.4833
231.4062,4340.3333
231.5963,4412.6583
231.7863,4486.645
231.9764,4565.8817
232.1664,4644.6983
232.3564,4727.2517
232.5464,4806.49
232.7364,4887.49
232.9263,4966.9
233.1163,5049.52
233.3062,5133.1233
233.4961,5223.04
233.686,5304.99
233.8758,5379.6533
234.0657,5458.1467
234.2555,5542.0883
234.4454,5627.8683
234.6352,5710.8733
234.825,5794.0167
235.0147,5873.4317
235.2045,5956.2017
235.3942,6039.0767
235.5839,6120.5183
235.7737,6201.9267
235.9633,6282.8033
236.153,6373.6033
236.3427,6461.06
236.5323,6545.95
236.7219,6627.2867
236.9115,6698.3467
237.1011,6776.7167
237.2907,6861.9317
237.4803,6946.3133
237.6698,7026.6983
237.8593,7109.115
238.0488,7191.6717
238.2383,7273.25
238.4278,7355.2583
238.6172,7444.3417
238.8066,7529.4517
238.9961,7612.0667
239.1855,7699.35
239.3748,7781.3533
239.5642,7857.9233
239.7536,7943.2667
239.9429,8025.3767
240.1322,8098.3517
240.3215,8177.375
240.5108,8257.875
240.7001,8341.4833
240.8893,8417.6233
241.0786,8497.1467
241.2677,8571.1683
241.457,8657.5783
241.6461,8719.7017
241.8353,8783.6817
242.0244,8854.37
242.2136,8919.7233
242.4027,8989.785
242.5918,9058.4317
242.7809,9121.1317
242.9699,9157.1517
243.159,9203.55
243.348,9290.1467
243.537,9377.7517
243.726,9450.4117
243.915,9515.4033
244.1039,9577.1833
244.2929,9614.75
244.4818,9643.5783
244.6707,9709.8417
244.8596,9796.315
245.0485,9876.3467
245.2373,9958.6067
245.4262,10037.2483
245.615,10100.7167
245.8038,10156.8317
245.9926,10224.5767
246.1814,10285.9933
246.3701,10293.0367
246.5589,10311.5717
246.7476,10377.4267
246.9363,10468.8383
247.1249,10545.5217
247.3136,10619.86
247.5023,10685.5133
247.6909,10758.5183
247.8795,10824.61
248.0681,10889.0733
248.2567,10951.9267
248.4453,11015.775
248.6338,11074.4233
248.8224,11102.17
249.0109,11086.8833
249.1994,11139.4033
249.3878,11225.475
249.5763,11301.4417
249.7648,11367.965
249.9532,11432.9933
250.1416,11509.2167
250.33,11582.1983
250.5183,11653.8133
250.7067,11704.1167
250.8951,11759.79
251.0834,11810.8617
251.2717,11862.995
251.46,11909.5933
251.6483,11958.8083
251.8365,11989.8333
252.0247,11989.2417
252.213,12041.335
252.4012,12101.2517
252.5894,12178.6817
252.7775,12232.8633
252.9657,12281.6033
253.1538,12350.2567
253.3419,12398.73
253.53,12438.6383
253.7181,12483.6717
253.9062,12534.3317
254.0942,12576.4867
254.2823,12610.2383
254.4703,12645.55
254.6583,12684.32
254.8463,12726.8283
255.0342,12753.9283
255.2222,12781.0633
255.4101,12793.875
255.598,12795.8083
255.7859,12842.85
255.9738,12905.4717
256.1616,12965.4683
256.3495,13027.255
256.5373,13077.125
256.7251,13144.5583
256.9129,13191.1967
257.1006,13229.2183
257.2884,13281.4917
257.4761,13336.4317
257.6638,13371.2817
257.8515,13397.4117
258.0392,13429.9883
258.2269,13458.2217
258.4146,13488.9567
258.6022,13522.1483
258.7898,13537.2567
258.9774,13561.0867
259.165,13596.435
259.3525,13627.155
259.5401,13643.835
259.7276,13683.8833
259.9151,13719.585
260.1026,13746.6267
260.2901,13788.2517
260.4776,13822.925
260.665,13878.5333
260.8524,13928.9067
261.0398,13978.9617
261.2272,14004.8817
261.4146,14015.475
261.6019,14047.7583
261.7893,14078.1833
261.9766,14104.9667
262.1639,14136.4967
262.3512,14142.8167
262.5384,14154.5683
262.7257,14168.905
262.9129,14188.1217
263.1001,14199.4783
263.2873,14229.6933
263.4745,14252.0333
263.6617,14236.77
263.8488,14255.7667
264.0359,14277.285
264.2231,14294.2517
264.4101,14312.6417
264.5972,14335.9
264.7842,14353.3717
264.9713,14365.9733
265.1583,14373.6667
265.3453,14387.5917
265.5323,14411.1817
265.7193,14430.745
265.9062,14459.49
266.0931,14470.5617
266.2801,14475.5983
266.4669,14501.5517
266.6538,14520.4667
266.8407,14542.74
267.0276,14539.715
267.2143,14536.7733
267.4012,14552.2667
267.588,14537.85
267.7747,14544.5783
267.9615,14551.28
268.1482,14550.5483
268.3349,14561.5767
268.5217,14561.21
268.7083,14551.3533
268.895,14550.2317
269.0817,14567.7967
269.2682,14567.185
269.4549,14555.4833
269.6415,14531.4583
269.8281,14530.465
270.0146,14545.8083
270.2012,14554.2433
270.3877,14568.0533
270.5742,14568.12
270.7607,14567.6183
270.9472,14567.13
271.1336,14565.0183
271.32,14556.755
271.5065,14547.41
271.6929,14545.9117
271.8792,14560.3017
272.0656,14560.8283
272.252,14566.935
272.4383,14568.8717
272.6246,14561.7917
272.8109,14557.4167
272.9972,14583.1917
273.1835,14594.1567
273.3697,14605.42
273.5559,14612.8967
273.7421,14615.4383
273.9283,14611.3317
274.1145,14609.7017
274.3007,14609.705
274.4868,14617.11
274.6729,14638.7483
274.859,14643.3883
275.0451,14642.2333
275.2311,14609.7133
275.4172,14618.4617
275.6032,14627.6233
275.7892,14643.7733
275.9752,14641.0417
276.1612,14655.9717
276.3472,14642.3467
276.5331,14639.4483
276.719,14639.3017
276.9049,14638.9717
277.0908,14629.2267
277.2767,14627.6417
277.4625,14630.56
277.6484,14624.77
277.8342,14615.9567
278.02,14610.6833
278.2057,14622.6683
278.3915,14640.435
278.5772,14638.6967
278.763,14623.9167
278.9487,14636.3117
279.1343,14649.4133
279.32,14641.0267
279.5057,14620.3267
279.6913,14586.225
279.877,14577.4667
280.0625,14570.4017
280.2481,14551.58
280.4337,14532.9117
280.6192,14549.19
280.8048,14563.8333
280.9903,14550.085
281.1758,14531.2933
281.3612,14510.9783
281.5467,14503.26
281.7321,14518.5933
281.9175,14522.66
282.1029,14517.6733
282.2884,14517.3767
282.4737,14495.26
282.6591,14478.7183
282.8444,14475.7
283.0297,14469.3633
283.215,14469.625
283.4002,14465.6467
283.5855,14444.0267
283.7707,14404.8417
283.956,14392.445
284.1412,14380.6617
284.3264,14386.9783
284.5115,14400.5617
284.6967,14408.1067
284.8818,14390.0417
285.0669,14363.56
285.252,14356.845
285.4371,14356.2283
285.6222,14335.8517
285.8072,14323.2883
285.9922,14312.1283
286.1772,14315.3067
286.3622,14319.0917
286.5472,14301.2517
286.7321,14277.0167
286.9171,14289.605
287.102,14289.8567
287.2869,14299.84
287.4717,14319.455
287.6566,14315.975
287.8415,14314.29
288.0263,14303.8717
288.2111,14275.4983
288.3959,14246.33
288.5806,14242.89
288.7654,14246.005
288.9501,14272.7583
289.1348,14276.0817
289.3195,14277.0167
289.5042,14275.6867
289.6889,14286.9217
289.8735,14254.9417
290.0581,14240.895
290.2428,14215.545
290.4273,14213.23
290.6119,14225.49
290.7965,14221.5533
290.981,14216.7917
291.1655,14210.7617
291.35,14173.9383
291.5345,14147.6767
291.719,14145.375
291.9034,14149.0083
292.0878,14167.6567
292.2722,14161.6817
292.4566,14144.7367
292.641,14147.1617
292.8253,14142.5267
293.0096,14128.6033
293.194,14131.1417
293.3783,14128.3533
293.5626,14134.4733
293.7468,14134.3767
293.9311,14133.615
294.1153,14108.445
294.2995,14059.6633
294.4837,14030.7933
294.6678,14008.1767
294.852,13993.265
295.0361,13999.2817
295.2202,14001.9167
295.4043,14007.61
295.5884,13997.5167
295.7725,13989.33
295.9565,13979.5683
296.1405,13948.53
296.3246,13933.985
296.5085,13949.6033
296.6925,13965.6867
296.8764,13957.9317
297.0603,13945.4033
297.2443,13931.785
297.4282,13908.9633
297.612,13883.8783
297.7959,13861.6767
297.9797,13848.6517
298.1635,13824.36
298.3474,13844.1967
298.5311,13854.22
298.7149,13829.0333
298.8987,13796.1167
299.0823,13778.3567
299.2661,13751.3683
299.4498,13706.7033
299.6334,13704.4967
299.8171,13704.7
300.0007,13695.2433
300.1843,13689.2667
300.368,13680.3783
300.5515,13665.4033
300.7351,13656.1967
300.9186,13643.7667
301.1021,13624.1567
301.2857,13616.62
301.4691,13609.2167
301.6526,13611.785
301.8361,13587.5667
302.0195,13566.2467
302.2029,13554.135
302.3863,13549.1417
302.5697,13529.805
302.753,13527.3217
302.9364,13532.7517
303.1197,13544.755
303.303,13533.175
303.4863,13506.645
303.6696,13465.7583
303.8528,13436.13
304.036,13421.45
304.2192,13424.4467
304.4024,13412.9517
304.5856,13391.905
304.7688,13382.795
304.9519,13378.6983
305.135,13364.345
305.3181,13346.81
305.5012,13336.3117
305.6842,13335.435
305.8673,13324.3367
306.0504,13301.1183
306.2333,13265.83
306.4163,13257.95
306.5993,13238.855
306.7822,13233.7233
306.9652,13227.5517
307.1481,13202.625
307.331,13184.9733
307.5139,13167.195
307.6967,13143.7383
307.8796,13123.52
308.0624,13108.6383
308.2452,13084.985
308.428,13067.615
308.6107,13062.0833
308.7935,13047.49
308.9762,13034.425
309.1589,13020.715
309.3416,13000.7367
309.5243,12984.02
309.7069,12971.16
309.8896,12949.2683
310.0721,12934.32
310.2548,12924.1833
310.4373,12912.3983
310.6199,12915.3167
310.8024,12894.0633
310.985,12882.9417
311.1674,12854.8167
311.3499,12823.975
311.5324,12819.0833
311.7148,12826.4733
311.8973,12803.6533
312.0797,12789.7767
312.2621,12784.9033
312.4445,12766.06
312.6268,12743.1333
312.8091,12731.1117
312.9915,12700.925
313.1738,12687.9917
313.356,12658.4567
313.5383,12634.4983
313.7206,12628.5
313.9027,12604.4933
314.085,12590.7267
314.2672,12582.5433
314.4493,12577.2217
314.6314,12576.1467
314.8136,12573.2267
314.9957,12547.3233
315.1778,12517.9883
315.3598,12507.0233
315.5419,12503.4333
315.724,12497.9167
315.9059,12484.3533
316.088,12472.8167
316.2699,12472.335
316.4519,12462.4533
316.6338,12438.6533
316.8157,12397.2867
316.9977,12380.7133
317.1795,12385.3517
317.3614,12386.0383
317.5432,12380.4067
317.7251,12358.955
317.9069,12330.53
318.0887,12320.9083
318.2704,12294.58
318.4522,12285.485
318.6339,12283.87
318.8156,12296.795
318.9973,12280.8183
319.179,12281.6417
319.3607,12287.18
319.5423,12289.2083
319.7239,12276.2483
319.9055,12256.935
320.0871,12242.875
320.2687,12233.695
320.4502,12221.4983
320.6317,12201.1483
320.8132,12195.7317
320.9947,12191.8517
321.1761,12197.3383
321.3576,12190.9883
321.5391,12187.62
321.7205,12172.35
321.9019,12152.6617
322.0832,12125.8617
322.2646,12107.51
322.4459,12090.1917
322.6272,12073.0917
322.8085,12062.8267
322.9898,12050.0333
323.1711,12033.05
323.3523,12023.165
323.5335,12012.6967
323.7147,12028.295
323.8959,12050.5767
324.0771,12047.45
324.2582,12033.5017
324.4393,12023.9733
324.6204,12023.325
324.8015,12018.1917
324.9826,12028.9383
325.1637,12043.87
325.3447,12038.1517
325.5257,12034.94
325.7067,12028.3033
325.8877,11995.46
326.0686,11949.0533
326.2496,11936.945
326.4305,11917.5183
326.6114,11909.155
326.7922,11909.7267
326.9731,11911.82
327.1539,11904.1533
327.3347,11903.9933
327.5155,11905.6133
327.6963,11921.8683
327.8771,11924.4033
328.0578,11892.0733
328.2385,11851.915
328.4193,11841.695
328.5999,11830.395
328.7806,11813.1367
328.9613,11815.64
329.1419,11809.4967
329.3225,11806.9167
329.5031,11785.5383
329.6837,11767.3
329.8642,11750.2083
330.0447,11739.04
330.2252,11722.1667
330.4057,11704.58
330.5862,11701.245
330.7667,11705.855
330.9471,11719.995
331.1275,11707.475
331.3079,11674.145
331.4883,11659.4483
331.6687,11656.6
331.849,11633.36
332.0293,11613.1817
332.2096,11599.8517
332.3899,11599.05
332.5702,11603.8533
332.7504,11610.115
332.9306,11610.9767
333.1108,11587.9717
333.291,11559.7717
333.4712,11556.5367
333.6514,11562.9167
333.8315,11552.0533
334.0116,11543.7917
334.1917,11539.6933
334.3717,11542.1317
334.5518,11545.4983
334.7318,11527.625
334.9119,11516.6367
335.0918,11515.5933
335.2718,11513.0283
335.4518,11509.05
335.6317,11500.6033
335.8116,11508.315
335.9915,11498.315
336.1714,11461.8183
336.3513,11452.0017
336.5311,11454.59
336.7109,11458.4333
336.8907,11442.965
337.0705,11407.375
337.2502,11372.415
337.43,11358.14
337.6097,11333.3667
337.7894,11322.2233
337.9691,11323.9717
338.1488,11327.985
338.3284,11328.38
338.508,11340.86
338.6877,11340.3667
338.8672,11330.84
339.0468,11306.5633
339.2263,11286.6783
339.4059,11297.7583
339.5854,11324.8333
339.7649,11302.0967
339.9443,11287.6233
340.1238,11282.4333
340.3032,11281.3733
340.4826,11283.37
340.662,11256.0717
340.8414,11233.12
341.0207,11240.1317
341.2001,11247.7317
341.3794,11242.1217
341.5587,11265.22
341.738,11246.3417
341.9172,11227.1167
342.0965,11212.065
342.2757,11169.5033
342.4549,11134.5167
342.6341,11135.9917
342.8132,11136.0467
342.9923,11170.0783
343.1715,11205.1383
343.3506,11207.6783
343.5296,11145.4433
343.7087,11116.1233
343.8878,11096.445
344.0668,11090.9267
344.2458,11084.41
344.4248,11060.485
344.6037,11052.2183
344.7827,11047.175
344.9616,11028.7517
345.1405,11033.8483
345.3194,11032.6567
345.4982,11011.6317
345.6771,10994.2117
345.8559,10995.0783
346.0347,10988.73
346.2135,10975.0333
346.3923,10979.0583
346.571,10964.7783
346.7498,10939.275
346.9285,10952.765
347.1071,10930.255
347.2859,10907.3383
347.4645,10920.46
347.6431,10940.005
347.8217,10962.4433
348.0003,10973.48
348.1789,10922.23
348.3574,10881.945
348.5359,10851.2417
348.7145,10826.9917
348.893,10828.6033
349.0714,10826.02
349.2499,10799.2517
349.4283,10772.74
349.6068,10746.235
349.7852,10733.3483
349.9635,10735.2333
350.1419,10729.7217
350.3202,10711.8133
350.4985,10685.6483
350.6768,10668.955
350.8551,10657.205
351.0334,10646.0467
351.2116,10629.5583
351.3898,10631.87
351.568,10617.9317
351.7462,10617.555
351.9243,10604.6417
352.1025,10586.6733
352.2806,10570.91
352.4587,10567.825
352.6368,10558.3833
352.8148,10525.0267
352.9929,10499.6783
353.1709,10501.2283
353.3489,10494.6883
353.5268,10472.97
353.7048,10453.465
353.8828,10442.785
354.0607,10421.885
354.2386,10419.4017
354.4165,10406.0067
354.5943,10393.015
354.7722,10385.2017
354.95,10396.1533
355.1278,10395.0233
355.3056,10363.8433
355.4833,10325.4433
355.6611,10291.8867
355.8388,10266.9667
356.0165,10249.5083
356.1942,10261.2833
356.3719,10276.7417
356.5495,10268.72
356.7271,10256.5883
356.9047,10251.5967
357.0823,10245.6917
357.2599,10247.9783
357.4374,10231.3317
357.6149,10197.2967
357.7924,10166.1383
357.9699,10159.7733
358.1474,10148.055
358.3248,10116.6367
358.5023,10102.7167
358.6797,10078.22
358.8571,10065.1567
359.0344,10052.0083
359.2118,10018.8817
359.3891,10006.305
359.5664,9990.1633
359.7437,9977.9433
359.9209,9948.1667
360.0982,9918.7567
360.2754,9899.335
360.4526,9912.98
360.6298,9916.8
360.807,9909.0483
360.9841,9894.7833
361.1613,9867.3817
361.3383,9877.0
361.5154,9878.9417
361.6925,9859.32
361.8695,9845.0167
362.0466,9829.86
362.2236,9813.7017
362.4005,9809.3383
362.5775,9780.265
362.7545,9737.315
362.9314,9720.68
363.1083,9733.495
363.2852,9744.4017
363.462,9726.0883
363.6389,9717.8433
363.8157,9697.4017
363.9925,9674.0483
364.1693,9664.3833
364.346,9628.3167
364.5228,9635.7683
364.6996,9647.95
364.8762,9653.0517
365.0529,9650.45
365.2296,9637.99
365.4062,9645.34
365.5829,9619.7617
365.7595,9599.9117
365.9361,9611.97
366.1126,9597.06
366.2892,9660.3317
366.4657,9802.3883
366.6422,9880.75
366.8186,9865.4083
366.9951,9915.32
367.1716,9838.44
367.348,9815.2733
367.5244,9871.7167
367.7008,9890.6733
367.8772,9853.705
368.0535,9699.7467
368.2298,9764.7583
368.4061,9825.885
368.5824,9754.5583
368.7586,9840.7717
368.9349,9850.2983
369.1111,9720.9783
369.2873,9633.405
369.4635,9668.2567
369.6396,9666.4467
369.8158,9571.35
369.9919,9555.9833
370.168,9579.2467
370.3441,9585.5967
370.5202,9509.23
370.6962,9455.7017
370.8722,9425.7267
371.0482,9430.99
371.2242,9462.7067
371.4002,9539.8817
371.5761,9546.7817
371.752,9486.5667
371.9279,9506.265
372.1038,9526.5267
372.2796,9473.83
372.4555,9472.8433
372.6313,9476.7567
372.8071,9432.9567
372.9829,9399.1517
373.1586,9421.915
373.3344,9446.8617
373.5101,9410.9433
373.6858,9414.58
373.8615,9385.0883
374.0371,9403.0117
374.2127,9493.0617
374.3884,9480.3117
374.564,9428.67
374.7395,9421.59
374.9151,9459.1017
375.0906,9606.045
375.2661,9663.395
375.4416,9595.32
375.6171,9663.7867
375.7925,9746.5983
375.968,9766.6783
376.1434,9631.535
376.3188,9559.0667
376.4941,9552.75
376.6695,9602.0567
376.8448,9644.8867
377.0201,9653.6067
377.1954,9622.535
377.3707,9681.1233
377.5459,9710.705
377.7212,9825.7917
377.8964,10107.1133
378.0715,10153.1583
378.2467,9957.0033
378.4218,10064.29
378.597,9887.2733
378.7721,9836.0433
378.9472,9891.9133
379.1222,9954.8433
379.2973,10199.645
379.4723,10477.4667
379.6473,10557.1833
379.8223,10276.52
379.9972,10040.6383
380.1722,9923.6667
380.3471,9902.6283
380.522,9888.97
380.6969,9893.055
380.8717,10092.15
381.0466,9965.3783
381.2214,9859.365
381.3962,9824.475
381.571,9740.3583
381.7457,9708.1367
381.9204,9803.7283
382.0952,9763.0917
382.2699,9920.0517
382.4445,10158.5467
382.6192,10253.0667
382.7938,10522.6967
382.9685,10663.9767
383.1431,10347.23
383.3176,10011.4983
383.4922,9907.45
383.6667,9914.7783
383.8412,9871.4383
384.0157,9807.8917
384.1902,9870.6317
384.3646,9976.9867
384.5391,9936.9083
384.7134,9957.7083
384.8878,10117.6933
385.0622,10332.5283
385.2365,10181.7217
385.4109,9896.38
385.5852,9860.0933
385.7594,9903.8883
385.9337,9996.0983
386.1079,10112.56
386.2822,10320.8083
386.4564,10341.5617
386.6306,10102.38
386.8047,10216.715
386.9789,10339.77
387.153,10403.6183
387.3271,10765.63
387.5012,10682.7217
387.6752,10935.6667
387.8492,11220.385
388.0233,10990.82
388.1972,10789.4067
388.3712,10865.685
388.5452,10827.9717
388.7191,10931.2517
388.893,11297.4567
389.0669,11176.3967
389.2408,10573.8383
389.4146,10144.37
389.5884,9895.8
389.7623,9759.1717
389.9361,9762.1917
390.1098,9837.2217
390.2835,9917.43
390.4573,9869.2067
390.631,9865.6567
390.8047,10051.04
390.9784,10115.88
391.152,10014.2067
391.3256,10082.3467
391.4992,10156.4817
391.6728,9993.7317
391.8464,10119.025
392.0199,10418.7717
392.1934,10353.6117
392.3669,10532.2533
392.5403,10677.3767
392.7138,10794.07
392.8873,11039.1333
393.0607,11354.16
393.2341,11517.4383
393.4074,11485.75
393.5808,10940.2833
393.7542,10686.335
393.9274,10711.8217
394.1007,10505.1033
394.274,10721.4883
394.4472,10637.705
394.6205,10807.5567
394.7937,11214.265
394.9668,11361.8
395.14,11024.6867
395.3131,10621.1083
395.4863,10319.2183
395.6594,10333.5567
395.8325,10182.8333
396.0055,10196.9467
396.1786,10242.0433
396.3516,10320.38
396.5246,10257.6983
396.6975,10139.31
396.8705,10271.485
397.0434,10610.3183
397.2163,10245.4717
397.3892,10200.3433
397.5621,10418.9083
397.735,10593.8717
397.9077,10941.9367
398.0806,10933.7467
398.2534,10707.8217
398.4261,10891.2317
398.5989,11137.655
398.7716,11559.2517
398.9443,11369.6817
399.117,11107.8033
399.2896,10893.33
399.4623,10771.2133
399.6349,10728.2933
399.8075,10539.305
399.9801,10331.4517
400.1526,10363.4833
400.3252,9981.99
400.4977,9750.445
400.6702,9723.7433
400.8427,9683.5117
401.0151,9837.8783
401.1875,9799.55
401.36,9810.1767
401.5323,9821.9633
401.7047,9625.09
401.877,9577.355
402.0494,9546.4983
402.2216,9710.06
402.394,9872.9467
402.5662,9758.8167
402.7385,9756.7683
402.9107,9702.1667
403.0829,9720.4667
403.2551,9720.7383
403.4272,9621.8817
403.5994,9635.555
403.7715,9795.1333
403.9436,9878.1633
404.1156,9860.345
