Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-29 21:15:26.878857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1151.2933
218.2508,1170.3433
218.442,1191.2117
218.6332,1214.4017
218.8244,1235.5383
219.0156,1257.7367
219.2067,1282.5933
219.3979,1306.89
219.589,1331.7683
219.7801,1357.8517
219.9712,1384.095
220.1623,1412.67
220.3533,1440.89
220.5444,1470.5883
220.7354,1501.285
220.9264,1531.5683
221.1174,1565.0583
221.3083,1598.0567
221.4993,1630.97
221.6902,1663.1967
221.8812,1699.4233
222.0721,1736.25
222.263,1773.5333
222.4538,1812.6217
222.6447,1851.6867
222.8355,1892.5817
223.0264,1933.0317
223.2172,1972.9583
223.408,2016.115
223.5987,2059.8517
223.7895,2103.775
223.9802,2148.135
224.1709,2194.4133
224.3616,2242.9783
224.5524,2291.3283
224.743,2340.6617
224.9337,2389.0317
225.1243,2443.3483
225.315,2494.3783
225.5056,2545.395
225.6962,2599.89
225.8867,2655.0717
226.0773,2709.5
226.2678,2765.1767
226.4584,2822.2083
226.6489,2880.0117
226.8394,2934.3467
227.0298,2993.935
227.2203,3056.4467
227.4108,3122.1533
227.6012,3186.0683
227.7916,3247.8017
227.982,3311.14
228.1723,3373.7267
228.3627,3439.0583
228.5531,3503.765
228.7434,3568.6867
228.9337,3636.8083
229.124,3706.1467
229.3143,3776.8567
229.5045,3851.5867
229.6948,3926.0817
229.885,4004.3367
230.0752,4081.2367
230.2654,4159.6383
230.4556,4235.1983
230.6457,4311.1867
230.8358,4386.625
231.026,4463.54
231.2161,4541.685
231.4062,4620.695
231.5963,4698.4967
231.7863,4778.6033
231.9764,4863.2933
232.1664,4948.9717
232.3564,5035.435
232.5464,5121.45
232.7364,5207.96
232.9263,5291.3867
233.1163,5380.545
233.3062,5470.9283
233.4961,5566.8267
233.686,5653.7733
233.8758,5735.2817
234.0657,5817.3517
234.2555,5908.8983
234.4454,5998.425
234.6352,6088.6983
234.825,6177.415
235.0147,6261.5483
235.2045,6350.805
235.3942,6437.5017
235.5839,6527.09
235.7737,6614.97
235.9633,6700.3683
236.153,6797.2483
236.3427,6889.1017
236.5323,6980.0183
236.7219,7065.245
236.9115,7142.7683
237.1011,7223.645
237.2907,7318.1133
237.4803,7407.4617
237.6698,7492.4433
237.8593,7580.6917
238.0488,7667.3
238.2383,7757.0233
238.4278,7840.6033
238.6172,7936.95
238.8066,8025.43
238.9961,8115.235
239.1855,8208.905
239.3748,8296.3333
239.5642,8377.1517
239.7536,8466.9183
239.9429,8553.13
240.1322,8630.8917
240.3215,8717.4383
240.5108,8803.8833
240.7001,8892.0733
240.8893,8974.725
241.0786,9056.465
241.2677,9137.245
241.457,9226.6933
241.6461,9292.8517
241.8353,9365.7483
242.0244,9439.485
242.2136,9509.46
242.4027,9583.4533
242.5918,9655.9467
242.7809,9721.4317
242.9699,9764.2267
243.159,9811.9733
243.348,9900.73
243.537,9995.1933
243.726,10071.9183
243.915,10142.15
244.1039,10207.3117
244.2929,10251.2433
244.4818,10279.2417
244.6707,10349.285
244.8596,10443.3183
245.0485,10530.045
245.2373,10615.6067
245.4262,10698.6267
245.615,10767.4733
245.8038,10827.1667
245.9926,10898.4333
246.1814,10965.075
246.3701,10974.5867
246.5589,10992.955
246.7476,11062.4083
246.9363,11160.08
247.1249,11241.085
247.3136,11318.63
247.5023,11388.7533
247.6909,11469.105
247.8795,11536.2667
248.0681,11608.3633
248.2567,11674.715
248.4453,11742.3633
248.6338,11802.9467
248.8224,11833.2683
249.0109,11819.385
249.1994,11873.57
249.3878,11963.4883
249.5763,12043.0167
249.7648,12112.3533
249.9532,12181.3183
250.1416,12262.2583
250.33,12342.7567
250.5183,12422.7167
250.7067,12475.6083
250.8951,12534.625
251.0834,12588.9617
251.2717,12641.9983
251.46,12692.19
251.6483,12741.3483
251.8365,12777.0533
252.0247,12774.8083
252.213,12828.6833
252.4012,12893.63
252.5894,12979.095
252.7775,13035.1417
252.9657,13089.3433
253.1538,13160.4483
253.3419,13210.96
253.53,13250.5467
253.7181,13297.47
253.9062,13350.835
254.0942,13397.0567
254.2823,13433.6833
254.4703,13471.545
254.6583,13514.17
254.8463,13558.295
255.0342,13585.2967
255.2222,13611.4183
255.4101,13623.8167
255.598,13625.66
255.7859,13674.6317
255.9738,13741.5167
256.1616,13807.1133
256.3495,13872.5533
256.5373,13925.7567
256.7251,13998.0817
256.9129,14044.4133
257.1006,14086.3
257.2884,14141.2083
257.4761,14201.5433
257.6638,14239.78
257.8515,14267.4433
258.0392,14299.3233
258.2269,14327.62
258.4146,14356.2017
258.6022,14390.9533
258.7898,14406.06
258.9774,14427.74
259.165,14467.7583
259.3525,14501.9483
259.5401,14522.9233
259.7276,14563.2683
259.9151,14603.31
260.1026,14631.135
260.2901,14669.9967
260.4776,14708.31
260.665,14765.1933
260.8524,14816.215
261.0398,14874.1733
261.2272,14900.5633
261.4146,14915.8433
261.6019,14946.765
261.7893,14979.12
261.9766,15007.4117
262.1639,15040.2417
262.3512,15043.51
262.5384,15053.6267
262.7257,15065.205
262.9129,15087.3967
263.1001,15102.535
263.2873,15134.4867
263.4745,15160.095
263.6617,15144.8017
263.8488,15163.7667
264.0359,15187.05
264.2231,15200.04
264.4101,15218.3533
264.5972,15238.165
264.7842,15259.335
264.9713,15273.6983
265.1583,15282.9317
265.3453,15299.8317
265.5323,15319.5817
265.7193,15339.5583
265.9062,15368.79
266.0931,15382.05
266.2801,15388.195
266.4669,15413.8617
266.6538,15435.115
266.8407,15459.6983
267.0276,15459.1883
267.2143,15456.8333
267.4012,15471.795
267.588,15451.7167
267.7747,15455.4367
267.9615,15463.9917
268.1482,15464.0183
268.3349,15475.8167
268.5217,15477.1433
268.7083,15464.8233
268.895,15466.1733
269.0817,15482.8467
269.2682,15485.2183
269.4549,15468.3783
269.6415,15439.85
269.8281,15433.6
270.0146,15454.82
270.2012,15464.515
270.3877,15477.12
270.5742,15476.96
270.7607,15478.9967
270.9472,15477.4683
271.1336,15472.5117
271.32,15464.3833
271.5065,15452.25
271.6929,15452.925
271.8792,15468.3433
272.0656,15464.76
272.252,15472.695
272.4383,15476.3517
272.6246,15469.0667
272.8109,15464.445
272.9972,15488.8
273.1835,15502.02
273.3697,15513.3033
273.5559,15519.4917
273.7421,15524.845
273.9283,15520.3117
274.1145,15515.875
274.3007,15518.6883
274.4868,15523.2883
274.6729,15544.8933
274.859,15548.86
275.0451,15547.7333
275.2311,15513.26
275.4172,15519.3267
275.6032,15535.0383
275.7892,15544.5467
275.9752,15546.8917
276.1612,15559.2717
276.3472,15544.5567
276.5331,15539.9317
276.719,15541.5917
276.9049,15539.3683
277.0908,15527.1467
277.2767,15526.7267
277.4625,15530.7433
277.6484,15524.7117
277.8342,15513.42
278.02,15508.1233
278.2057,15519.7833
278.3915,15536.3067
278.5772,15538.2567
278.763,15519.4067
278.9487,15535.28
279.1343,15547.405
279.32,15536.7433
279.5057,15515.9917
279.6913,15475.6283
279.877,15467.7317
280.0625,15463.42
280.2481,15440.6017
280.4337,15423.0717
280.6192,15438.6033
280.8048,15451.3883
280.9903,15437.445
281.1758,15414.6867
281.3612,15391.4733
281.5467,15384.14
281.7321,15403.405
281.9175,15407.44
282.1029,15402.0133
282.2884,15401.3467
282.4737,15377.9783
282.6591,15359.3633
282.8444,15356.92
283.0297,15351.7917
283.215,15349.6267
283.4002,15345.0167
283.5855,15319.5517
283.7707,15280.1017
283.956,15262.7783
284.1412,15251.84
284.3264,15257.7667
284.5115,15275.4317
284.6967,15280.2433
284.8818,15261.0883
285.0669,15230.6883
285.252,15227.0267
285.4371,15226.5833
285.6222,15202.0
285.8072,15185.8883
285.9922,15172.335
286.1772,15178.2417
286.3622,15184.6067
286.5472,15162.7533
286.7321,15136.1717
286.9171,15148.7683
287.102,15149.0133
287.2869,15160.0467
287.4717,15182.8217
287.6566,15179.6083
287.8415,15173.6417
288.0263,15163.7567
288.2111,15126.51
288.3959,15098.3433
288.5806,15096.2417
288.7654,15096.77
288.9501,15128.4883
289.1348,15132.0783
289.3195,15127.545
289.5042,15128.2717
289.6889,15142.02
289.8735,15105.0
290.0581,15090.205
290.2428,15062.9883
290.4273,15058.19
290.6119,15068.7717
290.7965,15062.7733
290.981,15058.4217
291.1655,15052.7033
291.35,15010.0283
291.5345,14981.9
291.719,14982.61
291.9034,14985.175
292.0878,15005.0467
292.2722,14998.4617
292.4566,14981.235
292.641,14982.3633
292.8253,14975.83
293.0096,14959.0
293.194,14964.4867
293.3783,14959.28
293.5626,14964.02
293.7468,14963.6583
293.9311,14962.3767
294.1153,14934.2617
294.2995,14884.1267
294.4837,14853.865
294.6678,14829.93
294.852,14812.2417
295.0361,14815.4417
295.2202,14816.7567
295.4043,14826.585
295.5884,14814.1483
295.7725,14807.5667
295.9565,14795.3733
296.1405,14759.7033
296.3246,14743.3433
296.5085,14760.265
296.6925,14777.3933
296.8764,14769.7133
297.0603,14754.2333
297.2443,14739.9367
297.4282,14712.8317
297.612,14684.5333
297.7959,14662.06
297.9797,14645.89
298.1635,14621.34
298.3474,14640.8167
298.5311,14653.975
298.7149,14626.4717
298.8987,14588.8033
299.0823,14571.2233
299.2661,14541.785
299.4498,14494.0083
299.6334,14489.8383
299.8171,14491.375
300.0007,14482.8667
300.1843,14475.7367
300.368,14465.19
300.5515,14447.0033
300.7351,14438.5517
300.9186,14423.8783
301.1021,14402.8817
301.2857,14398.1767
301.4691,14386.7767
301.6526,14390.535
301.8361,14364.4967
302.0195,14343.2033
302.2029,14330.2933
302.3863,14323.3717
302.5697,14300.91
302.753,14299.5567
302.9364,14306.7
303.1197,14318.61
303.303,14305.2117
303.4863,14274.01
303.6696,14230.345
303.8528,14198.425
304.036,14183.4283
304.2192,14186.29
304.4024,14176.1017
304.5856,14151.215
304.7688,14140.7967
304.9519,14138.4417
305.135,14121.5583
305.3181,14103.5133
305.5012,14090.0117
305.6842,14091.0683
305.8673,14076.9583
306.0504,14053.2033
306.2333,14016.2317
306.4163,14007.7917
306.5993,13986.9167
306.7822,13981.035
306.9652,13976.0
307.1481,13951.2483
307.331,13931.0817
307.5139,13910.0833
307.6967,13884.065
307.8796,13861.805
308.0624,13850.6733
308.2452,13824.1833
308.428,13806.2433
308.6107,13802.6633
308.7935,13783.9333
308.9762,13771.9
309.1589,13755.7433
309.3416,13738.6217
309.5243,13718.68
309.7069,13702.03
309.8896,13680.3217
310.0721,13663.6583
310.2548,13653.8817
310.4373,13642.4517
310.6199,13644.0433
310.8024,13623.325
310.985,13612.2283
311.1674,13581.15
311.3499,13548.555
311.5324,13542.4417
311.7148,13550.8667
311.8973,13526.0717
312.0797,13510.8717
312.2621,13506.33
312.4445,13488.06
312.6268,13464.295
312.8091,13452.6317
312.9915,13419.585
313.1738,13405.95
313.356,13375.885
313.5383,13349.6917
313.7206,13342.2017
313.9027,13316.8767
314.085,13304.3233
314.2672,13292.4367
314.4493,13287.9017
314.6314,13285.17
314.8136,13284.255
314.9957,13257.9083
315.1778,13228.5533
315.3598,13215.37
315.5419,13210.1533
315.724,13206.0083
315.9059,13193.845
316.088,13179.9283
316.2699,13181.1167
316.4519,13166.6617
316.6338,13140.89
316.8157,13096.63
316.9977,13080.67
317.1795,13088.4883
317.3614,13085.6083
317.5432,13081.11
317.7251,13061.695
317.9069,13029.0067
318.0887,13020.9617
318.2704,12994.6883
318.4522,12984.185
318.6339,12980.645
318.8156,12995.8583
318.9973,12981.455
319.179,12980.715
319.3607,12987.515
319.5423,12989.7133
319.7239,12977.8283
319.9055,12955.9033
320.0871,12942.75
320.2687,12931.6333
320.4502,12920.22
320.6317,12896.6083
320.8132,12891.805
320.9947,12889.6033
321.1761,12893.5333
321.3576,12887.97
321.5391,12883.865
321.7205,12865.4117
321.9019,12845.4967
322.0832,12816.4633
322.2646,12798.595
322.4459,12783.6533
322.6272,12763.6883
322.8085,12753.1517
322.9898,12741.8133
323.1711,12724.8717
323.3523,12712.5983
323.5335,12704.46
323.7147,12719.7283
323.8959,12742.24
324.0771,12739.84
324.2582,12725.1333
324.4393,12714.7633
324.6204,12717.5683
324.8015,12710.4917
324.9826,12719.445
325.1637,12739.1533
325.3447,12733.8783
325.5257,12730.36
325.7067,12724.4883
325.8877,12688.1917
326.0686,12638.6217
326.2496,12624.13
326.4305,12606.0467
326.6114,12598.21
326.7922,12598.455
326.9731,12604.4917
327.1539,12595.83
327.3347,12592.3317
327.5155,12593.6417
327.6963,12614.4633
327.8771,12614.715
328.0578,12586.8417
328.2385,12543.54
328.4193,12533.5417
328.5999,12521.5717
328.7806,12502.6933
328.9613,12508.245
329.1419,12500.2833
329.3225,12501.3767
329.5031,12477.4
329.6837,12457.8333
329.8642,12443.1617
330.0447,12428.8333
330.2252,12411.4133
330.4057,12390.405
330.5862,12388.9317
330.7667,12394.135
330.9471,12409.74
331.1275,12398.6483
331.3079,12362.1417
331.4883,12347.1917
331.6687,12346.3333
331.849,12324.3983
332.0293,12301.9817
332.2096,12287.83
332.3899,12288.3917
332.5702,12294.5083
332.7504,12301.1183
332.9306,12305.0767
333.1108,12278.6267
333.291,12249.78
333.4712,12246.835
333.6514,12254.4683
333.8315,12244.06
334.0116,12235.5883
334.1917,12233.5733
334.3717,12236.505
334.5518,12238.475
334.7318,12219.3083
334.9119,12211.2383
335.0918,12210.5533
335.2718,12206.915
335.4518,12205.3567
335.6317,12194.4267
335.8116,12203.8167
335.9915,12195.7333
336.1714,12158.4167
336.3513,12145.55
336.5311,12150.0217
336.7109,12154.29
336.8907,12137.37
337.0705,12101.215
337.2502,12063.625
337.43,12047.46
337.6097,12022.775
337.7894,12011.9783
337.9691,12013.485
338.1488,12019.155
338.3284,12020.3967
338.508,12031.7767
338.6877,12034.0733
338.8672,12024.65
339.0468,11999.5717
339.2263,11979.5117
339.4059,11989.875
339.5854,12020.195
339.7649,11998.5283
339.9443,11984.8367
340.1238,11980.2
340.3032,11977.3983
340.4826,11981.06
340.662,11953.9817
340.8414,11927.4567
341.0207,11932.905
341.2001,11944.4983
341.3794,11942.0283
341.5587,11966.785
341.738,11950.0717
341.9172,11927.7867
342.0965,11911.675
342.2757,11867.07
342.4549,11831.18
342.6341,11833.0417
342.8132,11834.535
342.9923,11871.925
343.1715,11907.4967
343.3506,11914.44
343.5296,11849.6267
343.7087,11816.0983
343.8878,11793.9483
344.0668,11787.435
344.2458,11783.8133
344.4248,11758.1633
344.6037,11750.2867
344.7827,11747.72
344.9616,11729.2533
345.1405,11731.0333
345.3194,11734.3583
345.4982,11709.0817
345.6771,11689.1817
345.8559,11693.3533
346.0347,11687.5117
346.2135,11673.285
346.3923,11680.4333
346.571,11666.9017
346.7498,11636.505
346.9285,11651.7783
347.1071,11629.675
347.2859,11604.4433
347.4645,11619.9933
347.6431,11642.99
347.8217,11665.7067
348.0003,11679.8783
348.1789,11627.6267
348.3574,11584.7833
348.5359,11551.25
348.7145,11525.8733
348.893,11528.32
349.0714,11527.9883
349.2499,11499.58
349.4283,11471.295
349.6068,11440.64
349.7852,11427.1433
349.9635,11432.7083
350.1419,11429.0217
350.3202,11411.77
350.4985,11380.86
350.6768,11361.2567
350.8551,11350.6333
351.0334,11339.0367
351.2116,11321.6717
351.3898,11327.54
351.568,11314.0083
351.7462,11316.33
351.9243,11300.455
352.1025,11280.8217
352.2806,11264.44
352.4587,11261.96
352.6368,11251.545
352.8148,11220.1583
352.9929,11193.0383
353.1709,11193.7417
353.3489,11188.5117
353.5268,11168.855
353.7048,11149.5367
353.8828,11134.8367
354.0607,11115.09
354.2386,11111.04
354.4165,11096.5733
354.5943,11083.035
354.7722,11077.5
354.95,11090.245
355.1278,11088.1617
355.3056,11058.3967
355.4833,11016.3283
355.6611,10979.685
355.8388,10951.6033
356.0165,10934.595
356.1942,10946.57
356.3719,10966.2267
356.5495,10957.9083
356.7271,10945.3817
356.9047,10940.345
357.0823,10936.17
357.2599,10936.8567
357.4374,10921.2467
357.6149,10883.8633
357.7924,10850.745
357.9699,10842.73
358.1474,10830.6867
358.3248,10797.9683
358.5023,10782.1383
358.6797,10754.2717
358.8571,10743.9233
359.0344,10729.4667
359.2118,10697.67
359.3891,10682.8433
359.5664,10666.0817
359.7437,10652.1983
359.9209,10621.96
360.0982,10590.3267
360.2754,10568.635
360.4526,10584.3733
360.6298,10590.4067
360.807,10583.4417
360.9841,10570.3133
361.1613,10540.3433
361.3383,10552.0167
361.5154,10554.0733
361.6925,10535.3867
361.8695,10518.125
362.0466,10499.4667
362.2236,10481.5533
362.4005,10480.0983
362.5775,10452.5483
362.7545,10405.3533
362.9314,10388.9117
363.1083,10402.5667
363.2852,10415.5167
363.462,10397.3933
363.6389,10387.375
363.8157,10365.2117
363.9925,10336.5
364.1693,10328.7333
364.346,10291.8033
364.5228,10297.3033
364.6996,10311.63
364.8762,10318.1333
365.0529,10319.08
365.2296,10301.5983
365.4062,10310.5783
365.5829,10285.7983
365.7595,10262.6767
365.9361,10277.3367
366.1126,10260.595
366.2892,10325.6033
366.4657,10477.7183
366.6422,10574.8617
366.8186,10550.8767
366.9951,10608.43
367.1716,10526.5967
367.348,10494.0967
367.5244,10555.5233
367.7008,10577.3567
367.8772,10547.2417
368.0535,10373.1367
368.2298,10435.6133
368.4061,10513.0333
368.5824,10435.1517
368.7586,10524.52
368.9349,10541.385
369.1111,10405.1933
369.2873,10305.2117
369.4635,10334.2883
369.6396,10348.015
369.8158,10244.9433
369.9919,10224.275
370.168,10245.1883
370.3441,10258.2867
370.5202,10178.5233
370.6962,10116.5917
370.8722,10085.3667
371.0482,10090.4183
371.2242,10121.9633
371.4002,10206.1217
371.5761,10220.2183
371.752,10151.6967
371.9279,10170.0283
372.1038,10195.0217
372.2796,10141.8
372.4555,10136.7217
372.6313,10145.9483
372.8071,10101.5283
372.9829,10063.13
373.1586,10081.9683
373.3344,10114.5233
373.5101,10076.1917
373.6858,10079.8217
373.8615,10047.135
374.0371,10064.7517
374.2127,10159.2983
374.3884,10158.5217
374.564,10099.5633
374.7395,10087.085
374.9151,10126.2017
375.0906,10281.8717
375.2661,10357.6467
375.4416,10279.3017
375.6171,10342.1533
375.7925,10437.595
375.968,10464.24
376.1434,10320.5967
376.3188,10233.98
376.4941,10225.4317
376.6695,10283.435
376.8448,10331.48
377.0201,10344.7183
377.1954,10306.5933
377.3707,10368.7067
377.5459,10399.0383
377.7212,10516.7867
377.8964,10822.6317
378.0715,10894.8817
378.2467,10669.6133
378.4218,10775.9083
378.597,10594.6517
378.7721,10530.4083
378.9472,10591.6
379.1222,10660.9517
379.2973,10914.7667
379.4723,11225.4533
379.6473,11321.7133
379.8223,11023.3333
379.9972,10750.26
380.1722,10624.8617
380.3471,10600.7983
380.522,10597.7883
380.6969,10588.0083
380.8717,10812.9267
381.0466,10689.1267
381.2214,10561.0733
381.3962,10524.205
381.571,10432.395
381.7457,10396.51
381.9204,10499.5567
382.0952,10462.35
382.2699,10612.06
382.4445,10890.725
382.6192,10982.715
382.7938,11270.5467
382.9685,11442.16
383.1431,11108.8883
383.3176,10728.6617
383.4922,10601.2317
383.6667,10616.56
383.8412,10587.945
384.0157,10508.9667
384.1902,10569.925
384.3646,10694.7583
384.5391,10658.2983
384.7134,10669.3933
384.8878,10832.2167
385.0622,11076.1983
385.2365,10937.33
385.4109,10607.935
385.5852,10553.8633
385.7594,10604.2683
385.9337,10712.7517
386.1079,10838.93
386.2822,11057.6883
386.4564,11109.03
386.6306,10830.5133
386.8047,10937.5767
386.9789,11087.855
387.153,11142.8267
387.3271,11552.4983
387.5012,11454.37
387.6752,11718.2667
387.8492,12032.555
388.0233,11814.83
388.1972,11555.75
388.3712,11648.0833
388.5452,11601.8433
388.7191,11719.4367
388.893,12104.7833
389.0669,12023.51
389.2408,11355.4433
389.4146,10867.1183
389.5884,10594.1217
389.7623,10449.0833
389.9361,10463.8683
390.1098,10544.725
390.2835,10639.8
390.4573,10588.4517
390.631,10575.2417
390.8047,10766.405
390.9784,10857.405
391.152,10743.1467
391.3256,10805.8367
391.4992,10897.715
391.6728,10723.295
391.8464,10839.575
392.0199,11170.7067
392.1934,11115.7683
392.3669,11280.1133
392.5403,11461.915
392.7138,11563.69
392.8873,11841.94
393.0607,12170.5267
393.2341,12361.03
393.4074,12342.5883
393.5808,11748.9683
393.7542,11441.5617
393.9274,11482.535
394.1007,11261.11
394.274,11495.285
394.4472,11419.9917
394.6205,11582.1567
394.7937,12017.62
394.9668,12213.405
395.14,11857.3483
395.3131,11405.9633
395.4863,11052.2317
395.6594,11075.5967
395.8325,10935.2783
396.0055,10941.1183
396.1786,10993.3933
396.3516,11079.09
396.5246,11018.2683
396.6975,10885.5433
396.8705,10999.5333
397.0434,11408.8117
397.2163,11013.4633
397.3892,10945.99
397.5621,11170.4133
397.735,11372.575
397.9077,11745.185
398.0806,11774.895
398.2534,11481.0183
398.4261,11701.0567
398.5989,11922.6083
398.7716,12455.26
398.9443,12224.9767
399.117,11950.58
399.2896,11679.1433
399.4623,11566.09
399.6349,11523.395
399.8075,11337.8433
399.9801,11097.6317
400.1526,11138.955
400.3252,10737.42
400.4977,10472.44
400.6702,10442.82
400.8427,10398.7517
401.0151,10575.8683
401.1875,10542.3717
401.36,10541.6133
401.5323,10570.5467
401.7047,10347.3817
401.877,10295.12
402.0494,10255.1733
402.2216,10430.1417
402.394,10626.905
402.5662,10498.2217
402.7385,10493.73
402.9107,10427.525
403.0829,10448.8117
403.2551,10458.545
403.4272,10343.6467
403.5994,10362.8283
403.7715,10521.3483
403.9436,10641.99
404.1156,10604.9383
