Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-29 09:04:22.102680
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1134.5583
218.2508,1154.4467
218.442,1173.7667
218.6332,1196.235
218.8244,1216.4667
219.0156,1238.7367
219.2067,1262.5517
219.3979,1286.3667
219.589,1310.7933
219.7801,1336.1367
219.9712,1362.0583
220.1623,1389.4167
220.3533,1417.6683
220.5444,1445.5133
220.7354,1475.115
220.9264,1504.9117
221.1174,1536.415
221.3083,1569.3017
221.4993,1600.9633
221.6902,1632.69
221.8812,1668.4617
222.0721,1704.4967
222.263,1739.82
222.4538,1778.25
222.6447,1816.7983
222.8355,1856.6617
223.0264,1895.89
223.2172,1934.6667
223.408,1976.6417
223.5987,2019.7767
223.7895,2061.7833
223.9802,2106.5033
224.1709,2150.7067
224.3616,2197.7983
224.5524,2245.3933
224.743,2293.0933
224.9337,2339.7983
225.1243,2393.3567
225.315,2442.3033
225.5056,2491.4483
225.6962,2545.44
225.8867,2597.8033
226.0773,2651.57
226.2678,2706.3317
226.4584,2762.4633
226.6489,2818.3433
226.8394,2870.33
227.0298,2929.8667
227.2203,2991.1683
227.4108,3054.4783
227.6012,3116.8067
227.7916,3176.15
227.982,3240.285
228.1723,3299.7233
228.3627,3364.8833
228.5531,3426.905
228.7434,3491.2917
228.9337,3556.9817
229.124,3625.2417
229.3143,3693.6417
229.5045,3766.58
229.6948,3839.725
229.885,3914.2567
230.0752,3990.6783
230.2654,4066.11
230.4556,4141.125
230.6457,4214.225
230.8358,4287.9367
231.026,4364.4817
231.2161,4439.0667
231.4062,4516.8033
231.5963,4590.8967
231.7863,4670.3017
231.9764,4754.2917
232.1664,4838.545
232.3564,4922.7067
232.5464,5006.0467
232.7364,5089.6567
232.9263,5171.4667
233.1163,5258.695
233.3062,5348.4217
233.4961,5439.5
233.686,5526.29
233.8758,5604.4617
234.0657,5684.005
234.2555,5774.8717
234.4454,5862.1283
234.6352,5948.2883
234.825,6035.5883
235.0147,6119.3167
235.2045,6206.145
235.3942,6290.925
235.5839,6379.67
235.7737,6463.2367
235.9633,6548.0317
236.153,6642.06
236.3427,6734.3617
236.5323,6821.5567
236.7219,6903.4583
236.9115,6979.9133
237.1011,7060.6183
237.2907,7150.4717
237.4803,7239.3783
237.6698,7322.2
237.8593,7408.8583
238.0488,7493.5233
238.2383,7580.96
238.4278,7664.0717
238.6172,7758.1367
238.8066,7843.7833
238.9961,7929.7483
239.1855,8022.9
239.3748,8108.0767
239.5642,8188.4667
239.7536,8274.8467
239.9429,8362.135
240.1322,8438.38
240.3215,8521.18
240.5108,8605.375
240.7001,8692.0333
240.8893,8772.98
241.0786,8853.55
241.2677,8932.2783
241.457,9020.4367
241.6461,9084.835
241.8353,9154.1333
242.0244,9226.95
242.2136,9295.4767
242.4027,9367.42
242.5918,9438.4183
242.7809,9502.8467
242.9699,9542.6117
243.159,9592.115
243.348,9682.7383
243.537,9772.6217
243.726,9846.9267
243.915,9914.3333
244.1039,9979.8367
244.2929,10016.7167
244.4818,10050.8317
244.6707,10119.65
244.8596,10211.36
245.0485,10294.7583
245.2373,10377.4317
245.4262,10458.4833
245.615,10527.995
245.8038,10584.4917
245.9926,10657.125
246.1814,10718.5617
246.3701,10725.6867
246.5589,10748.6583
246.7476,10818.145
246.9363,10910.62
247.1249,10991.14
247.3136,11067.0517
247.5023,11137.895
247.6909,11214.335
247.8795,11283.0183
248.0681,11348.9033
248.2567,11418.1933
248.4453,11481.91
248.6338,11542.925
248.8224,11568.1133
249.0109,11558.67
249.1994,11617.4383
249.3878,11701.84
249.5763,11781.8367
249.7648,11850.6933
249.9532,11917.4817
250.1416,11996.6683
250.33,12074.8467
250.5183,12148.3583
250.7067,12204.085
250.8951,12257.8433
251.0834,12312.13
251.2717,12367.6683
251.46,12416.2167
251.6483,12468.4417
251.8365,12498.95
252.0247,12499.26
252.213,12555.45
252.4012,12618.6133
252.5894,12696.4867
252.7775,12752.2533
252.9657,12805.21
253.1538,12876.58
253.3419,12927.1217
253.53,12970.99
253.7181,13018.575
253.9062,13067.2133
254.0942,13114.145
254.2823,13149.4233
254.4703,13185.2033
254.6583,13225.7633
254.8463,13270.7583
255.0342,13297.615
255.2222,13325.4067
255.4101,13338.32
255.598,13344.1817
255.7859,13393.6017
255.9738,13455.515
256.1616,13517.84
256.3495,13582.29
256.5373,13632.4617
256.7251,13703.5433
256.9129,13751.1983
257.1006,13793.0917
257.2884,13846.4967
257.4761,13902.6183
257.6638,13942.95
257.8515,13969.2167
258.0392,14003.0483
258.2269,14032.8767
258.4146,14061.855
258.6022,14098.535
258.7898,14115.4917
258.9774,14136.4983
259.165,14175.2383
259.3525,14205.1517
259.5401,14224.16
259.7276,14263.49
259.9151,14297.9467
260.1026,14330.175
260.2901,14371.9283
260.4776,14409.685
260.665,14468.8433
260.8524,14522.975
261.0398,14572.49
261.2272,14600.4517
261.4146,14610.5383
261.6019,14642.7183
261.7893,14675.4467
261.9766,14702.8
262.1639,14736.5833
262.3512,14744.185
262.5384,14753.63
262.7257,14767.2933
262.9129,14784.5083
263.1001,14798.465
263.2873,14830.1417
263.4745,14852.2883
263.6617,14835.5283
263.8488,14858.5733
264.0359,14886.0417
264.2231,14900.07
264.4101,14918.54
264.5972,14939.9833
264.7842,14958.955
264.9713,14972.215
265.1583,14978.7667
265.3453,14996.9383
265.5323,15016.5317
265.7193,15038.6917
265.9062,15066.9967
266.0931,15081.3583
266.2801,15085.0133
266.4669,15109.2533
266.6538,15129.1083
266.8407,15150.7033
267.0276,15148.3733
267.2143,15146.7317
267.4012,15162.6317
267.588,15147.3133
267.7747,15153.6817
267.9615,15159.6933
268.1482,15161.555
268.3349,15171.0833
268.5217,15171.07
268.7083,15157.9333
268.895,15159.5
269.0817,15174.11
269.2682,15175.0067
269.4549,15164.26
269.6415,15135.2917
269.8281,15135.6767
270.0146,15151.215
270.2012,15160.07
270.3877,15171.7183
270.5742,15170.6067
270.7607,15172.1
270.9472,15170.01
271.1336,15168.3367
271.32,15157.6
271.5065,15148.215
271.6929,15149.155
271.8792,15163.53
272.0656,15163.8517
272.252,15169.12
272.4383,15172.8683
272.6246,15165.4833
272.8109,15159.5133
272.9972,15184.8383
273.1835,15196.7783
273.3697,15209.06
273.5559,15213.5133
273.7421,15215.3517
273.9283,15214.5967
274.1145,15210.7517
274.3007,15207.9617
274.4868,15220.4967
274.6729,15240.4267
274.859,15247.0933
275.0451,15245.4783
275.2311,15208.35
275.4172,15218.245
275.6032,15229.0917
275.7892,15240.8817
275.9752,15242.7017
276.1612,15254.24
276.3472,15239.9367
276.5331,15237.2717
276.719,15234.4267
276.9049,15235.8833
277.0908,15223.24
277.2767,15220.215
277.4625,15226.075
277.6484,15220.0667
277.8342,15206.5617
278.02,15203.1133
278.2057,15215.77
278.3915,15233.5383
278.5772,15233.58
278.763,15214.8
278.9487,15231.97
279.1343,15241.6667
279.32,15233.5933
279.5057,15207.9967
279.6913,15171.9083
279.877,15164.22
280.0625,15158.72
280.2481,15137.505
280.4337,15120.0967
280.6192,15135.6433
280.8048,15148.315
280.9903,15131.4117
281.1758,15113.0483
281.3612,15089.4483
281.5467,15083.0017
281.7321,15100.43
281.9175,15105.0067
282.1029,15100.655
282.2884,15097.2767
282.4737,15077.2417
282.6591,15055.3883
282.8444,15053.2817
283.0297,15047.145
283.215,15046.1667
283.4002,15041.9167
283.5855,15019.3
283.7707,14978.3683
283.956,14965.1033
284.1412,14952.735
284.3264,14958.245
284.5115,14972.1417
284.6967,14977.6383
284.8818,14958.535
285.0669,14928.88
285.252,14923.2467
285.4371,14923.6917
285.6222,14904.7033
285.8072,14888.4617
285.9922,14876.4117
286.1772,14877.585
286.3622,14886.6517
286.5472,14865.8467
286.7321,14837.1817
286.9171,14851.9617
287.102,14851.6417
287.2869,14861.3683
287.4717,14879.8317
287.6566,14879.5517
287.8415,14873.6367
288.0263,14865.3933
288.2111,14831.6033
288.3959,14801.095
288.5806,14800.2967
288.7654,14801.6033
288.9501,14830.8267
289.1348,14834.4767
289.3195,14830.9783
289.5042,14833.9817
289.6889,14842.33
289.8735,14808.4967
290.0581,14797.2667
290.2428,14767.965
290.4273,14765.3983
290.6119,14776.1933
290.7965,14772.795
290.981,14770.6433
291.1655,14761.29
291.35,14721.6533
291.5345,14694.895
291.719,14693.2983
291.9034,14696.0
292.0878,14717.085
292.2722,14709.705
292.4566,14690.7717
292.641,14692.0933
292.8253,14690.185
293.0096,14674.2383
293.194,14676.6617
293.3783,14675.8417
293.5626,14679.2883
293.7468,14675.8967
293.9311,14677.2267
294.1153,14648.7467
294.2995,14601.1367
294.4837,14571.61
294.6678,14549.05
294.852,14533.09
295.0361,14536.0367
295.2202,14537.335
295.4043,14544.4467
295.5884,14536.2583
295.7725,14528.9367
295.9565,14517.2367
296.1405,14484.6333
296.3246,14467.7817
296.5085,14482.6583
296.6925,14500.6967
296.8764,14490.8333
297.0603,14478.3817
297.2443,14463.4617
297.4282,14440.8817
297.612,14412.0767
297.7959,14388.7317
297.9797,14377.3383
298.1635,14351.375
298.3474,14369.7083
298.5311,14382.7567
298.7149,14354.88
298.8987,14320.1017
299.0823,14305.1067
299.2661,14275.275
299.4498,14231.8583
299.6334,14227.3633
299.8171,14226.6517
300.0007,14215.71
300.1843,14212.7
300.368,14202.0333
300.5515,14186.775
300.7351,14174.6867
300.9186,14162.295
301.1021,14139.9267
301.2857,14134.1833
301.4691,14124.7683
301.6526,14125.645
301.8361,14104.775
302.0195,14081.27
302.2029,14071.7083
302.3863,14064.4283
302.5697,14044.8233
302.753,14042.5917
302.9364,14048.6583
303.1197,14061.485
303.303,14049.185
303.4863,14021.19
303.6696,13978.4283
303.8528,13948.7517
304.036,13931.6167
304.2192,13937.3683
304.4024,13924.935
304.5856,13900.49
304.7688,13893.2067
304.9519,13888.2533
305.135,13871.2617
305.3181,13853.3633
305.5012,13843.9867
305.6842,13841.8583
305.8673,13829.66
306.0504,13804.5133
306.2333,13768.0367
306.4163,13761.265
306.5993,13740.7217
306.7822,13732.2533
306.9652,13726.675
307.1481,13703.1783
307.331,13685.3917
307.5139,13664.3583
307.6967,13639.13
307.8796,13618.62
308.0624,13606.2
308.2452,13583.3133
308.428,13564.65
308.6107,13559.4883
308.7935,13543.0933
308.9762,13528.815
309.1589,13513.985
309.3416,13496.725
309.5243,13477.5917
309.7069,13463.75
309.8896,13439.2183
310.0721,13422.965
310.2548,13411.4567
310.4373,13405.985
310.6199,13403.6433
310.8024,13383.3917
310.985,13375.1817
311.1674,13345.2867
311.3499,13313.3017
311.5324,13307.1917
311.7148,13314.87
311.8973,13291.7417
312.0797,13277.8467
312.2621,13268.3733
312.4445,13250.5383
312.6268,13228.4117
312.8091,13216.0283
312.9915,13188.7517
313.1738,13171.9783
313.356,13143.9067
313.5383,13118.7983
313.7206,13110.31
313.9027,13086.02
314.085,13073.96
314.2672,13064.875
314.4493,13058.1383
314.6314,13054.8633
314.8136,13052.7583
314.9957,13026.3717
315.1778,12998.3317
315.3598,12986.585
315.5419,12981.03
315.724,12973.5417
315.9059,12962.9633
316.088,12949.0367
316.2699,12947.9317
316.4519,12936.2683
316.6338,12912.8967
316.8157,12873.3167
316.9977,12858.4233
317.1795,12860.99
317.3614,12863.3533
317.5432,12857.0617
317.7251,12834.9617
317.9069,12805.0083
318.0887,12792.96
318.2704,12765.145
318.4522,12757.385
318.6339,12758.6133
318.8156,12774.5233
318.9973,12758.4383
319.179,12759.03
319.3607,12759.745
319.5423,12763.7617
319.7239,12749.5617
319.9055,12729.405
320.0871,12717.1817
320.2687,12709.3683
320.4502,12699.1817
320.6317,12675.18
320.8132,12670.0667
320.9947,12667.8233
321.1761,12671.305
321.3576,12662.975
321.5391,12659.195
321.7205,12645.1267
321.9019,12623.505
322.0832,12597.5383
322.2646,12576.7367
322.4459,12563.3333
322.6272,12545.295
322.8085,12530.2317
322.9898,12519.0317
323.1711,12504.5767
323.3523,12493.54
323.5335,12483.2783
323.7147,12498.1967
323.8959,12522.87
324.0771,12522.9417
324.2582,12509.1183
324.4393,12499.41
324.6204,12501.975
324.8015,12494.6667
324.9826,12502.155
325.1637,12519.2767
325.3447,12514.72
325.5257,12515.695
325.7067,12511.15
325.8877,12472.9833
326.0686,12429.8033
326.2496,12419.1867
326.4305,12399.8067
326.6114,12392.7767
326.7922,12390.9967
326.9731,12392.3483
327.1539,12381.2367
327.3347,12378.52
327.5155,12382.8917
327.6963,12399.3933
327.8771,12397.9433
328.0578,12372.9767
328.2385,12330.7933
328.4193,12318.6367
328.5999,12307.3583
328.7806,12288.5183
328.9613,12293.94
329.1419,12287.6117
329.3225,12288.7433
329.5031,12267.1283
329.6837,12249.4783
329.8642,12232.99
330.0447,12221.835
330.2252,12202.495
330.4057,12179.5767
330.5862,12173.9833
330.7667,12182.35
330.9471,12195.3533
331.1275,12185.185
331.3079,12152.4467
331.4883,12133.3967
331.6687,12131.0717
331.849,12108.595
332.0293,12091.65
332.2096,12072.2967
332.3899,12068.8483
332.5702,12077.5117
332.7504,12082.8033
332.9306,12083.92
333.1108,12060.6533
333.291,12034.47
333.4712,12027.01
333.6514,12033.0083
333.8315,12024.1083
334.0116,12014.2517
334.1917,12013.0783
334.3717,12016.0917
334.5518,12020.4817
334.7318,11998.875
334.9119,11986.9783
335.0918,11988.1967
335.2718,11988.4967
335.4518,11983.52
335.6317,11976.9067
335.8116,11983.6017
335.9915,11964.09
336.1714,11925.1267
336.3513,11920.165
336.5311,11925.37
336.7109,11925.59
336.8907,11907.4767
337.0705,11869.1367
337.2502,11831.935
337.43,11821.595
337.6097,11802.0767
337.7894,11789.7
337.9691,11786.4167
338.1488,11792.62
338.3284,11797.2067
338.508,11811.8067
338.6877,11811.8683
338.8672,11801.4683
339.0468,11774.8633
339.2263,11754.2383
339.4059,11765.6933
339.5854,11794.5767
339.7649,11773.1317
339.9443,11762.2517
340.1238,11757.81
340.3032,11752.8017
340.4826,11755.2083
340.662,11726.5217
340.8414,11699.0833
341.0207,11705.06
341.2001,11713.0717
341.3794,11708.2367
341.5587,11727.9183
341.738,11712.6283
341.9172,11698.295
342.0965,11681.565
342.2757,11635.3717
342.4549,11600.1767
342.6341,11602.38
342.8132,11604.595
342.9923,11642.2833
343.1715,11678.7467
343.3506,11670.9267
343.5296,11612.0183
343.7087,11585.1083
343.8878,11558.34
344.0668,11543.6467
344.2458,11536.8517
344.4248,11512.9233
344.6037,11505.6383
344.7827,11505.6283
344.9616,11492.0933
345.1405,11496.9483
345.3194,11494.3467
345.4982,11471.7217
345.6771,11454.8167
345.8559,11454.9717
346.0347,11441.6633
346.2135,11431.6767
346.3923,11441.9067
346.571,11422.1883
346.7498,11398.56
346.9285,11416.565
347.1071,11392.205
347.2859,11362.745
347.4645,11373.0783
347.6431,11395.055
347.8217,11423.11
348.0003,11430.5467
348.1789,11377.1233
348.3574,11338.26
348.5359,11309.635
348.7145,11284.0517
348.893,11284.1367
349.0714,11277.2383
349.2499,11250.5533
349.4283,11225.9067
349.6068,11194.2383
349.7852,11180.1033
349.9635,11188.21
350.1419,11183.5083
350.3202,11170.245
350.4985,11143.4733
350.6768,11122.9983
350.8551,11111.4617
351.0334,11096.135
351.2116,11076.5433
351.3898,11079.655
351.568,11067.0633
351.7462,11071.82
351.9243,11056.1567
352.1025,11034.3633
352.2806,11014.56
352.4587,11009.97
352.6368,10994.8767
352.8148,10965.8
352.9929,10944.41
353.1709,10947.7583
353.3489,10941.48
353.5268,10921.9
353.7048,10900.3817
353.8828,10893.6233
354.0607,10868.085
354.2386,10865.585
354.4165,10853.8
354.5943,10839.0117
354.7722,10831.885
354.95,10845.115
355.1278,10841.0717
355.3056,10806.55
355.4833,10763.515
355.6611,10731.7
355.8388,10704.6417
356.0165,10690.7867
356.1942,10701.685
356.3719,10716.4233
356.5495,10703.43
356.7271,10689.745
356.9047,10679.55
357.0823,10673.78
357.2599,10677.805
357.4374,10661.285
357.6149,10630.115
357.7924,10597.3267
357.9699,10585.9167
358.1474,10562.7917
358.3248,10537.1517
358.5023,10519.31
358.6797,10489.9583
358.8571,10483.9933
359.0344,10473.8433
359.2118,10445.1883
359.3891,10431.36
359.5664,10418.3433
359.7437,10407.89
359.9209,10380.9667
360.0982,10348.055
360.2754,10322.74
360.4526,10333.2283
360.6298,10335.1467
360.807,10327.7983
360.9841,10309.1083
361.1613,10288.9067
361.3383,10297.8333
361.5154,10300.4383
361.6925,10277.945
361.8695,10259.6233
362.0466,10245.0067
362.2236,10230.5817
362.4005,10228.86
362.5775,10201.26
362.7545,10160.2483
362.9314,10146.3817
363.1083,10150.1333
363.2852,10159.35
363.462,10137.9267
363.6389,10134.595
363.8157,10113.8233
363.9925,10094.8983
364.1693,10082.065
364.346,10043.0817
364.5228,10047.245
364.6996,10058.2033
364.8762,10065.305
365.0529,10060.4717
365.2296,10052.8667
365.4062,10062.7467
365.5829,10037.5533
365.7595,10022.12
365.9361,10034.8233
366.1126,10019.3767
366.2892,10092.7033
366.4657,10238.1667
366.6422,10308.0833
366.8186,10300.3683
366.9951,10343.9083
367.1716,10262.005
367.348,10251.18
367.5244,10308.0933
367.7008,10326.325
367.8772,10265.2033
368.0535,10121.7583
368.2298,10206.6217
368.4061,10248.7533
368.5824,10177.555
368.7586,10273.31
368.9349,10268.3517
369.1111,10140.63
369.2873,10061.8067
369.4635,10105.6067
369.6396,10082.1183
369.8158,9991.2483
369.9919,9985.1233
370.168,10010.5483
370.3441,10002.3617
370.5202,9919.9917
370.6962,9864.6967
370.8722,9836.61
371.0482,9840.6917
371.2242,9882.5917
371.4002,9968.505
371.5761,9965.5933
371.752,9912.305
371.9279,9922.9917
372.1038,9933.1817
372.2796,9877.03
372.4555,9889.8767
372.6313,9891.7817
372.8071,9842.7217
372.9829,9819.4383
373.1586,9841.5067
373.3344,9850.0083
373.5101,9809.6333
373.6858,9810.0933
373.8615,9789.615
374.0371,9816.8717
374.2127,9909.9283
374.3884,9883.4783
374.564,9831.6833
374.7395,9827.5067
374.9151,9870.6683
375.0906,10026.13
375.2661,10072.375
375.4416,10017.82
375.6171,10105.43
375.7925,10177.4583
375.968,10182.8367
376.1434,10040.32
376.3188,9980.9983
376.4941,9981.4467
376.6695,10026.7467
376.8448,10071.0183
377.0201,10068.8467
377.1954,10053.0917
377.3707,10120.7333
377.5459,10150.2033
377.7212,10286.565
377.8964,10575.9383
378.0715,10583.645
378.2467,10412.9967
378.4218,10533.895
378.597,10321.2583
378.7721,10289.2467
378.9472,10335.8867
379.1222,10405.5833
379.2973,10676.4217
379.4723,10936.6667
379.6473,11003.1817
379.8223,10697.62
379.9972,10486.2033
380.1722,10373.8267
380.3471,10361.3283
380.522,10332.8083
380.6969,10355.5217
380.8717,10551.8333
381.0466,10400.3117
381.2214,10310.4317
381.3962,10269.285
381.571,10178.12
381.7457,10149.2183
381.9204,10243.7417
382.0952,10185.3833
382.2699,10388.645
382.4445,10597.2533
382.6192,10712.9233
382.7938,10993.8217
382.9685,11104.1883
383.1431,10764.5167
383.3176,10443.7933
383.4922,10358.1717
383.6667,10358.5433
383.8412,10289.04
384.0157,10236.3183
384.1902,10319.1067
384.3646,10419.1967
384.5391,10381.3383
384.7134,10414.0267
384.8878,10593.1133
385.0622,10798.3133
385.2365,10603.595
385.4109,10346.9117
385.5852,10320.1517
385.7594,10362.535
385.9337,10443.1467
386.1079,10567.1717
386.2822,10804.7117
386.4564,10781.975
386.6306,10568.9267
386.8047,10716.0267
386.9789,10800.7233
387.153,10893.6067
387.3271,11240.0517
387.5012,11178.4067
387.6752,11456.1767
387.8492,11725.135
388.0233,11446.905
388.1972,11304.5867
388.3712,11363.29
388.5452,11338.345
388.7191,11441.0683
388.893,11828.88
389.0669,11625.9883
389.2408,11030.5433
389.4146,10626.955
389.5884,10366.9783
389.7623,10234.42
389.9361,10220.9283
390.1098,10310.9917
390.2835,10377.3933
390.4573,10324.4217
390.631,10336.5533
390.8047,10540.095
390.9784,10580.5833
391.152,10495.4483
391.3256,10590.505
391.4992,10637.5517
391.6728,10472.7667
391.8464,10633.3017
392.0199,10923.17
392.1934,10818.2017
392.3669,11060.9167
392.5403,11158.76
392.7138,11321.1167
392.8873,11542.63
393.0607,11880.61
393.2341,12018.685
393.4074,11949.1583
393.5808,11385.5967
393.7542,11189.7033
393.9274,11198.335
394.1007,10996.3067
394.274,11227.495
394.4472,11118.3183
394.6205,11343.2217
394.7937,11758.905
394.9668,11870.5633
395.14,11515.395
395.3131,11116.755
395.4863,10847.2033
395.6594,10850.0133
395.8325,10666.6617
396.0055,10700.1017
396.1786,10732.12
396.3516,10803.97
396.5246,10720.19
396.6975,10586.7983
396.8705,10776.565
397.0434,11050.4483
397.2163,10685.9933
397.3892,10679.7117
397.5621,10932.0317
397.735,11106.7817
397.9077,11483.985
398.0806,11411.51
398.2534,11268.6583
398.4261,11420.9633
398.5989,11750.93
398.7716,12079.0233
398.9443,11915.9617
399.117,11635.67
399.2896,11468.1267
399.4623,11324.7167
399.6349,11280.955
399.8075,11054.1117
399.9801,10866.6333
400.1526,10887.7083
400.3252,10484.4833
400.4977,10264.2567
400.6702,10228.1233
400.8427,10194.4983
401.0151,10349.975
401.1875,10299.17
401.36,10331.9567
401.5323,10322.0267
401.7047,10134.345
401.877,10083.3917
402.0494,10066.1983
402.2216,10243.34
402.394,10383.0067
402.5662,10267.0733
402.7385,10272.6617
402.9107,10225.725
403.0829,10238.1383
403.2551,10216.4267
403.4272,10128.845
403.5994,10144.7583
403.7715,10336.2783
403.9436,10390.2733
404.1156,10398.1833
