Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-29 14:12:05.854950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1176.4517
218.2508,1196.0583
218.442,1216.3133
218.6332,1239.04
218.8244,1260.4083
219.0156,1282.9867
219.2067,1307.2467
219.3979,1332.1567
219.589,1356.805
219.7801,1383.69
219.9712,1409.8917
220.1623,1437.79
220.3533,1467.1383
220.5444,1496.3867
220.7354,1526.3917
220.9264,1556.4933
221.1174,1590.2867
221.3083,1623.455
221.4993,1655.7717
221.6902,1688.025
221.8812,1724.4133
222.0721,1761.3067
222.263,1797.6617
222.4538,1836.6
222.6447,1875.4733
222.8355,1915.7767
223.0264,1955.8367
223.2172,1996.1167
223.408,2038.67
223.5987,2081.61
223.7895,2125.6817
223.9802,2171.6983
224.1709,2216.2667
224.3616,2264.5533
224.5524,2312.3683
224.743,2361.6667
224.9337,2410.0167
225.1243,2464.44
225.315,2515.625
225.5056,2565.9317
225.6962,2619.8383
225.8867,2674.8033
226.0773,2729.24
226.2678,2784.3717
226.4584,2841.855
226.6489,2898.1217
226.8394,2953.2333
227.0298,3012.0267
227.2203,3075.1183
227.4108,3140.1133
227.6012,3203.2267
227.7916,3264.0783
227.982,3327.7583
228.1723,3390.3717
228.3627,3455.7833
228.5531,3520.98
228.7434,3584.8217
228.9337,3653.1683
229.124,3721.815
229.3143,3790.7233
229.5045,3867.2317
229.6948,3941.19
229.885,4019.635
230.0752,4095.5833
230.2654,4174.185
230.4556,4251.375
230.6457,4325.25
230.8358,4401.38
231.026,4478.6683
231.2161,4554.685
231.4062,4636.1017
231.5963,4712.8333
231.7863,4792.8067
231.9764,4876.8883
232.1664,4963.1483
232.3564,5052.2667
232.5464,5134.9683
232.7364,5223.31
232.9263,5305.7467
233.1163,5396.5767
233.3062,5485.9417
233.4961,5580.2983
233.686,5669.0483
233.8758,5749.6967
234.0657,5832.565
234.2555,5923.9833
234.4454,6014.2883
234.6352,6103.96
234.825,6192.8883
235.0147,6279.37
235.2045,6367.5517
235.3942,6456.6533
235.5839,6545.8717
235.7737,6634.8183
235.9633,6720.2233
236.153,6817.9183
236.3427,6912.0533
236.5323,7003.1417
236.7219,7087.8283
236.9115,7166.7067
237.1011,7251.615
237.2907,7345.2267
237.4803,7435.6967
237.6698,7521.3133
237.8593,7609.8183
238.0488,7697.87
238.2383,7788.2617
238.4278,7875.1317
238.6172,7971.495
238.8066,8062.1183
238.9961,8151.36
239.1855,8245.9867
239.3748,8335.645
239.5642,8419.91
239.7536,8511.895
239.9429,8599.5583
240.1322,8679.0617
240.3215,8765.6417
240.5108,8854.1483
240.7001,8943.14
240.8893,9029.3033
241.0786,9112.7467
241.2677,9193.59
241.457,9286.21
241.6461,9354.3267
241.8353,9428.0217
242.0244,9502.4483
242.2136,9576.57
242.4027,9652.29
242.5918,9728.3083
242.7809,9795.6583
242.9699,9837.4783
243.159,9887.41
243.348,9980.3583
243.537,10075.3467
243.726,10152.6967
243.915,10226.09
244.1039,10294.0617
244.2929,10335.305
244.4818,10370.88
244.6707,10443.4017
244.8596,10538.1517
245.0485,10625.1383
245.2373,10711.4933
245.4262,10796.2117
245.615,10868.1683
245.8038,10929.5517
245.9926,11003.6433
246.1814,11068.8483
246.3701,11084.3017
246.5589,11107.3067
246.7476,11179.7067
246.9363,11275.525
247.1249,11355.8067
247.3136,11436.9083
247.5023,11509.8817
247.6909,11590.5783
247.8795,11659.1083
248.0681,11733.3083
248.2567,11803.37
248.4453,11872.3717
248.6338,11935.77
248.8224,11967.1167
249.0109,11956.2867
249.1994,12012.835
249.3878,12105.2267
249.5763,12186.4317
249.7648,12258.27
249.9532,12327.7283
250.1416,12410.15
250.33,12489.435
250.5183,12569.5033
250.7067,12628.585
250.8951,12688.2267
251.0834,12744.2967
251.2717,12799.7783
251.46,12848.83
251.6483,12902.7633
251.8365,12935.645
252.0247,12936.88
252.213,12994.635
252.4012,13061.8767
252.5894,13146.8067
252.7775,13206.505
252.9657,13259.8133
253.1538,13332.825
253.3419,13385.6167
253.53,13427.6783
253.7181,13477.7417
253.9062,13531.4483
254.0942,13578.5783
254.2823,13617.4767
254.4703,13654.5317
254.6583,13698.6233
254.8463,13740.905
255.0342,13768.2317
255.2222,13799.905
255.4101,13813.605
255.598,13818.14
255.7859,13868.7967
255.9738,13933.9067
256.1616,14000.6483
256.3495,14068.6583
256.5373,14120.2583
256.7251,14193.4433
256.9129,14240.5983
257.1006,14284.3067
257.2884,14341.0367
257.4761,14400.6417
257.6638,14437.8167
257.8515,14468.425
258.0392,14506.13
258.2269,14532.5517
258.4146,14560.5617
258.6022,14594.73
258.7898,14612.8983
258.9774,14634.48
259.165,14675.54
259.3525,14710.8283
259.5401,14733.0383
259.7276,14774.1233
259.9151,14813.1883
260.1026,14842.0883
260.2901,14880.9633
260.4776,14918.645
260.665,14977.8583
260.8524,15032.105
261.0398,15085.1217
261.2272,15115.3183
261.4146,15129.435
261.6019,15161.41
261.7893,15196.7567
261.9766,15222.9867
262.1639,15254.99
262.3512,15262.3917
262.5384,15270.2033
262.7257,15287.18
262.9129,15305.515
263.1001,15317.9983
263.2873,15353.7233
263.4745,15378.1367
263.6617,15362.7167
263.8488,15384.51
264.0359,15407.4533
264.2231,15420.98
264.4101,15439.6667
264.5972,15462.1217
264.7842,15479.2233
264.9713,15494.9683
265.1583,15500.0567
265.3453,15514.5583
265.5323,15537.1733
265.7193,15558.0833
265.9062,15587.1733
266.0931,15599.85
266.2801,15607.8767
266.4669,15631.6417
266.6538,15652.5617
266.8407,15676.7633
267.0276,15674.6567
267.2143,15672.1533
267.4012,15688.075
267.588,15668.97
267.7747,15670.0817
267.9615,15679.99
268.1482,15680.98
268.3349,15692.9217
268.5217,15694.1433
268.7083,15679.3033
268.895,15680.9017
269.0817,15694.4733
269.2682,15695.7667
269.4549,15682.3967
269.6415,15652.8933
269.8281,15648.535
270.0146,15663.8667
270.2012,15675.94
270.3877,15686.78
270.5742,15688.3317
270.7607,15687.5533
270.9472,15686.685
271.1336,15684.9567
271.32,15672.805
271.5065,15661.2317
271.6929,15661.55
271.8792,15674.965
272.0656,15674.2
272.252,15682.4567
272.4383,15683.8483
272.6246,15675.5667
272.8109,15670.375
272.9972,15694.2533
273.1835,15707.055
273.3697,15718.8583
273.5559,15723.2833
273.7421,15727.365
273.9283,15727.2733
274.1145,15719.6433
274.3007,15720.72
274.4868,15729.33
274.6729,15749.41
274.859,15751.6633
275.0451,15749.7683
275.2311,15712.2633
275.4172,15720.8117
275.6032,15734.075
275.7892,15745.95
275.9752,15745.715
276.1612,15759.395
276.3472,15744.2667
276.5331,15736.15
276.719,15736.4017
276.9049,15739.735
277.0908,15726.3083
277.2767,15723.4083
277.4625,15727.7167
277.6484,15720.3317
277.8342,15704.5867
278.02,15703.225
278.2057,15711.8283
278.3915,15731.4767
278.5772,15730.8067
278.763,15715.1717
278.9487,15725.2167
279.1343,15737.4283
279.32,15727.6283
279.5057,15704.7817
279.6913,15666.99
279.877,15657.935
280.0625,15649.5967
280.2481,15628.1133
280.4337,15608.985
280.6192,15625.3833
280.8048,15639.28
280.9903,15622.705
281.1758,15599.2967
281.3612,15577.3483
281.5467,15568.0683
281.7321,15586.8917
281.9175,15591.4133
282.1029,15583.8967
282.2884,15579.3017
282.4737,15554.4267
282.6591,15534.5217
282.8444,15530.52
283.0297,15524.1517
283.215,15523.16
283.4002,15518.9983
283.5855,15493.435
283.7707,15453.2633
283.956,15435.0133
284.1412,15420.8567
284.3264,15427.5717
284.5115,15440.7367
284.6967,15447.62
284.8818,15426.5233
285.0669,15396.5367
285.252,15393.5817
285.4371,15390.25
285.6222,15367.67
285.8072,15349.2583
285.9922,15335.2083
286.1772,15339.7733
286.3622,15342.6317
286.5472,15321.215
286.7321,15294.73
286.9171,15307.6783
287.102,15308.1067
287.2869,15315.5717
287.4717,15338.0583
287.6566,15331.955
287.8415,15328.1517
288.0263,15318.445
288.2111,15283.22
288.3959,15250.945
288.5806,15247.9133
288.7654,15247.82
288.9501,15279.915
289.1348,15280.2133
289.3195,15277.01
289.5042,15278.465
289.6889,15285.7367
289.8735,15253.2283
290.0581,15237.8483
290.2428,15206.9133
290.4273,15203.3833
290.6119,15212.945
290.7965,15206.045
290.981,15202.5083
291.1655,15198.0733
291.35,15150.6733
291.5345,15123.6333
291.719,15122.315
291.9034,15127.59
292.0878,15143.305
292.2722,15135.2367
292.4566,15116.6167
292.641,15118.39
292.8253,15111.0617
293.0096,15093.9467
293.194,15096.32
293.3783,15093.5833
293.5626,15097.1767
293.7468,15094.7933
293.9311,15094.0583
294.1153,15065.8433
294.2995,15012.22
294.4837,14980.725
294.6678,14958.1133
294.852,14940.965
295.0361,14945.1667
295.2202,14943.5367
295.4043,14950.9717
295.5884,14940.5217
295.7725,14933.18
295.9565,14917.9083
296.1405,14881.9767
296.3246,14865.155
296.5085,14882.3933
296.6925,14899.0933
296.8764,14890.2633
297.0603,14876.68
297.2443,14861.0983
297.4282,14837.145
297.612,14808.3017
297.7959,14783.0267
297.9797,14771.0033
298.1635,14746.7683
298.3474,14764.525
298.5311,14777.3917
298.7149,14751.9783
298.8987,14712.415
299.0823,14696.175
299.2661,14664.71
299.4498,14615.0367
299.6334,14610.185
299.8171,14610.1117
300.0007,14599.2767
300.1843,14592.905
300.368,14579.5467
300.5515,14563.695
300.7351,14551.7217
300.9186,14538.0683
301.1021,14514.3317
301.2857,14510.1233
301.4691,14497.8617
301.6526,14499.8783
301.8361,14472.95
302.0195,14449.1667
302.2029,14436.4933
302.3863,14433.3583
302.5697,14408.5483
302.753,14409.405
302.9364,14416.84
303.1197,14426.4767
303.303,14414.1267
303.4863,14384.7033
303.6696,14339.925
303.8528,14306.6767
304.036,14289.9433
304.2192,14290.7
304.4024,14281.9333
304.5856,14255.8633
304.7688,14248.28
304.9519,14246.305
305.135,14228.4067
305.3181,14209.9383
305.5012,14196.2
305.6842,14192.4733
305.8673,14175.45
306.0504,14154.3
306.2333,14118.5683
306.4163,14109.5483
306.5993,14088.405
306.7822,14077.0967
306.9652,14074.675
307.1481,14050.8233
307.331,14034.12
307.5139,14011.8633
307.6967,13988.6983
307.8796,13966.8717
308.0624,13951.415
308.2452,13926.2383
308.428,13909.31
308.6107,13905.3917
308.7935,13884.84
308.9762,13870.1767
309.1589,13851.595
309.3416,13832.0533
309.5243,13817.955
309.7069,13801.3567
309.8896,13779.595
310.0721,13758.0283
310.2548,13751.03
310.4373,13748.1
310.6199,13752.015
310.8024,13735.0283
310.985,13727.7383
311.1674,13694.5933
311.3499,13663.4717
311.5324,13654.7767
311.7148,13659.4733
311.8973,13636.055
312.0797,13621.7017
312.2621,13615.9433
312.4445,13601.205
312.6268,13578.7383
312.8091,13566.2017
312.9915,13536.3183
313.1738,13520.1217
313.356,13489.615
313.5383,13461.0183
313.7206,13457.325
313.9027,13437.19
314.085,13426.08
314.2672,13411.8367
314.4493,13390.2283
314.6314,13391.49
314.8136,13394.6167
314.9957,13373.1783
315.1778,13345.0067
315.3598,13332.37
315.5419,13321.47
315.724,13309.44
315.9059,13286.8333
316.088,13271.5567
316.2699,13281.92
316.4519,13276.555
316.6338,13254.3183
316.8157,13216.15
316.9977,13205.0783
317.1795,13218.92
317.3614,13221.1417
317.5432,13212.5083
317.7251,13188.4717
317.9069,13143.84
318.0887,13124.2917
318.2704,13095.7333
318.4522,13096.035
318.6339,13102.5517
318.8156,13125.845
318.9973,13116.885
319.179,13105.515
319.3607,13099.475
319.5423,13105.3217
319.7239,13098.5
319.9055,13088.24
320.0871,13073.02
320.2687,13068.3967
320.4502,13066.7467
320.6317,13045.5917
320.8132,13040.6217
320.9947,13024.8067
321.1761,13017.9933
321.3576,13005.9267
321.5391,13005.77
321.7205,12999.6117
321.9019,12988.3667
322.0832,12962.5667
322.2646,12929.825
322.4459,12919.6667
322.6272,12891.9133
322.8085,12873.5433
322.9898,12864.0517
323.1711,12858.7
323.3523,12852.31
323.5335,12842.7
323.7147,12862.8167
323.8959,12896.475
324.0771,12903.9317
324.2582,12892.66
324.4393,12883.3033
324.6204,12888.8133
324.8015,12869.3267
324.9826,12875.0517
325.1637,12896.9
325.3447,12899.8583
325.5257,12912.81
325.7067,12917.0883
325.8877,12886.2983
326.0686,12844.3083
326.2496,12828.2133
326.4305,12797.51
326.6114,12791.0733
326.7922,12801.2283
326.9731,12801.73
327.1539,12783.0067
327.3347,12786.3017
327.5155,12790.71
327.6963,12807.2233
327.8771,12801.51
328.0578,12769.1683
328.2385,12725.8817
328.4193,12715.4783
328.5999,12696.2867
328.7806,12672.3517
328.9613,12697.78
329.1419,12711.385
329.3225,12724.7283
329.5031,12708.91
329.6837,12688.4683
329.8642,12672.665
330.0447,12668.19
330.2252,12638.1783
330.4057,12602.2133
330.5862,12582.52
330.7667,12587.1017
330.9471,12617.6017
331.1275,12606.76
331.3079,12561.5267
331.4883,12534.0667
331.6687,12538.1233
331.849,12525.6317
332.0293,12499.9667
332.2096,12476.87
332.3899,12467.7883
332.5702,12493.5733
332.7504,12499.4783
332.9306,12491.725
333.1108,12472.955
333.291,12447.2283
333.4712,12432.3183
333.6514,12418.1167
333.8315,12417.325
334.0116,12414.1033
334.1917,12413.7617
334.3717,12427.1583
334.5518,12441.5617
334.7318,12419.315
334.9119,12385.37
335.0918,12389.4833
335.2718,12409.2683
335.4518,12410.0883
335.6317,12408.0817
335.8116,12394.2383
335.9915,12336.045
336.1714,12279.99
336.3513,12303.245
336.5311,12331.4433
336.7109,12325.1367
336.8907,12287.46
337.0705,12238.2033
337.2502,12198.9983
337.43,12206.1267
337.6097,12209.3367
337.7894,12204.3683
337.9691,12179.7833
338.1488,12178.2667
338.3284,12196.595
338.508,12221.6833
338.6877,12233.2417
338.8672,12216.2017
339.0468,12196.35
339.2263,12154.1533
339.4059,12156.2133
339.5854,12204.665
339.7649,12201.5617
339.9443,12203.515
340.1238,12202.53
340.3032,12189.9567
340.4826,12184.5717
340.662,12145.1317
340.8414,12109.7833
341.0207,12120.295
341.2001,12133.7817
341.3794,12107.5833
341.5587,12126.1567
341.738,12128.39
341.9172,12126.4067
342.0965,12122.3717
342.2757,12059.1667
342.4549,12012.2083
342.6341,12023.1383
342.8132,12028.2217
342.9923,12085.435
343.1715,12117.8467
343.3506,12102.3
343.5296,12051.06
343.7087,12009.22
343.8878,11969.595
344.0668,11919.4367
344.2458,11898.7667
344.4248,11881.2983
344.6037,11890.0117
344.7827,11911.38
344.9616,11916.9233
345.1405,11932.1133
345.3194,11917.17
345.4982,11910.4817
345.6771,11885.7317
345.8559,11869.5933
346.0347,11843.5017
346.2135,11831.3217
346.3923,11863.8617
346.571,11843.845
346.7498,11824.3817
346.9285,11853.7917
347.1071,11837.16
347.2859,11791.4733
347.4645,11783.365
347.6431,11786.7383
347.8217,11829.1333
348.0003,11859.4083
348.1789,11811.7183
348.3574,11757.25
348.5359,11726.095
348.7145,11721.7767
348.893,11708.99
349.0714,11682.8317
349.2499,11653.9583
349.4283,11636.6317
349.6068,11601.11
349.7852,11587.52
349.9635,11628.325
350.1419,11642.1833
350.3202,11640.3367
350.4985,11606.7783
350.6768,11576.0883
350.8551,11569.0117
351.0334,11539.055
351.2116,11511.5383
351.3898,11494.7
351.568,11490.7917
351.7462,11527.105
351.9243,11519.8483
352.1025,11481.4683
352.2806,11445.4667
352.4587,11408.835
352.6368,11388.695
352.8148,11387.2083
352.9929,11391.0467
353.1709,11393.8117
353.3489,11390.6033
353.5268,11386.215
353.7048,11362.015
353.8828,11361.5283
354.0607,11342.3717
354.2386,11324.5883
354.4165,11325.115
354.5943,11313.76
354.7722,11304.8
354.95,11323.7867
355.1278,11321.1217
355.3056,11273.805
355.4833,11210.405
355.6611,11187.1883
355.8388,11153.055
356.0165,11138.65
356.1942,11164.1633
356.3719,11187.3483
356.5495,11122.5767
356.7271,11100.225
356.9047,11086.2433
357.0823,11059.79
357.2599,11085.2283
357.4374,11087.8533
357.6149,11063.7367
357.7924,11028.36
357.9699,10991.1667
358.1474,10937.6217
358.3248,10912.6483
358.5023,10887.4433
358.6797,10853.81
358.8571,10863.635
359.0344,10885.94
359.2118,10891.6833
359.3891,10881.0467
359.5664,10885.3017
359.7437,10890.895
359.9209,10863.6883
360.0982,10838.3933
360.2754,10784.465
360.4526,10774.14
360.6298,10771.1217
360.807,10749.5333
360.9841,10711.49
361.1613,10711.68
361.3383,10731.345
361.5154,10749.4883
361.6925,10730.815
361.8695,10664.075
362.0466,10647.7467
362.2236,10665.7267
362.4005,10684.2567
362.5775,10685.4983
362.7545,10666.3017
362.9314,10637.145
363.1083,10592.0533
363.2852,10580.9483
363.462,10571.8967
363.6389,10578.8417
363.8157,10582.53
363.9925,10580.9867
364.1693,10573.6733
364.346,10516.8917
364.5228,10503.8233
364.6996,10505.6133
364.8762,10497.18
365.0529,10513.5567
365.2296,10530.19
365.4062,10564.0783
365.5829,10546.3683
365.7595,10540.2483
365.9361,10566.2533
366.1126,10549.4917
366.2892,10605.02
366.4657,10745.095
366.6422,10836.5033
366.8186,10810.9617
366.9951,10850.5867
367.1716,10787.3917
367.348,10773.8283
367.5244,10834.62
367.7008,10841.9467
367.8772,10779.3983
368.0535,10601.56
368.2298,10677.2517
368.4061,10758.7933
368.5824,10666.7383
368.7586,10739.6733
368.9349,10766.1083
369.1111,10675.93
369.2873,10597.995
369.4635,10618.2067
369.6396,10621.3067
369.8158,10534.685
369.9919,10542.0733
370.168,10560.1717
370.3441,10542.035
370.5202,10409.1233
370.6962,10327.4317
370.8722,10292.3233
371.0482,10325.0033
371.2242,10405.0333
371.4002,10532.6617
371.5761,10547.2133
371.752,10465.0567
371.9279,10414.5533
372.1038,10373.2533
372.2796,10321.3917
372.4555,10375.9617
372.6313,10420.1583
372.8071,10355.51
372.9829,10340.895
373.1586,10339.2
373.3344,10313.795
373.5101,10217.0133
373.6858,10212.7617
373.8615,10222.8717
374.0371,10307.3983
374.2127,10424.39
374.3884,10382.5467
374.564,10290.9867
374.7395,10259.8217
374.9151,10266.6533
375.0906,10451.4183
375.2661,10592.1567
375.4416,10570.3083
375.6171,10671.7133
375.7925,10697.8217
375.968,10689.7867
376.1434,10574.775
376.3188,10490.6833
376.4941,10488.8367
376.6695,10541.4967
376.8448,10584.8867
377.0201,10611.355
377.1954,10593.1333
377.3707,10696.5083
377.5459,10735.2483
377.7212,10865.775
377.8964,11175.535
378.0715,11257.4283
378.2467,11056.26
378.4218,11180.3317
378.597,10955.825
378.7721,10849.9133
378.9472,10882.79
379.1222,10952.05
379.2973,11214.285
379.4723,11485.4717
379.6473,11569.6183
379.8223,11245.065
379.9972,10999.1433
380.1722,10925.42
380.3471,10943.8433
380.522,10956.1717
380.6969,10925.9667
380.8717,11146.8067
381.0466,11045.5567
381.2214,10923.5667
381.3962,10836.8033
381.571,10695.74
381.7457,10661.725
381.9204,10765.6883
382.0952,10673.6583
382.2699,10860.3233
382.4445,11104.0117
382.6192,11152.9317
382.7938,11427.915
382.9685,11593.6983
383.1431,11271.7033
383.3176,10886.4333
383.4922,10772.9
383.6667,10798.8933
383.8412,10743.165
384.0157,10667.3283
384.1902,10771.86
384.3646,10953.68
384.5391,10950.595
384.7134,10986.6883
384.8878,11160.2333
385.0622,11365.0283
385.2365,11236.5667
385.4109,10923.4
385.5852,10854.8833
385.7594,10884.1033
385.9337,10941.285
386.1079,11051.4683
386.2822,11352.0117
386.4564,11426.8483
386.6306,11163.6817
386.8047,11279.0967
386.9789,11384.1583
387.153,11396.71
387.3271,11794.2633
387.5012,11766.885
387.6752,12056.7983
387.8492,12312.9833
388.0233,12084.1367
388.1972,11847.8667
388.3712,11929.3717
388.5452,11906.7433
388.7191,11982.2167
388.893,12366.5033
389.0669,12293.9917
389.2408,11712.3433
389.4146,11274.1683
389.5884,11004.0817
389.7623,10890.6717
389.9361,10890.4867
390.1098,10977.6467
390.2835,11061.9383
390.4573,10983.0183
390.631,10955.9517
390.8047,11194.5767
390.9784,11315.0183
391.152,11227.3317
391.3256,11325.89
391.4992,11404.2133
391.6728,11220.4733
391.8464,11332.6567
392.0199,11608.92
392.1934,11494.455
392.3669,11684.7067
392.5403,11842.66
392.7138,11913.3783
392.8873,12100.7683
393.0607,12363.785
393.2341,12481.2117
393.4074,12408.1967
393.5808,11833.0383
393.7542,11603.095
393.9274,11706.7833
394.1007,11551.8733
394.274,11820.3883
394.4472,11735.2483
394.6205,11966.8817
394.7937,12431.8433
394.9668,12625.2983
395.14,12329.7717
395.3131,11891.825
395.4863,11580.7083
395.6594,11584.3883
395.8325,11420.9867
396.0055,11443.98
396.1786,11401.6267
396.3516,11415.44
396.5246,11304.365
396.6975,11090.0617
396.8705,11140.9083
397.0434,11509.605
397.2163,11176.0983
397.3892,11196.4967
397.5621,11506.7567
397.735,11768.985
397.9077,12216.2017
398.0806,12296.145
398.2534,12057.155
398.4261,12255.5017
398.5989,12498.2883
398.7716,12980.4533
398.9443,12820.6683
399.117,12561.1983
399.2896,12345.1967
399.4623,12221.8683
399.6349,12153.835
399.8075,11937.1167
399.9801,11735.945
400.1526,11798.5583
400.3252,11423.9483
400.4977,11145.6
400.6702,11051.9967
400.8427,11048.49
401.0151,11243.0933
401.1875,11221.8367
401.36,11247.6317
401.5323,11271.1083
401.7047,11058.13
401.877,10994.215
402.0494,10991.475
402.2216,11157.6417
402.394,11349.3767
402.5662,11214.1283
402.7385,11235.2767
402.9107,11193.9533
403.0829,11155.5933
403.2551,11105.18
403.4272,10984.5017
403.5994,11023.895
403.7715,11252.3867
403.9436,11394.1483
404.1156,11359.9133
