Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-29 02:19:13.410559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1104.25
218.2508,1122.7483
218.442,1141.7667
218.6332,1162.285
218.8244,1182.4617
219.0156,1203.795
219.2067,1226.23
219.3979,1249.3767
219.589,1272.755
219.7801,1296.9033
219.9712,1321.7833
220.1623,1347.6967
220.3533,1374.5767
220.5444,1401.92
220.7354,1430.0667
220.9264,1458.1383
221.1174,1489.4817
221.3083,1520.1683
221.4993,1550.36
221.6902,1581.19
221.8812,1614.655
222.0721,1648.8217
222.263,1683.3583
222.4538,1720.1083
222.6447,1757.2317
222.8355,1794.68
223.0264,1832.31
223.2172,1869.8467
223.408,1910.5683
223.5987,1950.3633
223.7895,1991.7
223.9802,2034.005
224.1709,2076.325
224.3616,2121.1617
224.5524,2166.3217
224.743,2212.6533
224.9337,2257.645
225.1243,2308.7167
225.315,2356.42
225.5056,2402.805
225.6962,2454.155
225.8867,2504.6867
226.0773,2556.5033
226.2678,2608.4817
226.4584,2661.91
226.6489,2716.53
226.8394,2766.2883
227.0298,2822.6267
227.2203,2879.9867
227.4108,2941.0467
227.6012,3001.19
227.7916,3057.5817
227.982,3117.5517
228.1723,3175.8117
228.3627,3237.7283
228.5531,3297.0017
228.7434,3359.0033
228.9337,3422.4767
229.124,3488.2267
229.3143,3552.7717
229.5045,3623.155
229.6948,3692.6433
229.885,3764.5883
230.0752,3836.9667
230.2654,3908.7183
230.4556,3982.0433
230.6457,4051.4567
230.8358,4122.3067
231.026,4195.2183
231.2161,4266.6717
231.4062,4341.52
231.5963,4414.4117
231.7863,4488.0483
231.9764,4568.7367
232.1664,4647.9667
232.3564,4730.9517
232.5464,4808.36
232.7364,4890.35
232.9263,4968.27
233.1163,5050.2183
233.3062,5134.8983
233.4961,5225.3583
233.686,5305.8067
233.8758,5379.9067
234.0657,5458.9117
234.2555,5543.9967
234.4454,5627.8483
234.6352,5711.5583
234.825,5795.47
235.0147,5873.72
235.2045,5957.3483
235.3942,6039.9467
235.5839,6122.5
235.7737,6203.21
235.9633,6285.4717
236.153,6375.0317
236.3427,6462.2583
236.5323,6546.9383
236.7219,6626.2883
236.9115,6697.5867
237.1011,6774.5067
237.2907,6863.0517
237.4803,6946.185
237.6698,7025.9483
237.8593,7109.8033
238.0488,7192.1733
238.2383,7272.5583
238.4278,7353.65
238.6172,7442.7933
238.8066,7527.8767
238.9961,7609.495
239.1855,7697.405
239.3748,7779.25
239.5642,7856.1933
239.7536,7941.59
239.9429,8021.8183
240.1322,8095.6633
240.3215,8174.02
240.5108,8255.6083
240.7001,8337.0067
240.8893,8415.3683
241.0786,8492.1367
241.2677,8568.4217
241.457,8654.925
241.6461,8716.1017
241.8353,8782.8683
242.0244,8851.65
242.2136,8916.97
242.4027,8986.7083
242.5918,9054.4583
242.7809,9116.8483
242.9699,9155.3517
243.159,9198.6667
243.348,9285.9267
243.537,9372.47
243.726,9445.7433
243.915,9507.83
244.1039,9571.2367
244.2929,9609.1767
244.4818,9636.1467
244.6707,9702.87
244.8596,9791.2
245.0485,9872.765
245.2373,9951.2517
245.4262,10029.295
245.615,10093.6417
245.8038,10149.6317
245.9926,10217.4183
246.1814,10276.635
246.3701,10286.0733
246.5589,10304.18
246.7476,10369.9917
246.9363,10461.1833
247.1249,10537.1783
247.3136,10610.4267
247.5023,10675.325
247.6909,10750.1117
247.8795,10814.3217
248.0681,10879.9633
248.2567,10942.8117
248.4453,11005.7183
248.6338,11064.6083
248.8224,11091.815
249.0109,11079.4617
249.1994,11131.8783
249.3878,11216.0667
249.5763,11290.54
249.7648,11356.0867
249.9532,11422.2083
250.1416,11498.445
250.33,11571.485
250.5183,11642.9333
250.7067,11695.38
250.8951,11749.3483
251.0834,11800.4367
251.2717,11851.93
251.46,11899.7867
251.6483,11946.4483
251.8365,11979.7567
252.0247,11977.4167
252.213,12028.4283
252.4012,12089.265
252.5894,12169.4683
252.7775,12220.915
252.9657,12272.8517
253.1538,12336.2417
253.3419,12386.76
253.53,12426.85
253.7181,12472.3033
253.9062,12521.3783
254.0942,12563.965
254.2823,12597.8883
254.4703,12633.6433
254.6583,12670.27
254.8463,12713.7533
255.0342,12739.715
255.2222,12767.185
255.4101,12780.0817
255.598,12783.8383
255.7859,12829.785
255.9738,12890.9733
256.1616,12952.4717
256.3495,13013.95
256.5373,13063.4333
256.7251,13132.02
256.9129,13175.3533
257.1006,13217.4833
257.2884,13267.9517
257.4761,13321.4117
257.6638,13361.2283
257.8515,13384.0933
258.0392,13417.645
258.2269,13444.5717
258.4146,13474.4683
258.6022,13509.12
258.7898,13523.7767
258.9774,13546.6283
259.165,13582.5717
259.3525,13611.4617
259.5401,13631.3183
259.7276,13668.4217
259.9151,13705.62
260.1026,13734.4033
260.2901,13774.4417
260.4776,13808.99
260.665,13865.6533
260.8524,13914.5283
261.0398,13964.865
261.2272,13993.8867
261.4146,14006.6783
261.6019,14035.9133
261.7893,14070.6533
261.9766,14092.915
262.1639,14125.5467
262.3512,14131.185
262.5384,14142.1967
262.7257,14153.6217
262.9129,14172.8283
263.1001,14186.1833
263.2873,14216.76
263.4745,14240.8117
263.6617,14226.1767
263.8488,14244.2333
264.0359,14268.79
264.2231,14284.4867
264.4101,14301.3433
264.5972,14324.235
264.7842,14341.5617
264.9713,14354.395
265.1583,14361.8833
265.3453,14377.2617
265.5323,14399.275
265.7193,14419.7933
265.9062,14448.04
266.0931,14461.4017
266.2801,14466.8533
266.4669,14490.305
266.6538,14510.33
266.8407,14532.8367
267.0276,14529.5217
267.2143,14528.375
267.4012,14541.5633
267.588,14527.0983
267.7747,14532.8967
267.9615,14541.03
268.1482,14543.0
268.3349,14550.9183
268.5217,14553.61
268.7083,14542.8483
268.895,14542.17
269.0817,14556.9767
269.2682,14560.3067
269.4549,14548.5317
269.6415,14522.47
269.8281,14521.6483
270.0146,14538.455
270.2012,14548.385
270.3877,14559.9967
270.5742,14557.5517
270.7607,14560.0783
270.9472,14562.6933
271.1336,14556.1183
271.32,14547.965
271.5065,14540.1817
271.6929,14542.3417
271.8792,14554.2283
272.0656,14554.5333
272.252,14561.48
272.4383,14564.365
272.6246,14558.0117
272.8109,14555.4217
272.9972,14578.6533
273.1835,14590.7083
273.3697,14601.8117
273.5559,14606.8167
273.7421,14609.94
273.9283,14609.41
274.1145,14605.935
274.3007,14607.5383
274.4868,14615.655
274.6729,14636.8667
274.859,14640.1167
275.0451,14640.4667
275.2311,14606.04
275.4172,14615.6683
275.6032,14626.2067
275.7892,14640.7417
275.9752,14640.8683
276.1612,14654.78
276.3472,14641.3033
276.5331,14635.0517
276.719,14637.91
276.9049,14638.185
277.0908,14625.9333
277.2767,14627.125
277.4625,14633.3717
277.6484,14627.0933
277.8342,14611.885
278.02,14613.255
278.2057,14621.4233
278.3915,14641.6933
278.5772,14641.6983
278.763,14626.055
278.9487,14638.905
279.1343,14650.58
279.32,14643.2483
279.5057,14623.4817
279.6913,14585.7967
279.877,14579.3867
280.0625,14574.43
280.2481,14551.605
280.4337,14537.2233
280.6192,14552.175
280.8048,14565.845
280.9903,14552.0233
281.1758,14533.7483
281.3612,14513.4983
281.5467,14506.21
281.7321,14521.145
281.9175,14525.515
282.1029,14519.5267
282.2884,14519.0083
282.4737,14498.5067
282.6591,14479.9833
282.8444,14478.51
283.0297,14473.93
283.215,14472.5433
283.4002,14467.6117
283.5855,14448.61
283.7707,14412.97
283.956,14396.4133
284.1412,14384.2333
284.3264,14390.2983
284.5115,14403.7067
284.6967,14411.555
284.8818,14392.4617
285.0669,14364.3583
285.252,14362.025
285.4371,14362.3433
285.6222,14342.8683
285.8072,14325.965
285.9922,14315.4733
286.1772,14322.8633
286.3622,14325.955
286.5472,14307.0867
286.7321,14283.7967
286.9171,14293.5783
287.102,14296.4883
287.2869,14308.53
287.4717,14325.685
287.6566,14322.8433
287.8415,14320.3833
288.0263,14311.9
288.2111,14280.445
288.3959,14252.9117
288.5806,14249.3083
288.7654,14251.7483
288.9501,14280.8283
289.1348,14285.5583
289.3195,14281.4
289.5042,14280.4883
289.6889,14292.7183
289.8735,14258.7367
290.0581,14246.8033
290.2428,14219.7233
290.4273,14217.94
290.6119,14231.18
290.7965,14224.6533
290.981,14222.44
291.1655,14216.525
291.35,14179.68
291.5345,14151.8417
291.719,14152.9667
291.9034,14156.7817
292.0878,14175.4333
292.2722,14166.5133
292.4566,14150.5183
292.641,14151.6217
292.8253,14148.6283
293.0096,14133.9683
293.194,14137.95
293.3783,14134.8
293.5626,14137.9683
293.7468,14139.325
293.9311,14138.58
294.1153,14112.1867
294.2995,14065.9467
294.4837,14037.295
294.6678,14013.3
294.852,13998.48
295.0361,14005.15
295.2202,14006.445
295.4043,14012.515
295.5884,14001.3233
295.7725,13997.1
295.9565,13984.6817
296.1405,13954.4783
296.3246,13937.8167
296.5085,13955.595
296.6925,13971.7133
296.8764,13965.575
297.0603,13951.2417
297.2443,13938.445
297.4282,13914.5533
297.612,13888.9867
297.7959,13865.0867
297.9797,13853.215
298.1635,13829.7217
298.3474,13849.6717
298.5311,13860.3983
298.7149,13832.505
298.8987,13798.3617
299.0823,13783.0533
299.2661,13755.3417
299.4498,13712.7633
299.6334,13711.4433
299.8171,13709.8567
300.0007,13699.4967
300.1843,13693.5467
300.368,13684.3983
300.5515,13670.5183
300.7351,13659.6517
300.9186,13650.2283
301.1021,13627.2767
301.2857,13620.9733
301.4691,13613.765
301.6526,13615.05
301.8361,13592.29
302.0195,13568.8933
302.2029,13557.8433
302.3863,13556.3667
302.5697,13531.6167
302.753,13532.6333
302.9364,13538.7467
303.1197,13546.55
303.303,13539.0183
303.4863,13511.4667
303.6696,13469.4167
303.8528,13440.2117
304.036,13423.6083
304.2192,13428.5483
304.4024,13416.8383
304.5856,13393.8017
304.7688,13386.225
304.9519,13382.085
305.135,13367.09
305.3181,13352.365
305.5012,13339.095
305.6842,13338.1867
305.8673,13326.17
306.0504,13304.9183
306.2333,13269.815
306.4163,13261.4433
306.5993,13243.5717
306.7822,13236.2667
306.9652,13229.9417
307.1481,13205.6167
307.331,13187.5317
307.5139,13170.5217
307.6967,13145.4267
307.8796,13126.0233
308.0624,13111.1483
308.2452,13089.5683
308.428,13071.55
308.6107,13066.28
308.7935,13051.215
308.9762,13034.9367
309.1589,13023.5617
309.3416,13005.4183
309.5243,12987.3483
309.7069,12972.985
309.8896,12950.3
310.0721,12937.205
310.2548,12926.205
310.4373,12915.1367
310.6199,12915.9767
310.8024,12896.0683
310.985,12887.9233
311.1674,12857.3733
311.3499,12824.5683
311.5324,12820.2967
311.7148,12827.575
311.8973,12806.2267
312.0797,12791.705
312.2621,12786.1933
312.4445,12767.065
312.6268,12745.29
312.8091,12734.0033
312.9915,12702.1517
313.1738,12688.4233
313.356,12661.3383
313.5383,12636.755
313.7206,12631.3683
313.9027,12605.585
314.085,12593.1483
314.2672,12583.675
314.4493,12578.4583
314.6314,12578.0483
314.8136,12573.6967
314.9957,12546.7017
315.1778,12520.7133
315.3598,12511.0233
315.5419,12505.0283
315.724,12501.02
315.9059,12488.8267
316.088,12475.2317
316.2699,12474.5867
316.4519,12463.4417
316.6338,12438.1167
316.8157,12398.92
316.9977,12383.1467
317.1795,12384.7717
317.3614,12388.1867
317.5432,12381.1533
317.7251,12360.075
317.9069,12330.88
318.0887,12321.655
318.2704,12295.895
318.4522,12285.3233
318.6339,12284.02
318.8156,12300.1933
318.9973,12283.7117
319.179,12283.1033
319.3607,12286.5467
319.5423,12288.71
319.7239,12276.2917
319.9055,12257.8633
320.0871,12245.7767
320.2687,12235.2
320.4502,12223.285
320.6317,12202.78
320.8132,12197.8283
320.9947,12193.7417
321.1761,12196.115
321.3576,12191.965
321.5391,12187.5683
321.7205,12171.4383
321.9019,12152.0183
322.0832,12125.365
322.2646,12105.7433
322.4459,12092.7817
322.6272,12077.5383
322.8085,12064.0483
322.9898,12051.905
323.1711,12035.5
323.3523,12024.305
323.5335,12015.5983
323.7147,12027.8417
323.8959,12051.745
324.0771,12049.4283
324.2582,12033.47
324.4393,12023.25
324.6204,12025.9617
324.8015,12020.635
324.9826,12028.1583
325.1637,12042.585
325.3447,12037.1233
325.5257,12037.4183
325.7067,12029.4883
325.8877,11994.925
326.0686,11950.7483
326.2496,11936.4333
326.4305,11916.255
326.6114,11911.5467
326.7922,11910.495
326.9731,11912.6833
327.1539,11905.1733
327.3347,11902.4283
327.5155,11903.9683
327.6963,11922.01
327.8771,11921.72
328.0578,11895.1583
328.2385,11853.0167
328.4193,11841.25
328.5999,11830.16
328.7806,11812.4483
328.9613,11816.4283
329.1419,11807.6517
329.3225,11807.1283
329.5031,11783.89
329.6837,11767.2767
329.8642,11749.1833
330.0447,11739.3217
330.2252,11723.49
330.4057,11705.2767
330.5862,11700.0267
330.7667,11705.49
330.9471,11720.985
331.1275,11709.055
331.3079,11675.4733
331.4883,11660.2567
331.6687,11657.165
331.849,11635.2817
332.0293,11613.8183
332.2096,11600.9467
332.3899,11598.425
332.5702,11604.7017
332.7504,11610.2
332.9306,11610.72
333.1108,11588.8433
333.291,11560.735
333.4712,11556.6883
333.6514,11565.655
333.8315,11552.5217
334.0116,11542.2567
334.1917,11540.5933
334.3717,11541.3583
334.5518,11546.295
334.7318,11527.79
334.9119,11515.7617
335.0918,11516.1917
335.2718,11514.105
335.4518,11512.2617
335.6317,11501.4933
335.8116,11511.38
335.9915,11500.4417
336.1714,11462.9
336.3513,11452.4567
336.5311,11454.6767
336.7109,11460.6183
336.8907,11443.2133
337.0705,11408.155
337.2502,11372.5583
337.43,11357.82
337.6097,11333.705
337.7894,11324.9517
337.9691,11323.075
338.1488,11330.5017
338.3284,11331.4617
338.508,11341.4183
338.6877,11342.645
338.8672,11332.4083
339.0468,11306.4733
339.2263,11289.0283
339.4059,11299.55
339.5854,11326.98
339.7649,11302.625
339.9443,11289.57
340.1238,11283.785
340.3032,11283.3067
340.4826,11285.1417
340.662,11257.5917
340.8414,11235.2
341.0207,11240.1067
341.2001,11246.8217
341.3794,11245.5367
341.5587,11264.97
341.738,11249.8717
341.9172,11227.545
342.0965,11214.025
342.2757,11171.8033
342.4549,11135.3083
342.6341,11137.65
342.8132,11136.1067
342.9923,11170.425
343.1715,11206.9983
343.3506,11208.7317
343.5296,11148.3917
343.7087,11119.1817
343.8878,11099.5633
344.0668,11092.11
344.2458,11085.985
344.4248,11064.14
344.6037,11053.895
344.7827,11050.3217
344.9616,11032.2217
345.1405,11033.7767
345.3194,11034.7533
345.4982,11013.2533
345.6771,10995.5533
345.8559,10997.7283
346.0347,10990.425
346.2135,10979.3217
346.3923,10981.5333
346.571,10965.63
346.7498,10942.0233
346.9285,10954.95
347.1071,10933.1767
347.2859,10909.5633
347.4645,10920.8683
347.6431,10942.81
347.8217,10964.2617
348.0003,10974.3067
348.1789,10923.2933
348.3574,10885.1283
348.5359,10854.585
348.7145,10830.975
348.893,10829.6633
349.0714,10830.4317
349.2499,10803.9033
349.4283,10776.89
349.6068,10746.7983
349.7852,10737.435
349.9635,10735.7267
350.1419,10732.2983
350.3202,10714.0617
350.4985,10686.4817
350.6768,10671.0917
350.8551,10659.6067
351.0334,10649.405
351.2116,10632.785
351.3898,10635.4483
351.568,10621.8683
351.7462,10620.1
351.9243,10608.9683
352.1025,10589.2
352.2806,10576.315
352.4587,10570.9833
352.6368,10560.7033
352.8148,10528.7567
352.9929,10502.7633
353.1709,10503.775
353.3489,10497.6017
353.5268,10477.3
353.7048,10456.5317
353.8828,10445.8433
354.0607,10427.1967
354.2386,10421.2417
354.4165,10409.6867
354.5943,10395.8883
354.7722,10388.785
354.95,10399.3717
355.1278,10396.83
355.3056,10368.885
355.4833,10328.155
355.6611,10295.5083
355.8388,10270.6133
356.0165,10252.51
356.1942,10264.8733
356.3719,10280.1
356.5495,10272.1117
356.7271,10262.45
356.9047,10254.91
357.0823,10248.465
357.2599,10250.21
357.4374,10235.15
357.6149,10199.8667
357.7924,10170.0733
357.9699,10166.1017
358.1474,10152.9333
358.3248,10124.2183
358.5023,10107.41
358.6797,10080.7867
358.8571,10068.9
359.0344,10055.4233
359.2118,10023.7667
359.3891,10009.3317
359.5664,9992.415
359.7437,9980.72
359.9209,9952.2533
360.0982,9922.5067
360.2754,9903.1583
360.4526,9916.555
360.6298,9921.0833
360.807,9913.875
360.9841,9900.105
361.1613,9873.8967
361.3383,9882.9583
361.5154,9883.7383
361.6925,9864.095
361.8695,9849.1167
362.0466,9834.9717
362.2236,9818.305
362.4005,9812.3883
362.5775,9783.0967
362.7545,9742.5133
362.9314,9725.6183
363.1083,9738.07
363.2852,9750.205
363.462,9731.75
363.6389,9723.465
363.8157,9702.3333
363.9925,9677.1617
364.1693,9667.5617
364.346,9632.605
364.5228,9639.3717
364.6996,9653.5883
364.8762,9659.5833
365.0529,9656.6717
365.2296,9642.7017
365.4062,9649.7133
365.5829,9626.245
365.7595,9605.2233
365.9361,9618.07
366.1126,9601.54
366.2892,9665.7767
366.4657,9807.7217
366.6422,9886.8283
366.8186,9869.3617
366.9951,9920.2033
367.1716,9843.2533
367.348,9820.71
367.5244,9874.9833
367.7008,9897.3533
367.8772,9859.8483
368.0535,9705.7117
368.2298,9769.3767
368.4061,9829.5667
368.5824,9757.9317
368.7586,9848.1183
368.9349,9855.05
369.1111,9728.245
369.2873,9638.8817
369.4635,9673.52
369.6396,9672.3167
369.8158,9576.1633
369.9919,9561.835
370.168,9583.3917
370.3441,9589.9083
370.5202,9516.4133
370.6962,9461.04
370.8722,9433.1467
371.0482,9436.6433
371.2242,9466.6317
371.4002,9544.8
371.5761,9552.4883
371.752,9492.94
371.9279,9509.6267
372.1038,9531.4583
372.2796,9479.895
372.4555,9478.0
372.6313,9483.165
372.8071,9441.3033
372.9829,9405.1517
373.1586,9425.7533
373.3344,9448.9133
373.5101,9414.895
373.6858,9419.8467
373.8615,9389.4917
374.0371,9407.55
374.2127,9496.515
374.3884,9487.075
374.564,9434.0033
374.7395,9425.355
374.9151,9464.8717
375.0906,9611.545
375.2661,9670.2017
375.4416,9600.9583
375.6171,9666.4783
375.7925,9752.1733
375.968,9774.1683
376.1434,9637.6483
376.3188,9565.2417
376.4941,9559.0067
376.6695,9608.5717
376.8448,9650.9583
377.0201,9659.4567
377.1954,9629.7017
377.3707,9688.6433
377.5459,9716.5017
377.7212,9831.78
377.8964,10113.32
378.0715,10158.47
378.2467,9961.9467
378.4218,10068.775
378.597,9892.9933
378.7721,9842.93
378.9472,9895.7617
379.1222,9961.82
379.2973,10207.2833
379.4723,10485.54
379.6473,10566.3217
379.8223,10282.4433
379.9972,10046.1783
380.1722,9929.945
380.3471,9908.835
380.522,9897.7083
380.6969,9898.715
380.8717,10098.3733
381.0466,9972.82
381.2214,9865.2233
381.3962,9831.7783
381.571,9746.5617
381.7457,9714.485
381.9204,9810.2
382.0952,9771.73
382.2699,9924.78
382.4445,10167.9383
382.6192,10260.8883
382.7938,10526.5633
382.9685,10671.9183
383.1431,10356.37
383.3176,10018.4733
383.4922,9913.9383
383.6667,9919.0633
383.8412,9879.9683
384.0157,9814.93
384.1902,9877.965
384.3646,9981.57
384.5391,9946.085
384.7134,9964.7167
384.8878,10122.1167
385.0622,10340.54
385.2365,10190.185
385.4109,9904.2917
385.5852,9865.8433
385.7594,9911.5267
385.9337,10002.325
386.1079,10118.5867
386.2822,10325.78
386.4564,10350.9667
386.6306,10111.1183
386.8047,10224.0067
386.9789,10347.0583
387.153,10409.61
387.3271,10774.7883
387.5012,10690.6833
387.6752,10944.575
387.8492,11228.285
388.0233,11001.5967
388.1972,10798.2767
388.3712,10874.3267
388.5452,10837.5217
388.7191,10939.615
388.893,11304.86
389.0669,11188.1933
389.2408,10582.325
389.4146,10152.745
389.5884,9901.4883
389.7623,9764.14
389.9361,9769.0433
390.1098,9845.51
390.2835,9925.205
390.4573,9877.5067
390.631,9874.7033
390.8047,10057.1683
390.9784,10123.5033
391.152,10023.9067
391.3256,10091.2067
391.4992,10166.2417
391.6728,10002.8167
391.8464,10128.0267
392.0199,10428.655
392.1934,10361.8383
392.3669,10540.685
392.5403,10688.7717
392.7138,10801.9683
392.8873,11045.4983
393.0607,11364.4367
393.2341,11525.9933
393.4074,11495.7567
393.5808,10951.4517
393.7542,10693.0983
393.9274,10721.5783
394.1007,10512.7767
394.274,10730.6667
394.4472,10647.0567
394.6205,10816.3333
394.7937,11220.07
394.9668,11370.875
395.14,11034.3367
395.3131,10630.5267
395.4863,10325.5517
395.6594,10342.29
395.8325,10192.1567
396.0055,10203.7817
396.1786,10251.32
396.3516,10330.4683
396.5246,10265.3483
396.6975,10145.2733
396.8705,10279.6683
397.0434,10617.4983
397.2163,10255.0333
397.3892,10206.395
397.5621,10427.1667
397.735,10601.8817
397.9077,10949.4283
398.0806,10943.4333
398.2534,10716.0183
398.4261,10899.43
398.5989,11143.3517
398.7716,11570.3917
398.9443,11379.315
399.117,11119.5617
399.2896,10901.8817
399.4623,10780.865
399.6349,10737.215
399.8075,10548.3283
399.9801,10340.86
400.1526,10369.305
400.3252,9992.1783
400.4977,9757.7267
400.6702,9731.185
400.8427,9690.26
401.0151,9844.9933
401.1875,9808.1467
401.36,9818.1917
401.5323,9830.5367
401.7047,9633.3933
401.877,9585.4617
402.0494,9555.3483
402.2216,9715.2917
402.394,9881.01
402.5662,9766.4217
402.7385,9762.8117
402.9107,9709.5233
403.0829,9727.5883
403.2551,9727.55
403.4272,9629.705
403.5994,9642.9267
403.7715,9800.5933
403.9436,9885.505
404.1156,9868.5017
