Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-29 08:24:08.555220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1125.795
218.2508,1143.9083
218.442,1164.2
218.6332,1186.4683
218.8244,1206.0717
219.0156,1228.65
219.2067,1251.1467
219.3979,1274.9017
219.589,1299.5533
219.7801,1323.6417
219.9712,1350.1767
220.1623,1376.0467
220.3533,1405.08
220.5444,1432.41
220.7354,1461.845
220.9264,1491.375
221.1174,1522.5967
221.3083,1554.8533
221.4993,1585.6767
221.6902,1617.8083
221.8812,1652.915
222.0721,1687.8317
222.263,1724.3583
222.4538,1760.3983
222.6447,1799.8117
222.8355,1838.36
223.0264,1876.4333
223.2172,1916.7783
223.408,1957.3417
223.5987,1999.9317
223.7895,2040.96
223.9802,2085.085
224.1709,2129.1283
224.3616,2174.6133
224.5524,2222.5483
224.743,2269.7133
224.9337,2316.8617
225.1243,2369.2117
225.315,2417.8617
225.5056,2468.225
225.6962,2517.6733
225.8867,2572.44
226.0773,2624.9783
226.2678,2678.5567
226.4584,2733.6467
226.6489,2789.1883
226.8394,2842.3917
227.0298,2899.1
227.2203,2959.0517
227.4108,3023.12
227.6012,3083.1567
227.7916,3144.115
227.982,3204.7583
228.1723,3265.1733
228.3627,3328.8633
228.5531,3390.1683
228.7434,3453.61
228.9337,3518.5833
229.124,3586.88
229.3143,3653.5967
229.5045,3726.6967
229.6948,3798.365
229.885,3872.17
230.0752,3948.4867
230.2654,4022.99
230.4556,4096.835
230.6457,4168.9883
230.8358,4242.4433
231.026,4316.7717
231.2161,4391.0317
231.4062,4468.8267
231.5963,4542.8967
231.7863,4619.62
231.9764,4703.3133
232.1664,4784.9933
232.3564,4870.4383
232.5464,4952.0667
232.7364,5034.3
232.9263,5116.0567
233.1163,5201.16
233.3062,5289.7067
233.4961,5380.785
233.686,5465.0117
233.8758,5542.755
234.0657,5621.32
234.2555,5711.5783
234.4454,5797.3133
234.6352,5885.3067
234.825,5969.4267
235.0147,6052.7333
235.2045,6138.1867
235.3942,6222.1183
235.5839,6309.1733
235.7737,6392.7133
235.9633,6476.7533
236.153,6570.1533
236.3427,6658.5833
236.5323,6746.9267
236.7219,6827.6283
236.9115,6903.1533
237.1011,6983.8217
237.2907,7073.105
237.4803,7159.445
237.6698,7241.3833
237.8593,7326.9217
238.0488,7411.35
238.2383,7498.1583
238.4278,7579.505
238.6172,7674.4083
238.8066,7758.365
238.9961,7842.545
239.1855,7933.7567
239.3748,8019.7983
239.5642,8099.2533
239.7536,8186.515
239.9429,8269.5833
240.1322,8345.7783
240.3215,8427.31
240.5108,8510.395
240.7001,8595.525
240.8893,8675.04
241.0786,8757.6917
241.2677,8831.7533
241.457,8920.8283
241.6461,8984.7083
241.8353,9053.145
242.0244,9124.6183
242.2136,9192.845
242.4027,9266.6033
242.5918,9334.6883
242.7809,9401.0717
242.9699,9437.285
243.159,9488.745
243.348,9576.1267
243.537,9666.8467
243.726,9741.4317
243.915,9807.4867
244.1039,9870.4367
244.2929,9907.8017
244.4818,9938.7883
244.6707,10008.5717
244.8596,10097.62
245.0485,10182.8
245.2373,10265.395
245.4262,10344.6517
245.615,10413.6067
245.8038,10470.56
245.9926,10539.6167
246.1814,10599.4233
246.3701,10606.9033
246.5589,10631.2083
246.7476,10698.36
246.9363,10792.1067
247.1249,10869.0533
247.3136,10946.3933
247.5023,11015.1833
247.6909,11089.9617
247.8795,11155.87
248.0681,11226.7133
248.2567,11291.6433
248.4453,11356.7933
248.6338,11415.945
248.8224,11443.915
249.0109,11432.605
249.1994,11489.4633
249.3878,11572.425
249.5763,11650.0433
249.7648,11720.4833
249.9532,11786.0733
250.1416,11866.5317
250.33,11940.8183
250.5183,12014.6767
250.7067,12070.885
250.8951,12122.7933
251.0834,12178.225
251.2717,12230.865
251.46,12281.0517
251.6483,12330.8267
251.8365,12360.5717
252.0247,12359.0033
252.213,12415.0183
252.4012,12475.83
252.5894,12558.0267
252.7775,12613.175
252.9657,12666.8067
253.1538,12731.0983
253.3419,12785.7267
253.53,12826.0683
253.7181,12876.7917
253.9062,12925.7767
254.0942,12969.8817
254.2823,13005.2817
254.4703,13040.1333
254.6583,13081.5333
254.8463,13122.7167
255.0342,13152.4133
255.2222,13182.4067
255.4101,13193.3533
255.598,13196.7333
255.7859,13246.4283
255.9738,13310.2667
256.1616,13373.1517
256.3495,13435.9867
256.5373,13484.5617
256.7251,13554.2333
256.9129,13601.3
257.1006,13643.9867
257.2884,13698.5217
257.4761,13753.7233
257.6638,13790.7483
257.8515,13817.6783
258.0392,13852.5683
258.2269,13878.9633
258.4146,13910.6167
258.6022,13947.2033
258.7898,13962.1667
258.9774,13982.7783
259.165,14021.9967
259.3525,14049.8933
259.5401,14070.02
259.7276,14108.4817
259.9151,14144.8
260.1026,14174.3233
260.2901,14219.0083
260.4776,14254.415
260.665,14314.8817
260.8524,14364.695
261.0398,14416.2167
261.2272,14440.9317
261.4146,14455.17
261.6019,14483.25
261.7893,14517.2483
261.9766,14543.8267
262.1639,14576.3983
262.3512,14581.55
262.5384,14596.195
262.7257,14607.615
262.9129,14625.7333
263.1001,14638.2167
263.2873,14669.095
263.4745,14690.1067
263.6617,14675.3217
263.8488,14696.3133
264.0359,14722.5617
264.2231,14739.055
264.4101,14760.6517
264.5972,14781.4367
264.7842,14799.18
264.9713,14808.2883
265.1583,14819.445
265.3453,14834.0367
265.5323,14856.8083
265.7193,14879.4967
265.9062,14907.69
266.0931,14916.9817
266.2801,14922.825
266.4669,14945.9567
266.6538,14965.2333
266.8407,14988.9733
267.0276,14985.2067
267.2143,14984.5817
267.4012,15001.19
267.588,14984.8633
267.7747,14990.4483
267.9615,15000.0367
268.1482,14998.29
268.3349,15011.575
268.5217,15007.5
268.7083,14996.7867
268.895,14994.5117
269.0817,15012.345
269.2682,15015.0217
269.4549,15000.3117
269.6415,14977.0767
269.8281,14974.395
270.0146,14989.34
270.2012,14998.6883
270.3877,15012.7533
270.5742,15011.3217
270.7607,15011.9083
270.9472,15011.3267
271.1336,15006.7383
271.32,14998.1
271.5065,14989.465
271.6929,14990.6333
271.8792,15004.49
272.0656,15003.665
272.252,15010.445
272.4383,15012.3233
272.6246,15004.5733
272.8109,15000.5783
272.9972,15023.6017
273.1835,15037.16
273.3697,15048.3317
273.5559,15053.7383
273.7421,15058.48
273.9283,15054.285
274.1145,15051.5167
274.3007,15051.0317
274.4868,15060.0533
274.6729,15081.5417
274.859,15083.4333
275.0451,15087.3217
275.2311,15049.505
275.4172,15058.5233
275.6032,15068.5617
275.7892,15082.8183
275.9752,15083.3167
276.1612,15097.9817
276.3472,15081.9567
276.5331,15076.2733
276.719,15077.3367
276.9049,15077.1183
277.0908,15062.9633
277.2767,15063.245
277.4625,15067.85
277.6484,15064.065
277.8342,15050.5067
278.02,15047.5783
278.2057,15056.9383
278.3915,15073.4433
278.5772,15076.7667
278.763,15058.5583
278.9487,15072.745
279.1343,15085.2233
279.32,15073.36
279.5057,15054.6783
279.6913,15016.7833
279.877,15009.15
280.0625,15003.6833
280.2481,14980.9067
280.4337,14965.3217
280.6192,14980.9533
280.8048,14991.8617
280.9903,14976.2817
281.1758,14957.89
281.3612,14937.4833
281.5467,14929.38
281.7321,14948.705
281.9175,14952.2733
282.1029,14944.235
282.2884,14943.87
282.4737,14921.3
282.6591,14902.6733
282.8444,14899.9367
283.0297,14894.385
283.215,14894.665
283.4002,14890.7183
283.5855,14868.5033
283.7707,14830.9933
283.956,14814.27
284.1412,14799.43
284.3264,14806.0183
284.5115,14822.7233
284.6967,14828.68
284.8818,14807.5633
285.0669,14779.0583
285.252,14772.7783
285.4371,14776.8
285.6222,14754.825
285.8072,14738.875
285.9922,14725.2333
286.1772,14730.0533
286.3622,14734.8883
286.5472,14716.2983
286.7321,14691.2267
286.9171,14704.715
287.102,14703.6317
287.2869,14714.3883
287.4717,14732.105
287.6566,14728.4533
287.8415,14725.3533
288.0263,14718.285
288.2111,14684.9733
288.3959,14653.1367
288.5806,14653.96
288.7654,14655.8567
288.9501,14686.44
289.1348,14689.0583
289.3195,14683.6267
289.5042,14686.5967
289.6889,14696.2283
289.8735,14663.0417
290.0581,14652.815
290.2428,14622.255
290.4273,14619.1633
290.6119,14630.6
290.7965,14625.9183
290.981,14624.9767
291.1655,14618.805
291.35,14579.6567
291.5345,14550.7833
291.719,14553.02
291.9034,14554.07
292.0878,14574.51
292.2722,14566.9033
292.4566,14548.91
292.641,14551.5167
292.8253,14547.2733
293.0096,14530.59
293.194,14534.6033
293.3783,14533.125
293.5626,14537.04
293.7468,14537.32
293.9311,14537.1183
294.1153,14508.135
294.2995,14462.295
294.4837,14432.9667
294.6678,14409.825
294.852,14394.8167
295.0361,14398.9917
295.2202,14401.0317
295.4043,14407.0917
295.5884,14398.1833
295.7725,14391.79
295.9565,14379.58
296.1405,14346.5333
296.3246,14331.7833
296.5085,14347.6367
296.6925,14361.3667
296.8764,14355.385
297.0603,14341.52
297.2443,14325.87
297.4282,14304.4217
297.612,14276.51
297.7959,14256.0283
297.9797,14243.4633
298.1635,14219.365
298.3474,14236.385
298.5311,14249.6617
298.7149,14220.96
298.8987,14186.65
299.0823,14169.75
299.2661,14143.705
299.4498,14098.885
299.6334,14096.4017
299.8171,14094.985
300.0007,14085.6883
300.1843,14080.03
300.368,14069.4633
300.5515,14055.785
300.7351,14044.0417
300.9186,14030.9333
301.1021,14009.8967
301.2857,14004.9133
301.4691,13994.4817
301.6526,13995.99
301.8361,13976.495
302.0195,13952.8633
302.2029,13943.6
302.3863,13938.4467
302.5697,13914.4383
302.753,13916.4217
302.9364,13922.075
303.1197,13934.9917
303.303,13921.0533
303.4863,13891.6567
303.6696,13850.9817
303.8528,13822.9717
304.036,13806.055
304.2192,13808.35
304.4024,13797.2783
304.5856,13775.6583
304.7688,13764.8767
304.9519,13763.2417
305.135,13745.0267
305.3181,13730.0917
305.5012,13716.545
305.6842,13713.8567
305.8673,13705.7583
306.0504,13681.0017
306.2333,13645.4683
306.4163,13636.84
306.5993,13616.555
306.7822,13606.9933
306.9652,13602.3083
307.1481,13579.4583
307.331,13558.7217
307.5139,13539.3783
307.6967,13516.39
307.8796,13495.26
308.0624,13484.6067
308.2452,13460.05
308.428,13443.97
308.6107,13437.3917
308.7935,13420.315
308.9762,13408.08
309.1589,13391.5467
309.3416,13374.505
309.5243,13354.835
309.7069,13342.7367
309.8896,13317.1933
310.0721,13301.045
310.2548,13295.4083
310.4373,13281.4817
310.6199,13284.5517
310.8024,13261.1033
310.985,13254.455
311.1674,13223.655
311.3499,13191.205
311.5324,13187.1517
311.7148,13192.5683
311.8973,13172.0217
312.0797,13159.7017
312.2621,13150.23
312.4445,13130.9383
312.6268,13108.785
312.8091,13097.515
312.9915,13066.7933
313.1738,13052.6333
313.356,13025.8933
313.5383,12999.2233
313.7206,12990.8117
313.9027,12967.2517
314.085,12954.3067
314.2672,12945.13
314.4493,12938.2683
314.6314,12936.875
314.8136,12932.7167
314.9957,12907.4183
315.1778,12878.08
315.3598,12867.1683
315.5419,12863.4917
315.724,12859.885
315.9059,12847.0933
316.088,12833.1683
316.2699,12829.95
316.4519,12819.155
316.6338,12794.3467
316.8157,12755.0
316.9977,12739.3217
317.1795,12743.0017
317.3614,12743.9533
317.5432,12738.0033
317.7251,12719.8767
317.9069,12687.9583
318.0887,12677.1583
318.2704,12649.66
318.4522,12641.4333
318.6339,12641.81
318.8156,12655.9133
318.9973,12640.9917
319.179,12642.5567
319.3607,12644.4367
319.5423,12645.7717
319.7239,12633.26
319.9055,12614.735
320.0871,12598.575
320.2687,12589.5917
320.4502,12581.11
320.6317,12557.21
320.8132,12553.1567
320.9947,12549.9883
321.1761,12554.05
321.3576,12548.375
321.5391,12541.1583
321.7205,12528.56
321.9019,12507.4517
322.0832,12481.3083
322.2646,12460.2567
322.4459,12445.5033
322.6272,12431.725
322.8085,12414.045
322.9898,12406.4367
323.1711,12387.3733
323.3523,12380.9267
323.5335,12368.7733
323.7147,12382.9
323.8959,12407.6017
324.0771,12404.835
324.2582,12393.0917
324.4393,12382.2567
324.6204,12383.8833
324.8015,12378.7283
324.9826,12386.4017
325.1637,12402.9783
325.3447,12397.6167
325.5257,12396.405
325.7067,12391.66
325.8877,12353.9333
326.0686,12309.6517
326.2496,12300.12
326.4305,12280.4933
326.6114,12271.095
326.7922,12270.7767
326.9731,12271.6867
327.1539,12261.3017
327.3347,12260.95
327.5155,12261.76
327.6963,12279.2267
327.8771,12282.0467
328.0578,12252.5717
328.2385,12214.5567
328.4193,12200.97
328.5999,12190.5033
328.7806,12169.935
328.9613,12174.87
329.1419,12168.7317
329.3225,12166.01
329.5031,12147.695
329.6837,12127.0433
329.8642,12110.0733
330.0447,12099.51
330.2252,12080.99
330.4057,12061.5267
330.5862,12055.5117
330.7667,12062.9483
330.9471,12077.4383
331.1275,12064.9083
331.3079,12034.5783
331.4883,12014.6433
331.6687,12012.3467
331.849,11989.67
332.0293,11967.9417
332.2096,11954.3567
332.3899,11951.585
332.5702,11957.5133
332.7504,11961.9267
332.9306,11965.6767
333.1108,11942.415
333.291,11915.79
333.4712,11912.0617
333.6514,11917.9083
333.8315,11907.1533
334.0116,11897.6283
334.1917,11896.9267
334.3717,11897.455
334.5518,11899.3517
334.7318,11882.1667
334.9119,11867.6783
335.0918,11870.5783
335.2718,11868.9033
335.4518,11864.7933
335.6317,11857.6067
335.8116,11865.9883
335.9915,11850.52
336.1714,11811.5383
336.3513,11802.8867
336.5311,11808.3883
336.7109,11809.25
336.8907,11792.6667
337.0705,11754.7967
337.2502,11720.3083
337.43,11706.5983
337.6097,11684.9367
337.7894,11672.6083
337.9691,11672.5117
338.1488,11679.1933
338.3284,11681.91
338.508,11695.44
338.6877,11694.0517
338.8672,11683.1633
339.0468,11658.1833
339.2263,11638.0517
339.4059,11649.655
339.5854,11675.515
339.7649,11653.9
339.9443,11644.1967
340.1238,11637.6283
340.3032,11635.9167
340.4826,11639.3533
340.662,11607.0567
340.8414,11584.3317
341.0207,11587.5133
341.2001,11595.0167
341.3794,11593.2683
341.5587,11612.7683
341.738,11595.07
341.9172,11580.07
342.0965,11562.99
342.2757,11517.7017
342.4549,11482.885
342.6341,11483.0933
342.8132,11485.185
342.9923,11526.7733
343.1715,11557.015
343.3506,11555.125
343.5296,11494.9533
343.7087,11467.2567
343.8878,11442.9083
344.0668,11432.8683
344.2458,11426.0933
344.4248,11403.0917
344.6037,11392.305
344.7827,11390.5467
344.9616,11378.4033
345.1405,11380.6017
345.3194,11378.8533
345.4982,11356.0733
345.6771,11338.5817
345.8559,11339.54
346.0347,11329.8083
346.2135,11317.9517
346.3923,11326.085
346.571,11308.0333
346.7498,11280.5483
346.9285,11301.0533
347.1071,11274.445
347.2859,11250.13
347.4645,11261.4483
347.6431,11282.6067
347.8217,11309.85
348.0003,11315.12
348.1789,11261.5583
348.3574,11222.925
348.5359,11193.895
348.7145,11170.4467
348.893,11169.0667
349.0714,11165.7867
349.2499,11138.895
349.4283,11111.7583
349.6068,11079.0433
349.7852,11067.1617
349.9635,11071.95
350.1419,11068.95
350.3202,11052.8867
350.4985,11025.6767
350.6768,11006.9317
350.8551,10994.8267
351.0334,10981.7
351.2116,10963.6867
351.3898,10965.1017
351.568,10953.315
351.7462,10953.765
351.9243,10938.3367
352.1025,10918.64
352.2806,10901.2383
352.4587,10898.2517
352.6368,10885.4433
352.8148,10853.8883
352.9929,10832.2967
353.1709,10833.28
353.3489,10827.7767
353.5268,10806.5017
353.7048,10788.245
353.8828,10777.075
354.0607,10755.6733
354.2386,10750.91
354.4165,10737.5017
354.5943,10723.69
354.7722,10716.5333
354.95,10729.2483
355.1278,10727.6983
355.3056,10693.8717
355.4833,10652.06
355.6611,10620.6317
355.8388,10591.63
356.0165,10578.0967
356.1942,10588.1583
356.3719,10602.5733
356.5495,10590.845
356.7271,10578.6783
356.9047,10570.3767
357.0823,10564.4183
357.2599,10569.6333
357.4374,10552.165
357.6149,10517.8233
357.7924,10487.7517
357.9699,10479.4983
358.1474,10459.69
358.3248,10430.695
358.5023,10414.34
358.6797,10386.0417
358.8571,10378.8417
359.0344,10364.4917
359.2118,10336.0217
359.3891,10322.8017
359.5664,10305.0967
359.7437,10294.6617
359.9209,10264.92
360.0982,10235.8367
360.2754,10214.8533
360.4526,10225.1483
360.6298,10225.1367
360.807,10218.6933
360.9841,10201.1033
361.1613,10178.61
361.3383,10188.2367
361.5154,10192.62
361.6925,10169.395
361.8695,10154.2283
362.0466,10137.3333
362.2236,10122.8717
362.4005,10122.5633
362.5775,10088.825
362.7545,10050.4533
362.9314,10034.21
363.1083,10041.8183
363.2852,10051.8233
363.462,10030.1367
363.6389,10027.0333
363.8157,10005.7517
363.9925,9982.6033
364.1693,9972.3117
364.346,9932.87
364.5228,9941.5417
364.6996,9951.065
364.8762,9959.025
365.0529,9953.7633
365.2296,9942.8333
365.4062,9951.8583
365.5829,9924.825
365.7595,9909.9917
365.9361,9923.2383
366.1126,9904.96
366.2892,9980.5267
366.4657,10123.9167
366.6422,10192.4867
366.8186,10185.8317
366.9951,10230.2033
367.1716,10147.0267
367.348,10138.9983
367.5244,10193.7433
367.7008,10211.4717
367.8772,10154.0433
368.0535,10011.9883
368.2298,10095.21
368.4061,10134.47
368.5824,10063.7367
368.7586,10161.6983
368.9349,10154.6417
369.1111,10026.58
369.2873,9946.615
369.4635,9993.675
369.6396,9968.2433
369.8158,9878.67
369.9919,9871.0267
370.168,9896.4583
370.3441,9889.2117
370.5202,9810.1917
370.6962,9756.3033
370.8722,9728.9433
371.0482,9731.8117
371.2242,9768.8933
371.4002,9851.9967
371.5761,9848.8283
371.752,9798.425
371.9279,9813.8617
372.1038,9827.4083
372.2796,9770.5883
372.4555,9781.0183
372.6313,9781.8783
372.8071,9733.8217
372.9829,9708.785
373.1586,9732.09
373.3344,9741.0933
373.5101,9704.8267
373.6858,9706.4833
373.8615,9681.7617
374.0371,9707.1183
374.2127,9798.165
374.3884,9774.3333
374.564,9725.56
374.7395,9721.49
374.9151,9763.4067
375.0906,9918.845
375.2661,9960.16
375.4416,9904.1
375.6171,9988.57
375.7925,10064.91
375.968,10068.9817
376.1434,9926.6883
376.3188,9868.7483
376.4941,9868.3717
376.6695,9912.5583
376.8448,9959.0633
377.0201,9952.8083
377.1954,9939.87
377.3707,10001.395
377.5459,10031.0783
377.7212,10168.145
377.8964,10453.8367
378.0715,10462.1817
378.2467,10288.7533
378.4218,10408.8
378.597,10199.2083
378.7721,10168.8333
378.9472,10217.4867
379.1222,10284.15
379.2973,10557.3667
379.4723,10813.955
379.6473,10880.7333
379.8223,10580.3133
379.9972,10369.5717
380.1722,10255.83
380.3471,10239.7417
380.522,10208.91
380.6969,10234.9617
380.8717,10426.8217
381.0466,10275.335
381.2214,10190.4583
381.3962,10148.2067
381.571,10061.6117
381.7457,10034.0667
381.9204,10129.3167
382.0952,10072.2817
382.2699,10271.4817
382.4445,10478.55
382.6192,10596.6467
382.7938,10876.8333
382.9685,10985.4267
383.1431,10649.435
383.3176,10330.1317
383.4922,10246.27
383.6667,10246.0517
383.8412,10178.4233
384.0157,10126.5767
384.1902,10202.1133
384.3646,10299.5367
384.5391,10261.725
384.7134,10292.6083
384.8878,10472.5983
385.0622,10674.81
385.2365,10482.5883
385.4109,10224.745
385.5852,10201.4883
385.7594,10245.1667
385.9337,10324.7967
386.1079,10449.1
386.2822,10677.805
386.4564,10656.395
386.6306,10442.2717
386.8047,10589.435
386.9789,10678.34
387.153,10769.8667
387.3271,11112.7567
387.5012,11048.1033
387.6752,11319.585
387.8492,11591.2083
388.0233,11313.5883
388.1972,11173.395
388.3712,11232.0217
388.5452,11204.92
388.7191,11309.3583
388.893,11691.0
389.0669,11491.4367
389.2408,10895.0017
389.4146,10498.04
389.5884,10239.915
389.7623,10107.5767
389.9361,10096.1567
390.1098,10182.1667
390.2835,10249.7417
390.4573,10196.5583
390.631,10211.0433
390.8047,10408.8967
390.9784,10445.2367
391.152,10359.2383
391.3256,10452.2733
391.4992,10499.7
391.6728,10338.5083
391.8464,10495.9567
392.0199,10789.5217
392.1934,10684.795
392.3669,10926.0067
392.5403,11023.7133
392.7138,11185.9067
392.8873,11410.1583
393.0607,11747.495
393.2341,11887.1233
393.4074,11820.5783
393.5808,11262.305
393.7542,11069.3317
393.9274,11069.47
394.1007,10864.375
394.274,11094.0783
394.4472,10985.4717
394.6205,11208.18
394.7937,11616.345
394.9668,11722.8317
395.14,11366.455
395.3131,10976.2883
395.4863,10707.2233
395.6594,10710.5633
395.8325,10529.295
396.0055,10561.9633
396.1786,10599.2533
396.3516,10671.5883
396.5246,10594.3117
396.6975,10464.75
396.8705,10655.085
397.0434,10926.8083
397.2163,10562.0917
397.3892,10555.3267
397.5621,10800.0567
397.735,10968.5983
397.9077,11338.51
398.0806,11263.5517
398.2534,11123.19
398.4261,11271.8383
398.5989,11600.77
398.7716,11925.445
398.9443,11757.61
399.117,11481.7517
399.2896,11312.9
399.4623,11170.9317
399.6349,11125.635
399.8075,10904.4367
399.9801,10719.1
400.1526,10737.0217
400.3252,10337.1383
400.4977,10120.8717
400.6702,10087.7183
400.8427,10054.3533
401.0151,10205.4033
401.1875,10152.92
401.36,10184.1183
401.5323,10173.0433
401.7047,9988.485
401.877,9937.9167
402.0494,9923.1017
402.2216,10096.2467
402.394,10235.8717
402.5662,10118.3233
402.7385,10123.29
402.9107,10078.0083
403.0829,10092.4667
403.2551,10073.3083
403.4272,9984.2383
403.5994,9999.6333
403.7715,10185.5133
403.9436,10237.5583
404.1156,10245.785
