Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-29 03:17:30.900148
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1107.8767
218.2508,1126.225
218.442,1145.545
218.6332,1166.425
218.8244,1186.2317
219.0156,1207.285
219.2067,1230.5067
219.3979,1253.9617
219.589,1277.0483
219.7801,1301.02
219.9712,1325.9633
220.1623,1351.3167
220.3533,1379.0517
220.5444,1407.295
220.7354,1435.155
220.9264,1463.8433
221.1174,1494.675
221.3083,1526.2033
221.4993,1556.5233
221.6902,1586.3983
221.8812,1621.025
222.0721,1655.86
222.263,1690.4933
222.4538,1726.34
222.6447,1764.22
222.8355,1802.2733
223.0264,1840.0433
223.2172,1878.2433
223.408,1917.6883
223.5987,1959.0483
223.7895,1999.7983
223.9802,2043.435
224.1709,2086.2917
224.3616,2130.4267
224.5524,2175.5917
224.743,2222.5267
224.9337,2266.26
225.1243,2319.06
225.315,2366.3683
225.5056,2414.2167
225.6962,2465.105
225.8867,2516.405
226.0773,2568.065
226.2678,2620.8367
226.4584,2674.9633
226.6489,2728.1183
226.8394,2779.2833
227.0298,2835.5867
227.2203,2893.99
227.4108,2955.8733
227.6012,3015.1383
227.7916,3072.8717
227.982,3132.6383
228.1723,3191.0517
228.3627,3252.3833
228.5531,3313.63
228.7434,3375.0183
228.9337,3438.7433
229.124,3503.0367
229.3143,3570.2867
229.5045,3640.4383
229.6948,3710.8617
229.885,3783.0167
230.0752,3857.5117
230.2654,3929.585
230.4556,4001.5767
230.6457,4071.0
230.8358,4142.7767
231.026,4215.625
231.2161,4287.7083
231.4062,4363.4967
231.5963,4435.855
231.7863,4510.7733
231.9764,4590.215
232.1664,4670.8417
232.3564,4753.1883
232.5464,4831.5783
232.7364,4914.25
232.9263,4992.5483
233.1163,5076.665
233.3062,5161.1933
233.4961,5251.2267
233.686,5333.29
233.8758,5409.1083
234.0657,5486.46
234.2555,5571.835
234.4454,5655.4467
234.6352,5740.395
234.825,5823.2367
235.0147,5903.0683
235.2045,5986.6517
235.3942,6068.795
235.5839,6154.1367
235.7737,6234.9067
235.9633,6315.79
236.153,6407.7817
236.3427,6493.7217
236.5323,6579.5017
236.7219,6659.2183
236.9115,6733.1467
237.1011,6811.04
237.2907,6896.7183
237.4803,6980.1267
237.6698,7061.74
237.8593,7145.3033
238.0488,7225.345
238.2383,7309.0117
238.4278,7392.2883
238.6172,7480.505
238.8066,7564.2783
238.9961,7646.9833
239.1855,7737.09
239.3748,7819.6233
239.5642,7896.5667
239.7536,7979.85
239.9429,8062.4533
240.1322,8137.3567
240.3215,8216.715
240.5108,8295.5183
240.7001,8379.3267
240.8893,8457.135
241.0786,8535.26
241.2677,8610.2333
241.457,8696.23
241.6461,8758.07
241.8353,8826.6633
242.0244,8895.7233
242.2136,8960.6933
242.4027,9030.66
242.5918,9097.65
242.7809,9161.81
242.9699,9197.6367
243.159,9245.915
243.348,9331.2267
243.537,9418.8633
243.726,9492.015
243.915,9554.635
244.1039,9618.63
244.2929,9654.82
244.4818,9684.0717
244.6707,9749.715
244.8596,9839.0617
245.0485,9921.5517
245.2373,10001.8583
245.4262,10077.5617
245.615,10144.7633
245.8038,10199.42
245.9926,10266.7567
246.1814,10329.2967
246.3701,10335.675
246.5589,10354.6233
246.7476,10419.7433
246.9363,10513.04
247.1249,10586.955
247.3136,10662.305
247.5023,10728.6617
247.6909,10803.0417
247.8795,10865.9833
248.0681,10932.8083
248.2567,10995.6067
248.4453,11057.585
248.6338,11117.0833
248.8224,11145.2917
249.0109,11133.0817
249.1994,11186.8483
249.3878,11270.705
249.5763,11344.2283
249.7648,11412.0533
249.9532,11476.7633
250.1416,11552.7717
250.33,11627.9783
250.5183,11700.74
250.7067,11752.5033
250.8951,11805.8
251.0834,11857.805
251.2717,11910.3517
251.46,11956.875
251.6483,12004.8417
251.8365,12037.2917
252.0247,12034.0817
252.213,12087.44
252.4012,12148.665
252.5894,12225.875
252.7775,12280.5033
252.9657,12330.1867
253.1538,12396.5733
253.3419,12447.2067
253.53,12487.7017
253.7181,12533.4483
253.9062,12582.755
254.0942,12626.1317
254.2823,12660.1017
254.4703,12693.8817
254.6583,12734.4833
254.8463,12776.6617
255.0342,12803.955
255.2222,12830.77
255.4101,12843.1117
255.598,12848.1067
255.7859,12892.6833
255.9738,12955.2433
256.1616,13016.2517
256.3495,13080.2817
256.5373,13124.7633
256.7251,13194.9033
256.9129,13241.0783
257.1006,13280.4533
257.2884,13332.3167
257.4761,13388.48
257.6638,13425.8283
257.8515,13450.54
258.0392,13483.0533
258.2269,13512.8917
258.4146,13539.9183
258.6022,13574.6017
258.7898,13592.1917
258.9774,13613.23
259.165,13650.0083
259.3525,13679.9933
259.5401,13700.3917
259.7276,13736.1467
259.9151,13772.1417
260.1026,13800.62
260.2901,13841.18
260.4776,13879.72
260.665,13932.6167
260.8524,13986.0833
261.0398,14034.915
261.2272,14061.9567
261.4146,14075.4033
261.6019,14104.6883
261.7893,14136.9033
261.9766,14162.1317
262.1639,14192.3333
262.3512,14199.915
262.5384,14211.6467
262.7257,14224.7017
262.9129,14242.8683
263.1001,14256.2533
263.2873,14287.765
263.4745,14307.99
263.6617,14294.7367
263.8488,14315.335
264.0359,14339.42
264.2231,14352.12
264.4101,14373.18
264.5972,14393.9133
264.7842,14413.8783
264.9713,14427.635
265.1583,14432.8917
265.3453,14448.16
265.5323,14470.3233
265.7193,14489.7333
265.9062,14520.4183
266.0931,14534.4967
266.2801,14539.7883
266.4669,14562.5
266.6538,14582.8
266.8407,14604.3533
267.0276,14599.5917
267.2143,14600.2283
267.4012,14614.8367
267.588,14599.8217
267.7747,14605.2733
267.9615,14613.175
268.1482,14614.53
268.3349,14625.8017
268.5217,14629.1733
268.7083,14616.9833
268.895,14614.3283
269.0817,14631.1667
269.2682,14634.5017
269.4549,14621.485
269.6415,14596.825
269.8281,14593.5833
270.0146,14612.69
270.2012,14622.0533
270.3877,14636.4083
270.5742,14633.9333
270.7607,14635.195
270.9472,14636.3033
271.1336,14628.8433
271.32,14621.3517
271.5065,14614.0633
271.6929,14613.665
271.8792,14628.6433
272.0656,14629.875
272.252,14636.3267
272.4383,14636.4667
272.6246,14631.4367
272.8109,14628.5067
272.9972,14650.635
273.1835,14664.5767
273.3697,14675.86
273.5559,14682.0017
273.7421,14687.8033
273.9283,14681.5267
274.1145,14678.775
274.3007,14680.58
274.4868,14688.845
274.6729,14710.5567
274.859,14716.56
275.0451,14715.6283
275.2311,14680.895
275.4172,14688.735
275.6032,14702.9183
275.7892,14716.215
275.9752,14714.1417
276.1612,14726.7817
276.3472,14715.0333
276.5331,14710.39
276.719,14712.55
276.9049,14711.7
277.0908,14702.3667
277.2767,14700.785
277.4625,14704.1817
277.6484,14699.3217
277.8342,14685.665
278.02,14687.3417
278.2057,14695.7033
278.3915,14715.7533
278.5772,14716.11
278.763,14698.705
278.9487,14712.4967
279.1343,14725.185
279.32,14716.7717
279.5057,14696.97
279.6913,14660.9883
279.877,14653.6417
280.0625,14649.8117
280.2481,14630.0933
280.4337,14610.905
280.6192,14627.0117
280.8048,14640.805
280.9903,14626.68
281.1758,14606.555
281.3612,14586.8983
281.5467,14580.08
281.7321,14597.3833
281.9175,14600.7
282.1029,14595.86
282.2884,14594.715
282.4737,14573.3917
282.6591,14557.0933
282.8444,14554.42
283.0297,14548.8083
283.215,14547.435
283.4002,14544.455
283.5855,14522.1
283.7707,14485.2883
283.956,14471.66
284.1412,14459.0433
284.3264,14465.89
284.5115,14478.87
284.6967,14482.9133
284.8818,14469.4733
285.0669,14438.79
285.252,14436.3033
285.4371,14436.08
285.6222,14417.9567
285.8072,14403.6667
285.9922,14389.4217
286.1772,14395.1267
286.3622,14399.715
286.5472,14378.6983
286.7321,14356.865
286.9171,14369.9883
287.102,14370.7067
287.2869,14381.7317
287.4717,14399.1517
287.6566,14397.5633
287.8415,14394.5567
288.0263,14385.0733
288.2111,14354.7967
288.3959,14324.7133
288.5806,14324.4067
288.7654,14325.6333
288.9501,14354.1617
289.1348,14357.7367
289.3195,14354.9517
289.5042,14356.5667
289.6889,14368.5567
289.8735,14334.5417
290.0581,14323.3833
290.2428,14293.4617
290.4273,14292.7883
290.6119,14303.03
290.7965,14300.7867
290.981,14296.7367
291.1655,14291.67
291.35,14252.5783
291.5345,14227.245
291.719,14226.1783
291.9034,14228.38
292.0878,14249.0333
292.2722,14241.5633
292.4566,14226.39
292.641,14226.445
292.8253,14222.725
293.0096,14209.4183
293.194,14213.1117
293.3783,14209.4967
293.5626,14214.975
293.7468,14213.02
293.9311,14215.2517
294.1153,14186.8267
294.2995,14142.5283
294.4837,14112.9583
294.6678,14089.545
294.852,14073.8217
295.0361,14078.9017
295.2202,14081.4667
295.4043,14088.9667
295.5884,14079.205
295.7725,14072.0383
295.9565,14061.2583
296.1405,14030.4333
296.3246,14013.9267
296.5085,14030.3983
296.6925,14047.1967
296.8764,14043.5317
297.0603,14026.5217
297.2443,14012.3667
297.4282,13989.7783
297.612,13965.0133
297.7959,13942.4533
297.9797,13929.4883
298.1635,13904.0217
298.3474,13923.4917
298.5311,13935.55
298.7149,13908.2433
298.8987,13875.5833
299.0823,13858.9967
299.2661,13828.5467
299.4498,13785.5283
299.6334,13784.7333
299.8171,13787.5683
300.0007,13776.1067
300.1843,13769.2867
300.368,13760.0433
300.5515,13745.3217
300.7351,13735.6783
300.9186,13723.9567
301.1021,13702.2917
301.2857,13697.7933
301.4691,13688.3367
301.6526,13690.5567
301.8361,13665.68
302.0195,13645.7417
302.2029,13634.7167
302.3863,13629.8417
302.5697,13610.6417
302.753,13608.0983
302.9364,13611.9217
303.1197,13624.8367
303.303,13613.6433
303.4863,13587.4267
303.6696,13545.0333
303.8528,13516.035
304.036,13499.905
304.2192,13501.46
304.4024,13493.435
304.5856,13468.835
304.7688,13462.4067
304.9519,13457.6433
305.135,13441.6233
305.3181,13427.085
305.5012,13413.4783
305.6842,13414.6
305.8673,13402.7983
306.0504,13379.6517
306.2333,13344.4683
306.4163,13337.1667
306.5993,13318.4283
306.7822,13310.41
306.9652,13305.22
307.1481,13283.4233
307.331,13263.36
307.5139,13242.405
307.6967,13221.985
307.8796,13200.7967
308.0624,13186.0083
308.2452,13164.9617
308.428,13145.975
308.6107,13140.44
308.7935,13123.385
308.9762,13110.8883
309.1589,13097.9933
309.3416,13079.0717
309.5243,13061.525
309.7069,13048.5633
309.8896,13027.5083
310.0721,13010.065
310.2548,13002.775
310.4373,12991.5617
310.6199,12990.1717
310.8024,12970.4233
310.985,12960.1733
311.1674,12929.5917
311.3499,12898.8283
311.5324,12893.755
311.7148,12903.3633
311.8973,12880.3483
312.0797,12868.075
312.2621,12860.5917
312.4445,12840.64
312.6268,12821.4817
312.8091,12808.235
312.9915,12776.735
313.1738,12763.58
313.356,12735.69
313.5383,12711.7433
313.7206,12704.3833
313.9027,12679.4717
314.085,12663.82
314.2672,12657.76
314.4493,12652.4317
314.6314,12650.3467
314.8136,12645.89
314.9957,12622.6683
315.1778,12594.1933
315.3598,12582.5333
315.5419,12578.0633
315.724,12572.4517
315.9059,12561.495
316.088,12546.075
316.2699,12544.8567
316.4519,12535.3633
316.6338,12510.4067
316.8157,12469.2883
316.9977,12455.5667
317.1795,12456.9833
317.3614,12458.3367
317.5432,12455.4267
317.7251,12433.0717
317.9069,12403.9083
318.0887,12394.5083
318.2704,12367.9067
318.4522,12359.13
318.6339,12355.4467
318.8156,12370.7767
318.9973,12354.06
319.179,12356.4067
319.3607,12359.395
319.5423,12361.4917
319.7239,12349.8567
319.9055,12330.0883
320.0871,12315.7517
320.2687,12306.3133
320.4502,12295.6667
320.6317,12275.065
320.8132,12269.8367
320.9947,12265.8017
321.1761,12269.5883
321.3576,12264.1317
321.5391,12259.1583
321.7205,12242.635
321.9019,12224.3233
322.0832,12196.4733
322.2646,12177.2133
322.4459,12163.3417
322.6272,12146.8767
322.8085,12134.2433
322.9898,12125.33
323.1711,12107.835
323.3523,12093.55
323.5335,12085.0433
323.7147,12099.7083
323.8959,12122.4433
324.0771,12120.2367
324.2582,12104.8117
324.4393,12095.6083
324.6204,12099.245
324.8015,12091.315
324.9826,12100.805
325.1637,12116.6667
325.3447,12110.7567
325.5257,12109.7583
325.7067,12101.1383
325.8877,12066.0567
326.0686,12020.17
326.2496,12010.005
326.4305,11988.1183
326.6114,11980.265
326.7922,11979.7183
326.9731,11984.8067
327.1539,11974.97
327.3347,11973.595
327.5155,11975.4417
327.6963,11994.8217
327.8771,11994.1883
328.0578,11967.185
328.2385,11923.47
328.4193,11912.51
328.5999,11902.19
328.7806,11884.4167
328.9613,11889.13
329.1419,11879.9767
329.3225,11878.38
329.5031,11856.3983
329.6837,11837.1867
329.8642,11822.5783
330.0447,11810.5667
330.2252,11794.4367
330.4057,11771.5833
330.5862,11770.0683
330.7667,11773.9517
330.9471,11790.3983
331.1275,11778.9383
331.3079,11748.7
331.4883,11730.4567
331.6687,11727.5067
331.849,11705.885
332.0293,11682.935
332.2096,11671.045
332.3899,11667.2617
332.5702,11672.1633
332.7504,11679.2767
332.9306,11679.5483
333.1108,11656.6617
333.291,11630.0317
333.4712,11627.0
333.6514,11634.71
333.8315,11624.7617
334.0116,11612.12
334.1917,11610.5833
334.3717,11613.7167
334.5518,11612.9483
334.7318,11596.4533
334.9119,11585.145
335.0918,11585.4967
335.2718,11584.545
335.4518,11577.6883
335.6317,11567.9367
335.8116,11578.1683
335.9915,11569.6133
336.1714,11530.6317
336.3513,11520.7333
336.5311,11524.8167
336.7109,11527.3917
336.8907,11511.405
337.0705,11477.26
337.2502,11441.175
337.43,11425.655
337.6097,11402.3033
337.7894,11390.5267
337.9691,11391.3933
338.1488,11399.3667
338.3284,11397.33
338.508,11409.8967
338.6877,11411.7167
338.8672,11399.655
339.0468,11376.3667
339.2263,11356.85
339.4059,11367.13
339.5854,11392.235
339.7649,11371.3517
339.9443,11357.1167
340.1238,11351.36
340.3032,11351.42
340.4826,11352.9867
340.662,11327.3117
340.8414,11301.545
341.0207,11309.075
341.2001,11315.085
341.3794,11312.09
341.5587,11333.435
341.738,11317.2683
341.9172,11296.27
342.0965,11280.0183
342.2757,11235.235
342.4549,11200.8383
342.6341,11201.5383
342.8132,11205.7967
342.9923,11239.3167
343.1715,11272.705
343.3506,11274.0083
343.5296,11211.8517
343.7087,11184.37
343.8878,11164.5283
344.0668,11158.0633
344.2458,11151.0783
344.4248,11128.2567
344.6037,11116.44
344.7827,11114.5717
344.9616,11097.88
345.1405,11101.0183
345.3194,11100.2833
345.4982,11076.5817
345.6771,11060.9017
345.8559,11064.3267
346.0347,11054.1567
346.2135,11043.0683
346.3923,11047.6767
346.571,11030.885
346.7498,11004.4
346.9285,11018.2533
347.1071,10995.4283
347.2859,10972.845
347.4645,10985.3883
347.6431,11007.9833
347.8217,11030.3133
348.0003,11038.4967
348.1789,10988.7217
348.3574,10946.3833
348.5359,10919.3233
348.7145,10893.7217
348.893,10894.9067
349.0714,10892.0367
349.2499,10865.3217
349.4283,10837.19
349.6068,10809.7383
349.7852,10797.2183
349.9635,10800.0217
350.1419,10794.9667
350.3202,10777.95
350.4985,10753.0283
350.6768,10733.8817
350.8551,10722.3383
351.0334,10711.0833
351.2116,10692.4667
351.3898,10696.06
351.568,10681.9683
351.7462,10683.7467
351.9243,10669.465
352.1025,10652.2283
352.2806,10633.8683
352.4587,10631.3283
352.6368,10621.9867
352.8148,10587.0483
352.9929,10564.2967
353.1709,10564.2417
353.3489,10558.17
353.5268,10538.525
353.7048,10518.3217
353.8828,10508.885
354.0607,10485.78
354.2386,10482.3583
354.4165,10468.92
354.5943,10455.755
354.7722,10448.2067
354.95,10457.9033
355.1278,10455.6017
355.3056,10428.2583
355.4833,10387.265
355.6611,10354.9083
355.8388,10330.205
356.0165,10312.9817
356.1942,10321.61
356.3719,10338.545
356.5495,10328.3133
356.7271,10318.8067
356.9047,10313.5383
357.0823,10306.3433
357.2599,10309.5733
357.4374,10294.835
357.6149,10259.5983
357.7924,10229.01
357.9699,10222.9133
358.1474,10209.1717
358.3248,10180.1
358.5023,10163.46
358.6797,10138.475
358.8571,10125.2967
359.0344,10112.585
359.2118,10080.525
359.3891,10066.0467
359.5664,10049.7333
359.7437,10037.2467
359.9209,10008.765
360.0982,9978.5617
360.2754,9959.0217
360.4526,9971.1133
360.6298,9976.19
360.807,9968.575
360.9841,9955.0017
361.1613,9928.7917
361.3383,9937.56
361.5154,9938.235
361.6925,9919.8783
361.8695,9905.9083
362.0466,9890.1183
362.2236,9873.62
362.4005,9867.3083
362.5775,9837.0583
362.7545,9795.975
362.9314,9779.1883
363.1083,9794.17
363.2852,9802.8783
363.462,9786.53
363.6389,9776.4567
363.8157,9756.155
363.9925,9731.755
364.1693,9721.8517
364.346,9684.1717
364.5228,9692.0017
364.6996,9705.015
364.8762,9711.695
365.0529,9708.775
365.2296,9695.7283
365.4062,9703.0467
365.5829,9677.0883
365.7595,9655.7517
365.9361,9669.9467
366.1126,9654.5617
366.2892,9720.415
366.4657,9859.33
366.6422,9941.4683
366.8186,9924.4433
366.9951,9973.8267
367.1716,9895.3817
367.348,9875.0883
367.5244,9929.88
367.7008,9951.865
367.8772,9911.7933
368.0535,9759.3417
368.2298,9827.9133
368.4061,9883.1167
368.5824,9811.1717
368.7586,9901.3817
368.9349,9906.965
369.1111,9776.2767
369.2873,9691.425
369.4635,9728.065
369.6396,9722.7617
369.8158,9627.6167
369.9919,9613.6983
370.168,9636.455
370.3441,9642.6083
370.5202,9565.6267
370.6962,9511.8867
370.8722,9482.4617
371.0482,9484.9483
371.2242,9516.0633
371.4002,9597.19
371.5761,9600.16
371.752,9543.735
371.9279,9562.555
372.1038,9582.5417
372.2796,9528.8517
372.4555,9529.86
372.6313,9533.565
372.8071,9490.0
372.9829,9457.8817
373.1586,9479.015
373.3344,9501.9717
373.5101,9468.015
373.6858,9470.32
373.8615,9440.87
374.0371,9457.9367
374.2127,9547.5317
374.3884,9535.1817
374.564,9483.6183
374.7395,9476.0867
374.9151,9518.045
375.0906,9662.635
375.2661,9720.4283
375.4416,9651.2583
375.6171,9721.6783
375.7925,9805.5617
375.968,9822.8233
376.1434,9687.5417
376.3188,9617.4617
376.4941,9609.935
376.6695,9661.2683
376.8448,9702.7
377.0201,9709.0833
377.1954,9680.345
377.3707,9741.6533
377.5459,9767.9417
377.7212,9888.5933
377.8964,10171.245
378.0715,10208.8483
378.2467,10016.485
378.4218,10124.9617
378.597,9940.5317
378.7721,9895.3133
378.9472,9951.2517
379.1222,10014.7033
379.2973,10265.8817
379.4723,10539.1867
379.6473,10618.4217
379.8223,10332.8583
379.9972,10100.1633
380.1722,9985.055
380.3471,9964.53
380.522,9948.09
380.6969,9952.5133
380.8717,10154.4217
381.0466,10021.9833
381.2214,9919.06
381.3962,9883.4833
381.571,9798.415
381.7457,9768.2633
381.9204,9864.6267
382.0952,9819.9667
382.2699,9985.7617
382.4445,10220.9933
382.6192,10319.9733
382.7938,10591.2233
382.9685,10727.7117
383.1431,10406.36
383.3176,10071.9617
383.4922,9971.165
383.6667,9976.7017
383.8412,9930.5333
384.0157,9867.4817
384.1902,9931.7367
384.3646,10035.7433
384.5391,10000.4383
384.7134,10019.2233
384.8878,10181.9317
385.0622,10397.7583
385.2365,10238.1117
385.4109,9958.915
385.5852,9921.8233
385.7594,9966.6617
385.9337,10055.76
386.1079,10175.0867
386.2822,10386.565
386.4564,10400.4483
386.6306,10165.2183
386.8047,10284.6167
386.9789,10402.04
387.153,10471.8383
387.3271,10832.16
387.5012,10751.1333
387.6752,11007.48
387.8492,11291.4017
388.0233,11051.7967
388.1972,10860.035
388.3712,10934.1217
388.5452,10897.11
388.7191,11001.8917
388.893,11371.7583
389.0669,11237.305
389.2408,10631.535
389.4146,10209.2533
389.5884,9955.7333
389.7623,9821.1717
389.9361,9819.9
390.1098,9900.3267
390.2835,9977.22
390.4573,9928.7967
390.631,9929.4633
390.8047,10113.94
390.9784,10176.2683
391.152,10077.9567
391.3256,10150.2483
391.4992,10219.6733
391.6728,10055.775
391.8464,10186.8617
392.0199,10488.1083
392.1934,10413.0733
392.3669,10604.5667
392.5403,10741.6483
392.7138,10863.5883
392.8873,11106.8267
393.0607,11427.66
393.2341,11586.575
393.4074,11554.4067
393.5808,11003.69
393.7542,10759.1383
393.9274,10782.0233
394.1007,10568.445
394.274,10790.8283
394.4472,10702.8417
394.6205,10880.9917
394.7937,11285.0133
394.9668,11427.6333
395.14,11087.71
395.3131,10684.2033
395.4863,10386.1633
395.6594,10401.535
395.8325,10243.8733
396.0055,10262.4983
396.1786,10306.675
396.3516,10385.5333
396.5246,10320.4
396.6975,10199.7983
396.8705,10343.6767
397.0434,10671.7933
397.2163,10305.9533
397.3892,10264.4883
397.5621,10489.4833
397.735,10659.7483
397.9077,11013.2233
398.0806,10994.0383
398.2534,10781.1933
398.4261,10959.6967
398.5989,11219.3967
398.7716,11624.57
398.9443,11438.5633
399.117,11171.785
399.2896,10964.2917
399.4623,10840.96
399.6349,10797.44
399.8075,10602.8467
399.9801,10395.7017
400.1526,10426.7183
400.3252,10044.4917
400.4977,9811.9
400.6702,9786.755
400.8427,9745.0133
401.0151,9899.795
401.1875,9858.8433
401.36,9872.3317
401.5323,9880.8983
401.7047,9686.295
401.877,9638.0033
402.0494,9610.8367
402.2216,9775.5717
402.394,9933.9717
402.5662,9818.5283
402.7385,9818.4133
402.9107,9764.0383
403.0829,9781.79
403.2551,9778.145
403.4272,9684.9783
403.5994,9696.4017
403.7715,9859.9183
403.9436,9938.3933
404.1156,9925.1617
