Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-29 13:05:43.541396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1188.855
218.2508,1208.6833
218.442,1230.0467
218.6332,1252.105
218.8244,1274.12
219.0156,1297.25
219.2067,1322.235
219.3979,1346.6383
219.589,1371.39
219.7801,1398.4533
219.9712,1424.9667
220.1623,1453.2933
220.3533,1482.7867
220.5444,1512.5633
220.7354,1543.2767
220.9264,1573.8833
221.1174,1607.4417
221.3083,1641.2317
221.4993,1674.035
221.6902,1705.7267
221.8812,1742.6833
222.0721,1779.6183
222.263,1817.2467
222.4538,1857.3017
222.6447,1895.5383
222.8355,1936.3717
223.0264,1976.5317
223.2172,2017.33
223.408,2060.5033
223.5987,2103.93
223.7895,2148.4617
223.9802,2194.1333
224.1709,2240.5733
224.3616,2288.2467
224.5524,2337.44
224.743,2386.6667
224.9337,2436.0233
225.1243,2490.2067
225.315,2542.05
225.5056,2591.69
225.6962,2647.455
225.8867,2702.0367
226.0773,2757.4433
226.2678,2812.7883
226.4584,2871.37
226.6489,2929.1517
226.8394,2983.0967
227.0298,3043.605
227.2203,3106.565
227.4108,3172.2267
227.6012,3236.2317
227.7916,3297.0667
227.982,3361.2367
228.1723,3424.3383
228.3627,3491.5817
228.5531,3555.1
228.7434,3621.595
228.9337,3688.82
229.124,3758.8283
229.3143,3829.9533
229.5045,3905.2417
229.6948,3980.6833
229.885,4058.4083
230.0752,4136.6983
230.2654,4214.13
230.4556,4291.88
230.6457,4368.755
230.8358,4443.9633
231.026,4522.88
231.2161,4598.7483
231.4062,4678.665
231.5963,4757.7083
231.7863,4837.9883
231.9764,4923.7983
232.1664,5009.59
232.3564,5100.5
232.5464,5185.025
232.7364,5271.535
232.9263,5354.915
233.1163,5445.7183
233.3062,5535.79
233.4961,5631.4283
233.686,5721.87
233.8758,5801.3883
234.0657,5885.825
234.2555,5978.0433
234.4454,6069.5333
234.6352,6158.3267
234.825,6250.1017
235.0147,6336.535
235.2045,6424.43
235.3942,6513.69
235.5839,6604.1533
235.7737,6692.2517
235.9633,6780.29
236.153,6877.4967
236.3427,6972.805
236.5323,7064.0883
236.7219,7150.6217
236.9115,7229.455
237.1011,7313.9317
237.2907,7407.725
237.4803,7498.5783
237.6698,7585.575
237.8593,7675.2817
238.0488,7765.075
238.2383,7855.3883
238.4278,7941.0533
238.6172,8040.38
238.8066,8130.78
238.9961,8221.3283
239.1855,8318.0683
239.3748,8407.8933
239.5642,8490.5867
239.7536,8582.4767
239.9429,8670.47
240.1322,8751.4683
240.3215,8838.0583
240.5108,8927.6167
240.7001,9017.8067
240.8893,9104.605
241.0786,9187.4317
241.2677,9270.0067
241.457,9361.8683
241.6461,9432.175
241.8353,9504.8367
242.0244,9579.07
242.2136,9654.3933
242.4027,9730.9417
242.5918,9804.0633
242.7809,9872.6383
242.9699,9914.285
243.159,9966.6633
243.348,10057.8833
243.537,10154.675
243.726,10232.9983
243.915,10303.8567
244.1039,10372.1017
244.2929,10412.8783
244.4818,10450.96
244.6707,10522.9083
244.8596,10617.4633
245.0485,10704.1817
245.2373,10792.2283
245.4262,10875.6683
245.615,10949.5733
245.8038,11011.06
245.9926,11084.8583
246.1814,11150.8217
246.3701,11161.9783
246.5589,11186.275
246.7476,11260.0833
246.9363,11358.485
247.1249,11438.4883
247.3136,11518.4933
247.5023,11591.28
247.6909,11672.0133
247.8795,11743.0533
248.0681,11815.395
248.2567,11884.2767
248.4453,11953.31
248.6338,12018.275
248.8224,12046.935
249.0109,12036.115
249.1994,12095.87
249.3878,12185.9
249.5763,12268.4083
249.7648,12340.5667
249.9532,12409.2
250.1416,12492.7633
250.33,12572.5283
250.5183,12650.5083
250.7067,12710.775
250.8951,12769.1917
251.0834,12825.2867
251.2717,12881.585
251.46,12931.7117
251.6483,12985.135
251.8365,13016.9933
252.0247,13019.2583
252.213,13076.3717
252.4012,13142.5383
252.5894,13230.7783
252.7775,13288.7417
252.9657,13342.825
253.1538,13412.3433
253.3419,13467.6867
253.53,13509.6033
253.7181,13558.3067
253.9062,13611.8117
254.0942,13658.9533
254.2823,13696.9167
254.4703,13736.2167
254.6583,13777.03
254.8463,13823.3383
255.0342,13850.2867
255.2222,13879.3083
255.4101,13891.955
255.598,13900.6233
255.7859,13947.3133
255.9738,14015.9617
256.1616,14082.465
256.3495,14150.6633
256.5373,14202.1733
256.7251,14273.0083
256.9129,14322.8967
257.1006,14364.595
257.2884,14420.2883
257.4761,14480.1633
257.6638,14518.6367
257.8515,14547.77
258.0392,14583.895
258.2269,14610.7717
258.4146,14638.7
258.6022,14675.8883
258.7898,14692.6133
258.9774,14716.7767
259.165,14756.335
259.3525,14787.51
259.5401,14810.2283
259.7276,14851.89
259.9151,14889.5633
260.1026,14918.24
260.2901,14959.7417
260.4776,14998.0
260.665,15059.35
260.8524,15111.41
261.0398,15164.7067
261.2272,15194.7133
261.4146,15207.9133
261.6019,15236.785
261.7893,15273.7333
261.9766,15300.3417
262.1639,15333.3633
262.3512,15339.2583
262.5384,15348.8383
262.7257,15361.575
262.9129,15382.825
263.1001,15398.3233
263.2873,15429.8483
263.4745,15453.0517
263.6617,15438.5317
263.8488,15457.0933
264.0359,15481.4883
264.2231,15496.0967
264.4101,15514.6283
264.5972,15536.4
264.7842,15554.4933
264.9713,15568.8833
265.1583,15574.7433
265.3453,15591.105
265.5323,15613.995
265.7193,15634.2917
265.9062,15662.37
266.0931,15675.7917
266.2801,15680.7933
266.4669,15704.09
266.6538,15725.94
266.8407,15750.95
267.0276,15747.4417
267.2143,15744.2283
267.4012,15757.375
267.588,15739.9233
267.7747,15743.9583
267.9615,15752.9
268.1482,15748.8033
268.3349,15761.865
268.5217,15761.3167
268.7083,15750.82
268.895,15749.555
269.0817,15764.7983
269.2682,15767.035
269.4549,15748.575
269.6415,15719.8233
269.8281,15716.9867
270.0146,15732.9567
270.2012,15744.06
270.3877,15755.5783
270.5742,15755.0883
270.7607,15753.4383
270.9472,15753.27
271.1336,15750.33
271.32,15737.5617
271.5065,15728.725
271.6929,15726.4883
271.8792,15741.01
272.0656,15738.54
272.252,15744.9567
272.4383,15750.6567
272.6246,15741.035
272.8109,15731.9783
272.9972,15756.6233
273.1835,15768.7067
273.3697,15781.3067
273.5559,15786.2733
273.7421,15788.6233
273.9283,15787.5967
274.1145,15783.4917
274.3007,15784.3983
274.4868,15790.8917
274.6729,15810.695
274.859,15813.2533
275.0451,15812.54
275.2311,15773.35
275.4172,15781.3433
275.6032,15795.1883
275.7892,15807.305
275.9752,15805.2817
276.1612,15816.4383
276.3472,15801.715
276.5331,15795.8217
276.719,15795.155
276.9049,15795.165
277.0908,15782.97
277.2767,15778.9583
277.4625,15783.1983
277.6484,15776.3317
277.8342,15763.365
278.02,15760.9717
278.2057,15766.9733
278.3915,15785.025
278.5772,15785.2
278.763,15767.0267
278.9487,15783.215
279.1343,15794.5983
279.32,15783.31
279.5057,15763.12
279.6913,15722.8983
279.877,15708.8783
280.0625,15702.3367
280.2481,15680.5733
280.4337,15661.245
280.6192,15679.3133
280.8048,15688.6283
280.9903,15673.0217
281.1758,15650.5067
281.3612,15627.41
281.5467,15616.6533
281.7321,15633.3483
281.9175,15638.66
282.1029,15633.5833
282.2884,15629.9617
282.4737,15603.2583
282.6591,15582.5417
282.8444,15578.4433
283.0297,15573.6817
283.215,15570.125
283.4002,15564.3017
283.5855,15538.0367
283.7707,15498.6433
283.956,15480.9117
284.1412,15467.2667
284.3264,15473.2333
284.5115,15486.755
284.6967,15491.565
284.8818,15471.9183
285.0669,15440.27
285.252,15436.6183
285.4371,15434.21
285.6222,15411.9167
285.8072,15392.6733
285.9922,15377.6733
286.1772,15381.0583
286.3622,15387.76
286.5472,15363.4367
286.7321,15338.4583
286.9171,15348.2933
287.102,15349.2133
287.2869,15355.8633
287.4717,15377.3467
287.6566,15371.065
287.8415,15368.6683
288.0263,15356.915
288.2111,15323.1983
288.3959,15289.5683
288.5806,15285.42
288.7654,15287.6383
288.9501,15314.4333
289.1348,15319.6967
289.3195,15312.7417
289.5042,15311.0167
289.6889,15321.0233
289.8735,15287.805
290.0581,15273.6683
290.2428,15242.5033
290.4273,15235.7267
290.6119,15249.2917
290.7965,15241.1017
290.981,15237.1683
291.1655,15229.1283
291.35,15186.83
291.5345,15156.6933
291.719,15157.185
291.9034,15158.78
292.0878,15175.93
292.2722,15167.19
292.4566,15145.7567
292.641,15148.1733
292.8253,15142.7133
293.0096,15128.5233
293.194,15127.2917
293.3783,15122.215
293.5626,15127.3067
293.7468,15124.97
293.9311,15122.6017
294.1153,15092.9467
294.2995,15044.2483
294.4837,15010.3817
294.6678,14984.91
294.852,14968.785
295.0361,14969.5317
295.2202,14974.8333
295.4043,14979.725
295.5884,14968.19
295.7725,14958.82
295.9565,14947.1467
296.1405,14910.57
296.3246,14892.2567
296.5085,14909.1017
296.6925,14925.2983
296.8764,14918.545
297.0603,14902.2733
297.2443,14885.63
297.4282,14864.9267
297.612,14834.09
297.7959,14812.2
297.9797,14800.8383
298.1635,14773.225
298.3474,14793.515
298.5311,14805.57
298.7149,14778.2733
298.8987,14741.3983
299.0823,14723.695
299.2661,14693.26
299.4498,14641.94
299.6334,14638.85
299.8171,14634.2433
300.0007,14624.205
300.1843,14616.1083
300.368,14608.7467
300.5515,14592.68
300.7351,14577.52
300.9186,14562.2033
301.1021,14539.6283
301.2857,14531.4733
301.4691,14522.2067
301.6526,14522.6367
301.8361,14496.5433
302.0195,14470.7583
302.2029,14459.3617
302.3863,14453.3967
302.5697,14430.815
302.753,14431.2583
302.9364,14438.555
303.1197,14448.49
303.303,14434.3683
303.4863,14405.6383
303.6696,14362.7867
303.8528,14326.94
304.036,14309.74
304.2192,14311.6767
304.4024,14302.3883
304.5856,14275.275
304.7688,14267.2767
304.9519,14263.2283
305.135,14247.335
305.3181,14229.8933
305.5012,14213.3167
305.6842,14211.4067
305.8673,14194.12
306.0504,14170.3717
306.2333,14133.885
306.4163,14123.805
306.5993,14103.8817
306.7822,14093.8267
306.9652,14092.8583
307.1481,14066.4733
307.331,14048.54
307.5139,14026.485
307.6967,14002.4683
307.8796,13982.4283
308.0624,13968.4017
308.2452,13939.86
308.428,13923.8183
308.6107,13919.3183
308.7935,13897.005
308.9762,13882.655
309.1589,13865.2
309.3416,13845.2817
309.5243,13829.8267
309.7069,13816.6333
309.8896,13790.8933
310.0721,13769.5317
310.2548,13764.2367
310.4373,13760.705
310.6199,13763.9717
310.8024,13747.5183
310.985,13738.2017
311.1674,13706.3183
311.3499,13674.11
311.5324,13666.37
311.7148,13672.5767
311.8973,13648.225
312.0797,13633.2067
312.2621,13627.8833
312.4445,13612.3883
312.6268,13588.64
312.8091,13579.0217
312.9915,13547.465
313.1738,13530.9383
313.356,13499.71
313.5383,13471.1233
313.7206,13466.1133
313.9027,13445.2567
314.085,13430.315
314.2672,13418.0867
314.4493,13396.0
314.6314,13397.5367
314.8136,13401.5367
314.9957,13381.7717
315.1778,13352.7667
315.3598,13338.635
315.5419,13327.4817
315.724,13313.315
315.9059,13292.1367
316.088,13277.2417
316.2699,13286.4517
316.4519,13281.1067
316.6338,13257.9917
316.8157,13220.0033
316.9977,13206.6133
317.1795,13220.44
317.3614,13220.645
317.5432,13212.0833
317.7251,13189.855
317.9069,13145.4167
318.0887,13126.46
318.2704,13097.4417
318.4522,13095.92
318.6339,13101.4217
318.8156,13126.03
318.9973,13118.705
319.179,13103.835
319.3607,13097.5633
319.5423,13106.0967
319.7239,13096.1
319.9055,13086.3683
320.0871,13070.1783
320.2687,13065.9017
320.4502,13062.5783
320.6317,13042.63
320.8132,13036.7533
320.9947,13020.2433
321.1761,13016.3217
321.3576,13004.2083
321.5391,13003.5317
321.7205,12995.8017
321.9019,12986.1183
322.0832,12958.2567
322.2646,12929.34
322.4459,12914.9517
322.6272,12888.9033
322.8085,12869.4583
322.9898,12857.5967
323.1711,12851.6467
323.3523,12845.7883
323.5335,12835.245
323.7147,12856.5983
323.8959,12891.3867
324.0771,12897.0383
324.2582,12885.9167
324.4393,12878.215
324.6204,12882.765
324.8015,12864.8433
324.9826,12870.8817
325.1637,12892.475
325.3447,12891.665
325.5257,12903.715
325.7067,12907.085
325.8877,12876.7167
326.0686,12831.1933
326.2496,12817.3033
326.4305,12787.3233
326.6114,12779.8417
326.7922,12788.685
326.9731,12790.055
327.1539,12773.345
327.3347,12774.5533
327.5155,12780.7033
327.6963,12793.04
327.8771,12786.8483
328.0578,12755.8883
328.2385,12713.185
328.4193,12701.5267
328.5999,12682.7667
328.7806,12661.4133
328.9613,12683.0
329.1419,12694.22
329.3225,12705.115
329.5031,12690.4167
329.6837,12672.1517
329.8642,12656.4083
330.0447,12652.0717
330.2252,12620.9433
330.4057,12589.4217
330.5862,12570.37
330.7667,12573.1817
330.9471,12598.9967
331.1275,12587.2083
331.3079,12545.6933
331.4883,12519.045
331.6687,12521.7533
331.849,12506.19
332.0293,12482.655
332.2096,12457.7717
332.3899,12447.8017
332.5702,12471.5167
332.7504,12477.3967
332.9306,12471.84
333.1108,12451.7883
333.291,12430.275
333.4712,12413.7583
333.6514,12401.7333
333.8315,12398.2317
334.0116,12393.6083
334.1917,12392.59
334.3717,12405.4367
334.5518,12417.0967
334.7318,12393.9683
334.9119,12363.7733
335.0918,12369.6867
335.2718,12382.7583
335.4518,12382.6983
335.6317,12383.2867
335.8116,12370.8117
335.9915,12311.415
336.1714,12260.2667
336.3513,12277.3683
336.5311,12304.9617
336.7109,12301.085
336.8907,12264.4517
337.0705,12215.275
337.2502,12177.09
337.43,12182.3767
337.6097,12186.4267
337.7894,12178.195
337.9691,12153.6817
338.1488,12155.16
338.3284,12170.15
338.508,12194.1467
338.6877,12206.155
338.8672,12188.5933
339.0468,12168.865
339.2263,12126.2167
339.4059,12130.825
339.5854,12174.3417
339.7649,12169.9917
339.9443,12170.9067
340.1238,12171.8383
340.3032,12156.6583
340.4826,12150.9817
340.662,12114.7783
340.8414,12080.28
341.0207,12089.055
341.2001,12102.5933
341.3794,12077.6283
341.5587,12096.54
341.738,12095.93
341.9172,12094.535
342.0965,12087.0667
342.2757,12025.9517
342.4549,11983.4
342.6341,11990.5583
342.8132,11993.085
342.9923,12051.615
343.1715,12080.7567
343.3506,12063.2117
343.5296,12012.7783
343.7087,11973.565
343.8878,11935.7483
344.0668,11887.855
344.2458,11866.6083
344.4248,11849.2983
344.6037,11856.7717
344.7827,11874.2033
344.9616,11879.4033
345.1405,11893.04
345.3194,11882.12
345.4982,11871.8967
345.6771,11849.365
345.8559,11832.4833
346.0347,11809.5133
346.2135,11795.6867
346.3923,11827.4233
346.571,11806.7267
346.7498,11786.8083
346.9285,11815.4183
347.1071,11796.805
347.2859,11751.48
347.4645,11744.41
347.6431,11750.105
347.8217,11791.4133
348.0003,11823.4017
348.1789,11770.5467
348.3574,11717.7567
348.5359,11689.4367
348.7145,11681.9417
348.893,11668.835
349.0714,11645.3583
349.2499,11618.885
349.4283,11597.355
349.6068,11562.7683
349.7852,11545.845
349.9635,11586.7233
350.1419,11599.2133
350.3202,11595.755
350.4985,11564.0367
350.6768,11533.9217
350.8551,11524.7017
351.0334,11494.6333
351.2116,11466.8783
351.3898,11455.21
351.568,11448.025
351.7462,11481.3833
351.9243,11472.8633
352.1025,11434.07
352.2806,11401.3
352.4587,11368.94
352.6368,11346.6183
352.8148,11343.4533
352.9929,11344.2767
353.1709,11349.1967
353.3489,11344.0483
353.5268,11336.4333
353.7048,11314.335
353.8828,11312.36
354.0607,11292.5617
354.2386,11276.3267
354.4165,11275.6217
354.5943,11265.2583
354.7722,11254.14
354.95,11272.14
355.1278,11270.1683
355.3056,11220.3517
355.4833,11163.3233
355.6611,11139.875
355.8388,11106.8567
356.0165,11091.85
356.1942,11113.7383
356.3719,11137.1883
356.5495,11074.8517
356.7271,11054.915
356.9047,11036.7617
357.0823,11015.71
357.2599,11038.2033
357.4374,11038.585
357.6149,11015.77
357.7924,10980.0183
357.9699,10945.1833
358.1474,10892.6967
358.3248,10868.6083
358.5023,10843.165
358.6797,10809.0183
358.8571,10820.5167
359.0344,10838.1117
359.2118,10840.4067
359.3891,10829.61
359.5664,10831.4883
359.7437,10836.7167
359.9209,10809.1683
360.0982,10784.1383
360.2754,10731.3467
360.4526,10725.9267
360.6298,10719.91
360.807,10699.77
360.9841,10666.43
361.1613,10663.015
361.3383,10681.35
361.5154,10700.3867
361.6925,10678.9867
361.8695,10616.57
362.0466,10600.01
362.2236,10615.5633
362.4005,10629.2017
362.5775,10628.75
362.7545,10609.805
362.9314,10579.5567
363.1083,10535.515
363.2852,10530.6433
363.462,10520.2883
363.6389,10527.415
363.8157,10528.335
363.9925,10524.2217
364.1693,10515.7617
364.346,10459.2467
364.5228,10448.6217
364.6996,10448.06
364.8762,10444.0717
365.0529,10457.6783
365.2296,10473.1317
365.4062,10505.385
365.5829,10486.5217
365.7595,10479.7783
365.9361,10504.18
366.1126,10485.485
366.2892,10543.6633
366.4657,10683.8933
366.6422,10767.9517
366.8186,10746.98
366.9951,10785.8467
367.1716,10725.6433
367.348,10710.75
367.5244,10772.4633
367.7008,10780.0417
367.8772,10714.2283
368.0535,10543.6867
368.2298,10624.14
368.4061,10694.8983
368.5824,10602.43
368.7586,10680.5067
368.9349,10701.4383
369.1111,10609.465
369.2873,10529.4617
369.4635,10557.2817
369.6396,10553.3217
369.8158,10468.5383
369.9919,10474.345
370.168,10496.3417
370.3441,10473.5667
370.5202,10346.3733
370.6962,10268.6667
370.8722,10234.2033
371.0482,10262.6817
371.2242,10339.1917
371.4002,10464.52
371.5761,10474.13
371.752,10395.8067
371.9279,10352.715
372.1038,10314.8317
372.2796,10264.1417
372.4555,10315.4867
372.6313,10348.9267
372.8071,10288.5133
372.9829,10275.455
373.1586,10277.7733
373.3344,10250.685
373.5101,10162.0533
373.6858,10158.31
373.8615,10166.5817
374.0371,10243.06
374.2127,10357.8483
374.3884,10312.9333
374.564,10226.1867
374.7395,10199.6367
374.9151,10211.3417
375.0906,10394.5833
375.2661,10520.1383
375.4416,10499.8883
375.6171,10600.0633
375.7925,10624.2467
375.968,10620.99
376.1434,10502.135
376.3188,10425.7333
376.4941,10422.2333
376.6695,10471.4
376.8448,10516.3633
377.0201,10536.8817
377.1954,10523.9533
377.3707,10622.3433
377.5459,10660.175
377.7212,10791.7467
377.8964,11098.165
378.0715,11165.5683
378.2467,10972.2883
378.4218,11099.5267
378.597,10869.9133
378.7721,10777.4
378.9472,10812.5617
379.1222,10878.6217
379.2973,11143.475
379.4723,11407.8683
379.6473,11482.755
379.8223,11160.41
379.9972,10926.3683
380.1722,10852.3217
380.3471,10869.0883
380.522,10873.145
380.6969,10853.3633
380.8717,11070.4333
381.0466,10957.3567
381.2214,10842.015
381.3962,10759.465
381.571,10624.6183
381.7457,10594.3633
381.9204,10692.4117
382.0952,10601.1117
382.2699,10797.59
382.4445,11024.6233
382.6192,11083.275
382.7938,11360.57
382.9685,11514.435
383.1431,11192.1067
383.3176,10819.725
383.4922,10715.69
383.6667,10736.8533
383.8412,10673.0233
384.0157,10602.66
384.1902,10709.0717
384.3646,10877.8
384.5391,10869.135
384.7134,10908.7383
384.8878,11083.8483
385.0622,11284.0333
385.2365,11144.9917
385.4109,10842.22
385.5852,10782.4667
385.7594,10814.0917
385.9337,10867.845
386.1079,10982.3117
386.2822,11273.69
386.4564,11330.62
386.6306,11080.8667
386.8047,11205.1883
386.9789,11303.3817
387.153,11324.6483
387.3271,11711.48
387.5012,11685.61
387.6752,11973.605
387.8492,12225.76
388.0233,11984.88
388.1972,11771.86
388.3712,11851.6683
388.5452,11829.395
388.7191,11901.6267
388.893,12290.0833
389.0669,12188.34
389.2408,11613.935
389.4146,11187.725
389.5884,10921.125
389.7623,10805.4267
389.9361,10800.3683
390.1098,10890.2383
390.2835,10970.365
390.4573,10896.3983
390.631,10875.3833
390.8047,11110.9733
390.9784,11216.4783
391.152,11133.2433
391.3256,11237.13
391.4992,11304.46
391.6728,11125.37
391.8464,11248.475
392.0199,11516.9867
392.1934,11401.455
392.3669,11602.995
392.5403,11747.5867
392.7138,11832.2717
392.8873,12018.785
393.0607,12290.1333
393.2341,12400.9317
393.4074,12323.6983
393.5808,11757.8367
393.7542,11544.1867
393.9274,11634.2117
394.1007,11473.505
394.274,11733.725
394.4472,11640.4
394.6205,11874.6183
394.7937,12333.08
394.9668,12507.81
395.14,12204.64
395.3131,11781.2967
395.4863,11486.5217
395.6594,11484.0367
395.8325,11318.915
396.0055,11340.9433
396.1786,11306.425
396.3516,11326.6467
396.5246,11217.13
396.6975,11009.465
396.8705,11086.5567
397.0434,11429.665
397.2163,11096.5317
397.3892,11118.9833
397.5621,11427.5883
397.735,11671.5967
397.9077,12108.6467
398.0806,12162.7333
398.2534,11951.325
398.4261,12134.8483
398.5989,12396.745
398.7716,12834.6583
398.9443,12681.4983
399.117,12424.1033
399.2896,12228.155
399.4623,12094.9417
399.6349,12030.0917
399.8075,11805.4083
399.9801,11613.8733
400.1526,11669.1417
400.3252,11288.02
400.4977,11024.0683
400.6702,10940.84
400.8427,10934.2317
401.0151,11118.6967
401.1875,11092.7867
401.36,11120.4383
401.5323,11138.9367
401.7047,10930.175
401.877,10869.875
402.0494,10864.2433
402.2216,11032.0517
402.394,11207.6467
402.5662,11080.5817
402.7385,11101.8583
402.9107,11059.435
403.0829,11023.6433
403.2551,10979.7017
403.4272,10863.04
403.5994,10898.0167
403.7715,11120.5033
403.9436,11245.215
404.1156,11218.93
