Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-29 12:43:36.035265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1198.105
218.2508,1218.1817
218.442,1238.6917
218.6332,1262.6283
218.8244,1283.915
219.0156,1307.385
219.2067,1331.9217
219.3979,1357.57
219.589,1383.4517
219.7801,1409.2917
219.9712,1437.9117
220.1623,1465.95
220.3533,1496.265
220.5444,1525.61
220.7354,1556.595
220.9264,1587.2817
221.1174,1621.705
221.3083,1656.1317
221.4993,1688.9617
221.6902,1722.2483
221.8812,1759.6683
222.0721,1796.1983
222.263,1835.2867
222.4538,1875.345
222.6447,1914.1717
222.8355,1955.125
223.0264,1997.075
223.2172,2038.155
223.408,2081.7683
223.5987,2126.47
223.7895,2170.5817
223.9802,2218.06
224.1709,2264.2917
224.3616,2312.92
224.5524,2361.9383
224.743,2412.9533
224.9337,2461.975
225.1243,2517.1717
225.315,2570.015
225.5056,2620.6083
225.6962,2677.9967
225.8867,2733.1033
226.0773,2789.325
226.2678,2846.0767
226.4584,2904.775
226.6489,2963.015
226.8394,3017.15
227.0298,3077.88
227.2203,3143.515
227.4108,3209.4617
227.6012,3273.9383
227.7916,3336.7133
227.982,3400.4733
228.1723,3465.7117
228.3627,3532.5733
228.5531,3597.535
228.7434,3664.3817
228.9337,3733.4783
229.124,3804.9217
229.3143,3875.6567
229.5045,3953.42
229.6948,4028.4917
229.885,4107.905
230.0752,4187.8633
230.2654,4266.55
230.4556,4344.9883
230.6457,4421.2583
230.8358,4498.8583
231.026,4578.3633
231.2161,4655.88
231.4062,4738.0817
231.5963,4816.2733
231.7863,4898.2683
231.9764,4985.3117
232.1664,5072.8817
232.3564,5163.61
232.5464,5249.89
232.7364,5338.015
232.9263,5422.525
233.1163,5513.7667
233.3062,5604.7383
233.4961,5702.275
233.686,5792.245
233.8758,5873.7883
234.0657,5959.28
234.2555,6051.8333
234.4454,6145.6117
234.6352,6235.74
234.825,6325.8517
235.0147,6414.6117
235.2045,6505.9967
235.3942,6593.93
235.5839,6685.9967
235.7737,6776.5617
235.9633,6864.28
236.153,6962.035
236.3427,7058.075
236.5323,7150.145
236.7219,7237.67
236.9115,7319.4067
237.1011,7401.3683
237.2907,7496.8867
237.4803,7590.9583
237.6698,7678.1067
237.8593,7767.6917
238.0488,7858.2083
238.2383,7947.915
238.4278,8038.245
238.6172,8135.5467
238.8066,8228.1083
238.9961,8320.3133
239.1855,8417.0933
239.3748,8507.7133
239.5642,8592.93
239.7536,8685.9033
239.9429,8775.67
240.1322,8855.325
240.3215,8943.8217
240.5108,9032.695
240.7001,9125.7817
240.8893,9209.72
241.0786,9295.57
241.2677,9378.3717
241.457,9471.0467
241.6461,9539.1333
241.8353,9615.45
242.0244,9689.9433
242.2136,9763.58
242.4027,9843.995
242.5918,9918.565
242.7809,9986.1167
242.9699,10027.2083
243.159,10079.395
243.348,10172.6483
243.537,10268.7717
243.726,10350.32
243.915,10419.8933
244.1039,10488.38
244.2929,10530.1167
244.4818,10568.8167
244.6707,10641.4567
244.8596,10737.19
245.0485,10823.6067
245.2373,10912.29
245.4262,10996.185
245.615,11072.78
245.8038,11133.1267
245.9926,11206.6283
246.1814,11274.6867
246.3701,11284.66
246.5589,11309.7067
246.7476,11380.78
246.9363,11479.3817
247.1249,11563.2467
247.3136,11644.5767
247.5023,11718.425
247.6909,11798.8067
247.8795,11868.8683
248.0681,11943.5583
248.2567,12013.285
248.4453,12083.7383
248.6338,12146.5217
248.8224,12176.2083
249.0109,12167.155
249.1994,12228.5017
249.3878,12317.4817
249.5763,12398.23
249.7648,12470.4483
249.9532,12542.915
250.1416,12627.5617
250.33,12705.5483
250.5183,12784.9467
250.7067,12845.8683
250.8951,12905.1167
251.0834,12961.1317
251.2717,13018.6717
251.46,13067.0883
251.6483,13119.5967
251.8365,13154.9133
252.0247,13154.9317
252.213,13214.12
252.4012,13279.7033
252.5894,13367.625
252.7775,13426.4383
252.9657,13482.1417
253.1538,13554.4417
253.3419,13608.3117
253.53,13648.1767
253.7181,13696.645
253.9062,13752.06
254.0942,13801.2217
254.2823,13839.3483
254.4703,13876.1267
254.6583,13919.6833
254.8463,13962.8733
255.0342,13991.1333
255.2222,14023.7533
255.4101,14035.2767
255.598,14038.845
255.7859,14090.5417
255.9738,14156.5617
256.1616,14225.635
256.3495,14292.4667
256.5373,14345.2567
256.7251,14420.2483
256.9129,14468.23
257.1006,14510.205
257.2884,14566.5783
257.4761,14626.6133
257.6638,14666.1733
257.8515,14694.185
258.0392,14728.2667
258.2269,14756.8983
258.4146,14787.0083
258.6022,14821.5583
258.7898,14839.9183
258.9774,14864.55
259.165,14904.49
259.3525,14937.7233
259.5401,14959.67
259.7276,15002.345
259.9151,15042.105
260.1026,15069.6567
260.2901,15109.99
260.4776,15148.2917
260.665,15206.84
260.8524,15260.555
261.0398,15314.955
261.2272,15345.8333
261.4146,15357.8167
261.6019,15390.1317
261.7893,15423.8067
261.9766,15452.82
262.1639,15485.7183
262.3512,15491.345
262.5384,15500.0183
262.7257,15513.835
262.9129,15531.095
263.1001,15547.785
263.2873,15582.7783
263.4745,15605.8783
263.6617,15590.01
263.8488,15610.5767
264.0359,15636.4533
264.2231,15648.7367
264.4101,15664.425
264.5972,15688.5567
264.7842,15708.9017
264.9713,15720.64
265.1583,15729.9033
265.3453,15745.7717
265.5323,15767.9
265.7193,15786.34
265.9062,15815.4917
266.0931,15825.9517
266.2801,15832.5483
266.4669,15857.5867
266.6538,15879.79
266.8407,15902.415
267.0276,15900.3167
267.2143,15899.6067
267.4012,15914.0733
267.588,15896.31
267.7747,15898.2717
267.9615,15905.715
268.1482,15905.6817
268.3349,15916.05
268.5217,15914.6867
268.7083,15902.8333
268.895,15904.8
269.0817,15919.4067
269.2682,15919.475
269.4549,15903.3667
269.6415,15872.3183
269.8281,15869.1667
270.0146,15886.2617
270.2012,15896.1883
270.3877,15909.135
270.5742,15907.9383
270.7607,15910.6017
270.9472,15908.6617
271.1336,15902.6
271.32,15891.57
271.5065,15882.325
271.6929,15878.615
271.8792,15891.3117
272.0656,15889.215
272.252,15897.9983
272.4383,15900.855
272.6246,15893.495
272.8109,15887.225
272.9972,15912.4117
273.1835,15922.21
273.3697,15934.745
273.5559,15941.0067
273.7421,15943.3483
273.9283,15941.4867
274.1145,15936.8633
274.3007,15938.3517
274.4868,15942.33
274.6729,15965.3733
274.859,15968.56
275.0451,15966.3817
275.2311,15926.7233
275.4172,15935.0417
275.6032,15946.7967
275.7892,15959.5617
275.9752,15957.3133
276.1612,15971.56
276.3472,15956.39
276.5331,15948.2167
276.719,15946.7083
276.9049,15948.1133
277.0908,15933.7167
277.2767,15931.7967
277.4625,15936.6717
277.6484,15928.6933
277.8342,15914.4067
278.02,15913.0767
278.2057,15922.12
278.3915,15937.9083
278.5772,15939.6217
278.763,15919.4617
278.9487,15934.8717
279.1343,15946.8883
279.32,15936.4533
279.5057,15915.04
279.6913,15874.3533
279.877,15860.4283
280.0625,15855.615
280.2481,15832.8567
280.4337,15815.1117
280.6192,15830.765
280.8048,15841.0383
280.9903,15823.1883
281.1758,15802.0533
281.3612,15776.465
281.5467,15768.92
281.7321,15785.4917
281.9175,15787.5833
282.1029,15781.8433
282.2884,15778.545
282.4737,15753.87
282.6591,15730.9583
282.8444,15730.76
283.0297,15722.525
283.215,15721.7717
283.4002,15714.1133
283.5855,15689.4767
283.7707,15650.4467
283.956,15631.175
284.1412,15618.605
284.3264,15621.0333
284.5115,15633.275
284.6967,15640.7967
284.8818,15623.2117
285.0669,15589.555
285.252,15584.09
285.4371,15582.7983
285.6222,15560.84
285.8072,15539.6233
285.9922,15527.3733
286.1772,15530.2533
286.3622,15535.4967
286.5472,15511.25
286.7321,15485.3567
286.9171,15495.485
287.102,15495.8867
287.2869,15504.7233
287.4717,15522.94
287.6566,15520.8
287.8415,15514.8517
288.0263,15504.7167
288.2111,15470.8817
288.3959,15438.49
288.5806,15436.9883
288.7654,15432.3967
288.9501,15464.99
289.1348,15464.6617
289.3195,15461.7067
289.5042,15461.52
289.6889,15471.31
289.8735,15436.35
290.0581,15420.965
290.2428,15386.2983
290.4273,15382.4483
290.6119,15395.5983
290.7965,15387.0667
290.981,15384.9867
291.1655,15376.9733
291.35,15332.64
291.5345,15304.25
291.719,15303.3917
291.9034,15303.6067
292.0878,15321.6467
292.2722,15313.0367
292.4566,15294.3183
292.641,15295.79
292.8253,15289.2233
293.0096,15271.34
293.194,15272.985
293.3783,15269.685
293.5626,15272.845
293.7468,15268.065
293.9311,15268.2267
294.1153,15237.5883
294.2995,15188.3983
294.4837,15155.44
294.6678,15129.8717
294.852,15113.4317
295.0361,15113.865
295.2202,15117.885
295.4043,15122.6533
295.5884,15109.6383
295.7725,15105.735
295.9565,15090.3217
296.1405,15054.8483
296.3246,15037.1217
296.5085,15056.42
296.6925,15072.6033
296.8764,15061.1
297.0603,15046.0333
297.2443,15032.1433
297.4282,15007.4167
297.612,14979.8017
297.7959,14955.9283
297.9797,14943.33
298.1635,14918.29
298.3474,14935.7517
298.5311,14950.0283
298.7149,14921.285
298.8987,14884.245
299.0823,14866.675
299.2661,14833.535
299.4498,14782.2283
299.6334,14778.3367
299.8171,14778.2317
300.0007,14766.3367
300.1843,14760.635
300.368,14747.975
300.5515,14731.655
300.7351,14717.72
300.9186,14703.05
301.1021,14680.3933
301.2857,14672.2367
301.4691,14663.3117
301.6526,14664.4367
301.8361,14636.3767
302.0195,14613.695
302.2029,14600.6117
302.3863,14595.4567
302.5697,14571.025
302.753,14571.0667
302.9364,14578.85
303.1197,14587.485
303.303,14574.6117
303.4863,14546.3833
303.6696,14502.01
303.8528,14466.0583
304.036,14450.41
304.2192,14451.0533
304.4024,14442.0833
304.5856,14416.32
304.7688,14405.835
304.9519,14400.4567
305.135,14386.325
305.3181,14368.9517
305.5012,14352.0733
305.6842,14347.6133
305.8673,14330.9533
306.0504,14309.7683
306.2333,14274.6983
306.4163,14263.4417
306.5993,14242.2283
306.7822,14231.7117
306.9652,14228.2117
307.1481,14204.625
307.331,14188.12
307.5139,14163.4117
307.6967,14140.3917
307.8796,14117.2583
308.0624,14103.32
308.2452,14076.5983
308.428,14058.995
308.6107,14056.8317
308.7935,14033.8983
308.9762,14018.0883
309.1589,14001.9467
309.3416,13979.7383
309.5243,13967.8533
309.7069,13950.3583
309.8896,13926.2467
310.0721,13904.0633
310.2548,13896.5017
310.4373,13896.5783
310.6199,13900.125
310.8024,13880.7733
310.985,13871.48
311.1674,13840.1383
311.3499,13807.6967
311.5324,13798.2417
311.7148,13804.82
311.8973,13779.4417
312.0797,13765.94
312.2621,13760.445
312.4445,13745.55
312.6268,13721.8983
312.8091,13710.135
312.9915,13677.83
313.1738,13660.15
313.356,13630.665
313.5383,13601.8883
313.7206,13596.9333
313.9027,13574.0367
314.085,13561.2533
314.2672,13548.9017
314.4493,13527.675
314.6314,13527.335
314.8136,13531.4367
314.9957,13510.0883
315.1778,13479.93
315.3598,13466.39
315.5419,13457.025
315.724,13443.3067
315.9059,13422.28
316.088,13408.245
316.2699,13415.9167
316.4519,13409.7917
316.6338,13387.9067
316.8157,13347.635
316.9977,13335.4417
317.1795,13348.075
317.3614,13347.4383
317.5432,13340.0833
317.7251,13316.5533
317.9069,13272.96
318.0887,13254.53
318.2704,13226.1017
318.4522,13224.2933
318.6339,13230.3483
318.8156,13254.7517
318.9973,13245.6717
319.179,13231.2883
319.3607,13227.37
319.5423,13232.5067
319.7239,13222.2167
319.9055,13211.5833
320.0871,13195.5483
320.2687,13192.745
320.4502,13188.23
320.6317,13167.785
320.8132,13161.5833
320.9947,13147.055
321.1761,13143.6783
321.3576,13129.1683
321.5391,13130.9267
321.7205,13121.5983
321.9019,13110.2667
322.0832,13081.4067
322.2646,13052.7467
322.4459,13038.6883
322.6272,13014.6483
322.8085,12993.71
322.9898,12984.835
323.1711,12977.5733
323.3523,12970.7033
323.5335,12959.5183
323.7147,12981.1767
323.8959,13013.2133
324.0771,13021.5183
324.2582,13006.77
324.4393,13000.2817
324.6204,13007.4233
324.8015,12988.1333
324.9826,12995.3717
325.1637,13014.9567
325.3447,13013.5133
325.5257,13026.7833
325.7067,13029.3467
325.8877,12997.6167
326.0686,12953.7967
326.2496,12938.4317
326.4305,12909.7233
326.6114,12902.045
326.7922,12909.2683
326.9731,12911.0067
327.1539,12893.6367
327.3347,12896.3983
327.5155,12899.9933
327.6963,12912.6333
327.8771,12908.425
328.0578,12877.045
328.2385,12832.4833
328.4193,12822.9217
328.5999,12806.215
328.7806,12780.8583
328.9613,12802.0933
329.1419,12811.5283
329.3225,12823.6
329.5031,12805.815
329.6837,12789.2233
329.8642,12773.3017
330.0447,12768.86
330.2252,12739.07
330.4057,12704.7033
330.5862,12688.035
330.7667,12690.85
330.9471,12717.7383
331.1275,12706.3683
331.3079,12664.3417
331.4883,12639.325
331.6687,12638.3967
331.849,12622.7833
332.0293,12598.155
332.2096,12576.2533
332.3899,12567.835
332.5702,12588.49
332.7504,12593.765
332.9306,12588.6267
333.1108,12571.71
333.291,12544.9383
333.4712,12529.6083
333.6514,12518.4267
333.8315,12514.2017
334.0116,12510.38
334.1917,12512.8583
334.3717,12521.2517
334.5518,12534.8283
334.7318,12511.295
334.9119,12480.9283
335.0918,12486.2433
335.2718,12498.3283
335.4518,12501.0717
335.6317,12495.5883
335.8116,12487.15
335.9915,12433.6167
336.1714,12378.32
336.3513,12399.855
336.5311,12422.3217
336.7109,12416.8033
336.8907,12383.0983
337.0705,12334.4733
337.2502,12296.7283
337.43,12301.1983
337.6097,12300.0933
337.7894,12294.7467
337.9691,12272.375
338.1488,12273.685
338.3284,12287.9567
338.508,12312.34
338.6877,12319.64
338.8672,12304.8067
339.0468,12283.2883
339.2263,12241.64
339.4059,12248.5333
339.5854,12292.7717
339.7649,12284.7217
339.9443,12284.2017
340.1238,12282.5683
340.3032,12271.1167
340.4826,12265.1983
340.662,12229.3283
340.8414,12195.85
341.0207,12205.5517
341.2001,12220.8
341.3794,12194.5017
341.5587,12214.9167
341.738,12211.775
341.9172,12209.015
342.0965,12201.3533
342.2757,12140.065
342.4549,12097.1483
342.6341,12103.6917
342.8132,12106.8967
342.9923,12165.7617
343.1715,12198.0433
343.3506,12177.7217
343.5296,12124.9733
343.7087,12088.98
343.8878,12051.7467
344.0668,12006.73
344.2458,11985.8033
344.4248,11968.1267
344.6037,11973.9417
344.7827,11990.0033
344.9616,11992.825
345.1405,12005.01
345.3194,11997.53
345.4982,11984.2117
345.6771,11962.9217
345.8559,11946.5683
346.0347,11924.005
346.2135,11910.4117
346.3923,11942.1967
346.571,11919.7983
346.7498,11899.035
346.9285,11928.2583
347.1071,11909.605
347.2859,11862.3833
347.4645,11858.9
347.6431,11865.8867
347.8217,11908.6033
348.0003,11934.9483
348.1789,11884.6633
348.3574,11833.425
348.5359,11801.6
348.7145,11792.4017
348.893,11780.2967
349.0714,11759.7583
349.2499,11731.46
349.4283,11709.4433
349.6068,11673.655
349.7852,11659.3233
349.9635,11696.095
350.1419,11707.07
350.3202,11703.9067
350.4985,11671.0583
350.6768,11641.9467
350.8551,11630.9867
351.0334,11602.7683
351.2116,11576.89
351.3898,11563.59
351.568,11559.43
351.7462,11588.955
351.9243,11580.45
352.1025,11541.195
352.2806,11508.3433
352.4587,11479.72
352.6368,11459.4233
352.8148,11452.5567
352.9929,11451.7933
353.1709,11454.9233
353.3489,11450.05
353.5268,11442.3733
353.7048,11420.0083
353.8828,11418.6917
354.0607,11396.3217
354.2386,11380.89
354.4165,11379.3917
354.5943,11369.3633
354.7722,11358.6083
354.95,11375.145
355.1278,11371.1
355.3056,11325.2867
355.4833,11268.4317
355.6611,11242.7917
355.8388,11209.945
356.0165,11195.3667
356.1942,11218.0983
356.3719,11239.085
356.5495,11181.525
356.7271,11161.5117
356.9047,11144.685
357.0823,11122.6267
357.2599,11147.58
357.4374,11143.685
357.6149,11119.87
357.7924,11084.6867
357.9699,11048.5533
358.1474,11001.93
358.3248,10976.2567
358.5023,10950.8783
358.6797,10918.5383
358.8571,10925.52
359.0344,10942.2133
359.2118,10942.675
359.3891,10929.43
359.5664,10931.4683
359.7437,10934.7267
359.9209,10906.7617
360.0982,10882.125
360.2754,10829.57
360.4526,10825.5533
360.6298,10821.415
360.807,10801.725
360.9841,10767.8767
361.1613,10763.52
361.3383,10780.9883
361.5154,10799.9933
361.6925,10775.1067
361.8695,10716.4183
362.0466,10703.23
362.2236,10715.9917
362.4005,10728.2533
362.5775,10723.1317
362.7545,10701.2783
362.9314,10673.765
363.1083,10634.69
363.2852,10632.0433
363.462,10618.8017
363.6389,10623.375
363.8157,10622.9017
363.9925,10618.4917
364.1693,10609.0983
364.346,10554.0817
364.5228,10544.0417
364.6996,10546.2933
364.8762,10542.4917
365.0529,10555.2833
365.2296,10569.675
365.4062,10597.5317
365.5829,10578.3317
365.7595,10570.3233
365.9361,10594.5683
366.1126,10576.3717
366.2892,10636.1883
366.4657,10778.89
366.6422,10864.2867
366.8186,10842.78
366.9951,10883.5683
367.1716,10819.4633
367.348,10806.1283
367.5244,10867.14
367.7008,10874.26
367.8772,10810.17
368.0535,10638.675
368.2298,10720.5183
368.4061,10789.2967
368.5824,10700.4367
368.7586,10779.7317
368.9349,10797.505
369.1111,10700.27
369.2873,10622.1067
369.4635,10648.195
369.6396,10646.2917
369.8158,10557.2383
369.9919,10561.6283
370.168,10582.4283
370.3441,10562.815
370.5202,10439.3567
370.6962,10362.4117
370.8722,10329.7067
371.0482,10356.6317
371.2242,10430.4333
371.4002,10552.315
371.5761,10558.955
371.752,10484.38
371.9279,10444.8433
372.1038,10411.9733
372.2796,10359.2117
372.4555,10408.5817
372.6313,10439.295
372.8071,10380.2
372.9829,10365.84
373.1586,10368.74
373.3344,10345.4117
373.5101,10260.4667
373.6858,10255.35
373.8615,10261.415
374.0371,10333.8
374.2127,10449.9283
374.3884,10405.6617
374.564,10321.5533
374.7395,10295.75
374.9151,10310.1083
375.0906,10494.1033
375.2661,10613.915
375.4416,10589.3167
375.6171,10688.0383
375.7925,10720.1683
375.968,10717.3383
376.1434,10593.6317
376.3188,10517.7
376.4941,10514.4033
376.6695,10564.9433
376.8448,10610.275
377.0201,10628.375
377.1954,10615.725
377.3707,10712.5683
377.5459,10748.6517
377.7212,10883.0833
377.8964,11191.3767
378.0715,11251.2
378.2467,11059.2017
378.4218,11188.6383
378.597,10958.1667
378.7721,10869.8067
378.9472,10905.435
379.1222,10974.4917
379.2973,11243.7767
379.4723,11510.0067
379.6473,11586.7867
379.8223,11263.2067
379.9972,11027.5533
380.1722,10946.8583
380.3471,10960.6817
380.522,10961.2117
380.6969,10945.9983
380.8717,11164.6717
381.0466,11043.685
381.2214,10930.815
381.3962,10849.79
381.571,10718.455
381.7457,10689.2417
381.9204,10787.68
382.0952,10699.1033
382.2699,10901.345
382.4445,11129.5917
382.6192,11195.34
382.7938,11478.365
382.9685,11629.3183
383.1431,11298.4167
383.3176,10926.9083
383.4922,10822.63
383.6667,10843.28
383.8412,10776.205
384.0157,10708.525
384.1902,10815.4333
384.3646,10979.6617
384.5391,10966.2967
384.7134,11002.8817
384.8878,11183.43
385.0622,11386.3567
385.2365,11236.3467
385.4109,10935.6683
385.5852,10876.9317
385.7594,10910.7367
385.9337,10969.4417
386.1079,11086.8333
386.2822,11378.78
386.4564,11426.4033
386.6306,11179.3667
386.8047,11309.1833
386.9789,11406.295
387.153,11438.585
387.3271,11825.555
387.5012,11792.2683
387.6752,12083.38
387.8492,12342.85
388.0233,12091.6667
388.1972,11885.6433
388.3712,11964.1817
388.5452,11941.9067
388.7191,12020.27
388.893,12410.5917
389.0669,12301.8117
389.2408,11714.2967
389.4146,11282.955
389.5884,11012.3717
389.7623,10892.0983
389.9361,10884.665
390.1098,10977.0
390.2835,11056.7233
390.4573,10983.1967
390.631,10968.8433
390.8047,11204.3883
390.9784,11303.4283
391.152,11221.4017
391.3256,11323.99
391.4992,11392.3367
391.6728,11209.235
391.8464,11337.5033
392.0199,11612.6533
392.1934,11494.885
392.3669,11706.41
392.5403,11847.1817
392.7138,11942.7833
392.8873,12133.285
393.0607,12416.5333
393.2341,12530.94
393.4074,12454.39
393.5808,11882.1367
393.7542,11668.035
393.9274,11749.5917
394.1007,11579.945
394.274,11842.6583
394.4472,11743.71
394.6205,11983.2267
394.7937,12439.9717
394.9668,12610.9333
395.14,12299.7383
395.3131,11871.9883
395.4863,11577.0767
395.6594,11577.105
395.8325,11404.855
396.0055,11430.3317
396.1786,11399.7117
396.3516,11427.8433
396.5246,11317.6917
396.6975,11113.97
396.8705,11203.6017
397.0434,11543.6867
397.2163,11203.3833
397.3892,11223.1683
397.5621,11533.84
397.735,11773.6817
397.9077,12210.0333
398.0806,12250.8967
398.2534,12043.3367
398.4261,12225.98
398.5989,12498.42
398.7716,12931.8767
398.9443,12777.2833
399.117,12509.58
399.2896,12315.645
399.4623,12179.5417
399.6349,12114.8417
399.8075,11889.795
399.9801,11695.31
400.1526,11747.9567
400.3252,11360.0083
400.4977,11093.985
400.6702,11015.8517
400.8427,11006.1583
401.0151,11191.6667
401.1875,11162.06
401.36,11191.765
401.5323,11205.7717
401.7047,10996.7783
401.877,10937.775
402.0494,10928.96
402.2216,11099.0967
402.394,11276.5033
402.5662,11146.45
402.7385,11166.185
402.9107,11123.9
403.0829,11093.3733
403.2551,11048.4533
403.4272,10936.7683
403.5994,10969.2167
403.7715,11195.4483
403.9436,11309.5867
404.1156,11285.4817
