Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-29 15:57:39.191639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.7767
218.2508,1192.2233
218.442,1212.5467
218.6332,1235.9967
218.8244,1256.315
219.0156,1279.2817
219.2067,1303.8117
219.3979,1329.0417
219.589,1353.815
219.7801,1380.3167
219.9712,1406.9733
220.1623,1434.2417
220.3533,1464.6133
220.5444,1493.505
220.7354,1523.0817
220.9264,1554.0217
221.1174,1586.4617
221.3083,1620.0883
221.4993,1652.3017
221.6902,1685.605
221.8812,1721.39
222.0721,1757.5867
222.263,1794.6417
222.4538,1833.9583
222.6447,1873.2467
222.8355,1912.9783
223.0264,1953.5817
223.2172,1993.405
223.408,2035.2533
223.5987,2078.9883
223.7895,2122.0817
223.9802,2167.9933
224.1709,2213.1233
224.3616,2261.76
224.5524,2308.62
224.743,2358.6067
224.9337,2406.3917
225.1243,2460.81
225.315,2512.3967
225.5056,2562.5383
225.6962,2617.2783
225.8867,2672.19
226.0773,2726.8917
226.2678,2781.2133
226.4584,2839.1833
226.6489,2896.2217
226.8394,2950.5083
227.0298,3010.6767
227.2203,3072.1883
227.4108,3137.1967
227.6012,3201.3767
227.7916,3262.125
227.982,3325.6483
228.1723,3387.9417
228.3627,3454.0117
228.5531,3516.92
228.7434,3582.7667
228.9337,3650.6233
229.124,3720.415
229.3143,3789.2783
229.5045,3865.0683
229.6948,3938.9067
229.885,4016.08
230.0752,4094.5767
230.2654,4171.0633
230.4556,4249.2933
230.6457,4323.2367
230.8358,4399.89
231.026,4476.26
231.2161,4553.46
231.4062,4633.05
231.5963,4708.8717
231.7863,4789.605
231.9764,4874.28
232.1664,4961.4467
232.3564,5047.7983
232.5464,5132.5033
232.7364,5220.0917
232.9263,5301.48
233.1163,5392.2633
233.3062,5482.8467
233.4961,5579.9283
233.686,5666.635
233.8758,5746.9717
234.0657,5829.605
234.2555,5920.305
234.4454,6012.685
234.6352,6101.1667
234.825,6190.6367
235.0147,6277.1817
235.2045,6366.1583
235.3942,6452.33
235.5839,6543.665
235.7737,6630.2217
235.9633,6717.185
236.153,6814.6733
236.3427,6910.1317
236.5323,6998.8033
236.7219,7085.15
236.9115,7164.47
237.1011,7247.7817
237.2907,7340.7917
237.4803,7431.7517
237.6698,7517.73
237.8593,7607.19
238.0488,7695.9467
238.2383,7783.6217
238.4278,7871.0767
238.6172,7966.935
238.8066,8055.9517
238.9961,8146.3733
239.1855,8244.8667
239.3748,8331.145
239.5642,8414.1967
239.7536,8506.8183
239.9429,8592.92
240.1322,8674.6083
240.3215,8759.835
240.5108,8848.9433
240.7001,8938.2883
240.8893,9025.8533
241.0786,9107.6983
241.2677,9188.57
241.457,9279.91
241.6461,9346.58
241.8353,9422.8817
242.0244,9497.4033
242.2136,9567.475
242.4027,9646.465
242.5918,9719.78
242.7809,9790.26
242.9699,9830.385
243.159,9883.2033
243.348,9973.9383
243.537,10069.8417
243.726,10147.1267
243.915,10219.275
244.1039,10287.29
244.2929,10330.1717
244.4818,10362.9933
244.6707,10435.8167
244.8596,10529.6933
245.0485,10620.1083
245.2373,10706.945
245.4262,10790.6283
245.615,10859.9383
245.8038,10922.1183
245.9926,10996.1267
246.1814,11065.8933
246.3701,11078.7567
246.5589,11100.705
246.7476,11174.0483
246.9363,11271.5183
247.1249,11354.1133
247.3136,11431.6817
247.5023,11504.1783
247.6909,11583.9417
247.8795,11653.66
248.0681,11728.6333
248.2567,11797.5067
248.4453,11865.9233
248.6338,11929.5433
248.8224,11961.3733
249.0109,11953.7883
249.1994,12007.77
249.3878,12100.295
249.5763,12180.46
249.7648,12252.1017
249.9532,12321.2083
250.1416,12403.8033
250.33,12485.055
250.5183,12561.7167
250.7067,12622.9267
250.8951,12682.6433
251.0834,12738.4133
251.2717,12795.6533
251.46,12846.3067
251.6483,12897.9217
251.8365,12932.7517
252.0247,12936.0717
252.213,12990.6183
252.4012,13059.1967
252.5894,13143.0217
252.7775,13204.185
252.9657,13256.4717
253.1538,13327.655
253.3419,13381.5133
253.53,13422.8883
253.7181,13470.2633
253.9062,13525.7367
254.0942,13572.9667
254.2823,13611.385
254.4703,13651.57
254.6583,13692.32
254.8463,13738.8783
255.0342,13766.4017
255.2222,13793.365
255.4101,13809.9517
255.598,13812.5983
255.7859,13863.2933
255.9738,13930.78
256.1616,13996.6817
256.3495,14066.9517
256.5373,14118.71
256.7251,14195.3433
256.9129,14240.3567
257.1006,14284.9167
257.2884,14338.9683
257.4761,14399.5233
257.6638,14441.8633
257.8515,14466.4417
258.0392,14503.7767
258.2269,14532.6
258.4146,14559.395
258.6022,14593.1717
258.7898,14606.5833
258.9774,14631.2617
259.165,14673.28
259.3525,14710.0467
259.5401,14733.2183
259.7276,14774.9183
259.9151,14813.0733
260.1026,14842.185
260.2901,14878.5133
260.4776,14915.9083
260.665,14975.9117
260.8524,15029.21
261.0398,15084.7117
261.2272,15113.74
261.4146,15128.915
261.6019,15162.0417
261.7893,15197.6517
261.9766,15222.4583
262.1639,15253.825
262.3512,15259.2467
262.5384,15270.3583
262.7257,15284.275
262.9129,15304.1317
263.1001,15321.9483
263.2873,15356.3833
263.4745,15380.3167
263.6617,15364.6717
263.8488,15385.8467
264.0359,15408.4833
264.2231,15424.2617
264.4101,15441.74
264.5972,15462.3733
264.7842,15480.0117
264.9713,15496.8017
265.1583,15500.6683
265.3453,15518.9767
265.5323,15540.64
265.7193,15560.4333
265.9062,15593.3
266.0931,15602.64
266.2801,15611.6983
266.4669,15638.955
266.6538,15658.14
266.8407,15682.85
267.0276,15680.6433
267.2143,15679.6283
267.4012,15692.4133
267.588,15673.7683
267.7747,15677.9933
267.9615,15685.3183
268.1482,15685.96
268.3349,15697.73
268.5217,15702.88
268.7083,15690.81
268.895,15689.6083
269.0817,15706.0733
269.2682,15708.2217
269.4549,15692.375
269.6415,15660.5067
269.8281,15656.2533
270.0146,15672.6983
270.2012,15684.4583
270.3877,15699.04
270.5742,15698.96
270.7607,15698.68
270.9472,15698.09
271.1336,15692.665
271.32,15683.19
271.5065,15674.39
271.6929,15672.11
271.8792,15689.8483
272.0656,15686.2767
272.252,15689.1567
272.4383,15697.2083
272.6246,15688.0667
272.8109,15683.4283
272.9972,15709.0117
273.1835,15722.3917
273.3697,15735.5017
273.5559,15737.2867
273.7421,15743.995
273.9283,15741.42
274.1145,15736.67
274.3007,15736.6433
274.4868,15746.3083
274.6729,15765.4783
274.859,15769.1267
275.0451,15769.0517
275.2311,15730.8133
275.4172,15740.7
275.6032,15752.7833
275.7892,15767.265
275.9752,15765.0933
276.1612,15779.8217
276.3472,15762.7917
276.5331,15758.57
276.719,15758.235
276.9049,15760.3617
277.0908,15742.7717
277.2767,15741.175
277.4625,15746.0617
277.6484,15737.3567
277.8342,15726.0667
278.02,15722.4817
278.2057,15733.6017
278.3915,15754.3217
278.5772,15753.99
278.763,15735.0583
278.9487,15749.7233
279.1343,15762.8033
279.32,15752.6933
279.5057,15728.625
279.6913,15691.2783
279.877,15683.7433
280.0625,15677.99
280.2481,15655.9033
280.4337,15638.4133
280.6192,15651.345
280.8048,15665.6367
280.9903,15650.195
281.1758,15628.0183
281.3612,15604.1583
281.5467,15594.23
281.7321,15616.745
281.9175,15619.2883
282.1029,15611.5067
282.2884,15609.105
282.4737,15581.9817
282.6591,15565.9133
282.8444,15561.835
283.0297,15559.4367
283.215,15554.785
283.4002,15549.4467
283.5855,15526.2317
283.7707,15484.2433
283.956,15466.5883
284.1412,15453.6167
284.3264,15457.0117
284.5115,15472.615
284.6967,15480.7783
284.8818,15462.4883
285.0669,15429.7817
285.252,15426.4283
285.4371,15424.7833
285.6222,15399.4717
285.8072,15382.98
285.9922,15369.85
286.1772,15372.8333
286.3622,15378.7917
286.5472,15356.555
286.7321,15332.3333
286.9171,15343.9917
287.102,15345.6917
287.2869,15354.7683
287.4717,15375.96
287.6566,15369.7433
287.8415,15363.7383
288.0263,15353.9033
288.2111,15320.1233
288.3959,15288.0583
288.5806,15284.53
288.7654,15285.3967
288.9501,15313.0833
289.1348,15318.9483
289.3195,15313.4617
289.5042,15314.16
289.6889,15324.1817
289.8735,15288.7217
290.0581,15276.0783
290.2428,15244.39
290.4273,15239.62
290.6119,15252.325
290.7965,15246.44
290.981,15241.1067
291.1655,15233.815
291.35,15191.265
291.5345,15163.0917
291.719,15161.2467
291.9034,15164.1383
292.0878,15185.43
292.2722,15177.075
292.4566,15158.965
292.641,15159.9967
292.8253,15153.015
293.0096,15135.455
293.194,15137.215
293.3783,15133.195
293.5626,15138.8867
293.7468,15138.1583
293.9311,15135.0517
294.1153,15105.4717
294.2995,15054.825
294.4837,15020.9583
294.6678,14993.69
294.852,14980.57
295.0361,14984.1067
295.2202,14987.245
295.4043,14994.1783
295.5884,14980.8183
295.7725,14973.105
295.9565,14961.0183
296.1405,14924.1583
296.3246,14909.4
296.5085,14924.2
296.6925,14940.4467
296.8764,14930.0617
297.0603,14917.48
297.2443,14903.46
297.4282,14877.0433
297.612,14848.425
297.7959,14824.2617
297.9797,14809.5983
298.1635,14783.3283
298.3474,14802.325
298.5311,14816.0933
298.7149,14787.9617
298.8987,14750.9367
299.0823,14734.7333
299.2661,14701.4683
299.4498,14653.945
299.6334,14648.8117
299.8171,14649.8017
300.0007,14636.0683
300.1843,14631.5767
300.368,14619.2567
300.5515,14602.7283
300.7351,14589.1967
300.9186,14577.2283
301.1021,14552.285
301.2857,14546.5
301.4691,14538.3767
301.6526,14542.32
301.8361,14513.63
302.0195,14489.3783
302.2029,14477.4683
302.3863,14471.1833
302.5697,14448.77
302.753,14448.0067
302.9364,14453.375
303.1197,14465.5133
303.303,14451.5217
303.4863,14422.4417
303.6696,14375.2533
303.8528,14342.5033
304.036,14325.6167
304.2192,14325.9517
304.4024,14319.9717
304.5856,14292.4817
304.7688,14283.1567
304.9519,14279.715
305.135,14262.875
305.3181,14244.4833
305.5012,14230.6317
305.6842,14228.4767
305.8673,14214.3967
306.0504,14190.5633
306.2333,14151.7133
306.4163,14145.37
306.5993,14124.1517
306.7822,14114.3033
306.9652,14109.705
307.1481,14084.685
307.331,14064.9567
307.5139,14047.1083
307.6967,14021.26
307.8796,13999.4917
308.0624,13983.9583
308.2452,13958.15
308.428,13938.37
308.6107,13934.515
308.7935,13916.0017
308.9762,13901.155
309.1589,13886.8517
309.3416,13866.84
309.5243,13847.5417
309.7069,13832.9817
309.8896,13811.3083
310.0721,13789.4833
310.2548,13785.2283
310.4373,13772.6483
310.6199,13777.0083
310.8024,13757.1583
310.985,13746.6517
311.1674,13715.455
311.3499,13683.9433
311.5324,13677.0483
311.7148,13682.8767
311.8973,13660.2433
312.0797,13645.7567
312.2621,13638.6033
312.4445,13623.905
312.6268,13600.0217
312.8091,13589.445
312.9915,13554.9167
313.1738,13538.6667
313.356,13511.1917
313.5383,13483.2117
313.7206,13477.4833
313.9027,13454.92
314.085,13441.145
314.2672,13429.4867
314.4493,13416.7333
314.6314,13415.3867
314.8136,13415.5617
314.9957,13392.6033
315.1778,13361.4017
315.3598,13349.995
315.5419,13343.7767
315.724,13330.635
315.9059,13314.865
316.088,13300.975
316.2699,13307.8567
316.4519,13298.4317
316.6338,13273.9833
316.8157,13232.1783
316.9977,13218.865
317.1795,13227.2783
317.3614,13228.945
317.5432,13224.4783
317.7251,13198.5167
317.9069,13161.9283
318.0887,13146.665
318.2704,13121.7783
318.4522,13113.4617
318.6339,13117.8917
318.8156,13140.2317
318.9973,13127.7117
319.179,13120.1217
319.3607,13117.6033
319.5423,13121.5133
319.7239,13112.3583
319.9055,13097.9283
320.0871,13082.73
320.2687,13077.2
320.4502,13071.9583
320.6317,13048.1483
320.8132,13045.5883
320.9947,13035.27
321.1761,13034.995
321.3576,13025.5833
321.5391,13023.1733
321.7205,13010.4267
321.9019,12998.0083
322.0832,12966.8933
322.2646,12942.7417
322.4459,12926.5033
322.6272,12905.1967
322.8085,12887.6317
322.9898,12881.3867
323.1711,12868.9
323.3523,12861.9317
323.5335,12852.65
323.7147,12874.635
323.8959,12903.9383
324.0771,12908.725
324.2582,12894.495
324.4393,12886.75
324.6204,12889.1483
324.8015,12874.1683
324.9826,12881.895
325.1637,12902.4717
325.3447,12900.8283
325.5257,12905.7283
325.7067,12904.2467
325.8877,12870.23
326.0686,12826.5967
326.2496,12812.1717
326.4305,12787.2817
326.6114,12779.67
326.7922,12785.6367
326.9731,12788.4667
327.1539,12777.6183
327.3347,12775.5433
327.5155,12782.1217
327.6963,12798.06
327.8771,12795.3533
328.0578,12763.34
328.2385,12717.0667
328.4193,12708.6333
328.5999,12695.215
328.7806,12672.935
328.9613,12690.41
329.1419,12696.675
329.3225,12706.8867
329.5031,12687.5233
329.6837,12666.5933
329.8642,12647.9
330.0447,12642.2083
330.2252,12618.4983
330.4057,12587.6383
330.5862,12574.5883
330.7667,12578.0
330.9471,12601.3233
331.1275,12589.4467
331.3079,12548.9167
331.4883,12523.035
331.6687,12524.165
331.849,12509.7617
332.0293,12487.6717
332.2096,12466.9867
332.3899,12459.925
332.5702,12479.8833
332.7504,12486.3983
332.9306,12485.5467
333.1108,12460.9667
333.291,12436.145
333.4712,12427.7767
333.6514,12422.1733
333.8315,12411.7367
334.0116,12407.605
334.1917,12408.4967
334.3717,12415.9383
334.5518,12426.64
334.7318,12405.9217
334.9119,12382.535
335.0918,12384.87
335.2718,12394.7267
335.4518,12395.3183
335.6317,12391.3617
335.8116,12386.2717
335.9915,12347.6417
336.1714,12299.2133
336.3513,12305.3617
336.5311,12325.63
336.7109,12324.8583
336.8907,12293.5817
337.0705,12248.1217
337.2502,12209.0867
337.43,12206.0917
337.6097,12201.4117
337.7894,12193.2917
337.9691,12181.29
338.1488,12181.5883
338.3284,12193.1667
338.508,12211.3167
338.6877,12222.4883
338.8672,12205.7433
339.0468,12184.155
339.2263,12151.2083
339.4059,12155.7217
339.5854,12195.605
339.7649,12187.885
339.9443,12180.7117
340.1238,12181.485
340.3032,12171.9567
340.4826,12168.6367
340.662,12133.99
340.8414,12102.4333
341.0207,12110.9483
341.2001,12124.1333
341.3794,12106.9567
341.5587,12128.85
341.738,12125.71
341.9172,12113.24
342.0965,12106.3633
342.2757,12049.1617
342.4549,12006.9217
342.6341,12013.5917
342.8132,12013.3483
342.9923,12064.7317
343.1715,12097.5583
343.3506,12093.8517
343.5296,12033.935
343.7087,11995.5417
343.8878,11965.2733
344.0668,11931.6183
344.2458,11914.755
344.4248,11896.7733
344.6037,11900.1433
344.7827,11910.8617
344.9616,11905.7467
345.1405,11917.285
345.3194,11909.985
345.4982,11894.6133
345.6771,11872.8133
345.8559,11863.7683
346.0347,11845.345
346.2135,11834.9
346.3923,11854.79
346.571,11839.2383
346.7498,11815.8183
346.9285,11840.7617
347.1071,11819.34
347.2859,11778.5783
347.4645,11784.0283
347.6431,11792.7567
347.8217,11826.7233
348.0003,11855.7283
348.1789,11805.7467
348.3574,11752.6583
348.5359,11718.3133
348.7145,11706.0933
348.893,11701.2133
349.0714,11685.4367
349.2499,11655.775
349.4283,11632.915
349.6068,11602.5683
349.7852,11586.0283
349.9635,11612.7267
350.1419,11620.9483
350.3202,11611.3817
350.4985,11581.31
350.6768,11554.2333
350.8551,11545.2717
351.0334,11523.4317
351.2116,11498.6617
351.3898,11492.0117
351.568,11484.0933
351.7462,11506.1367
351.9243,11494.9
352.1025,11462.115
352.2806,11435.2333
352.4587,11416.2083
352.6368,11397.1467
352.8148,11382.8133
352.9929,11376.2633
353.1709,11376.8533
353.3489,11371.3683
353.5268,11359.8733
353.7048,11338.4983
353.8828,11334.4867
354.0607,11312.615
354.2386,11301.565
354.4165,11295.4867
354.5943,11282.3883
354.7722,11273.8333
354.95,11293.6383
355.1278,11290.6183
355.3056,11248.8217
355.4833,11194.5333
355.6611,11165.87
355.8388,11135.305
356.0165,11116.6017
356.1942,11138.3133
356.3719,11161.2967
356.5495,11116.3833
356.7271,11096.7217
356.9047,11089.7967
357.0823,11069.6533
357.2599,11086.9683
357.4374,11081.835
357.6149,11052.975
357.7924,11019.345
357.9699,10991.6133
358.1474,10954.4983
358.3248,10926.62
358.5023,10905.56
358.6797,10873.22
358.8571,10871.64
359.0344,10883.4717
359.2118,10874.6517
359.3891,10862.5717
359.5664,10857.6233
359.7437,10856.7983
359.9209,10826.785
360.0982,10798.575
360.2754,10758.085
360.4526,10755.63
360.6298,10756.8167
360.807,10744.2517
360.9841,10712.3567
361.1613,10700.3867
361.3383,10715.88
361.5154,10730.0383
361.6925,10712.2967
361.8695,10665.6817
362.0466,10647.5617
362.2236,10650.5883
362.4005,10660.8167
362.5775,10650.3317
362.7545,10623.35
362.9314,10594.6217
363.1083,10574.0083
363.2852,10570.1883
363.462,10560.5233
363.6389,10558.6417
363.8157,10553.2433
363.9925,10540.73
364.1693,10533.685
364.346,10484.1367
364.5228,10479.6933
364.6996,10483.515
364.8762,10481.9133
365.0529,10491.4467
365.2296,10498.01
365.4062,10520.2333
365.5829,10503.9483
365.7595,10488.5817
365.9361,10511.1483
366.1126,10494.355
366.2892,10550.96
366.4657,10694.7767
366.6422,10796.4517
366.8186,10766.8033
366.9951,10814.705
367.1716,10746.7283
367.348,10721.6617
367.5244,10782.9083
367.7008,10798.1883
367.8772,10752.545
368.0535,10570.0683
368.2298,10633.755
368.4061,10719.8667
368.5824,10635.2467
368.7586,10710.7067
368.9349,10735.43
369.1111,10631.9683
369.2873,10542.085
369.4635,10560.125
369.6396,10575.0067
369.8158,10475.2167
369.9919,10472.045
370.168,10492.57
370.3441,10488.405
370.5202,10376.885
370.6962,10299.5
370.8722,10265.7017
371.0482,10285.3383
371.2242,10348.1167
371.4002,10460.3617
371.5761,10478.815
371.752,10398.9583
371.9279,10374.2567
372.1038,10356.8367
372.2796,10306.29
372.4555,10336.3067
372.6313,10368.43
372.8071,10311.28
372.9829,10287.6833
373.1586,10294.3017
373.3344,10293.4017
373.5101,10216.01
373.6858,10212.75
373.8615,10204.4133
374.0371,10262.9767
374.2127,10376.9233
374.3884,10351.6083
374.564,10270.9933
374.7395,10243.635
374.9151,10262.2467
375.0906,10436.32
375.2661,10560.5917
375.4416,10514.1233
375.6171,10596.9267
375.7925,10651.745
375.968,10656.37
376.1434,10535.8233
376.3188,10445.5067
376.4941,10437.4883
376.6695,10496.6883
376.8448,10539.7333
377.0201,10568.4433
377.1954,10535.4767
377.3707,10624.5817
377.5459,10663.9267
377.7212,10785.22
377.8964,11094.04
378.0715,11185.0267
378.2467,10967.7583
378.4218,11078.6683
378.597,10879.5133
378.7721,10778.16
378.9472,10824.74
379.1222,10892.7733
379.2973,11147.395
379.4723,11445.6667
379.6473,11538.155
379.8223,11227.1933
379.9972,10956.26
380.1722,10862.835
380.3471,10864.9433
380.522,10876.7583
380.6969,10848.2283
380.8717,11069.2567
381.0466,10969.16
381.2214,10841.65
381.3962,10773.4
381.571,10651.7567
381.7457,10615.3733
381.9204,10716.6367
382.0952,10649.735
382.2699,10812.0583
382.4445,11083.6833
382.6192,11141.4633
382.7938,11422.5683
382.9685,11602.8067
383.1431,11278.8667
383.3176,10886.45
383.4922,10758.725
383.6667,10781.715
383.8412,10743.975
384.0157,10659.2783
384.1902,10745.4533
384.3646,10910.9133
384.5391,10896.1283
384.7134,10920.175
384.8878,11086.2217
385.0622,11312.8317
385.2365,11190.03
385.4109,10860.7517
385.5852,10789.8367
385.7594,10827.9967
385.9337,10910.0967
386.1079,11024.1
386.2822,11291.0683
386.4564,11374.19
386.6306,11099.0517
386.8047,11199.7933
386.9789,11333.8233
387.153,11354.66
387.3271,11761.8883
387.5012,11708.2317
387.6752,11987.4317
387.8492,12271.7533
388.0233,12058.415
388.1972,11792.595
388.3712,11881.8883
388.5452,11852.48
388.7191,11941.2917
388.893,12323.2433
389.0669,12270.765
389.2408,11650.5983
389.4146,11176.46
389.5884,10903.39
389.7623,10769.995
389.9361,10784.9417
390.1098,10864.7433
390.2835,10963.77
390.4573,10894.7917
390.631,10867.1917
390.8047,11085.0233
390.9784,11207.2033
391.152,11105.7033
391.3256,11183.0717
391.4992,11276.5283
391.6728,11094.8617
391.8464,11201.2383
392.0199,11498.4833
392.1934,11416.79
392.3669,11577.2433
392.5403,11764.6767
392.7138,11835.0083
392.8873,12062.4683
393.0607,12344.4317
393.2341,12497.9467
393.4074,12452.1183
393.5808,11870.8283
393.7542,11586.8217
393.9274,11675.7317
394.1007,11495.9017
394.274,11749.2283
394.4472,11677.3617
394.6205,11866.4683
394.7937,12330.8867
394.9668,12538.6683
395.14,12223.7117
395.3131,11774.0533
395.4863,11428.5617
395.6594,11442.8217
395.8325,11293.7767
396.0055,11304.715
396.1786,11302.6617
396.3516,11340.6367
396.5246,11249.4417
396.6975,11066.2683
396.8705,11121.75
397.0434,11525.2417
397.2163,11168.12
397.3892,11145.1133
397.5621,11421.565
397.735,11668.6317
397.9077,12085.7283
398.0806,12173.67
398.2534,11889.1783
398.4261,12102.9017
398.5989,12312.695
398.7716,12852.0333
398.9443,12656.7017
399.117,12398.0383
399.2896,12139.6867
399.4623,12027.5
399.6349,11965.1717
399.8075,11766.2667
399.9801,11540.2117
400.1526,11599.1067
400.3252,11218.1133
400.4977,10936.785
400.6702,10865.85
400.8427,10841.5483
401.0151,11034.6417
401.1875,11016.72
401.36,11023.0867
401.5323,11055.835
401.7047,10836.72
401.877,10771.7783
402.0494,10751.9917
402.2216,10916.6533
402.394,11121.6067
402.5662,10988.8617
402.7385,10999.48
402.9107,10947.9983
403.0829,10930.51
403.2551,10906.8717
403.4272,10784.2133
403.5994,10811.485
403.7715,11008.3833
403.9436,11160.6417
404.1156,11115.025
