Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-29 14:47:17.377982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1175.5783
218.2508,1196.15
218.442,1217.355
218.6332,1240.1367
218.8244,1261.3683
219.0156,1283.9933
219.2067,1309.3333
219.3979,1333.8783
219.589,1359.62
219.7801,1386.535
219.9712,1412.1417
220.1623,1441.0
220.3533,1470.0433
220.5444,1500.9833
220.7354,1529.7517
220.9264,1561.765
221.1174,1595.6183
221.3083,1628.795
221.4993,1661.3233
221.6902,1694.2017
221.8812,1731.9283
222.0721,1768.735
222.263,1806.025
222.4538,1845.0817
222.6447,1885.2483
222.8355,1924.9467
223.0264,1965.225
223.2172,2007.1633
223.408,2049.1933
223.5987,2093.74
223.7895,2138.1533
223.9802,2184.1717
224.1709,2230.0383
224.3616,2278.3233
224.5524,2327.5617
224.743,2377.1083
224.9337,2426.5767
225.1243,2480.6817
225.315,2531.8783
225.5056,2584.22
225.6962,2638.985
225.8867,2693.8683
226.0773,2749.47
226.2678,2807.2383
226.4584,2864.0933
226.6489,2921.405
226.8394,2977.185
227.0298,3036.4217
227.2203,3100.9933
227.4108,3166.67
227.6012,3230.0517
227.7916,3293.0617
227.982,3356.3733
228.1723,3419.7933
228.3627,3487.3717
228.5531,3552.3167
228.7434,3616.2033
228.9337,3685.59
229.124,3757.1383
229.3143,3826.8783
229.5045,3904.0517
229.6948,3978.72
229.885,4056.9667
230.0752,4134.315
230.2654,4213.9933
230.4556,4290.7
230.6457,4366.9483
230.8358,4442.5983
231.026,4521.93
231.2161,4600.455
231.4062,4680.8183
231.5963,4759.7667
231.7863,4839.27
231.9764,4926.1867
232.1664,5013.1883
232.3564,5101.1267
232.5464,5186.225
232.7364,5274.7683
232.9263,5359.0533
233.1163,5449.4033
233.3062,5541.1083
233.4961,5636.9783
233.686,5727.31
233.8758,5807.4383
234.0657,5891.3367
234.2555,5984.5467
234.4454,6075.8233
234.6352,6165.5917
234.825,6257.11
235.0147,6342.98
235.2045,6434.0367
235.3942,6521.9683
235.5839,6614.3867
235.7737,6701.9483
235.9633,6789.9883
236.153,6886.565
236.3427,6982.59
236.5323,7073.515
236.7219,7161.1067
236.9115,7241.81
237.1011,7324.06
237.2907,7418.8367
237.4803,7511.6017
237.6698,7598.3733
237.8593,7688.8
238.0488,7778.8817
238.2383,7868.24
238.4278,7955.145
238.6172,8053.4733
238.8066,8145.3667
238.9961,8234.98
239.1855,8332.1283
239.3748,8421.02
239.5642,8505.6667
239.7536,8597.0583
239.9429,8685.9733
240.1322,8768.0067
240.3215,8854.845
240.5108,8942.4917
240.7001,9033.4017
240.8893,9120.9833
241.0786,9205.2883
241.2677,9287.7383
241.457,9380.6083
241.6461,9449.675
241.8353,9523.0933
242.0244,9598.595
242.2136,9673.0633
242.4027,9749.1383
242.5918,9825.6283
242.7809,9892.5733
242.9699,9935.3067
243.159,9987.2017
243.348,10080.6733
243.537,10178.02
243.726,10256.6183
243.915,10325.8267
244.1039,10398.4733
244.2929,10440.165
244.4818,10473.61
244.6707,10545.23
244.8596,10643.865
245.0485,10732.575
245.2373,10819.7633
245.4262,10905.0767
245.615,10975.3517
245.8038,11038.7567
245.9926,11112.97
246.1814,11181.855
246.3701,11195.7083
246.5589,11218.3233
246.7476,11289.9017
246.9363,11388.8683
247.1249,11472.61
247.3136,11552.3283
247.5023,11625.3083
247.6909,11707.7283
247.8795,11775.9617
248.0681,11853.2517
248.2567,11921.8083
248.4453,11992.0333
248.6338,12055.9883
248.8224,12087.32
249.0109,12078.15
249.1994,12133.7333
249.3878,12226.0067
249.5763,12309.0433
249.7648,12381.4017
249.9532,12450.3417
250.1416,12534.9367
250.33,12615.1383
250.5183,12695.3617
250.7067,12756.1783
250.8951,12815.0467
251.0834,12872.2783
251.2717,12927.6267
251.46,12979.8617
251.6483,13033.3067
251.8365,13067.3817
252.0247,13069.9033
252.213,13126.63
252.4012,13193.4017
252.5894,13278.7117
252.7775,13339.9467
252.9657,13394.245
253.1538,13465.9883
253.3419,13518.84
253.53,13560.6417
253.7181,13612.2767
253.9062,13665.81
254.0942,13713.875
254.2823,13752.985
254.4703,13790.5817
254.6583,13835.9533
254.8463,13880.3017
255.0342,13908.325
255.2222,13937.31
255.4101,13952.43
255.598,13954.2317
255.7859,14005.8667
255.9738,14075.0983
256.1616,14140.1233
256.3495,14210.0283
256.5373,14260.8117
256.7251,14338.035
256.9129,14385.64
257.1006,14428.605
257.2884,14484.275
257.4761,14543.7917
257.6638,14585.2
257.8515,14612.27
258.0392,14650.1967
258.2269,14675.2967
258.4146,14705.1733
258.6022,14740.685
258.7898,14755.5217
258.9774,14777.4767
259.165,14821.2983
259.3525,14855.2833
259.5401,14880.1567
259.7276,14923.2183
259.9151,14961.0767
260.1026,14988.6017
260.2901,15028.0983
260.4776,15065.3533
260.665,15126.1083
260.8524,15183.1133
261.0398,15236.5217
261.2272,15267.4
261.4146,15281.6367
261.6019,15311.4017
261.7893,15345.075
261.9766,15372.5467
262.1639,15407.8383
262.3512,15412.1633
262.5384,15425.6317
262.7257,15434.64
262.9129,15456.345
263.1001,15471.9917
263.2873,15506.8633
263.4745,15531.0033
263.6617,15516.3767
263.8488,15535.5933
264.0359,15557.9467
264.2231,15574.1133
264.4101,15590.0583
264.5972,15612.705
264.7842,15631.3183
264.9713,15644.5717
265.1583,15652.7433
265.3453,15667.565
265.5323,15690.08
265.7193,15708.75
265.9062,15741.565
266.0931,15755.2717
266.2801,15762.2683
266.4669,15784.56
266.6538,15805.6333
266.8407,15832.4167
267.0276,15831.63
267.2143,15830.3017
267.4012,15841.4233
267.588,15821.17
267.7747,15822.0067
267.9615,15832.5633
268.1482,15834.3417
268.3349,15846.69
268.5217,15848.9767
268.7083,15837.535
268.895,15835.7367
269.0817,15852.17
269.2682,15853.6667
269.4549,15840.2067
269.6415,15807.4633
269.8281,15802.735
270.0146,15818.905
270.2012,15830.85
270.3877,15841.23
270.5742,15844.1633
270.7607,15847.0783
270.9472,15843.6633
271.1336,15837.3383
271.32,15827.2683
271.5065,15819.1933
271.6929,15817.535
271.8792,15828.9267
272.0656,15827.3217
272.252,15835.9033
272.4383,15840.94
272.6246,15830.045
272.8109,15823.3383
272.9972,15850.075
273.1835,15861.9417
273.3697,15878.075
273.5559,15882.3567
273.7421,15886.0717
273.9283,15880.1367
274.1145,15876.5917
274.3007,15876.0017
274.4868,15884.1533
274.6729,15906.2433
274.859,15907.66
275.0451,15904.0517
275.2311,15866.5533
275.4172,15877.535
275.6032,15889.0667
275.7892,15902.685
275.9752,15901.495
276.1612,15914.7367
276.3472,15899.5967
276.5331,15892.8217
276.719,15894.465
276.9049,15894.785
277.0908,15879.5
277.2767,15878.3833
277.4625,15881.245
277.6484,15874.6783
277.8342,15859.7033
278.02,15856.37
278.2057,15867.015
278.3915,15886.55
278.5772,15885.8283
278.763,15870.165
278.9487,15884.5433
279.1343,15897.81
279.32,15884.78
279.5057,15863.925
279.6913,15822.5717
279.877,15811.815
280.0625,15804.585
280.2481,15785.0883
280.4337,15767.915
280.6192,15782.215
280.8048,15795.05
280.9903,15779.4833
281.1758,15754.6233
281.3612,15733.1267
281.5467,15724.25
281.7321,15743.9467
281.9175,15745.5167
282.1029,15740.1433
282.2884,15734.7867
282.4737,15711.4867
282.6591,15689.27
282.8444,15685.8317
283.0297,15682.0133
283.215,15680.4667
283.4002,15673.4
283.5855,15648.3817
283.7707,15610.165
283.956,15592.5117
284.1412,15577.43
284.3264,15583.3833
284.5115,15598.1217
284.6967,15604.6017
284.8818,15583.82
285.0669,15555.4867
285.252,15547.065
285.4371,15547.9117
285.6222,15522.9633
285.8072,15504.5217
285.9922,15489.8567
286.1772,15496.3567
286.3622,15499.9817
286.5472,15478.9933
286.7321,15451.1
286.9171,15462.6517
287.102,15462.7933
287.2869,15473.8817
287.4717,15493.6283
287.6566,15491.0083
287.8415,15482.3567
288.0263,15473.6383
288.2111,15436.5717
288.3959,15403.8883
288.5806,15403.7683
288.7654,15401.3433
288.9501,15434.2567
289.1348,15435.795
289.3195,15432.5733
289.5042,15434.8433
289.6889,15443.5717
289.8735,15407.6933
290.0581,15391.7717
290.2428,15359.3717
290.4273,15355.0283
290.6119,15368.7483
290.7965,15357.7967
290.981,15358.6567
291.1655,15350.7333
291.35,15306.5183
291.5345,15277.45
291.719,15276.3667
291.9034,15281.2367
292.0878,15297.8267
292.2722,15292.3633
292.4566,15274.035
292.641,15275.0333
292.8253,15270.215
293.0096,15249.605
293.194,15253.085
293.3783,15249.0133
293.5626,15253.0767
293.7468,15250.9683
293.9311,15249.305
294.1153,15219.8133
294.2995,15170.1883
294.4837,15136.455
294.6678,15109.17
294.852,15094.7117
295.0361,15097.1317
295.2202,15098.525
295.4043,15106.74
295.5884,15094.4283
295.7725,15086.0367
295.9565,15070.6367
296.1405,15035.0583
296.3246,15017.2433
296.5085,15036.2433
296.6925,15050.0983
296.8764,15041.385
297.0603,15025.2883
297.2443,15009.0033
297.4282,14986.745
297.612,14956.2283
297.7959,14931.5167
297.9797,14918.0583
298.1635,14893.1733
298.3474,14907.6967
298.5311,14923.5817
298.7149,14893.635
298.8987,14855.9567
299.0823,14838.835
299.2661,14806.055
299.4498,14760.6867
299.6334,14755.1567
299.8171,14755.89
300.0007,14741.5167
300.1843,14733.1667
300.368,14723.025
300.5515,14706.8667
300.7351,14693.5633
300.9186,14681.0517
301.1021,14658.99
301.2857,14651.1017
301.4691,14641.4567
301.6526,14641.3367
301.8361,14618.9
302.0195,14594.265
302.2029,14580.6083
302.3863,14574.54
302.5697,14548.62
302.753,14549.8467
302.9364,14555.3533
303.1197,14568.365
303.303,14552.9083
303.4863,14523.51
303.6696,14477.95
303.8528,14445.5683
304.036,14429.0067
304.2192,14430.65
304.4024,14418.4483
304.5856,14395.5417
304.7688,14386.4133
304.9519,14382.0983
305.135,14363.715
305.3181,14346.1367
305.5012,14331.64
305.6842,14329.9883
305.8673,14314.5617
306.0504,14292.4033
306.2333,14256.98
306.4163,14245.7217
306.5993,14224.2083
306.7822,14214.2133
306.9652,14209.6217
307.1481,14184.6217
307.331,14168.5733
307.5139,14144.3733
307.6967,14117.0683
307.8796,14097.49
308.0624,14081.15
308.2452,14057.4667
308.428,14037.1167
308.6107,14031.755
308.7935,14015.1383
308.9762,13998.4533
309.1589,13984.2417
309.3416,13963.6083
309.5243,13945.5017
309.7069,13929.15
309.8896,13906.9667
310.0721,13887.3783
310.2548,13881.3733
310.4373,13872.4933
310.6199,13873.6367
310.8024,13853.7683
310.985,13841.3917
311.1674,13810.8883
311.3499,13776.4517
311.5324,13771.82
311.7148,13778.875
311.8973,13755.3133
312.0797,13738.4267
312.2621,13732.565
312.4445,13715.1667
312.6268,13693.8583
312.8091,13681.5467
312.9915,13649.3917
313.1738,13632.9517
313.356,13601.9783
313.5383,13573.585
313.7206,13568.585
313.9027,13544.235
314.085,13531.9
314.2672,13521.08
314.4493,13509.2
314.6314,13506.0583
314.8136,13507.34
314.9957,13483.47
315.1778,13454.705
315.3598,13441.9383
315.5419,13432.3867
315.724,13424.205
315.9059,13407.3433
316.088,13393.675
316.2699,13396.385
316.4519,13388.7033
316.6338,13365.31
316.8157,13323.1733
316.9977,13306.7467
317.1795,13315.035
317.3614,13316.8017
317.5432,13309.6267
317.7251,13289.0917
317.9069,13250.1533
318.0887,13236.2683
318.2704,13209.395
318.4522,13201.1917
318.6339,13201.2467
318.8156,13222.995
318.9973,13210.7633
319.179,13204.92
319.3607,13205.6233
319.5423,13209.2583
319.7239,13196.1733
319.9055,13180.645
320.0871,13166.77
320.2687,13159.3767
320.4502,13150.475
320.6317,13128.2833
320.8132,13123.82
320.9947,13114.19
321.1761,13114.355
321.3576,13106.14
321.5391,13102.335
321.7205,13089.815
321.9019,13073.4283
322.0832,13044.655
322.2646,13019.73
322.4459,13005.4
322.6272,12983.8317
322.8085,12965.9167
322.9898,12955.525
323.1711,12942.8133
323.3523,12934.765
323.5335,12925.8417
323.7147,12943.9433
323.8959,12969.92
324.0771,12974.35
324.2582,12958.6567
324.4393,12951.9067
324.6204,12953.5267
324.8015,12942.5667
324.9826,12948.6067
325.1637,12969.8067
325.3447,12965.4483
325.5257,12970.7383
325.7067,12969.35
325.8877,12934.2067
326.0686,12887.8283
326.2496,12874.1083
326.4305,12847.7733
326.6114,12843.5133
326.7922,12846.95
326.9731,12850.7367
327.1539,12838.5333
327.3347,12836.5783
327.5155,12840.2867
327.6963,12856.4067
327.8771,12855.3933
328.0578,12825.6917
328.2385,12780.41
328.4193,12769.7883
328.5999,12756.9683
328.7806,12736.1167
328.9613,12751.7667
329.1419,12750.4117
329.3225,12754.8517
329.5031,12733.8383
329.6837,12714.4233
329.8642,12697.7767
330.0447,12689.145
330.2252,12665.04
330.4057,12638.9233
330.5862,12626.255
330.7667,12630.3167
330.9471,12653.53
331.1275,12642.385
331.3079,12602.2683
331.4883,12582.2683
331.6687,12581.315
331.849,12562.53
332.0293,12541.5283
332.2096,12523.215
332.3899,12519.1867
332.5702,12533.2833
332.7504,12537.6483
332.9306,12535.1267
333.1108,12512.8367
333.291,12489.02
333.4712,12478.6433
333.6514,12478.2917
333.8315,12469.5883
334.0116,12461.505
334.1917,12463.7617
334.3717,12468.9417
334.5518,12477.9017
334.7318,12457.0617
334.9119,12440.13
335.0918,12438.8017
335.2718,12444.7933
335.4518,12444.2217
335.6317,12436.4083
335.8116,12437.81
335.9915,12408.9417
336.1714,12361.425
336.3513,12362.4883
336.5311,12379.4633
336.7109,12377.7317
336.8907,12354.9333
337.0705,12310.585
337.2502,12270.4817
337.43,12264.325
337.6097,12249.3283
337.7894,12241.2483
337.9691,12232.735
338.1488,12236.185
338.3284,12244.02
338.508,12259.8533
338.6877,12266.04
338.8672,12253.7783
339.0468,12230.4183
339.2263,12198.8483
339.4059,12206.9533
339.5854,12245.865
339.7649,12231.0767
339.9443,12220.94
340.1238,12218.72
340.3032,12211.3867
340.4826,12211.8467
340.662,12181.8283
340.8414,12149.37
341.0207,12157.7333
341.2001,12167.9667
341.3794,12156.3017
341.5587,12178.23
341.738,12167.9533
341.9172,12154.235
342.0965,12143.7483
342.2757,12089.625
342.4549,12049.84
342.6341,12053.5367
342.8132,12056.04
342.9923,12102.5183
343.1715,12138.48
343.3506,12136.45
343.5296,12074.7767
343.7087,12038.1167
343.8878,12009.0683
344.0668,11986.3
344.2458,11971.94
344.4248,11951.0133
344.6037,11947.7267
344.7827,11954.9983
344.9616,11945.5867
345.1405,11952.13
345.3194,11950.12
345.4982,11929.9
345.6771,11909.65
345.8559,11904.255
346.0347,11890.3467
346.2135,11876.375
346.3923,11892.8667
346.571,11876.785
346.7498,11850.0367
346.9285,11872.165
347.1071,11848.4483
347.2859,11814.925
347.4645,11820.25
347.6431,11836.5583
347.8217,11868.515
348.0003,11889.7317
348.1789,11836.9067
348.3574,11791.2483
348.5359,11757.005
348.7145,11738.0567
348.893,11735.9183
349.0714,11725.3033
349.2499,11697.5283
349.4283,11671.5817
349.6068,11640.1083
349.7852,11624.4667
349.9635,11640.9817
350.1419,11646.52
350.3202,11630.9867
350.4985,11602.2767
350.6768,11577.5767
350.8551,11568.9433
351.0334,11549.3
351.2116,11526.7717
351.3898,11523.5667
351.568,11514.03
351.7462,11526.69
351.9243,11514.3567
352.1025,11487.095
352.2806,11465.19
352.4587,11449.525
352.6368,11435.2383
352.8148,11412.0167
352.9929,11396.66
353.1709,11399.395
353.3489,11392.9917
353.5268,11378.0817
353.7048,11356.8133
353.8828,11348.5533
354.0607,11327.8367
354.2386,11318.6933
354.4165,11309.1167
354.5943,11295.5683
354.7722,11286.185
354.95,11302.875
355.1278,11299.6467
355.3056,11262.6233
355.4833,11213.855
355.6611,11182.075
355.8388,11153.26
356.0165,11135.1717
356.1942,11151.77
356.3719,11172.1833
356.5495,11142.8367
356.7271,11125.1483
356.9047,11117.1283
357.0823,11103.0
357.2599,11113.4883
357.4374,11102.1117
357.6149,11071.18
357.7924,11036.0833
357.9699,11019.7667
358.1474,10990.33
358.3248,10962.4133
358.5023,10940.2717
358.6797,10913.575
358.8571,10907.1917
359.0344,10907.695
359.2118,10887.8467
359.3891,10873.015
359.5664,10861.205
359.7437,10856.2967
359.9209,10824.05
360.0982,10796.315
360.2754,10765.81
360.4526,10770.265
360.6298,10771.0783
360.807,10761.2083
360.9841,10737.38
361.1613,10718.12
361.3383,10730.9767
361.5154,10739.89
361.6925,10720.725
361.8695,10687.2633
362.0466,10670.6533
362.2236,10662.1783
362.4005,10667.1267
362.5775,10646.325
362.7545,10610.4133
362.9314,10590.1183
363.1083,10583.595
363.2852,10590.1033
363.462,10572.615
363.6389,10567.2733
363.8157,10555.325
363.9925,10533.4317
364.1693,10527.295
364.346,10481.7883
364.5228,10481.5033
364.6996,10490.6667
364.8762,10493.5783
365.0529,10498.4133
365.2296,10491.4833
365.4062,10510.3783
365.5829,10487.8933
365.7595,10468.9283
365.9361,10489.3133
366.1126,10470.86
366.2892,10533.1283
366.4657,10682.1883
366.6422,10779.9333
366.8186,10753.9367
366.9951,10803.9083
367.1716,10726.5433
367.348,10702.2717
367.5244,10765.465
367.7008,10782.855
367.8772,10738.6783
368.0535,10563.9367
368.2298,10632.59
368.4061,10708.8267
368.5824,10626.585
368.7586,10713.2083
368.9349,10731.185
369.1111,10609.8033
369.2873,10513.845
369.4635,10542.66
369.6396,10549.8783
369.8158,10451.0667
369.9919,10438.625
370.168,10461.9867
370.3441,10464.09
370.5202,10364.145
370.6962,10294.3317
370.8722,10261.5867
371.0482,10274.755
371.2242,10323.4167
371.4002,10421.1
371.5761,10433.905
371.752,10363.1617
371.9279,10360.87
372.1038,10361.7433
372.2796,10309.4367
372.4555,10324.7883
372.6313,10343.6083
372.8071,10290.655
372.9829,10259.7467
373.1586,10271.97
373.3344,10286.425
373.5101,10229.5183
373.6858,10228.8683
373.8615,10209.4867
374.0371,10246.4267
374.2127,10354.3417
374.3884,10337.0317
374.564,10269.2267
374.7395,10250.1533
374.9151,10280.08
375.0906,10446.3283
375.2661,10541.8033
375.4416,10480.5367
375.6171,10558.785
375.7925,10631.23
375.968,10647.265
376.1434,10510.38
376.3188,10428.295
376.4941,10420.08
376.6695,10475.935
376.8448,10520.795
377.0201,10540.7617
377.1954,10508.215
377.3707,10585.0383
377.5459,10620.3167
377.7212,10741.3883
377.8964,11052.54
378.0715,11126.0283
378.2467,10907.505
378.4218,11024.9083
378.597,10825.9233
378.7721,10747.81
378.9472,10801.0217
379.1222,10866.3933
379.2973,11129.8483
379.4723,11427.9717
379.6473,11523.2267
379.8223,11214.9667
379.9972,10949.5733
380.1722,10838.5933
380.3471,10826.095
380.522,10824.8733
380.6969,10810.4933
380.8717,11034.2017
381.0466,10916.0267
381.2214,10792.3067
381.3962,10739.395
381.571,10631.08
381.7457,10594.9417
381.9204,10699.7683
382.0952,10643.26
382.2699,10809.12
382.4445,11078.1
382.6192,11158.3483
382.7938,11445.94
382.9685,11613.9417
383.1431,11284.99
383.3176,10903.555
383.4922,10782.6467
383.6667,10797.1367
383.8412,10756.8667
384.0157,10675.5067
384.1902,10754.42
384.3646,10893.4983
384.5391,10868.8283
384.7134,10888.9983
384.8878,11058.3
385.0622,11288.54
385.2365,11146.0317
385.4109,10825.1483
385.5852,10769.0983
385.7594,10811.7833
385.9337,10905.0933
386.1079,11024.2833
386.2822,11275.3533
386.4564,11334.0567
386.6306,11065.7517
386.8047,11178.5717
386.9789,11312.015
387.153,11357.085
387.3271,11765.6183
387.5012,11687.2733
387.6752,11967.8083
387.8492,12265.1
388.0233,12033.15
388.1972,11789.8883
388.3712,11877.0417
388.5452,11840.45
388.7191,11942.9067
388.893,12334.8483
389.0669,12245.9233
389.2408,11604.5283
389.4146,11132.2317
389.5884,10853.7383
389.7623,10713.7833
389.9361,10723.705
390.1098,10805.8817
390.2835,10900.95
390.4573,10841.0467
390.631,10828.2567
390.8047,11036.5667
390.9784,11137.8017
391.152,11030.8567
391.3256,11110.705
391.4992,11197.8533
391.6728,11016.9317
391.8464,11135.6833
392.0199,11450.1633
392.1934,11369.81
392.3669,11548.905
392.5403,11720.1883
392.7138,11817.26
392.8873,12066.4
393.0607,12379.5433
393.2341,12541.9867
393.4074,12508.2483
393.5808,11917.5317
393.7542,11638.235
393.9274,11700.435
394.1007,11495.3533
394.274,11744.9833
394.4472,11657.7583
394.6205,11847.0283
394.7937,12298.6417
394.9668,12489.0483
395.14,12150.725
395.3131,11709.1567
395.4863,11370.1383
395.6594,11385.8967
395.8325,11228.8883
396.0055,11241.8317
396.1786,11264.7167
396.3516,11325.2517
396.5246,11243.8
396.6975,11079.6017
396.8705,11177.0383
397.0434,11568.65
397.2163,11189.2283
397.3892,11155.4367
397.5621,11416.2383
397.735,11634.78
397.9077,12037.405
398.0806,12085.4717
398.2534,11817.9717
398.4261,12029.9817
398.5989,12260.0183
398.7716,12767.8967
398.9443,12568.5367
399.117,12304.1483
399.2896,12054.8217
399.4623,11931.4217
399.6349,11877.4283
399.8075,11674.64
399.9801,11443.8383
400.1526,11495.2233
400.3252,11098.2117
400.4977,10828.8967
400.6702,10777.7483
400.8427,10744.735
401.0151,10927.075
401.1875,10897.965
401.36,10908.0867
401.5323,10936.535
401.7047,10714.2617
401.877,10657.435
402.0494,10632.1683
402.2216,10802.7967
402.394,10999.72
402.5662,10869.3617
402.7385,10876.91
402.9107,10822.24
403.0829,10820.0917
403.2551,10807.515
403.4272,10691.8367
403.5994,10714.4217
403.7715,10902.09
403.9436,11026.7283
404.1156,10995.7183
