Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-29 02:07:09.872428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1101.5583
218.2508,1119.4783
218.442,1138.345
218.6332,1159.5683
218.8244,1178.6583
219.0156,1199.8417
219.2067,1222.51
219.3979,1245.97
219.589,1268.7517
219.7801,1293.2733
219.9712,1317.9733
220.1623,1342.8717
220.3533,1370.08
220.5444,1397.1567
220.7354,1425.7483
220.9264,1453.5967
221.1174,1484.9967
221.3083,1515.85
221.4993,1545.3633
221.6902,1577.0117
221.8812,1609.56
222.0721,1644.4783
222.263,1678.015
222.4538,1713.8817
222.6447,1751.1117
222.8355,1788.1767
223.0264,1826.56
223.2172,1863.8683
223.408,1903.8217
223.5987,1943.815
223.7895,1984.5033
223.9802,2027.03
224.1709,2069.205
224.3616,2114.6433
224.5524,2158.1017
224.743,2205.4
224.9337,2249.8483
225.1243,2300.47
225.315,2348.3817
225.5056,2394.8167
225.6962,2445.5733
225.8867,2496.0133
226.0773,2547.81
226.2678,2599.975
226.4584,2652.995
226.6489,2705.7217
226.8394,2756.1367
227.0298,2812.2083
227.2203,2870.4183
227.4108,2930.55
227.6012,2990.415
227.7916,3045.9933
227.982,3106.1067
228.1723,3163.7733
228.3627,3225.265
228.5531,3284.92
228.7434,3344.3
228.9337,3409.0833
229.124,3474.5283
229.3143,3539.775
229.5045,3609.1133
229.6948,3678.77
229.885,3750.7783
230.0752,3822.5033
230.2654,3894.9567
230.4556,3967.2367
230.6457,4035.9717
230.8358,4108.0283
231.026,4178.5083
231.2161,4250.3733
231.4062,4325.3417
231.5963,4396.25
231.7863,4470.1383
231.9764,4549.185
232.1664,4630.2067
232.3564,4712.0483
232.5464,4790.74
232.7364,4872.3867
232.9263,4947.8567
233.1163,5032.0033
233.3062,5114.735
233.4961,5203.3883
233.686,5285.5667
233.8758,5359.9767
234.0657,5437.8317
234.2555,5522.8417
234.4454,5607.1733
234.6352,5688.47
234.825,5771.7417
235.0147,5851.68
235.2045,5934.435
235.3942,6015.03
235.5839,6098.69
235.7737,6178.89
235.9633,6259.72
236.153,6349.3933
236.3427,6435.6733
236.5323,6520.2617
236.7219,6600.625
236.9115,6672.55
237.1011,6749.21
237.2907,6835.245
237.4803,6920.4167
237.6698,6997.535
237.8593,7081.5733
238.0488,7162.6933
238.2383,7247.035
238.4278,7325.6633
238.6172,7413.8133
238.8066,7495.9017
238.9961,7579.2017
239.1855,7667.6317
239.3748,7748.3517
239.5642,7825.635
239.7536,7908.6067
239.9429,7990.6067
240.1322,8063.73
240.3215,8141.545
240.5108,8223.4383
240.7001,8305.225
240.8893,8382.6833
241.0786,8461.14
241.2677,8533.3783
241.457,8618.42
241.6461,8680.5467
241.8353,8746.6867
242.0244,8815.1617
242.2136,8879.3233
242.4027,8949.4833
242.5918,9017.695
242.7809,9078.96
242.9699,9117.1017
243.159,9163.3533
243.348,9248.4533
243.537,9334.065
243.726,9407.9983
243.915,9471.6967
244.1039,9533.86
244.2929,9569.9117
244.4818,9598.8433
244.6707,9663.5117
244.8596,9751.915
245.0485,9832.2267
245.2373,9912.13
245.4262,9986.515
245.615,10053.9317
245.8038,10110.1233
245.9926,10175.095
246.1814,10234.9033
246.3701,10245.24
246.5589,10263.3817
246.7476,10327.1767
246.9363,10416.3617
247.1249,10493.4217
247.3136,10566.135
247.5023,10633.5267
247.6909,10707.4683
247.8795,10767.5883
248.0681,10835.365
248.2567,10898.735
248.4453,10961.4883
248.6338,11020.1017
248.8224,11045.7367
249.0109,11035.865
249.1994,11086.8967
249.3878,11169.34
249.5763,11244.5033
249.7648,11309.1733
249.9532,11375.555
250.1416,11450.6167
250.33,11525.5
250.5183,11596.8417
250.7067,11647.65
250.8951,11701.78
251.0834,11749.6167
251.2717,11804.4833
251.46,11848.715
251.6483,11898.0717
251.8365,11929.015
252.0247,11928.6417
252.213,11979.34
252.4012,12039.035
252.5894,12116.0067
252.7775,12169.4483
252.9657,12221.2483
253.1538,12284.885
253.3419,12334.405
253.53,12375.555
253.7181,12421.145
253.9062,12469.26
254.0942,12513.5433
254.2823,12547.0967
254.4703,12580.6483
254.6583,12621.285
254.8463,12663.2167
255.0342,12687.8683
255.2222,12716.145
255.4101,12729.1833
255.598,12732.5483
255.7859,12775.4733
255.9738,12839.0467
256.1616,12898.545
256.3495,12961.64
256.5373,13009.7133
256.7251,13078.0133
256.9129,13120.5183
257.1006,13161.825
257.2884,13214.18
257.4761,13269.48
257.6638,13305.71
257.8515,13329.5017
258.0392,13362.36
258.2269,13389.1067
258.4146,13419.3617
258.6022,13453.3017
258.7898,13468.8767
258.9774,13489.925
259.165,13528.245
259.3525,13557.2817
259.5401,13575.12
259.7276,13614.0933
259.9151,13648.005
260.1026,13677.7933
260.2901,13715.4483
260.4776,13751.7267
260.665,13809.2333
260.8524,13858.1067
261.0398,13907.4033
261.2272,13937.6833
261.4146,13946.2783
261.6019,13976.81
261.7893,14009.8617
261.9766,14035.4317
262.1639,14064.21
262.3512,14073.055
262.5384,14082.7033
262.7257,14094.97
262.9129,14113.595
263.1001,14125.5783
263.2873,14159.2733
263.4745,14182.7317
263.6617,14166.96
263.8488,14187.535
264.0359,14211.7567
264.2231,14224.435
264.4101,14241.0617
264.5972,14264.3767
264.7842,14283.0817
264.9713,14294.7917
265.1583,14302.9
265.3453,14318.515
265.5323,14342.6633
265.7193,14361.0267
265.9062,14389.9367
266.0931,14399.085
266.2801,14408.3517
266.4669,14430.8267
266.6538,14448.7567
266.8407,14473.2617
267.0276,14471.1283
267.2143,14468.8933
267.4012,14483.6067
267.588,14467.4283
267.7747,14474.3333
267.9615,14481.7433
268.1482,14481.93
268.3349,14494.2717
268.5217,14493.7533
268.7083,14481.3867
268.895,14482.7333
269.0817,14497.9583
269.2682,14502.005
269.4549,14491.2517
269.6415,14465.6833
269.8281,14463.1883
270.0146,14479.9383
270.2012,14490.7833
270.3877,14502.8433
270.5742,14502.34
270.7607,14504.2967
270.9472,14501.5633
271.1336,14498.6167
271.32,14492.28
271.5065,14482.785
271.6929,14482.0567
271.8792,14496.1
272.0656,14497.3567
272.252,14504.8333
272.4383,14508.4667
272.6246,14499.7833
272.8109,14493.7267
272.9972,14519.6583
273.1835,14533.8517
273.3697,14542.37
273.5559,14549.2467
273.7421,14553.0467
273.9283,14551.2033
274.1145,14545.705
274.3007,14549.4683
274.4868,14556.77
274.6729,14577.595
274.859,14582.6567
275.0451,14583.0967
275.2311,14549.3467
275.4172,14558.4967
275.6032,14570.175
275.7892,14581.8583
275.9752,14583.52
276.1612,14595.9617
276.3472,14581.93
276.5331,14578.5433
276.719,14581.3333
276.9049,14581.745
277.0908,14571.0217
277.2767,14568.9533
277.4625,14575.0017
277.6484,14568.8167
277.8342,14558.9783
278.02,14556.105
278.2057,14565.6533
278.3915,14582.7833
278.5772,14584.4583
278.763,14568.4883
278.9487,14583.0467
279.1343,14593.475
279.32,14585.35
279.5057,14566.2517
279.6913,14532.2467
279.877,14521.7567
280.0625,14519.3533
280.2481,14498.2083
280.4337,14480.1383
280.6192,14495.1533
280.8048,14509.5367
280.9903,14496.715
281.1758,14479.5967
281.3612,14457.19
281.5467,14450.3667
281.7321,14466.6983
281.9175,14470.1883
282.1029,14464.12
282.2884,14461.815
282.4737,14445.6133
282.6591,14422.7267
282.8444,14422.5767
283.0297,14419.3917
283.215,14418.0683
283.4002,14412.8683
283.5855,14392.395
283.7707,14356.4717
283.956,14341.5867
284.1412,14330.5083
284.3264,14334.4717
284.5115,14349.8817
284.6967,14356.1417
284.8818,14338.86
285.0669,14311.5133
285.252,14307.75
285.4371,14308.745
285.6222,14289.43
285.8072,14274.32
285.9922,14261.47
286.1772,14267.44
286.3622,14274.2367
286.5472,14254.0017
286.7321,14231.1183
286.9171,14242.6283
287.102,14245.8717
287.2869,14254.9233
287.4717,14273.985
287.6566,14269.585
287.8415,14267.385
288.0263,14259.4917
288.2111,14229.7067
288.3959,14197.765
288.5806,14197.4367
288.7654,14198.15
288.9501,14224.4333
289.1348,14230.7
289.3195,14228.9967
289.5042,14230.6083
289.6889,14240.5633
289.8735,14208.2867
290.0581,14195.2517
290.2428,14168.1383
290.4273,14168.5
290.6119,14178.8133
290.7965,14170.5233
290.981,14171.4917
291.1655,14163.375
291.35,14126.3417
291.5345,14101.995
291.719,14101.2233
291.9034,14105.1983
292.0878,14124.0767
292.2722,14116.5317
292.4566,14097.0333
292.641,14100.3433
292.8253,14096.5283
293.0096,14083.0483
293.194,14087.3533
293.3783,14084.1583
293.5626,14089.33
293.7468,14089.035
293.9311,14087.6867
294.1153,14062.4567
294.2995,14016.905
294.4837,13988.9667
294.6678,13964.35
294.852,13952.2117
295.0361,13953.055
295.2202,13956.8983
295.4043,13964.3467
295.5884,13953.45
295.7725,13949.6467
295.9565,13936.8733
296.1405,13903.9483
296.3246,13890.815
296.5085,13907.16
296.6925,13921.3633
296.8764,13915.1683
297.0603,13902.83
297.2443,13888.6933
297.4282,13867.35
297.612,13839.51
297.7959,13816.275
297.9797,13803.525
298.1635,13782.35
298.3474,13800.93
298.5311,13811.1417
298.7149,13786.0333
298.8987,13751.495
299.0823,13738.8717
299.2661,13707.81
299.4498,13664.1567
299.6334,13659.4967
299.8171,13662.9833
300.0007,13652.8383
300.1843,13646.7033
300.368,13637.9567
300.5515,13624.445
300.7351,13613.4933
300.9186,13601.3717
301.1021,13579.9083
301.2857,13575.8933
301.4691,13567.8567
301.6526,13570.5683
301.8361,13546.5917
302.0195,13525.2917
302.2029,13512.9267
302.3863,13506.9617
302.5697,13487.27
302.753,13485.3417
302.9364,13492.55
303.1197,13501.755
303.303,13491.795
303.4863,13465.13
303.6696,13424.5767
303.8528,13392.4967
304.036,13379.0067
304.2192,13384.0867
304.4024,13372.4433
304.5856,13350.0667
304.7688,13341.3817
304.9519,13336.7017
305.135,13321.75
305.3181,13306.2417
305.5012,13294.1133
305.6842,13294.5117
305.8673,13281.8183
306.0504,13260.795
306.2333,13223.275
306.4163,13217.3633
306.5993,13200.075
306.7822,13192.1517
306.9652,13186.5533
307.1481,13163.8417
307.331,13147.0817
307.5139,13126.9233
307.6967,13104.8183
307.8796,13082.675
308.0624,13068.155
308.2452,13045.85
308.428,13024.9833
308.6107,13021.3133
308.7935,13006.1817
308.9762,12992.6767
309.1589,12980.025
309.3416,12962.4217
309.5243,12947.3817
309.7069,12932.49
309.8896,12909.98
310.0721,12894.3033
310.2548,12883.2717
310.4373,12873.5233
310.6199,12873.2167
310.8024,12854.805
310.985,12845.3183
311.1674,12812.985
311.3499,12783.2717
311.5324,12779.075
311.7148,12787.3583
311.8973,12764.4383
312.0797,12751.4917
312.2621,12743.47
312.4445,12724.6017
312.6268,12704.26
312.8091,12692.595
312.9915,12662.9117
313.1738,12647.5083
313.356,12620.7017
313.5383,12596.5783
313.7206,12588.92
313.9027,12565.7417
314.085,12552.77
314.2672,12545.0617
314.4493,12538.9733
314.6314,12536.1467
314.8136,12533.6883
314.9957,12507.385
315.1778,12480.3067
315.3598,12468.61
315.5419,12463.8183
315.724,12461.1283
315.9059,12445.585
316.088,12434.485
316.2699,12436.31
316.4519,12423.6883
316.6338,12397.99
316.8157,12358.2167
316.9977,12343.45
317.1795,12345.7017
317.3614,12348.2367
317.5432,12340.0267
317.7251,12322.34
317.9069,12292.7117
318.0887,12280.4217
318.2704,12257.0333
318.4522,12246.935
318.6339,12245.5767
318.8156,12260.055
318.9973,12243.3783
319.179,12243.3667
319.3607,12247.505
319.5423,12250.4867
319.7239,12237.1183
319.9055,12220.0283
320.0871,12205.4983
320.2687,12194.5533
320.4502,12183.1933
320.6317,12162.8283
320.8132,12158.6767
320.9947,12154.585
321.1761,12159.6767
321.3576,12153.4233
321.5391,12148.7483
321.7205,12132.9883
321.9019,12113.265
322.0832,12088.5
322.2646,12069.3567
322.4459,12052.9133
322.6272,12038.0483
322.8085,12025.795
322.9898,12015.5983
323.1711,11995.8017
323.3523,11983.5617
323.5335,11976.81
323.7147,11991.93
323.8959,12013.0283
324.0771,12010.5783
324.2582,11996.2483
324.4393,11986.3633
324.6204,11986.4433
324.8015,11980.345
324.9826,11991.855
325.1637,12007.115
325.3447,12002.5633
325.5257,12000.4167
325.7067,11990.9067
325.8877,11957.7967
326.0686,11912.2883
326.2496,11902.2817
326.4305,11879.7517
326.6114,11873.3567
326.7922,11872.9917
326.9731,11874.145
327.1539,11868.1883
327.3347,11865.4433
327.5155,11865.0617
327.6963,11885.94
327.8771,11884.7117
328.0578,11858.1617
328.2385,11815.265
328.4193,11803.3967
328.5999,11793.7367
328.7806,11775.3717
328.9613,11779.9467
329.1419,11770.04
329.3225,11770.8583
329.5031,11748.0417
329.6837,11730.3733
329.8642,11713.6683
330.0447,11701.9367
330.2252,11686.3667
330.4057,11666.1783
330.5862,11663.2033
330.7667,11666.4817
330.9471,11682.56
331.1275,11671.31
331.3079,11638.6667
331.4883,11622.11
331.6687,11620.0517
331.849,11598.485
332.0293,11579.8733
332.2096,11560.8417
332.3899,11563.25
332.5702,11566.03
332.7504,11571.845
332.9306,11574.4583
333.1108,11551.3167
333.291,11524.8483
333.4712,11520.5717
333.6514,11527.4967
333.8315,11516.7883
334.0116,11507.0467
334.1917,11504.81
334.3717,11504.8083
334.5518,11507.5567
334.7318,11489.67
334.9119,11481.2467
335.0918,11478.0367
335.2718,11478.0817
335.4518,11475.26
335.6317,11464.2333
335.8116,11475.0833
335.9915,11463.4683
336.1714,11426.1917
336.3513,11414.97
336.5311,11419.595
336.7109,11422.63
336.8907,11404.4883
337.0705,11372.085
337.2502,11336.2117
337.43,11322.4017
337.6097,11297.5283
337.7894,11287.16
337.9691,11288.1783
338.1488,11292.5333
338.3284,11294.2283
338.508,11304.6417
338.6877,11306.6283
338.8672,11295.1133
339.0468,11272.3833
339.2263,11252.335
339.4059,11263.485
339.5854,11289.1467
339.7649,11266.0983
339.9443,11251.885
340.1238,11247.9817
340.3032,11246.5683
340.4826,11247.6583
340.662,11221.865
340.8414,11198.725
341.0207,11203.845
341.2001,11210.37
341.3794,11209.57
341.5587,11228.485
341.738,11213.1133
341.9172,11192.9683
342.0965,11178.0833
342.2757,11134.9983
342.4549,11100.4667
342.6341,11102.81
342.8132,11102.5283
342.9923,11135.31
343.1715,11169.405
343.3506,11174.4733
343.5296,11113.24
343.7087,11083.5183
343.8878,11063.75
344.0668,11054.8783
344.2458,11050.1533
344.4248,11026.1767
344.6037,11017.085
344.7827,11014.1217
344.9616,10995.865
345.1405,10999.225
345.3194,10997.4233
345.4982,10977.6383
345.6771,10960.1467
345.8559,10960.1517
346.0347,10956.6467
346.2135,10941.825
346.3923,10945.06
346.571,10930.9133
346.7498,10906.69
346.9285,10919.5083
347.1071,10898.245
347.2859,10871.955
347.4645,10887.3433
347.6431,10906.5783
347.8217,10927.8167
348.0003,10940.165
348.1789,10887.93
348.3574,10848.6083
348.5359,10817.8983
348.7145,10794.9483
348.893,10794.9483
349.0714,10795.0017
349.2499,10768.485
349.4283,10740.6667
349.6068,10712.8517
349.7852,10698.8
349.9635,10702.5533
350.1419,10698.55
350.3202,10681.225
350.4985,10651.0817
350.6768,10635.805
350.8551,10623.5183
351.0334,10612.8733
351.2116,10594.625
351.3898,10600.5983
351.568,10586.4283
351.7462,10585.6817
351.9243,10572.3883
352.1025,10554.0333
352.2806,10539.99
352.4587,10538.49
352.6368,10527.19
352.8148,10494.365
352.9929,10468.9067
353.1709,10468.6083
353.3489,10462.445
353.5268,10441.2
353.7048,10424.4567
353.8828,10410.6383
354.0607,10391.0767
354.2386,10387.3883
354.4165,10374.3867
354.5943,10362.4283
354.7722,10354.205
354.95,10365.4633
355.1278,10364.2983
355.3056,10334.0583
355.4833,10293.4667
355.6611,10261.0133
355.8388,10235.7033
356.0165,10219.3383
356.1942,10229.4833
356.3719,10244.5683
356.5495,10236.155
356.7271,10226.0983
356.9047,10219.1367
357.0823,10215.11
357.2599,10218.4233
357.4374,10202.495
357.6149,10166.2567
357.7924,10136.2283
357.9699,10129.92
358.1474,10118.2533
358.3248,10088.5017
358.5023,10072.4617
358.6797,10046.2733
358.8571,10035.0233
359.0344,10022.01
359.2118,9989.3483
359.3891,9976.0917
359.5664,9957.29
359.7437,9947.4717
359.9209,9918.6017
360.0982,9889.855
360.2754,9868.5267
360.4526,9882.8933
360.6298,9887.1967
360.807,9881.115
360.9841,9865.23
361.1613,9839.6167
361.3383,9848.295
361.5154,9850.5067
361.6925,9831.575
361.8695,9816.1733
362.0466,9801.2983
362.2236,9785.0
362.4005,9778.275
362.5775,9750.355
362.7545,9709.4033
362.9314,9692.15
363.1083,9706.605
363.2852,9716.4633
363.462,9698.44
363.6389,9689.4983
363.8157,9669.2817
363.9925,9645.6683
364.1693,9635.83
364.346,9600.8533
364.5228,9607.1217
364.6996,9621.6833
364.8762,9627.2117
365.0529,9624.2533
365.2296,9609.675
365.4062,9618.2067
365.5829,9595.23
365.7595,9572.9883
365.9361,9584.8683
366.1126,9568.1533
366.2892,9631.96
366.4657,9773.61
366.6422,9854.635
366.8186,9838.57
366.9951,9886.8567
367.1716,9811.2733
367.348,9785.3433
367.5244,9840.8317
367.7008,9862.0967
367.8772,9827.3083
368.0535,9672.1717
368.2298,9735.5783
368.4061,9797.305
368.5824,9726.3417
368.7586,9812.77
368.9349,9821.945
369.1111,9693.5833
369.2873,9607.9117
369.4635,9639.9633
369.6396,9638.6833
369.8158,9546.2433
369.9919,9527.9983
370.168,9551.9867
370.3441,9557.9683
370.5202,9482.0933
370.6962,9428.9733
370.8722,9400.205
371.0482,9404.315
371.2242,9433.6383
371.4002,9512.5917
371.5761,9519.5233
371.752,9459.6517
371.9279,9477.1883
372.1038,9499.94
372.2796,9446.745
372.4555,9444.4183
372.6313,9450.6117
372.8071,9405.98
372.9829,9373.0683
373.1586,9391.8833
373.3344,9417.6883
373.5101,9384.48
373.6858,9387.6483
373.8615,9358.6833
374.0371,9374.385
374.2127,9462.735
374.3884,9453.495
374.564,9401.9217
374.7395,9393.15
374.9151,9433.2133
375.0906,9576.93
375.2661,9638.2583
375.4416,9568.32
375.6171,9633.435
375.7925,9718.0167
375.968,9737.2133
376.1434,9604.3517
376.3188,9532.6217
376.4941,9523.7717
376.6695,9574.6967
376.8448,9618.0
377.0201,9625.4767
377.1954,9596.1883
377.3707,9655.5667
377.5459,9683.0983
377.7212,9797.06
377.8964,10078.0983
378.0715,10124.1167
378.2467,9928.6583
378.4218,10033.3
378.597,9856.7333
378.7721,9806.3917
378.9472,9863.9283
379.1222,9926.715
379.2973,10170.2417
379.4723,10446.96
379.6473,10528.9833
379.8223,10248.0217
379.9972,10011.035
380.1722,9896.3867
380.3471,9874.5383
380.522,9862.195
380.6969,9861.875
380.8717,10063.305
381.0466,9939.2217
381.2214,9830.5533
381.3962,9797.8467
381.571,9711.865
381.7457,9681.1983
381.9204,9774.395
382.0952,9736.755
382.2699,9888.7067
382.4445,10131.445
382.6192,10224.2017
382.7938,10490.7767
382.9685,10636.1367
383.1431,10320.9233
383.3176,9982.565
383.4922,9878.2467
383.6667,9883.4917
383.8412,9844.05
384.0157,9779.14
384.1902,9842.315
384.3646,9949.2817
384.5391,9911.2383
384.7134,9929.5033
384.8878,10084.84
385.0622,10302.7867
385.2365,10155.64
385.4109,9868.9717
385.5852,9831.12
385.7594,9874.6233
385.9337,9966.4483
386.1079,10082.3867
386.2822,10290.4883
386.4564,10314.1983
386.6306,10076.3583
386.8047,10185.605
386.9789,10312.0917
387.153,10372.2383
387.3271,10737.3467
387.5012,10653.4933
387.6752,10902.58
387.8492,11186.1633
388.0233,10963.3283
388.1972,10756.505
388.3712,10835.8083
388.5452,10794.5933
388.7191,10900.0267
388.893,11261.69
389.0669,11149.14
389.2408,10545.715
389.4146,10115.34
389.5884,9865.0467
389.7623,9729.5717
389.9361,9732.1633
390.1098,9808.1633
390.2835,9889.205
390.4573,9843.5383
390.631,9840.385
390.8047,10020.0333
390.9784,10088.1667
391.152,9986.9767
391.3256,10054.2983
391.4992,10129.4983
391.6728,9967.3867
391.8464,10090.3983
392.0199,10390.44
392.1934,10323.4433
392.3669,10500.7067
392.5403,10649.1217
392.7138,10760.205
392.8873,11006.8683
393.0607,11321.73
393.2341,11485.3517
393.4074,11455.31
393.5808,10910.8733
393.7542,10653.6517
393.9274,10680.2217
394.1007,10474.915
394.274,10688.21
394.4472,10609.6017
394.6205,10775.81
394.7937,11177.15
394.9668,11331.9
395.14,10995.5733
395.3131,10590.5
395.4863,10290.2233
395.6594,10301.17
395.8325,10154.185
396.0055,10165.4283
396.1786,10213.5783
396.3516,10292.305
396.5246,10227.8417
396.6975,10109.16
396.8705,10239.48
397.0434,10579.695
397.2163,10220.0383
397.3892,10168.9183
397.5621,10386.51
397.735,10559.3783
397.9077,10909.0767
398.0806,10904.6783
398.2534,10675.9133
398.4261,10860.1683
398.5989,11100.7233
398.7716,11526.3267
398.9443,11338.4183
399.117,11076.7133
399.2896,10857.2717
399.4623,10741.4867
399.6349,10697.7183
399.8075,10509.8967
399.9801,10300.5167
400.1526,10331.4683
400.3252,9957.39
400.4977,9720.7367
400.6702,9695.2167
400.8427,9654.2333
401.0151,9809.9
401.1875,9771.7067
401.36,9781.4633
401.5323,9794.935
401.7047,9596.4683
401.877,9549.465
402.0494,9520.09
402.2216,9680.7167
402.394,9843.1583
402.5662,9728.5967
402.7385,9726.92
402.9107,9673.4767
403.0829,9691.0867
403.2551,9689.7117
403.4272,9592.49
403.5994,9606.8483
403.7715,9762.095
403.9436,9847.57
404.1156,9832.05
