Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-29 22:29:53.954670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1144.39
218.2508,1164.4333
218.442,1184.6817
218.6332,1207.3183
218.8244,1228.5667
219.0156,1250.8683
219.2067,1275.25
219.3979,1298.885
219.589,1324.44
219.7801,1349.245
219.9712,1376.165
220.1623,1404.2133
220.3533,1432.4117
220.5444,1462.4317
220.7354,1491.6
220.9264,1522.005
221.1174,1554.97
221.3083,1588.1283
221.4993,1620.7267
221.6902,1652.185
221.8812,1689.5933
222.0721,1725.805
222.263,1763.11
222.4538,1800.95
222.6447,1840.6317
222.8355,1880.7933
223.0264,1919.9467
223.2172,1961.0633
223.408,2003.515
223.5987,2047.8983
223.7895,2090.0583
223.9802,2135.7767
224.1709,2181.7017
224.3616,2228.0667
224.5524,2276.6683
224.743,2326.3583
224.9337,2374.0167
225.1243,2427.7017
225.315,2478.9967
225.5056,2529.7783
225.6962,2582.695
225.8867,2638.025
226.0773,2692.1933
226.2678,2747.1517
226.4584,2804.2717
226.6489,2861.6867
226.8394,2915.2283
227.0298,2974.6633
227.2203,3037.38
227.4108,3102.6317
227.6012,3165.8333
227.7916,3226.145
227.982,3290.5383
228.1723,3352.045
228.3627,3416.1417
228.5531,3481.095
228.7434,3544.8533
228.9337,3612.505
229.124,3682.5783
229.3143,3751.495
229.5045,3826.1517
229.6948,3900.09
229.885,3976.9817
230.0752,4055.1567
230.2654,4131.5117
230.4556,4206.9417
230.6457,4281.3383
230.8358,4356.6133
231.026,4433.6717
231.2161,4510.765
231.4062,4590.1067
231.5963,4666.6067
231.7863,4746.285
231.9764,4830.6333
232.1664,4915.2767
232.3564,5002.8967
232.5464,5087.0567
232.7364,5172.405
232.9263,5255.8883
233.1163,5342.6783
233.3062,5433.4867
233.4961,5528.4733
233.686,5615.275
233.8758,5694.5267
234.0657,5775.715
234.2555,5866.7417
234.4454,5958.9517
234.6352,6045.2833
234.825,6132.5283
235.0147,6217.8583
235.2045,6305.74
235.3942,6392.155
235.5839,6483.495
235.7737,6567.2117
235.9633,6654.015
236.153,6749.65
236.3427,6840.415
236.5323,6931.2033
236.7219,7016.735
236.9115,7094.825
237.1011,7175.1633
237.2907,7267.0667
237.4803,7356.1633
237.6698,7438.5933
237.8593,7528.7617
238.0488,7614.9683
238.2383,7701.24
238.4278,7786.3817
238.6172,7882.1217
238.8066,7969.2317
238.9961,8056.9917
239.1855,8150.5283
239.3748,8237.33
239.5642,8318.125
239.7536,8408.3917
239.9429,8492.97
240.1322,8571.67
240.3215,8656.3
240.5108,8741.77
240.7001,8827.2933
240.8893,8912.3233
241.0786,8993.5183
241.2677,9073.7933
241.457,9163.375
241.6461,9230.76
241.8353,9301.145
242.0244,9373.0133
242.2136,9443.2767
242.4027,9516.2933
242.5918,9588.3717
242.7809,9655.6167
242.9699,9694.0967
243.159,9741.9217
243.348,9833.4717
243.537,9927.27
243.726,10003.0367
243.915,10072.1533
244.1039,10139.125
244.2929,10179.335
244.4818,10210.5967
244.6707,10278.735
244.8596,10373.0467
245.0485,10458.8783
245.2373,10545.075
245.4262,10625.41
245.615,10693.9367
245.8038,10754.375
245.9926,10825.5583
246.1814,10892.34
246.3701,10901.4767
246.5589,10919.3983
246.7476,10990.02
246.9363,11084.7533
247.1249,11166.63
247.3136,11242.3483
247.5023,11313.7833
247.6909,11393.3433
247.8795,11458.8317
248.0681,11532.0033
248.2567,11598.3583
248.4453,11662.4183
248.6338,11724.9517
248.8224,11757.035
249.0109,11742.2433
249.1994,11796.815
249.3878,11885.845
249.5763,11965.2033
249.7648,12035.5667
249.9532,12103.305
250.1416,12184.6567
250.33,12263.1383
250.5183,12338.4233
250.7067,12396.43
250.8951,12453.4233
251.0834,12505.1983
251.2717,12561.7217
251.46,12611.2367
251.6483,12660.7317
251.8365,12698.4017
252.0247,12694.1983
252.213,12747.995
252.4012,12811.41
252.5894,12896.25
252.7775,12952.91
252.9657,13005.2567
253.1538,13075.1883
253.3419,13128.265
253.53,13170.9817
253.7181,13217.5383
253.9062,13270.0633
254.0942,13316.0017
254.2823,13351.9733
254.4703,13390.2033
254.6583,13431.3317
254.8463,13472.2617
255.0342,13501.035
255.2222,13529.705
255.4101,13544.36
255.598,13545.695
255.7859,13594.86
255.9738,13663.0183
256.1616,13728.6283
256.3495,13792.99
256.5373,13842.8017
256.7251,13916.2317
256.9129,13961.445
257.1006,14006.3333
257.2884,14058.3567
257.4761,14116.9283
257.6638,14157.4133
257.8515,14181.75
258.0392,14218.7267
258.2269,14243.45
258.4146,14273.8767
258.6022,14308.6767
258.7898,14324.6583
258.9774,14349.88
259.165,14387.75
259.3525,14419.3433
259.5401,14441.385
259.7276,14480.68
259.9151,14517.7817
260.1026,14546.2867
260.2901,14587.815
260.4776,14623.935
260.665,14685.125
260.8524,14737.9117
261.0398,14791.9
261.2272,14817.8233
261.4146,14830.8467
261.6019,14864.305
261.7893,14896.0567
261.9766,14923.4067
262.1639,14954.325
262.3512,14961.225
262.5384,14972.775
262.7257,14987.2317
262.9129,15005.2733
263.1001,15017.195
263.2873,15052.16
263.4745,15073.475
263.6617,15059.8367
263.8488,15081.585
264.0359,15103.0317
264.2231,15118.23
264.4101,15135.38
264.5972,15156.6617
264.7842,15176.67
264.9713,15190.2917
265.1583,15198.64
265.3453,15214.7217
265.5323,15237.4317
265.7193,15255.2717
265.9062,15284.2083
266.0931,15298.12
266.2801,15304.1667
266.4669,15328.0533
266.6538,15347.9
266.8407,15371.9917
267.0276,15369.7417
267.2143,15370.1967
267.4012,15385.0517
267.588,15368.47
267.7747,15370.935
267.9615,15376.07
268.1482,15380.0967
268.3349,15390.7033
268.5217,15393.445
268.7083,15379.0067
268.895,15381.515
269.0817,15398.4017
269.2682,15397.02
269.4549,15384.865
269.6415,15355.6617
269.8281,15351.6283
270.0146,15368.8333
270.2012,15380.53
270.3877,15390.38
270.5742,15391.31
270.7607,15393.6083
270.9472,15392.1983
271.1336,15386.5367
271.32,15379.36
271.5065,15369.2667
271.6929,15369.3483
271.8792,15382.53
272.0656,15379.245
272.252,15387.7767
272.4383,15390.0033
272.6246,15382.1867
272.8109,15378.0817
272.9972,15404.3383
273.1835,15416.4683
273.3697,15428.9083
273.5559,15436.3033
273.7421,15438.5383
273.9283,15432.39
274.1145,15428.6817
274.3007,15431.005
274.4868,15439.425
274.6729,15460.5933
274.859,15465.6117
275.0451,15462.7033
275.2311,15425.275
275.4172,15435.0083
275.6032,15447.0533
275.7892,15460.5967
275.9752,15461.13
276.1612,15474.015
276.3472,15459.8317
276.5331,15453.63
276.719,15455.105
276.9049,15455.0917
277.0908,15444.0967
277.2767,15441.5167
277.4625,15445.67
277.6484,15438.9217
277.8342,15424.3417
278.02,15421.1367
278.2057,15433.745
278.3915,15452.625
278.5772,15451.2267
278.763,15433.3767
278.9487,15448.13
279.1343,15460.1883
279.32,15450.8167
279.5057,15431.905
279.6913,15391.9733
279.877,15381.2017
280.0625,15376.2383
280.2481,15356.28
280.4337,15335.5167
280.6192,15354.5583
280.8048,15366.895
280.9903,15352.565
281.1758,15332.7133
281.3612,15308.71
281.5467,15302.6367
281.7321,15318.9867
281.9175,15325.9333
282.1029,15318.58
282.2884,15317.1783
282.4737,15290.6617
282.6591,15273.4683
282.8444,15269.645
283.0297,15265.9483
283.215,15265.5967
283.4002,15260.4767
283.5855,15237.6133
283.7707,15196.3783
283.956,15180.415
284.1412,15166.3883
284.3264,15174.5533
284.5115,15190.0567
284.6967,15195.335
284.8818,15177.7767
285.0669,15147.035
285.252,15145.7283
285.4371,15143.3383
285.6222,15119.6467
285.8072,15104.2017
285.9922,15089.55
286.1772,15094.7767
286.3622,15102.5867
286.5472,15081.555
286.7321,15055.7467
286.9171,15066.9417
287.102,15068.6267
287.2869,15079.5167
287.4717,15098.855
287.6566,15097.0183
287.8415,15091.9467
288.0263,15081.58
288.2111,15048.4717
288.3959,15017.2333
288.5806,15014.7383
288.7654,15016.3583
288.9501,15046.8167
289.1348,15051.27
289.3195,15048.3483
289.5042,15049.6417
289.6889,15061.23
289.8735,15024.9283
290.0581,15009.43
290.2428,14980.91
290.4273,14979.0083
290.6119,14989.7567
290.7965,14985.7217
290.981,14982.7467
291.1655,14976.2617
291.35,14932.78
291.5345,14902.7433
291.719,14906.3217
291.9034,14908.1717
292.0878,14928.3167
292.2722,14918.965
292.4566,14903.0383
292.641,14904.195
292.8253,14900.0867
293.0096,14883.8583
293.194,14887.9933
293.3783,14882.3117
293.5626,14890.4133
293.7468,14887.1833
293.9311,14887.6067
294.1153,14859.8167
294.2995,14807.1733
294.4837,14778.02
294.6678,14753.2133
294.852,14741.0717
295.0361,14743.4717
295.2202,14746.3317
295.4043,14751.4217
295.5884,14740.68
295.7725,14736.8867
295.9565,14720.99
296.1405,14689.2167
296.3246,14674.3
296.5085,14687.1383
296.6925,14703.7167
296.8764,14697.9533
297.0603,14683.7383
297.2443,14668.94
297.4282,14643.5067
297.612,14617.2317
297.7959,14591.7633
297.9797,14580.1667
298.1635,14552.8017
298.3474,14572.335
298.5311,14585.195
298.7149,14556.8833
298.8987,14519.6333
299.0823,14502.8817
299.2661,14472.2617
299.4498,14428.2567
299.6334,14423.1783
299.8171,14426.9967
300.0007,14415.8933
300.1843,14408.7667
300.368,14399.8783
300.5515,14383.2433
300.7351,14369.375
300.9186,14360.4733
301.1021,14337.2317
301.2857,14329.4433
301.4691,14322.7417
301.6526,14323.9
301.8361,14299.4217
302.0195,14275.5517
302.2029,14266.0467
302.3863,14260.6467
302.5697,14238.87
302.753,14237.8883
302.9364,14245.915
303.1197,14253.94
303.303,14244.9233
303.4863,14214.3367
303.6696,14168.965
303.8528,14138.44
304.036,14122.1783
304.2192,14126.77
304.4024,14115.2417
304.5856,14089.6167
304.7688,14080.8633
304.9519,14078.1833
305.135,14061.3633
305.3181,14045.365
305.5012,14033.3683
305.6842,14029.4833
305.8673,14018.705
306.0504,13996.13
306.2333,13957.8017
306.4163,13949.4833
306.5993,13931.79
306.7822,13921.445
306.9652,13916.6267
307.1481,13892.6783
307.331,13875.1133
307.5139,13855.3283
307.6967,13828.9617
307.8796,13807.52
308.0624,13792.0883
308.2452,13767.7767
308.428,13748.2267
308.6107,13743.845
308.7935,13725.9767
308.9762,13715.1683
309.1589,13702.1733
309.3416,13682.6567
309.5243,13663.3517
309.7069,13648.3733
309.8896,13625.82
310.0721,13605.8483
310.2548,13600.4633
310.4373,13587.165
310.6199,13587.3333
310.8024,13568.1
310.985,13557.8567
311.1674,13526.0383
311.3499,13494.7833
311.5324,13486.39
311.7148,13494.265
311.8973,13475.3317
312.0797,13461.1733
312.2621,13452.9183
312.4445,13433.17
312.6268,13411.9083
312.8091,13396.1767
312.9915,13365.6617
313.1738,13350.9083
313.356,13323.295
313.5383,13298.1483
313.7206,13290.7
313.9027,13262.09
314.085,13251.04
314.2672,13242.05
314.4493,13237.2167
314.6314,13233.79
314.8136,13230.2667
314.9957,13205.5917
315.1778,13174.885
315.3598,13164.1633
315.5419,13157.52
315.724,13155.355
315.9059,13140.77
316.088,13126.4667
316.2699,13130.83
316.4519,13118.22
316.6338,13091.8367
316.8157,13048.845
316.9977,13033.5683
317.1795,13036.975
317.3614,13036.5783
317.5432,13030.2917
317.7251,13009.7033
317.9069,12977.9867
318.0887,12969.145
318.2704,12942.8133
318.4522,12932.625
318.6339,12932.9683
318.8156,12947.4383
318.9973,12930.5667
319.179,12933.6683
319.3607,12936.5967
319.5423,12938.0533
319.7239,12926.8417
319.9055,12905.6633
320.0871,12890.8217
320.2687,12880.8683
320.4502,12868.955
320.6317,12845.2467
320.8132,12840.6033
320.9947,12838.235
321.1761,12844.75
321.3576,12837.97
321.5391,12834.33
321.7205,12815.8333
321.9019,12796.2617
322.0832,12769.0467
322.2646,12747.2617
322.4459,12732.6067
322.6272,12715.86
322.8085,12701.1733
322.9898,12693.7517
323.1711,12674.545
323.3523,12663.6683
323.5335,12653.885
323.7147,12669.7517
323.8959,12692.9283
324.0771,12690.1167
324.2582,12675.46
324.4393,12663.6233
324.6204,12669.965
324.8015,12659.2183
324.9826,12669.8517
325.1637,12690.105
325.3447,12683.2983
325.5257,12681.8517
325.7067,12672.12
325.8877,12637.3067
326.0686,12590.095
326.2496,12574.9617
326.4305,12553.8617
326.6114,12548.8417
326.7922,12548.6633
326.9731,12552.4033
327.1539,12545.0483
327.3347,12541.2567
327.5155,12543.325
327.6963,12561.1333
327.8771,12563.685
328.0578,12536.5983
328.2385,12492.6367
328.4193,12481.965
328.5999,12469.4267
328.7806,12451.4183
328.9613,12453.9217
329.1419,12448.4267
329.3225,12447.6133
329.5031,12423.51
329.6837,12406.2033
329.8642,12389.4733
330.0447,12378.845
330.2252,12362.3
330.4057,12341.205
330.5862,12336.3767
330.7667,12342.7917
330.9471,12359.2317
331.1275,12347.2
331.3079,12312.3067
331.4883,12295.1817
331.6687,12295.21
331.849,12270.9967
332.0293,12250.1117
332.2096,12235.9483
332.3899,12235.4
332.5702,12242.64
332.7504,12246.7667
332.9306,12252.7017
333.1108,12226.39
333.291,12198.2617
333.4712,12193.4667
333.6514,12200.9067
333.8315,12192.2233
334.0116,12182.0717
334.1917,12181.0967
334.3717,12181.6883
334.5518,12186.095
334.7318,12165.6483
334.9119,12154.9733
335.0918,12154.325
335.2718,12152.3
335.4518,12149.14
335.6317,12141.5683
335.8116,12151.1133
335.9915,12141.005
336.1714,12100.775
336.3513,12090.1083
336.5311,12094.2667
336.7109,12098.445
336.8907,12081.6483
337.0705,12045.015
337.2502,12009.065
337.43,11992.6083
337.6097,11970.1517
337.7894,11957.1333
337.9691,11956.83
338.1488,11963.97
338.3284,11966.5267
338.508,11979.46
338.6877,11979.6267
338.8672,11969.5883
339.0468,11943.7667
339.2263,11925.8867
339.4059,11935.6033
339.5854,11964.505
339.7649,11941.545
339.9443,11929.4883
340.1238,11922.2617
340.3032,11920.98
340.4826,11924.555
340.662,11894.49
340.8414,11869.8833
341.0207,11876.7117
341.2001,11884.6567
341.3794,11883.2767
341.5587,11906.8133
341.738,11892.2417
341.9172,11871.3483
342.0965,11852.4917
342.2757,11810.0167
342.4549,11770.63
342.6341,11774.5167
342.8132,11773.4033
342.9923,11811.385
343.1715,11849.0167
343.3506,11853.6
343.5296,11790.1667
343.7087,11756.95
343.8878,11736.34
344.0668,11729.6817
344.2458,11724.4617
344.4248,11701.4567
344.6037,11688.8917
344.7827,11686.67
344.9616,11671.135
345.1405,11672.2683
345.3194,11672.325
345.4982,11648.1683
345.6771,11629.6
345.8559,11633.1233
346.0347,11628.1517
346.2135,11612.2233
346.3923,11619.275
346.571,11606.1233
346.7498,11578.46
346.9285,11591.255
347.1071,11568.2667
347.2859,11544.395
347.4645,11558.5817
347.6431,11581.9167
347.8217,11602.025
348.0003,11616.465
348.1789,11565.1733
348.3574,11521.0267
348.5359,11487.3983
348.7145,11463.9017
348.893,11466.1367
349.0714,11466.2733
349.2499,11437.67
349.4283,11409.195
349.6068,11378.91
349.7852,11364.455
349.9635,11366.5083
350.1419,11365.285
350.3202,11347.6933
350.4985,11316.155
350.6768,11299.9567
350.8551,11287.5217
351.0334,11275.3217
351.2116,11258.0367
351.3898,11263.7933
351.568,11249.705
351.7462,11251.1817
351.9243,11236.3367
352.1025,11215.635
352.2806,11200.7317
352.4587,11197.5883
352.6368,11186.7317
352.8148,11155.9817
352.9929,11126.5917
353.1709,11128.6783
353.3489,11121.8367
353.5268,11100.895
353.7048,11080.9083
353.8828,11068.6067
354.0607,11049.4933
354.2386,11043.7967
354.4165,11029.4517
354.5943,11017.035
354.7722,11011.0183
354.95,11024.4117
355.1278,11021.375
355.3056,10991.1817
355.4833,10947.3433
355.6611,10910.9317
355.8388,10884.2433
356.0165,10868.1367
356.1942,10880.86
356.3719,10898.28
356.5495,10891.0233
356.7271,10878.72
356.9047,10872.985
357.0823,10867.0867
357.2599,10868.23
357.4374,10853.115
357.6149,10815.7667
357.7924,10781.7
357.9699,10777.0867
358.1474,10763.4283
358.3248,10732.3717
358.5023,10714.7933
358.6797,10687.5833
358.8571,10674.9267
359.0344,10661.315
359.2118,10630.125
359.3891,10615.8967
359.5664,10597.7867
359.7437,10585.1317
359.9209,10555.0467
360.0982,10524.1617
360.2754,10501.2967
360.4526,10518.58
360.6298,10521.9283
360.807,10515.9233
360.9841,10499.6483
361.1613,10471.23
361.3383,10481.9717
361.5154,10483.7933
361.6925,10463.235
361.8695,10448.805
362.0466,10432.9617
362.2236,10412.8433
362.4005,10409.595
362.5775,10381.665
362.7545,10335.4283
362.9314,10318.3083
363.1083,10335.1767
363.2852,10345.825
363.462,10329.8067
363.6389,10318.5267
363.8157,10298.325
363.9925,10269.65
364.1693,10260.7283
364.346,10222.7333
364.5228,10228.4733
364.6996,10243.005
364.8762,10250.1317
365.0529,10250.565
365.2296,10231.1583
365.4062,10239.95
365.5829,10214.9083
365.7595,10192.14
365.9361,10209.415
366.1126,10189.5383
366.2892,10255.75
366.4657,10406.3517
366.6422,10500.1267
366.8186,10477.0283
366.9951,10530.3283
367.1716,10451.0867
367.348,10421.605
367.5244,10483.0133
367.7008,10506.185
367.8772,10471.3117
368.0535,10299.73
368.2298,10366.325
368.4061,10438.385
368.5824,10362.02
368.7586,10452.775
368.9349,10463.75
369.1111,10329.85
369.2873,10230.8083
369.4635,10265.58
369.6396,10272.73
369.8158,10169.2083
369.9919,10151.7483
370.168,10174.335
370.3441,10186.1517
370.5202,10106.0
370.6962,10044.7
370.8722,10012.5383
371.0482,10020.1333
371.2242,10052.325
371.4002,10135.0533
371.5761,10145.7367
371.752,10080.65
371.9279,10097.77
372.1038,10123.1783
372.2796,10068.0467
372.4555,10064.0117
372.6313,10072.61
372.8071,10028.14
372.9829,9990.365
373.1586,10008.8967
373.3344,10039.87
373.5101,10001.5917
373.6858,10005.565
373.8615,9974.065
374.0371,9993.73
374.2127,10087.4
374.3884,10080.6283
374.564,10023.615
374.7395,10013.8133
374.9151,10054.5883
375.0906,10210.4867
375.2661,10279.4517
375.4416,10201.5033
375.6171,10267.765
375.7925,10361.7767
375.968,10385.0183
376.1434,10242.845
376.3188,10158.8683
376.4941,10152.3233
376.6695,10209.3767
376.8448,10255.7483
377.0201,10269.085
377.1954,10230.0683
377.3707,10292.9033
377.5459,10323.1417
377.7212,10442.9233
377.8964,10747.2417
378.0715,10807.63
378.2467,10589.4417
378.4218,10699.3267
378.597,10512.6083
378.7721,10454.49
378.9472,10513.3817
379.1222,10583.755
379.2973,10840.7333
379.4723,11142.2817
379.6473,11235.4517
379.8223,10933.6833
379.9972,10670.0
380.1722,10546.3533
380.3471,10524.3017
380.522,10519.7883
380.6969,10513.5133
380.8717,10731.6717
381.0466,10604.1967
381.2214,10483.5
381.3962,10447.3517
381.571,10355.69
381.7457,10320.13
381.9204,10420.83
382.0952,10382.25
382.2699,10539.7683
382.4445,10807.565
382.6192,10903.6733
382.7938,11188.375
382.9685,11352.0033
383.1431,11014.725
383.3176,10643.7967
383.4922,10527.5867
383.6667,10538.6983
383.8412,10504.9917
384.0157,10429.5267
384.1902,10493.9667
384.3646,10611.43
384.5391,10574.4367
384.7134,10590.1783
384.8878,10754.665
385.0622,10997.2567
385.2365,10845.1917
385.4109,10525.8283
385.5852,10479.2467
385.7594,10529.595
385.9337,10633.105
386.1079,10757.7017
386.2822,10978.655
386.4564,11015.9917
386.6306,10747.2433
386.8047,10860.3717
386.9789,11002.6167
387.153,11061.0617
387.3271,11462.2183
387.5012,11364.9183
387.6752,11632.09
387.8492,11938.1783
388.0233,11707.185
388.1972,11469.3583
388.3712,11557.4833
388.5452,11513.7833
388.7191,11629.43
388.893,12017.285
389.0669,11913.995
389.2408,11256.7817
389.4146,10781.575
389.5884,10512.7717
389.7623,10370.705
389.9361,10384.3133
390.1098,10463.8967
390.2835,10554.8217
390.4573,10501.995
390.631,10494.445
390.8047,10686.9533
390.9784,10768.0417
391.152,10658.1383
391.3256,10723.2867
391.4992,10808.85
391.6728,10634.955
391.8464,10760.7117
392.0199,11084.905
392.1934,11022.6133
392.3669,11201.8117
392.5403,11366.645
392.7138,11477.1317
392.8873,11748.1017
393.0607,12080.035
393.2341,12261.1
393.4074,12234.97
393.5808,11646.3883
393.7542,11356.1467
393.9274,11394.1183
394.1007,11172.3683
394.274,11412.0467
394.4472,11328.2567
394.6205,11501.11
394.7937,11934.4717
394.9668,12110.79
395.14,11753.2233
395.3131,11309.535
395.4863,10970.7283
395.6594,10993.0583
395.8325,10843.9417
396.0055,10856.8217
396.1786,10906.015
396.3516,10992.2383
396.5246,10928.4233
396.6975,10798.4667
396.8705,10923.4083
397.0434,11313.7117
397.2163,10919.6333
397.3892,10860.8267
397.5621,11089.7933
397.735,11284.78
397.9077,11660.5967
398.0806,11668.7117
398.2534,11396.785
398.4261,11609.255
398.5989,11843.4633
398.7716,12341.3967
398.9443,12121.02
399.117,11849.5967
399.2896,11594.1333
399.4623,11476.4817
399.6349,11434.9067
399.8075,11242.2833
399.9801,11008.6667
400.1526,11048.9733
400.3252,10644.2033
400.4977,10390.1683
400.6702,10362.8117
400.8427,10319.8433
401.0151,10494.2417
401.1875,10454.7617
401.36,10461.12
401.5323,10482.4983
401.7047,10265.3933
401.877,10213.5533
402.0494,10178.6933
402.2216,10353.6233
402.394,10541.0383
402.5662,10412.875
402.7385,10410.8783
402.9107,10347.4383
403.0829,10369.74
403.2551,10375.215
403.4272,10268.17
403.5994,10284.65
403.7715,10448.4583
403.9436,10553.4967
404.1156,10526.13
