Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-29 08:07:02.762436
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1124.2583
218.2508,1143.6183
218.442,1163.8183
218.6332,1185.2867
218.8244,1205.9417
219.0156,1227.18
219.2067,1250.755
219.3979,1274.36
219.589,1298.13
219.7801,1323.4567
219.9712,1348.3667
220.1623,1375.0733
220.3533,1403.5467
220.5444,1432.3117
220.7354,1461.4917
220.9264,1489.2583
221.1174,1521.4983
221.3083,1554.0983
221.4993,1585.075
221.6902,1616.46
221.8812,1651.1433
222.0721,1687.6517
222.263,1722.3283
222.4538,1759.5783
222.6447,1798.2267
222.8355,1837.4817
223.0264,1876.525
223.2172,1914.7
223.408,1957.18
223.5987,1998.6667
223.7895,2040.2783
223.9802,2084.3317
224.1709,2128.4583
224.3616,2175.2733
224.5524,2220.5217
224.743,2268.7483
224.9337,2315.07
225.1243,2368.0167
225.315,2417.5567
225.5056,2466.1333
225.6962,2517.485
225.8867,2570.09
226.0773,2623.59
226.2678,2676.7333
226.4584,2732.1017
226.6489,2787.99
226.8394,2840.125
227.0298,2897.8933
227.2203,2958.2067
227.4108,3021.6533
227.6012,3082.705
227.7916,3140.56
227.982,3203.175
228.1723,3263.6333
228.3627,3327.73
228.5531,3389.6533
228.7434,3451.6867
228.9337,3518.3933
229.124,3585.2833
229.3143,3652.1917
229.5045,3725.645
229.6948,3796.5533
229.885,3870.9783
230.0752,3945.4317
230.2654,4020.8233
230.4556,4094.585
230.6457,4166.6267
230.8358,4240.695
231.026,4314.1067
231.2161,4388.7917
231.4062,4465.0733
231.5963,4541.4383
231.7863,4617.8933
231.9764,4700.2733
232.1664,4783.1433
232.3564,4866.0183
232.5464,4949.77
232.7364,5031.4133
232.9263,5112.32
233.1163,5198.98
233.3062,5285.7183
233.4961,5377.5733
233.686,5461.9483
233.8758,5539.0717
234.0657,5619.1683
234.2555,5707.0717
234.4454,5794.715
234.6352,5880.5967
234.825,5966.405
235.0147,6048.6867
235.2045,6134.2717
235.3942,6218.6917
235.5839,6304.3117
235.7737,6389.905
235.9633,6472.51
236.153,6564.5117
236.3427,6656.6017
236.5323,6740.685
236.7219,6825.225
236.9115,6898.8917
237.1011,6980.135
237.2907,7067.5933
237.4803,7155.7467
237.6698,7235.295
237.8593,7322.095
238.0488,7406.88
238.2383,7491.55
238.4278,7575.9217
238.6172,7668.6883
238.8066,7753.6383
238.9961,7839.1533
239.1855,7930.21
239.3748,8014.8767
239.5642,8094.795
239.7536,8180.1917
239.9429,8264.825
240.1322,8339.8783
240.3215,8421.065
240.5108,8504.425
240.7001,8590.7683
240.8893,8671.98
241.0786,8750.865
241.2677,8827.8967
241.457,8915.7517
241.6461,8980.6883
241.8353,9050.7117
242.0244,9118.2783
242.2136,9187.3567
242.4027,9260.4233
242.5918,9328.2417
242.7809,9392.0833
242.9699,9430.7033
243.159,9481.5033
243.348,9569.185
243.537,9660.4733
243.726,9735.04
243.915,9801.29
244.1039,9865.435
244.2929,9898.8833
244.4818,9933.445
244.6707,10000.1983
244.8596,10091.665
245.0485,10175.5433
245.2373,10256.94
245.4262,10338.5033
245.615,10405.9533
245.8038,10462.0567
245.9926,10532.2283
246.1814,10591.6717
246.3701,10600.775
246.5589,10622.8083
246.7476,10691.16
246.9363,10781.9033
247.1249,10864.0383
247.3136,10941.8267
247.5023,11007.9267
247.6909,11085.125
247.8795,11149.0317
248.0681,11218.11
248.2567,11286.005
248.4453,11349.5283
248.6338,11409.4983
248.8224,11433.5367
249.0109,11425.1467
249.1994,11482.3783
249.3878,11567.09
249.5763,11643.3667
249.7648,11713.16
249.9532,11780.7783
250.1416,11858.6867
250.33,11934.5983
250.5183,12009.955
250.7067,12063.5683
250.8951,12117.4133
251.0834,12171.525
251.2717,12225.125
251.46,12273.7083
251.6483,12322.625
251.8365,12351.775
252.0247,12353.3367
252.213,12408.5717
252.4012,12468.2167
252.5894,12549.2183
252.7775,12606.0283
252.9657,12656.4883
253.1538,12728.125
253.3419,12779.2467
253.53,12819.04
253.7181,12867.8967
253.9062,12918.8233
254.0942,12963.1033
254.2823,12998.2383
254.4703,13032.9583
254.6583,13072.995
254.8463,13115.1683
255.0342,13143.8217
255.2222,13172.8367
255.4101,13185.1367
255.598,13192.6117
255.7859,13239.7283
255.9738,13300.96
256.1616,13363.2867
256.3495,13427.685
256.5373,13476.805
256.7251,13544.4083
256.9129,13593.1717
257.1006,13634.2467
257.2884,13687.9583
257.4761,13745.0183
257.6638,13783.7183
257.8515,13805.8633
258.0392,13844.115
258.2269,13871.5667
258.4146,13900.1483
258.6022,13935.45
258.7898,13951.3883
258.9774,13976.4167
259.165,14013.1967
259.3525,14040.2167
259.5401,14061.4
259.7276,14098.18
259.9151,14137.535
260.1026,14163.6833
260.2901,14206.0733
260.4776,14245.9767
260.665,14302.6383
260.8524,14356.355
261.0398,14405.3867
261.2272,14433.35
261.4146,14443.9267
261.6019,14474.6383
261.7893,14509.3883
261.9766,14533.6817
262.1639,14566.7083
262.3512,14574.865
262.5384,14584.7567
262.7257,14599.0067
262.9129,14614.5433
263.1001,14628.6567
263.2873,14658.675
263.4745,14681.9517
263.6617,14666.6267
263.8488,14689.4267
264.0359,14714.44
264.2231,14727.2467
264.4101,14747.2967
264.5972,14769.9633
264.7842,14787.665
264.9713,14803.52
265.1583,14804.8417
265.3453,14823.6233
265.5323,14845.805
265.7193,14866.1267
265.9062,14895.5283
266.0931,14908.025
266.2801,14915.7717
266.4669,14937.0133
266.6538,14955.995
266.8407,14976.9217
267.0276,14975.9317
267.2143,14975.5167
267.4012,14990.595
267.588,14974.7833
267.7747,14979.6033
267.9615,14987.69
268.1482,14987.795
268.3349,14998.0333
268.5217,14997.835
268.7083,14987.35
268.895,14985.8583
269.0817,15001.2217
269.2682,15003.5267
269.4549,14991.9283
269.6415,14964.2217
269.8281,14962.665
270.0146,14979.44
270.2012,14989.0817
270.3877,15000.7067
270.5742,15000.4733
270.7607,15000.835
270.9472,14999.0933
271.1336,14993.835
271.32,14987.9767
271.5065,14977.1983
271.6929,14979.7067
271.8792,14993.7933
272.0656,14993.835
272.252,14996.845
272.4383,15001.435
272.6246,14994.1367
272.8109,14987.8733
272.9972,15012.2783
273.1835,15024.4233
273.3697,15037.1583
273.5559,15044.59
273.7421,15046.4333
273.9283,15044.83
274.1145,15041.825
274.3007,15038.3233
274.4868,15047.3133
274.6729,15068.045
274.859,15074.74
275.0451,15071.9283
275.2311,15037.425
275.4172,15046.9667
275.6032,15057.625
275.7892,15072.6533
275.9752,15071.6983
276.1612,15084.0667
276.3472,15069.93
276.5331,15063.7567
276.719,15063.7717
276.9049,15065.005
277.0908,15054.1067
277.2767,15052.64
277.4625,15057.1567
277.6484,15051.8517
277.8342,15036.255
278.02,15033.4517
278.2057,15045.4817
278.3915,15061.2317
278.5772,15065.48
278.763,15047.2367
278.9487,15062.4583
279.1343,15073.08
279.32,15064.01
279.5057,15042.5083
279.6913,15005.3017
279.877,14997.3383
280.0625,14992.35
280.2481,14973.77
280.4337,14953.625
280.6192,14969.4617
280.8048,14981.0083
280.9903,14965.0233
281.1758,14946.7967
281.3612,14926.3867
281.5467,14919.2767
281.7321,14935.2483
281.9175,14940.02
282.1029,14933.16
282.2884,14932.325
282.4737,14908.8367
282.6591,14891.0933
282.8444,14888.5067
283.0297,14884.2
283.215,14883.115
283.4002,14877.3433
283.5855,14856.4067
283.7707,14820.33
283.956,14801.9017
284.1412,14790.2133
284.3264,14796.5567
284.5115,14809.63
284.6967,14815.3
284.8818,14797.6717
285.0669,14767.1717
285.252,14761.5233
285.4371,14762.4883
285.6222,14741.9683
285.8072,14724.325
285.9922,14713.2217
286.1772,14717.445
286.3622,14722.2583
286.5472,14705.0283
286.7321,14677.9583
286.9171,14688.8883
287.102,14692.5583
287.2869,14700.58
287.4717,14720.0167
287.6566,14720.3967
287.8415,14712.525
288.0263,14705.705
288.2111,14673.85
288.3959,14643.5267
288.5806,14641.885
288.7654,14642.8333
288.9501,14672.795
289.1348,14676.85
289.3195,14672.3167
289.5042,14672.0067
289.6889,14687.275
289.8735,14651.6483
290.0581,14639.1717
290.2428,14611.6833
290.4273,14608.185
290.6119,14618.5983
290.7965,14613.84
290.981,14613.4283
291.1655,14606.5267
291.35,14566.8267
291.5345,14540.3217
291.719,14538.125
291.9034,14542.5817
292.0878,14559.9117
292.2722,14552.6583
292.4566,14535.425
292.641,14538.38
292.8253,14534.64
293.0096,14519.05
293.194,14522.56
293.3783,14519.3617
293.5626,14526.825
293.7468,14524.6117
293.9311,14524.7183
294.1153,14499.8183
294.2995,14448.855
294.4837,14420.6933
294.6678,14396.88
294.852,14382.7017
295.0361,14384.8833
295.2202,14385.7233
295.4043,14393.8117
295.5884,14384.1133
295.7725,14379.4
295.9565,14366.105
296.1405,14333.9167
296.3246,14319.005
296.5085,14334.9317
296.6925,14349.9983
296.8764,14344.62
297.0603,14330.0283
297.2443,14315.05
297.4282,14290.4367
297.612,14264.2283
297.7959,14241.5383
297.9797,14228.0317
298.1635,14205.16
298.3474,14223.715
298.5311,14236.375
298.7149,14210.8
298.8987,14173.8233
299.0823,14158.4933
299.2661,14128.2817
299.4498,14087.0283
299.6334,14080.785
299.8171,14082.3667
300.0007,14074.5167
300.1843,14068.5533
300.368,14057.71
300.5515,14042.9783
300.7351,14030.2933
300.9186,14018.5517
301.1021,13998.2467
301.2857,13991.9167
301.4691,13982.5317
301.6526,13985.215
301.8361,13961.7933
302.0195,13940.4317
302.2029,13931.0617
302.3863,13926.2567
302.5697,13903.91
302.753,13904.5367
302.9364,13910.2217
303.1197,13918.5817
303.303,13908.0117
303.4863,13880.7383
303.6696,13836.1267
303.8528,13808.97
304.036,13793.345
304.2192,13795.92
304.4024,13786.29
304.5856,13761.1033
304.7688,13755.27
304.9519,13750.205
305.135,13732.915
305.3181,13716.3617
305.5012,13703.6867
305.6842,13702.965
305.8673,13691.125
306.0504,13669.535
306.2333,13632.6033
306.4163,13625.1183
306.5993,13605.36
306.7822,13596.6767
306.9652,13592.3517
307.1481,13565.6967
307.331,13548.5367
307.5139,13527.31
307.6967,13505.96
307.8796,13487.4683
308.0624,13471.165
308.2452,13451.0617
308.428,13430.0817
308.6107,13424.4317
308.7935,13407.76
308.9762,13394.31
309.1589,13380.9383
309.3416,13362.6317
309.5243,13344.0383
309.7069,13329.67
309.8896,13306.1817
310.0721,13291.4267
310.2548,13284.0567
310.4373,13272.2633
310.6199,13272.2167
310.8024,13249.83
310.985,13241.1583
311.1674,13210.2583
311.3499,13179.9467
311.5324,13174.4383
311.7148,13182.29
311.8973,13160.5833
312.0797,13147.3967
312.2621,13138.1717
312.4445,13117.7833
312.6268,13096.8283
312.8091,13082.225
312.9915,13053.9133
313.1738,13042.0967
313.356,13013.7367
313.5383,12988.1733
313.7206,12980.3133
313.9027,12954.7917
314.085,12942.8967
314.2672,12933.9367
314.4493,12925.0417
314.6314,12923.6567
314.8136,12921.69
314.9957,12895.565
315.1778,12865.1533
315.3598,12856.5533
315.5419,12849.4367
315.724,12846.8617
315.9059,12834.9517
316.088,12819.6
316.2699,12819.5517
316.4519,12806.885
316.6338,12782.8367
316.8157,12742.0983
316.9977,12727.0467
317.1795,12728.6167
317.3614,12730.0617
317.5432,12724.8833
317.7251,12705.5283
317.9069,12674.0883
318.0887,12665.8433
318.2704,12638.4117
318.4522,12628.7033
318.6339,12629.5933
318.8156,12644.9783
318.9973,12626.89
319.179,12626.84
319.3607,12633.1117
319.5423,12633.4233
319.7239,12620.6383
319.9055,12600.4083
320.0871,12587.085
320.2687,12578.69
320.4502,12567.54
320.6317,12544.715
320.8132,12538.9317
320.9947,12538.105
321.1761,12543.0467
321.3576,12535.7817
321.5391,12529.8533
321.7205,12514.52
321.9019,12494.4583
322.0832,12468.0567
322.2646,12447.175
322.4459,12432.6683
322.6272,12416.835
322.8085,12402.3133
322.9898,12392.5733
323.1711,12374.035
323.3523,12363.4783
323.5335,12356.835
323.7147,12369.08
323.8959,12392.2917
324.0771,12390.895
324.2582,12377.4
324.4393,12367.6917
324.6204,12370.2483
324.8015,12362.2433
324.9826,12373.0683
325.1637,12386.9667
325.3447,12382.515
325.5257,12381.42
325.7067,12374.75
325.8877,12339.46
326.0686,12293.3433
326.2496,12284.3933
326.4305,12265.0983
326.6114,12256.4317
326.7922,12256.1
326.9731,12256.7317
327.1539,12249.1733
327.3347,12245.61
327.5155,12244.7733
327.6963,12263.5417
327.8771,12266.2933
328.0578,12238.0917
328.2385,12198.01
328.4193,12184.9067
328.5999,12174.9483
328.7806,12155.9633
328.9613,12157.7383
329.1419,12151.0083
329.3225,12150.9383
329.5031,12129.28
329.6837,12109.95
329.8642,12093.9483
330.0447,12083.3033
330.2252,12064.6983
330.4057,12044.885
330.5862,12043.0233
330.7667,12047.34
330.9471,12061.4833
331.1275,12048.9583
331.3079,12017.04
331.4883,12002.2633
331.6687,11997.9183
331.849,11975.6333
332.0293,11954.2817
332.2096,11938.4733
332.3899,11936.805
332.5702,11943.2283
332.7504,11949.3017
332.9306,11950.7467
333.1108,11925.6533
333.291,11899.3583
333.4712,11894.5467
333.6514,11903.2967
333.8315,11893.01
334.0116,11881.9967
334.1917,11879.93
334.3717,11882.2533
334.5518,11884.905
334.7318,11867.085
334.9119,11856.9383
335.0918,11855.7633
335.2718,11854.1933
335.4518,11849.4917
335.6317,11841.2633
335.8116,11850.76
335.9915,11835.6517
336.1714,11798.3983
336.3513,11791.36
336.5311,11792.6983
336.7109,11795.2067
336.8907,11777.0967
337.0705,11742.78
337.2502,11705.9317
337.43,11690.6033
337.6097,11670.4483
337.7894,11656.9083
337.9691,11656.565
338.1488,11663.3333
338.3284,11666.795
338.508,11678.645
338.6877,11678.01
338.8672,11666.9617
339.0468,11643.1633
339.2263,11622.9117
339.4059,11637.6033
339.5854,11661.02
339.7649,11638.7
339.9443,11626.19
340.1238,11620.3583
340.3032,11621.18
340.4826,11619.175
340.662,11592.105
340.8414,11568.0383
341.0207,11572.0267
341.2001,11582.2583
341.3794,11576.2217
341.5587,11597.4483
341.738,11580.09
341.9172,11561.2767
342.0965,11545.575
342.2757,11504.1833
342.4549,11468.5083
342.6341,11468.4017
342.8132,11470.945
342.9923,11508.0333
343.1715,11543.71
343.3506,11538.12
343.5296,11478.23
343.7087,11453.035
343.8878,11428.2183
344.0668,11418.6567
344.2458,11412.6367
344.4248,11389.2067
344.6037,11379.0517
344.7827,11376.6217
344.9616,11361.3633
345.1405,11363.645
345.3194,11363.0983
345.4982,11340.5867
345.6771,11324.16
345.8559,11326.1567
346.0347,11314.0117
346.2135,11306.2283
346.3923,11313.2467
346.571,11291.6333
346.7498,11267.1233
346.9285,11284.905
347.1071,11259.9683
347.2859,11235.185
347.4645,11247.03
347.6431,11269.0633
347.8217,11295.1733
348.0003,11300.295
348.1789,11248.9783
348.3574,11208.62
348.5359,11181.4467
348.7145,11154.6733
348.893,11154.3567
349.0714,11152.18
349.2499,11123.4167
349.4283,11097.0583
349.6068,11065.4933
349.7852,11053.535
349.9635,11055.38
350.1419,11053.875
350.3202,11036.3583
350.4985,11009.5733
350.6768,10990.6383
350.8551,10979.725
351.0334,10966.4233
351.2116,10949.4017
351.3898,10951.725
351.568,10939.0383
351.7462,10938.9683
351.9243,10924.8767
352.1025,10904.5317
352.2806,10886.9633
352.4587,10883.8717
352.6368,10872.2383
352.8148,10839.4983
352.9929,10817.6483
353.1709,10820.91
353.3489,10811.0167
353.5268,10791.2683
353.7048,10772.3817
353.8828,10760.3283
354.0607,10740.755
354.2386,10734.3217
354.4165,10722.2833
354.5943,10708.65
354.7722,10701.4133
354.95,10713.475
355.1278,10710.1467
355.3056,10679.2633
355.4833,10637.465
355.6611,10605.5783
355.8388,10577.885
356.0165,10563.5367
356.1942,10573.4017
356.3719,10587.965
356.5495,10576.3467
356.7271,10565.995
356.9047,10557.2667
357.0823,10552.25
357.2599,10553.5
357.4374,10539.255
357.6149,10503.3267
357.7924,10474.2683
357.9699,10464.7233
358.1474,10447.795
358.3248,10418.1767
358.5023,10399.7233
358.6797,10375.7533
358.8571,10364.8533
359.0344,10351.3567
359.2118,10321.5867
359.3891,10307.05
359.5664,10291.6567
359.7437,10280.8733
359.9209,10250.295
360.0982,10219.0183
360.2754,10197.9783
360.4526,10210.8767
360.6298,10212.355
360.807,10206.5967
360.9841,10190.2783
361.1613,10165.51
361.3383,10175.1317
361.5154,10177.3233
361.6925,10156.88
361.8695,10142.1967
362.0466,10124.9283
362.2236,10109.2667
362.4005,10105.89
362.5775,10073.7617
362.7545,10033.79
362.9314,10019.7817
363.1083,10029.3833
363.2852,10037.785
363.462,10017.3483
363.6389,10010.6683
363.8157,9989.1033
363.9925,9967.6317
364.1693,9956.6483
364.346,9920.38
364.5228,9926.67
364.6996,9938.1517
364.8762,9946.1117
365.0529,9940.54
365.2296,9926.8867
365.4062,9938.1433
365.5829,9910.6033
365.7595,9894.03
365.9361,9907.105
366.1126,9889.1583
366.2892,9964.265
366.4657,10106.9017
366.6422,10175.2933
366.8186,10170.8517
366.9951,10216.4033
367.1716,10131.895
367.348,10121.7033
367.5244,10177.6783
367.7008,10194.4883
367.8772,10139.4217
368.0535,9997.7033
368.2298,10078.3683
368.4061,10120.8783
368.5824,10049.665
368.7586,10147.1433
368.9349,10140.3333
369.1111,10009.2133
369.2873,9930.1833
369.4635,9974.7617
369.6396,9953.0983
369.8158,9862.9267
369.9919,9852.46
370.168,9880.14
370.3441,9874.2833
370.5202,9797.3467
370.6962,9742.4583
370.8722,9715.5867
371.0482,9717.6383
371.2242,9753.4483
371.4002,9836.5
371.5761,9830.2417
371.752,9780.4517
371.9279,9798.6417
372.1038,9812.69
372.2796,9756.5317
372.4555,9763.915
372.6313,9766.1117
372.8071,9718.285
372.9829,9691.3233
373.1586,9715.52
373.3344,9727.165
373.5101,9690.3833
373.6858,9695.325
373.8615,9669.0333
374.0371,9693.97
374.2127,9784.175
374.3884,9760.5433
374.564,9709.93
374.7395,9707.4617
374.9151,9751.01
375.0906,9904.34
375.2661,9944.695
375.4416,9886.7083
375.6171,9970.9283
375.7925,10047.295
375.968,10053.1667
376.1434,9911.9417
376.3188,9853.8233
376.4941,9853.6
376.6695,9897.6433
376.8448,9941.88
377.0201,9937.5683
377.1954,9923.535
377.3707,9985.4517
377.5459,10013.3917
377.7212,10149.5817
377.8964,10433.9517
378.0715,10442.5717
378.2467,10269.7083
378.4218,10386.5717
378.597,10180.48
378.7721,10152.4333
378.9472,10201.1367
379.1222,10267.4083
379.2973,10539.86
379.4723,10799.3467
379.6473,10866.14
379.8223,10564.2283
379.9972,10354.635
380.1722,10239.06
380.3471,10222.5717
380.522,10193.8233
380.6969,10217.7783
380.8717,10409.9267
381.0466,10257.755
381.2214,10171.5417
381.3962,10132.5917
381.571,10046.1633
381.7457,10018.7267
381.9204,10114.1117
382.0952,10058.3033
382.2699,10259.19
382.4445,10464.9433
382.6192,10582.7983
382.7938,10863.32
382.9685,10972.1917
383.1431,10633.4033
383.3176,10317.7217
383.4922,10233.44
383.6667,10233.07
383.8412,10166.2583
384.0157,10111.825
384.1902,10188.3033
384.3646,10285.195
384.5391,10245.3117
384.7134,10274.36
384.8878,10452.4383
385.0622,10658.8417
385.2365,10464.7233
385.4109,10207.17
385.5852,10185.9083
385.7594,10227.9633
385.9337,10311.9267
386.1079,10433.7183
386.2822,10662.675
386.4564,10638.4483
386.6306,10425.6717
386.8047,10571.6633
386.9789,10660.0167
387.153,10755.1433
387.3271,11097.0683
387.5012,11029.4467
387.6752,11303.1167
387.8492,11573.515
388.0233,11298.005
388.1972,11156.725
388.3712,11216.235
388.5452,11188.8417
388.7191,11293.93
388.893,11676.955
389.0669,11476.6617
389.2408,10878.2533
389.4146,10478.9783
389.5884,10219.3333
389.7623,10086.7617
389.9361,10074.5617
390.1098,10162.5733
390.2835,10229.255
390.4573,10177.5117
390.631,10192.3717
390.8047,10389.1683
390.9784,10426.29
391.152,10339.8033
391.3256,10429.755
391.4992,10478.4617
391.6728,10316.035
391.8464,10474.0
392.0199,10766.4467
392.1934,10667.1733
392.3669,10907.41
392.5403,11006.1667
392.7138,11168.015
392.8873,11393.0117
393.0607,11731.6467
393.2341,11873.4283
393.4074,11809.9683
393.5808,11251.92
393.7542,11051.4417
393.9274,11056.3167
394.1007,10847.2033
394.274,11076.285
394.4472,10969.9667
394.6205,11187.3917
394.7937,11596.0867
394.9668,11701.4417
395.14,11346.4617
395.3131,10953.805
395.4863,10685.1067
395.6594,10687.4417
395.8325,10507.2667
396.0055,10539.4133
396.1786,10578.8733
396.3516,10654.925
396.5246,10579.2167
396.6975,10450.8967
396.8705,10645.3967
397.0434,10916.555
397.2163,10549.505
397.3892,10540.1633
397.5621,10783.5883
397.735,10948.215
397.9077,11316.405
398.0806,11239.8983
398.2534,11097.8717
398.4261,11248.5983
398.5989,11573.5533
398.7716,11898.755
398.9443,11732.03
399.117,11454.0333
399.2896,11286.805
399.4623,11144.055
399.6349,11099.7317
399.8075,10879.4983
399.9801,10690.2
400.1526,10710.5933
400.3252,10308.3117
400.4977,10093.3867
400.6702,10062.1033
400.8427,10026.335
401.0151,10179.72
401.1875,10126.5767
401.36,10156.8683
401.5323,10143.47
401.7047,9959.3783
401.877,9909.5817
402.0494,9890.0683
402.2216,10065.7283
402.394,10202.985
402.5662,10088.56
402.7385,10095.3133
402.9107,10045.725
403.0829,10063.1383
403.2551,10045.5367
403.4272,9957.22
403.5994,9970.7283
403.7715,10154.4717
403.9436,10203.8167
404.1156,10214.5933
