Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-29 15:51:37.134634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1163.135
218.2508,1182.7983
218.442,1203.565
218.6332,1225.19
218.8244,1246.9667
219.0156,1268.7917
219.2067,1293.4883
219.3979,1317.065
219.589,1342.455
219.7801,1368.0317
219.9712,1394.4833
220.1623,1421.8483
220.3533,1451.04
220.5444,1480.195
220.7354,1509.0867
220.9264,1540.2417
221.1174,1572.3267
221.3083,1605.555
221.4993,1637.3167
221.6902,1669.59
221.8812,1705.1767
222.0721,1741.625
222.263,1778.4283
222.4538,1816.005
222.6447,1855.2217
222.8355,1894.4817
223.0264,1934.0817
223.2172,1974.2483
223.408,2015.785
223.5987,2058.4167
223.7895,2101.4067
223.9802,2146.3333
224.1709,2191.8117
224.3616,2238.4117
224.5524,2285.9633
224.743,2334.3567
224.9337,2382.5467
225.1243,2435.7533
225.315,2487.1317
225.5056,2536.765
225.6962,2590.435
225.8867,2644.6467
226.0773,2698.2467
226.2678,2753.9017
226.4584,2809.6683
226.6489,2866.7867
226.8394,2919.2383
227.0298,2978.3267
227.2203,3041.3633
227.4108,3104.9467
227.6012,3168.9817
227.7916,3228.0967
227.982,3291.235
228.1723,3353.2783
228.3627,3419.4183
228.5531,3481.8133
228.7434,3544.0067
228.9337,3612.29
229.124,3680.6433
229.3143,3750.2217
229.5045,3825.2583
229.6948,3898.7433
229.885,3974.2117
230.0752,4051.9033
230.2654,4128.3217
230.4556,4203.615
230.6457,4279.305
230.8358,4353.9783
231.026,4429.8017
231.2161,4507.0117
231.4062,4584.665
231.5963,4662.2283
231.7863,4740.7
231.9764,4824.2017
232.1664,4909.3467
232.3564,4996.725
232.5464,5080.08
232.7364,5167.1067
232.9263,5249.89
233.1163,5336.8433
233.3062,5428.4483
233.4961,5521.49
233.686,5608.1483
233.8758,5687.6117
234.0657,5769.3717
234.2555,5861.3567
234.4454,5951.0833
234.6352,6040.3567
234.825,6128.4167
235.0147,6213.4333
235.2045,6301.5717
235.3942,6388.0333
235.5839,6478.5333
235.7737,6564.2733
235.9633,6649.13
236.153,6745.8783
236.3427,6839.2833
236.5323,6927.8683
236.7219,7014.8483
236.9115,7092.0683
237.1011,7175.8783
237.2907,7267.55
237.4803,7360.0017
237.6698,7443.0633
237.8593,7531.35
238.0488,7620.1833
238.2383,7708.45
238.4278,7794.865
238.6172,7890.6183
238.8066,7978.64
238.9961,8069.5667
239.1855,8165.4967
239.3748,8252.305
239.5642,8335.0467
239.7536,8424.5183
239.9429,8512.9883
240.1322,8591.6
240.3215,8677.745
240.5108,8764.8217
240.7001,8852.8733
240.8893,8939.4433
241.0786,9023.1133
241.2677,9102.65
241.457,9193.7267
241.6461,9263.2383
241.8353,9334.4717
242.0244,9409.3
242.2136,9481.585
242.4027,9556.2717
242.5918,9631.1717
242.7809,9699.2533
242.9699,9739.825
243.159,9792.2467
243.348,9883.1017
243.537,9976.81
243.726,10055.225
243.915,10128.7767
244.1039,10194.955
244.2929,10238.6533
244.4818,10270.7167
244.6707,10342.1367
244.8596,10436.0233
245.0485,10524.36
245.2373,10611.5217
245.4262,10692.725
245.615,10764.9717
245.8038,10825.6917
245.9926,10900.4817
246.1814,10968.2383
246.3701,10980.4367
246.5589,11003.5333
246.7476,11070.7767
246.9363,11171.5183
247.1249,11250.9267
247.3136,11331.615
247.5023,11401.4817
247.6909,11485.275
247.8795,11554.3717
248.0681,11626.0567
248.2567,11695.2717
248.4453,11763.65
248.6338,11829.0533
248.8224,11861.1633
249.0109,11848.8467
249.1994,11902.815
249.3878,11995.3867
249.5763,12073.85
249.7648,12146.1483
249.9532,12218.2933
250.1416,12299.3983
250.33,12378.42
250.5183,12456.6517
250.7067,12513.73
250.8951,12574.3783
251.0834,12630.315
251.2717,12687.0733
251.46,12736.9117
251.6483,12791.5217
251.8365,12823.9633
252.0247,12826.7683
252.213,12882.0667
252.4012,12948.7067
252.5894,13032.7117
252.7775,13090.23
252.9657,13146.045
253.1538,13215.7183
253.3419,13268.0683
253.53,13311.3683
253.7181,13361.215
253.9062,13414.165
254.0942,13458.8633
254.2823,13500.4717
254.4703,13538.635
254.6583,13582.75
254.8463,13624.45
255.0342,13650.4333
255.2222,13682.7117
255.4101,13696.225
255.598,13700.1617
255.7859,13748.8567
255.9738,13819.835
256.1616,13883.025
256.3495,13953.9983
256.5373,14002.35
256.7251,14077.6317
256.9129,14124.285
257.1006,14166.0483
257.2884,14223.525
257.4761,14280.9283
257.6638,14321.22
257.8515,14348.555
258.0392,14383.1417
258.2269,14413.1983
258.4146,14440.3083
258.6022,14474.085
258.7898,14491.4383
258.9774,14514.6783
259.165,14555.1317
259.3525,14588.5533
259.5401,14611.8867
259.7276,14653.5483
259.9151,14690.715
260.1026,14721.9133
260.2901,14760.715
260.4776,14797.7233
260.665,14855.3083
260.8524,14909.165
261.0398,14963.095
261.2272,14992.1033
261.4146,15004.7
261.6019,15038.6933
261.7893,15073.9817
261.9766,15100.63
262.1639,15132.415
262.3512,15137.0767
262.5384,15149.7167
262.7257,15160.305
262.9129,15181.2567
263.1001,15199.1933
263.2873,15233.5867
263.4745,15256.2833
263.6617,15238.795
263.8488,15260.5783
264.0359,15285.4
264.2231,15299.9133
264.4101,15314.3217
264.5972,15337.3917
264.7842,15354.46
264.9713,15370.6483
265.1583,15379.495
265.3453,15393.115
265.5323,15416.6283
265.7193,15435.2033
265.9062,15464.5483
266.0931,15479.2767
266.2801,15485.625
266.4669,15511.8033
266.6538,15530.5283
266.8407,15556.9117
267.0276,15554.5267
267.2143,15551.4917
267.4012,15564.4133
267.588,15544.83
267.7747,15549.0167
267.9615,15556.3033
268.1482,15557.9383
268.3349,15571.6717
268.5217,15574.0333
268.7083,15563.575
268.895,15562.7833
269.0817,15578.735
269.2682,15579.19
269.4549,15566.295
269.6415,15536.2083
269.8281,15529.5817
270.0146,15545.3917
270.2012,15558.4683
270.3877,15571.0017
270.5742,15572.47
270.7607,15572.9283
270.9472,15569.4883
271.1336,15566.4167
271.32,15556.075
271.5065,15544.3317
271.6929,15545.18
271.8792,15556.6033
272.0656,15558.9367
272.252,15564.0817
272.4383,15567.7133
272.6246,15560.6183
272.8109,15557.3367
272.9972,15579.3417
273.1835,15591.7583
273.3697,15605.0733
273.5559,15611.4383
273.7421,15614.75
273.9283,15611.765
274.1145,15607.7967
274.3007,15606.9967
274.4868,15615.4383
274.6729,15638.2183
274.859,15639.4133
275.0451,15639.125
275.2311,15601.3883
275.4172,15610.0217
275.6032,15622.975
275.7892,15637.5133
275.9752,15635.24
276.1612,15649.9017
276.3472,15633.2883
276.5331,15627.1933
276.719,15628.1967
276.9049,15627.8783
277.0908,15613.5883
277.2767,15611.6183
277.4625,15615.3967
277.6484,15610.9483
277.8342,15595.1883
278.02,15592.0133
278.2057,15602.9783
278.3915,15622.61
278.5772,15623.8617
278.763,15604.3617
278.9487,15618.1883
279.1343,15631.5583
279.32,15619.9617
279.5057,15600.05
279.6913,15558.675
279.877,15549.595
280.0625,15546.2067
280.2481,15524.8417
280.4337,15504.8933
280.6192,15521.1533
280.8048,15533.32
280.9903,15517.915
281.1758,15495.0167
281.3612,15473.21
281.5467,15466.7717
281.7321,15485.235
281.9175,15488.7633
282.1029,15483.14
282.2884,15476.9633
282.4737,15453.14
282.6591,15433.1817
282.8444,15430.6767
283.0297,15425.6267
283.215,15423.2133
283.4002,15419.6417
283.5855,15394.7267
283.7707,15354.7083
283.956,15336.825
284.1412,15323.1967
284.3264,15327.4167
284.5115,15346.305
284.6967,15350.065
284.8818,15329.3833
285.0669,15300.77
285.252,15293.9933
285.4371,15292.8117
285.6222,15270.6
285.8072,15252.6283
285.9922,15237.1817
286.1772,15242.6817
286.3622,15249.7683
286.5472,15226.3667
286.7321,15198.7883
286.9171,15215.8767
287.102,15215.1917
287.2869,15224.5383
287.4717,15242.8517
287.6566,15239.115
287.8415,15234.7433
288.0263,15224.775
288.2111,15189.1833
288.3959,15157.29
288.5806,15153.4167
288.7654,15153.5217
288.9501,15186.335
289.1348,15187.0467
289.3195,15184.165
289.5042,15184.7283
289.6889,15192.845
289.8735,15158.365
290.0581,15144.4733
290.2428,15113.3583
290.4273,15112.6833
290.6119,15123.44
290.7965,15116.64
290.981,15110.01
291.1655,15105.9167
291.35,15063.8733
291.5345,15031.5433
291.719,15031.395
291.9034,15036.1833
292.0878,15056.02
292.2722,15047.2967
292.4566,15027.1267
292.641,15028.8667
292.8253,15023.9267
293.0096,15006.0517
293.194,15009.13
293.3783,15003.1483
293.5626,15011.2167
293.7468,15008.93
293.9311,15006.95
294.1153,14977.155
294.2995,14928.41
294.4837,14891.96
294.6678,14869.4283
294.852,14854.7
295.0361,14856.9667
295.2202,14858.4533
295.4043,14865.5717
295.5884,14852.4817
295.7725,14844.405
295.9565,14831.31
296.1405,14797.2867
296.3246,14779.4217
296.5085,14795.805
296.6925,14814.015
296.8764,14805.0717
297.0603,14789.4933
297.2443,14775.3517
297.4282,14749.2
297.612,14721.8733
297.7959,14696.5783
297.9797,14682.4267
298.1635,14657.9833
298.3474,14675.7667
298.5311,14688.61
298.7149,14661.915
298.8987,14625.0967
299.0823,14606.1733
299.2661,14574.4133
299.4498,14529.2867
299.6334,14524.3383
299.8171,14524.1217
300.0007,14512.175
300.1843,14506.7983
300.368,14492.8517
300.5515,14476.0483
300.7351,14463.79
300.9186,14452.3617
301.1021,14429.5433
301.2857,14421.6967
301.4691,14413.8517
301.6526,14416.185
301.8361,14390.2433
302.0195,14364.8917
302.2029,14353.3833
302.3863,14347.6983
302.5697,14325.945
302.753,14324.5667
302.9364,14331.8733
303.1197,14342.8117
303.303,14328.9133
303.4863,14298.54
303.6696,14252.9483
303.8528,14219.8117
304.036,14203.3417
304.2192,14202.6433
304.4024,14193.9183
304.5856,14171.81
304.7688,14163.025
304.9519,14157.2467
305.135,14141.2733
305.3181,14123.3433
305.5012,14109.155
305.6842,14106.83
305.8673,14091.8133
306.0504,14067.3983
306.2333,14030.9283
306.4163,14023.96
306.5993,14004.245
306.7822,13993.93
306.9652,13988.005
307.1481,13963.0717
307.331,13946.4983
307.5139,13927.435
307.6967,13902.66
307.8796,13878.0417
308.0624,13863.1117
308.2452,13838.8817
308.428,13819.795
308.6107,13815.38
308.7935,13796.7583
308.9762,13781.075
309.1589,13767.8233
309.3416,13748.7133
309.5243,13728.9567
309.7069,13714.1283
309.8896,13692.32
310.0721,13674.0
310.2548,13666.9017
310.4373,13658.505
310.6199,13659.6017
310.8024,13638.655
310.985,13629.6067
311.1674,13599.3167
311.3499,13566.975
311.5324,13560.43
311.7148,13565.7483
311.8973,13541.2883
312.0797,13528.845
312.2621,13523.74
312.4445,13504.9283
312.6268,13485.5933
312.8091,13472.3917
312.9915,13441.9317
313.1738,13423.72
313.356,13394.4283
313.5383,13367.76
313.7206,13364.3017
313.9027,13340.0317
314.085,13326.6867
314.2672,13315.8767
314.4493,13302.0167
314.6314,13301.0567
314.8136,13301.7667
314.9957,13277.6467
315.1778,13249.22
315.3598,13236.225
315.5419,13227.9417
315.724,13218.0567
315.9059,13199.7267
316.088,13189.2217
316.2699,13194.88
316.4519,13186.215
316.6338,13163.5917
316.8157,13121.3517
316.9977,13105.49
317.1795,13117.6467
317.3614,13118.9467
317.5432,13109.5
317.7251,13086.9617
317.9069,13049.295
318.0887,13034.4267
318.2704,13009.6667
318.4522,13002.875
318.6339,13007.3017
318.8156,13027.8183
318.9973,13015.4483
319.179,13007.94
319.3607,13007.27
319.5423,13011.7683
319.7239,13002.235
319.9055,12986.7567
320.0871,12972.0967
320.2687,12966.12
320.4502,12959.1367
320.6317,12937.035
320.8132,12936.95
320.9947,12924.1017
321.1761,12924.5017
321.3576,12915.8117
321.5391,12916.03
321.7205,12899.7967
321.9019,12886.6833
322.0832,12859.58
322.2646,12833.1467
322.4459,12817.5467
322.6272,12797.0917
322.8085,12783.0117
322.9898,12773.0
323.1711,12761.6783
323.3523,12754.09
323.5335,12744.815
323.7147,12764.935
323.8959,12795.705
324.0771,12799.1817
324.2582,12788.23
324.4393,12777.6767
324.6204,12782.595
324.8015,12766.7367
324.9826,12773.47
325.1637,12793.8583
325.3447,12793.3317
325.5257,12796.87
325.7067,12794.8033
325.8877,12765.4933
326.0686,12722.7867
326.2496,12703.1233
326.4305,12679.2867
326.6114,12673.5217
326.7922,12681.305
326.9731,12684.9617
327.1539,12672.1317
327.3347,12672.18
327.5155,12675.0417
327.6963,12691.8033
327.8771,12688.845
328.0578,12657.2667
328.2385,12612.5217
328.4193,12601.645
328.5999,12589.6567
328.7806,12568.5183
328.9613,12586.895
329.1419,12593.0017
329.3225,12602.285
329.5031,12584.1283
329.6837,12561.5683
329.8642,12544.965
330.0447,12538.45
330.2252,12516.0767
330.4057,12483.0783
330.5862,12469.6683
330.7667,12473.9783
330.9471,12497.2183
331.1275,12483.8983
331.3079,12443.3967
331.4883,12419.1583
331.6687,12422.4417
331.849,12406.1017
332.0293,12382.9667
332.2096,12365.055
332.3899,12359.1433
332.5702,12377.5883
332.7504,12385.0733
332.9306,12381.0033
333.1108,12358.2567
333.291,12334.8617
333.4712,12323.22
333.6514,12318.25
333.8315,12310.8983
334.0116,12305.895
334.1917,12305.345
334.3717,12314.3233
334.5518,12323.905
334.7318,12303.66
334.9119,12279.85
335.0918,12281.845
335.2718,12292.0833
335.4518,12294.055
335.6317,12288.7417
335.8116,12284.7417
335.9915,12245.865
336.1714,12192.4833
336.3513,12201.88
336.5311,12223.185
336.7109,12220.7867
336.8907,12189.65
337.0705,12146.7817
337.2502,12107.9
337.43,12105.585
337.6097,12100.0367
337.7894,12092.7633
337.9691,12079.7933
338.1488,12080.12
338.3284,12090.0967
338.508,12112.86
338.6877,12119.675
338.8672,12104.81
339.0468,12085.0967
339.2263,12049.8983
339.4059,12054.9167
339.5854,12096.5917
339.7649,12086.8483
339.9443,12083.1033
340.1238,12080.0983
340.3032,12071.3867
340.4826,12067.7683
340.662,12035.6267
340.8414,12002.4617
341.0207,12012.3467
341.2001,12024.0183
341.3794,12007.6667
341.5587,12027.2533
341.738,12024.4067
341.9172,12014.285
342.0965,12003.9367
342.2757,11949.765
342.4549,11907.985
342.6341,11912.8317
342.8132,11913.9567
342.9923,11965.4017
343.1715,11998.4367
343.3506,11994.8433
343.5296,11935.0817
343.7087,11896.9333
343.8878,11864.4133
344.0668,11831.7733
344.2458,11815.2267
344.4248,11795.8367
344.6037,11798.1633
344.7827,11809.7017
344.9616,11806.2883
345.1405,11819.1883
345.3194,11813.275
345.4982,11795.915
345.6771,11777.7367
345.8559,11765.03
346.0347,11747.1033
346.2135,11733.7733
346.3923,11755.2717
346.571,11742.9217
346.7498,11717.9767
346.9285,11742.2533
347.1071,11721.1933
347.2859,11682.8417
347.4645,11683.755
347.6431,11694.635
347.8217,11730.5883
348.0003,11757.1933
348.1789,11708.6433
348.3574,11655.7267
348.5359,11624.7083
348.7145,11612.1783
348.893,11606.3117
349.0714,11588.44
349.2499,11559.1083
349.4283,11535.7317
349.6068,11507.4833
349.7852,11488.835
349.9635,11516.995
350.1419,11526.385
350.3202,11516.2467
350.4985,11484.895
350.6768,11460.1767
350.8551,11450.5317
351.0334,11429.5167
351.2116,11403.1167
351.3898,11396.065
351.568,11387.5883
351.7462,11410.38
351.9243,11403.2367
352.1025,11369.4483
352.2806,11340.6617
352.4587,11319.7933
352.6368,11301.4483
352.8148,11288.5967
352.9929,11281.1267
353.1709,11285.0117
353.3489,11279.76
353.5268,11268.155
353.7048,11247.68
353.8828,11243.2683
354.0607,11221.8617
354.2386,11207.9733
354.4165,11204.7183
354.5943,11192.7
354.7722,11185.4983
354.95,11201.4617
355.1278,11201.2717
355.3056,11159.1917
355.4833,11102.855
355.6611,11073.0783
355.8388,11044.1983
356.0165,11025.7917
356.1942,11048.8967
356.3719,11071.6967
356.5495,11025.8967
356.7271,11005.905
356.9047,10998.4217
357.0823,10977.96
357.2599,10994.27
357.4374,10989.615
357.6149,10963.135
357.7924,10929.16
357.9699,10901.445
358.1474,10862.4517
358.3248,10834.0617
358.5023,10812.2483
358.6797,10782.0033
358.8571,10783.61
359.0344,10795.6283
359.2118,10784.4667
359.3891,10772.7767
359.5664,10770.3417
359.7437,10768.3383
359.9209,10737.8767
360.0982,10713.39
360.2754,10671.6033
360.4526,10668.995
360.6298,10668.3433
360.807,10656.7483
360.9841,10626.5083
361.1613,10613.6517
361.3383,10631.4383
361.5154,10644.215
361.6925,10627.0267
361.8695,10576.545
362.0466,10559.7833
362.2236,10564.2567
362.4005,10574.115
362.5775,10563.9383
362.7545,10540.2
362.9314,10513.0583
363.1083,10488.7017
363.2852,10483.6
363.462,10474.4767
363.6389,10473.5667
363.8157,10469.0233
363.9925,10458.02
364.1693,10452.6
364.346,10400.5417
364.5228,10393.52
364.6996,10398.93
364.8762,10396.5167
365.0529,10407.99
365.2296,10413.4733
365.4062,10438.7317
365.5829,10419.675
365.7595,10405.7233
365.9361,10430.3617
366.1126,10411.43
366.2892,10469.8817
366.4657,10610.9483
366.6422,10711.01
366.8186,10681.7183
366.9951,10727.485
367.1716,10660.3567
367.348,10636.695
367.5244,10698.63
367.7008,10711.5917
367.8772,10666.9017
368.0535,10486.335
368.2298,10551.2567
368.4061,10637.3133
368.5824,10548.0867
368.7586,10625.4783
368.9349,10650.34
369.1111,10546.8217
369.2873,10457.8217
369.4635,10477.2183
369.6396,10489.6367
369.8158,10393.465
369.9919,10391.18
370.168,10411.68
370.3441,10408.275
370.5202,10294.7117
370.6962,10218.435
370.8722,10184.2583
371.0482,10204.34
371.2242,10266.3483
371.4002,10379.4483
371.5761,10397.7033
371.752,10318.59
371.9279,10292.25
372.1038,10272.35
372.2796,10223.3583
372.4555,10254.0467
372.6313,10287.365
372.8071,10230.9717
372.9829,10208.5783
373.1586,10211.45
373.3344,10210.8567
373.5101,10132.0
373.6858,10129.985
373.8615,10123.1117
374.0371,10182.3733
374.2127,10294.4167
374.3884,10268.18
374.564,10187.695
374.7395,10160.3567
374.9151,10179.6617
375.0906,10351.34
375.2661,10476.32
375.4416,10431.9817
375.6171,10515.4917
375.7925,10570.3283
375.968,10574.0
376.1434,10450.46
376.3188,10364.865
376.4941,10357.44
376.6695,10412.9883
376.8448,10456.7683
377.0201,10485.0833
377.1954,10455.2667
377.3707,10542.0217
377.5459,10579.925
377.7212,10700.0133
377.8964,11009.3233
378.0715,11099.155
378.2467,10882.37
378.4218,10995.0783
378.597,10798.1217
378.7721,10696.3717
378.9472,10740.2467
379.1222,10807.49
379.2973,11064.695
379.4723,11355.4267
379.6473,11447.1083
379.8223,11137.5633
379.9972,10870.1033
380.1722,10776.165
380.3471,10781.6867
380.522,10794.8167
380.6969,10764.51
380.8717,10986.94
381.0466,10889.7267
381.2214,10759.52
381.3962,10690.4
381.571,10568.22
381.7457,10532.6467
381.9204,10632.6483
382.0952,10564.1533
382.2699,10725.3417
382.4445,10993.2217
382.6192,11048.765
382.7938,11328.055
382.9685,11506.32
383.1431,11186.8433
383.3176,10797.8817
383.4922,10670.2417
383.6667,10692.945
383.8412,10652.8683
384.0157,10572.305
384.1902,10657.6133
384.3646,10820.8833
384.5391,10809.3183
384.7134,10835.0417
384.8878,11002.5283
385.0622,11224.1033
385.2365,11103.55
385.4109,10777.1783
385.5852,10706.8683
385.7594,10743.5383
385.9337,10822.06
386.1079,10936.4633
386.2822,11202.1817
386.4564,11286.9717
386.6306,11011.945
386.8047,11111.1117
386.9789,11240.5183
387.153,11260.475
387.3271,11665.62
387.5012,11611.125
387.6752,11890.9633
387.8492,12171.98
388.0233,11961.5317
388.1972,11698.7867
388.3712,11788.0333
388.5452,11756.4
388.7191,11842.3
388.893,12221.4983
389.0669,12168.9217
389.2408,11555.9017
389.4146,11091.04
389.5884,10818.5333
389.7623,10690.615
389.9361,10701.4433
390.1098,10782.5967
390.2835,10877.8583
390.4573,10808.97
390.631,10782.485
390.8047,10997.6633
390.9784,11119.9167
391.152,11019.5817
391.3256,11097.96
391.4992,11187.2233
391.6728,11007.5967
391.8464,11112.81
392.0199,11406.8117
392.1934,11325.5183
392.3669,11488.2883
392.5403,11672.4967
392.7138,11740.4483
392.8873,11964.7733
393.0607,12241.635
393.2341,12392.0583
393.4074,12345.915
393.5808,11768.6883
393.7542,11490.9683
393.9274,11579.3417
394.1007,11400.9117
394.274,11654.7517
394.4472,11583.7733
394.6205,11773.37
394.7937,12234.8667
394.9668,12443.01
395.14,12128.0483
395.3131,11681.755
395.4863,11342.4267
395.6594,11354.27
395.8325,11207.0933
396.0055,11216.1667
396.1786,11210.3867
396.3516,11248.22
396.5246,11160.6633
396.6975,10974.9517
396.8705,11029.6033
397.0434,11427.3883
397.2163,11074.715
397.3892,11055.8567
397.5621,11330.885
397.735,11575.8633
397.9077,11992.61
398.0806,12078.2183
398.2534,11797.9333
398.4261,12009.72
398.5989,12221.275
398.7716,12751.6683
398.9443,12561.6667
399.117,12305.5833
399.2896,12050.53
399.4623,11938.055
399.6349,11878.7933
399.8075,11677.8883
399.9801,11454.2783
400.1526,11513.565
400.3252,11135.0317
400.4977,10856.195
400.6702,10784.2717
400.8427,10763.9133
401.0151,10953.4
401.1875,10934.8483
401.36,10945.735
401.5323,10976.7867
401.7047,10757.855
401.877,10695.295
402.0494,10673.8117
402.2216,10839.46
402.394,11039.0317
402.5662,10910.8417
402.7385,10920.6283
402.9107,10868.2967
403.0829,10850.925
403.2551,10824.1083
403.4272,10703.5
403.5994,10730.6933
403.7715,10930.715
403.9436,11079.6317
404.1156,11034.99
