Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-29 21:30:32.629150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1148.6133
218.2508,1169.1
218.442,1188.7583
218.6332,1211.4833
218.8244,1233.29
219.0156,1254.7567
219.2067,1279.595
219.3979,1303.9717
219.589,1329.2617
219.7801,1354.52
219.9712,1381.74
220.1623,1408.9883
220.3533,1438.4133
220.5444,1467.7
220.7354,1497.54
220.9264,1527.5817
221.1174,1560.8633
221.3083,1593.9317
221.4993,1626.1867
221.6902,1659.445
221.8812,1695.6083
222.0721,1732.695
222.263,1769.6
222.4538,1807.9733
222.6447,1848.025
222.8355,1887.6017
223.0264,1928.3283
223.2172,1969.0217
223.408,2010.9483
223.5987,2053.995
223.7895,2098.755
223.9802,2143.5917
224.1709,2189.495
224.3616,2237.5867
224.5524,2285.4283
224.743,2335.34
224.9337,2382.68
225.1243,2437.7483
225.315,2488.715
225.5056,2539.3217
225.6962,2593.9117
225.8867,2648.225
226.0773,2702.955
226.2678,2757.7
226.4584,2815.5683
226.6489,2872.93
226.8394,2926.9517
227.0298,2986.275
227.2203,3048.5617
227.4108,3114.5017
227.6012,3179.11
227.7916,3238.6933
227.982,3303.2367
228.1723,3364.545
228.3627,3430.01
228.5531,3494.7783
228.7434,3560.4283
228.9337,3628.065
229.124,3697.1233
229.3143,3766.49
229.5045,3842.0333
229.6948,3915.9867
229.885,3994.2733
230.0752,4070.175
230.2654,4148.7367
230.4556,4225.1267
230.6457,4299.4633
230.8358,4374.9883
231.026,4452.2483
231.2161,4529.8767
231.4062,4608.7483
231.5963,4686.085
231.7863,4765.64
231.9764,4851.595
232.1664,4935.6933
232.3564,5023.0333
232.5464,5107.875
232.7364,5194.4667
232.9263,5277.4217
233.1163,5366.5933
233.3062,5456.5867
233.4961,5551.9017
233.686,5639.0933
233.8758,5720.3417
234.0657,5802.3667
234.2555,5893.09
234.4454,5982.66
234.6352,6071.5967
234.825,6161.7583
235.0147,6245.65
235.2045,6333.2717
235.3942,6421.2667
235.5839,6509.63
235.7737,6596.2967
235.9633,6683.395
236.153,6777.69
236.3427,6873.0817
236.5323,6961.8967
236.7219,7047.5933
236.9115,7125.4133
237.1011,7207.5533
237.2907,7298.71
237.4803,7387.64
237.6698,7472.27
237.8593,7560.4233
238.0488,7648.7733
238.2383,7736.0683
238.4278,7821.3117
238.6172,7917.3167
238.8066,8004.2433
238.9961,8092.4217
239.1855,8187.0933
239.3748,8274.425
239.5642,8356.545
239.7536,8445.195
239.9429,8532.4917
240.1322,8610.22
240.3215,8695.6067
240.5108,8780.4717
240.7001,8868.875
240.8893,8952.82
241.0786,9032.8217
241.2677,9112.9033
241.457,9203.2833
241.6461,9270.7767
241.8353,9341.7917
242.0244,9414.4533
242.2136,9483.6567
242.4027,9557.64
242.5918,9630.7
242.7809,9698.0883
242.9699,9737.735
243.159,9786.8283
243.348,9875.0883
243.537,9970.9083
243.726,10048.54
243.915,10115.595
244.1039,10181.095
244.2929,10225.2183
244.4818,10253.4217
244.6707,10323.1583
244.8596,10416.57
245.0485,10501.625
245.2373,10586.6517
245.4262,10669.0133
245.615,10738.68
245.8038,10798.3267
245.9926,10868.3767
246.1814,10936.5483
246.3701,10947.76
246.5589,10964.195
246.7476,11035.4433
246.9363,11131.8917
247.1249,11210.0717
247.3136,11289.3733
247.5023,11359.98
247.6909,11438.3667
247.8795,11506.5717
248.0681,11578.2217
248.2567,11645.4633
248.4453,11712.21
248.6338,11774.35
248.8224,11803.0367
249.0109,11789.1683
249.1994,11842.74
249.3878,11933.0517
249.5763,12013.3783
249.7648,12083.415
249.9532,12150.2717
250.1416,12230.545
250.33,12310.8933
250.5183,12389.0767
250.7067,12443.21
250.8951,12504.1083
251.0834,12553.3567
251.2717,12610.6833
251.46,12659.67
251.6483,12713.2983
251.8365,12743.59
252.0247,12741.035
252.213,12794.9767
252.4012,12861.4917
252.5894,12945.285
252.7775,13001.53
252.9657,13055.2033
253.1538,13123.67
253.3419,13175.055
253.53,13218.3883
253.7181,13267.6833
253.9062,13318.84
254.0942,13365.3317
254.2823,13401.7317
254.4703,13435.1783
254.6583,13480.515
254.8463,13522.7133
255.0342,13550.0567
255.2222,13578.9567
255.4101,13590.97
255.598,13591.44
255.7859,13642.1033
255.9738,13708.0817
256.1616,13772.72
256.3495,13839.4783
256.5373,13892.1
256.7251,13963.055
256.9129,14009.995
257.1006,14051.9083
257.2884,14105.7
257.4761,14163.8133
257.6638,14205.4233
257.8515,14232.7517
258.0392,14262.4467
258.2269,14291.0133
258.4146,14322.04
258.6022,14355.94
258.7898,14372.0117
258.9774,14393.6183
259.165,14432.7517
259.3525,14465.645
259.5401,14486.66
259.7276,14526.7467
259.9151,14565.5333
260.1026,14591.7533
260.2901,14631.695
260.4776,14671.0917
260.665,14730.3933
260.8524,14783.57
261.0398,14836.5117
261.2272,14863.755
261.4146,14879.0533
261.6019,14907.1283
261.7893,14943.8883
261.9766,14970.01
262.1639,15003.5417
262.3512,15006.5783
262.5384,15018.4933
262.7257,15030.6083
262.9129,15050.5133
263.1001,15065.71
263.2873,15097.615
263.4745,15120.44
263.6617,15103.7683
263.8488,15123.8133
264.0359,15150.8067
264.2231,15166.3217
264.4101,15182.805
264.5972,15201.5483
264.7842,15223.44
264.9713,15235.7467
265.1583,15244.0233
265.3453,15259.9117
265.5323,15281.8517
265.7193,15301.8133
265.9062,15331.135
266.0931,15340.9783
266.2801,15351.2683
266.4669,15375.1733
266.6538,15396.0733
266.8407,15422.2433
267.0276,15419.7083
267.2143,15420.1533
267.4012,15432.1267
267.588,15414.6083
267.7747,15416.7217
267.9615,15422.335
268.1482,15425.1233
268.3349,15437.9417
268.5217,15442.4967
268.7083,15429.1183
268.895,15427.5983
269.0817,15445.5067
269.2682,15445.0767
269.4549,15432.1333
269.6415,15402.2683
269.8281,15396.9083
270.0146,15414.0717
270.2012,15425.3583
270.3877,15438.9967
270.5742,15439.27
270.7607,15442.265
270.9472,15439.1367
271.1336,15434.5717
271.32,15424.3533
271.5065,15415.1083
271.6929,15415.19
271.8792,15428.69
272.0656,15426.49
272.252,15434.5517
272.4383,15437.265
272.6246,15429.8383
272.8109,15423.5
272.9972,15450.6433
273.1835,15463.6167
273.3697,15474.3667
273.5559,15480.4683
273.7421,15484.8317
273.9283,15479.8683
274.1145,15476.3367
274.3007,15476.2417
274.4868,15486.1983
274.6729,15507.3483
274.859,15511.5133
275.0451,15510.9767
275.2311,15472.3017
275.4172,15483.2683
275.6032,15494.51
275.7892,15507.7933
275.9752,15508.1833
276.1612,15519.8067
276.3472,15507.775
276.5331,15500.72
276.719,15500.67
276.9049,15502.7767
277.0908,15487.3667
277.2767,15484.4617
277.4625,15492.8583
277.6484,15486.66
277.8342,15471.4983
278.02,15468.535
278.2057,15481.7683
278.3915,15498.295
278.5772,15501.3583
278.763,15480.5767
278.9487,15497.12
279.1343,15508.3
279.32,15498.5633
279.5057,15478.9
279.6913,15436.6667
279.877,15429.5517
280.0625,15424.0033
280.2481,15401.7983
280.4337,15384.105
280.6192,15402.2967
280.8048,15412.145
280.9903,15396.6767
281.1758,15376.1633
281.3612,15353.18
281.5467,15346.7667
281.7321,15364.345
281.9175,15368.9767
282.1029,15362.6883
282.2884,15361.8383
282.4737,15340.4583
282.6591,15318.4667
282.8444,15318.7383
283.0297,15312.8133
283.215,15311.84
283.4002,15305.5367
283.5855,15281.4083
283.7707,15241.125
283.956,15223.28
284.1412,15210.87
284.3264,15217.2167
284.5115,15234.3067
284.6967,15240.5883
284.8818,15220.8967
285.0669,15191.5567
285.252,15186.475
285.4371,15187.375
285.6222,15165.2
285.8072,15147.605
285.9922,15133.515
286.1772,15138.855
286.3622,15145.6983
286.5472,15124.4717
286.7321,15099.4583
286.9171,15112.44
287.102,15111.2883
287.2869,15122.5583
287.4717,15144.0267
287.6566,15140.325
287.8415,15135.73
288.0263,15125.7783
288.2111,15090.4217
288.3959,15059.0533
288.5806,15056.5333
288.7654,15057.835
288.9501,15090.1083
289.1348,15096.71
289.3195,15089.7167
289.5042,15091.095
289.6889,15102.6167
289.8735,15065.9583
290.0581,15053.845
290.2428,15022.3683
290.4273,15018.0633
290.6119,15032.5833
290.7965,15025.3133
290.981,15021.3683
291.1655,15015.2367
291.35,14974.17
291.5345,14943.7717
291.719,14945.1233
291.9034,14950.5817
292.0878,14968.0567
292.2722,14960.0533
292.4566,14941.465
292.641,14944.5583
292.8253,14939.955
293.0096,14921.5617
293.194,14927.52
293.3783,14922.2417
293.5626,14930.3083
293.7468,14925.4017
293.9311,14927.715
294.1153,14900.0317
294.2995,14848.6367
294.4837,14817.355
294.6678,14794.145
294.852,14777.0617
295.0361,14779.6683
295.2202,14783.1717
295.4043,14789.8333
295.5884,14778.085
295.7725,14773.5217
295.9565,14760.2717
296.1405,14725.32
296.3246,14708.425
296.5085,14728.0183
296.6925,14743.4767
296.8764,14735.5283
297.0603,14718.9767
297.2443,14704.8917
297.4282,14679.15
297.612,14651.795
297.7959,14627.5667
297.9797,14611.1883
298.1635,14587.9783
298.3474,14604.9167
298.5311,14619.2367
298.7149,14591.6317
298.8987,14554.86
299.0823,14536.5967
299.2661,14509.0383
299.4498,14462.7567
299.6334,14456.6733
299.8171,14458.0017
300.0007,14446.0783
300.1843,14442.245
300.368,14432.1633
300.5515,14415.4917
300.7351,14401.99
300.9186,14392.07
301.1021,14368.4033
301.2857,14362.7683
301.4691,14352.7683
301.6526,14356.9633
301.8361,14331.5083
302.0195,14309.9217
302.2029,14297.0833
302.3863,14290.755
302.5697,14269.995
302.753,14267.065
302.9364,14272.4583
303.1197,14284.4433
303.303,14270.7833
303.4863,14242.95
303.6696,14199.335
303.8528,14165.595
304.036,14150.27
304.2192,14155.565
304.4024,14145.285
304.5856,14118.3067
304.7688,14111.22
304.9519,14104.6883
305.135,14088.4917
305.3181,14071.8567
305.5012,14060.2333
305.6842,14059.1067
305.8673,14046.855
306.0504,14022.0817
306.2333,13984.3483
306.4163,13976.105
306.5993,13956.1133
306.7822,13950.1633
306.9652,13945.0033
307.1481,13919.0433
307.331,13900.1183
307.5139,13880.1433
307.6967,13855.09
307.8796,13832.8717
308.0624,13818.0367
308.2452,13794.3183
308.428,13778.14
308.6107,13770.23
308.7935,13753.21
308.9762,13736.835
309.1589,13726.435
309.3416,13707.88
309.5243,13687.4733
309.7069,13674.4217
309.8896,13650.2783
310.0721,13634.82
310.2548,13625.5517
310.4373,13614.0433
310.6199,13614.4467
310.8024,13591.41
310.985,13583.285
311.1674,13553.1183
311.3499,13518.4083
311.5324,13511.4
311.7148,13521.9617
311.8973,13498.7167
312.0797,13482.845
312.2621,13478.09
312.4445,13460.2983
312.6268,13436.6633
312.8091,13423.0767
312.9915,13390.625
313.1738,13375.5367
313.356,13346.495
313.5383,13322.59
313.7206,13314.895
313.9027,13285.92
314.085,13271.9467
314.2672,13263.7617
314.4493,13258.3417
314.6314,13256.3617
314.8136,13255.84
314.9957,13229.5683
315.1778,13199.6183
315.3598,13188.3317
315.5419,13183.9367
315.724,13176.8183
315.9059,13164.0383
316.088,13151.3933
316.2699,13151.1183
316.4519,13141.0033
316.6338,13111.3917
316.8157,13069.1767
316.9977,13053.38
317.1795,13058.73
317.3614,13057.8433
317.5432,13052.405
317.7251,13032.4467
317.9069,13002.0
318.0887,12991.3067
318.2704,12965.7617
318.4522,12955.8617
318.6339,12953.2683
318.8156,12969.4733
318.9973,12952.635
319.179,12953.085
319.3607,12959.555
319.5423,12961.0567
319.7239,12949.245
319.9055,12926.5
320.0871,12914.895
320.2687,12903.7183
320.4502,12893.1783
320.6317,12867.8717
320.8132,12864.4333
320.9947,12860.79
321.1761,12866.3033
321.3576,12859.4533
321.5391,12855.7583
321.7205,12838.275
321.9019,12817.9667
322.0832,12789.1467
322.2646,12769.075
322.4459,12755.2883
322.6272,12737.2617
322.8085,12723.8683
322.9898,12715.1683
323.1711,12698.8067
323.3523,12685.0717
323.5335,12675.925
323.7147,12690.1383
323.8959,12716.9517
324.0771,12713.4033
324.2582,12698.9033
324.4393,12687.0467
324.6204,12689.26
324.8015,12682.075
324.9826,12692.6367
325.1637,12711.7583
325.3447,12707.985
325.5257,12705.12
325.7067,12697.01
325.8877,12659.58
326.0686,12613.38
326.2496,12597.2833
326.4305,12579.175
326.6114,12572.5467
326.7922,12572.2367
326.9731,12575.34
327.1539,12567.3483
327.3347,12567.3183
327.5155,12566.3
327.6963,12585.795
327.8771,12589.6733
328.0578,12560.455
328.2385,12517.2183
328.4193,12502.4883
328.5999,12494.365
328.7806,12474.0633
328.9613,12480.4617
329.1419,12474.4317
329.3225,12473.8717
329.5031,12449.2517
329.6837,12429.3267
329.8642,12413.7467
330.0447,12401.4317
330.2252,12386.6167
330.4057,12363.4267
330.5862,12360.6617
330.7667,12365.6167
330.9471,12383.04
331.1275,12370.8367
331.3079,12337.1633
331.4883,12320.2083
331.6687,12318.24
331.849,12296.625
332.0293,12274.82
332.2096,12260.9217
332.3899,12262.635
332.5702,12267.5733
332.7504,12273.725
332.9306,12277.8083
333.1108,12250.415
333.291,12223.6683
333.4712,12219.2783
333.6514,12228.8483
333.8315,12217.12
334.0116,12207.7
334.1917,12204.7733
334.3717,12208.4117
334.5518,12210.2383
334.7318,12190.74
334.9119,12181.9433
335.0918,12181.5083
335.2718,12180.3167
335.4518,12176.565
335.6317,12167.4217
335.8116,12177.0217
335.9915,12168.0033
336.1714,12128.2367
336.3513,12115.4467
336.5311,12121.8233
336.7109,12127.02
336.8907,12110.7317
337.0705,12071.2067
337.2502,12035.2067
337.43,12020.9717
337.6097,11994.8283
337.7894,11985.2417
337.9691,11985.81
338.1488,11990.6017
338.3284,11994.8117
338.508,12007.4917
338.6877,12007.545
338.8672,11997.195
339.0468,11972.71
339.2263,11951.7967
339.4059,11962.2967
339.5854,11993.34
339.7649,11972.0033
339.9443,11956.5617
340.1238,11948.115
340.3032,11950.3433
340.4826,11954.365
340.662,11925.2183
340.8414,11896.5517
341.0207,11905.345
341.2001,11914.1317
341.3794,11913.155
341.5587,11939.2667
341.738,11923.7233
341.9172,11899.6517
342.0965,11884.8983
342.2757,11841.0083
342.4549,11799.2267
342.6341,11803.7817
342.8132,11806.465
342.9923,11844.2317
343.1715,11879.5333
343.3506,11885.9967
343.5296,11820.3517
343.7087,11787.22
343.8878,11767.43
344.0668,11760.645
344.2458,11752.6567
344.4248,11730.3833
344.6037,11720.115
344.7827,11719.32
344.9616,11702.1983
345.1405,11703.4283
345.3194,11706.85
345.4982,11681.7033
345.6771,11662.865
345.8559,11663.5483
346.0347,11656.5833
346.2135,11646.6683
346.3923,11654.0333
346.571,11638.9933
346.7498,11609.945
346.9285,11624.0483
347.1071,11599.9567
347.2859,11576.2683
347.4645,11589.225
347.6431,11615.9217
347.8217,11638.3283
348.0003,11652.435
348.1789,11600.4967
348.3574,11553.1817
348.5359,11523.8183
348.7145,11496.7767
348.893,11501.5067
349.0714,11501.7233
349.2499,11471.7683
349.4283,11443.9633
349.6068,11411.8733
349.7852,11398.8533
349.9635,11401.4583
350.1419,11399.3217
350.3202,11380.5717
350.4985,11353.7783
350.6768,11333.54
350.8551,11321.405
351.0334,11311.4617
351.2116,11292.075
351.3898,11300.7
351.568,11283.9183
351.7462,11285.83
351.9243,11270.345
352.1025,11250.2283
352.2806,11235.7783
352.4587,11233.5833
352.6368,11222.58
352.8148,11188.4767
352.9929,11164.1883
353.1709,11166.1517
353.3489,11161.4383
353.5268,11138.8267
353.7048,11119.1567
353.8828,11108.3817
354.0607,11086.59
354.2386,11081.67
354.4165,11067.965
354.5943,11054.6717
354.7722,11046.705
354.95,11060.22
355.1278,11059.3983
355.3056,11025.8683
355.4833,10985.7283
355.6611,10949.0817
355.8388,10920.9467
356.0165,10906.7783
356.1942,10916.6483
356.3719,10938.3717
356.5495,10930.1983
356.7271,10917.3317
356.9047,10910.98
357.0823,10906.295
357.2599,10908.805
357.4374,10890.0167
357.6149,10854.2867
357.7924,10820.765
357.9699,10814.605
358.1474,10800.13
358.3248,10770.265
358.5023,10752.8467
358.6797,10725.9867
358.8571,10715.19
359.0344,10702.0767
359.2118,10667.69
359.3891,10653.785
359.5664,10635.87
359.7437,10624.8383
359.9209,10593.3233
360.0982,10560.4017
360.2754,10541.7517
360.4526,10555.8967
360.6298,10562.005
360.807,10554.9417
360.9841,10539.455
361.1613,10512.2183
361.3383,10522.3783
361.5154,10524.165
361.6925,10505.415
361.8695,10488.5483
362.0466,10471.89
362.2236,10455.2033
362.4005,10453.5467
362.5775,10423.0833
362.7545,10376.495
362.9314,10360.245
363.1083,10375.005
363.2852,10386.8417
363.462,10367.53
363.6389,10356.0083
363.8157,10336.885
363.9925,10308.0033
364.1693,10298.795
364.346,10262.1183
364.5228,10268.6833
364.6996,10284.1517
364.8762,10290.8333
365.0529,10289.185
365.2296,10274.1917
365.4062,10280.6033
365.5829,10256.9983
365.7595,10234.33
365.9361,10249.91
366.1126,10233.3533
366.2892,10297.275
366.4657,10447.2617
366.6422,10544.755
366.8186,10520.2833
366.9951,10578.72
367.1716,10496.5117
367.348,10464.9683
367.5244,10525.2383
367.7008,10549.595
367.8772,10515.8633
368.0535,10344.9633
368.2298,10406.51
368.4061,10481.7433
368.5824,10405.5883
368.7586,10495.77
368.9349,10510.2083
369.1111,10375.7367
369.2873,10275.49
369.4635,10305.385
369.6396,10317.4267
369.8158,10214.825
369.9919,10194.5833
370.168,10216.2467
370.3441,10228.9317
370.5202,10150.5767
370.6962,10088.045
370.8722,10056.0217
371.0482,10061.485
371.2242,10094.1517
371.4002,10177.185
371.5761,10191.5267
371.752,10121.7967
371.9279,10140.1433
372.1038,10167.065
372.2796,10113.195
372.4555,10106.9933
372.6313,10116.6333
372.8071,10071.5333
372.9829,10034.0267
373.1586,10051.7217
373.3344,10087.1667
373.5101,10046.415
373.6858,10051.385
373.8615,10018.635
374.0371,10034.8967
374.2127,10132.215
374.3884,10127.9883
374.564,10069.0883
374.7395,10058.1217
374.9151,10098.8517
375.0906,10251.895
375.2661,10328.46
375.4416,10249.3017
375.6171,10311.565
375.7925,10406.915
375.968,10434.3917
376.1434,10290.8133
376.3188,10206.1217
376.4941,10198.68
376.6695,10254.8933
376.8448,10300.42
377.0201,10315.09
377.1954,10276.87
377.3707,10340.5667
377.5459,10370.3183
377.7212,10486.9833
377.8964,10793.8317
378.0715,10863.2433
378.2467,10636.5483
378.4218,10744.605
378.597,10564.29
378.7721,10498.1817
378.9472,10560.2083
379.1222,10629.0333
379.2973,10883.81
379.4723,11191.1483
379.6473,11287.47
379.8223,10989.115
379.9972,10718.7917
380.1722,10592.395
380.3471,10570.5267
380.522,10569.2617
380.6969,10558.1583
380.8717,10779.1967
381.0466,10655.7317
381.2214,10529.4317
381.3962,10493.45
381.571,10402.72
381.7457,10369.305
381.9204,10468.9117
382.0952,10433.7733
382.2699,10581.635
382.4445,10858.0083
382.6192,10949.805
382.7938,11238.345
382.9685,11407.39
383.1431,11073.5133
383.3176,10695.7383
383.4922,10573.8017
383.6667,10586.1367
383.8412,10555.145
384.0157,10478.3333
384.1902,10539.705
384.3646,10663.4217
384.5391,10627.1633
384.7134,10639.2267
384.8878,10802.3883
385.0622,11044.525
385.2365,10904.645
385.4109,10577.1933
385.5852,10523.5367
385.7594,10574.4433
385.9337,10682.6517
386.1079,10808.6583
386.2822,11028.0117
386.4564,11075.9783
386.6306,10798.955
386.8047,10906.4283
386.9789,11055.7783
387.153,11111.66
387.3271,11519.7717
387.5012,11421.71
387.6752,11687.0217
387.8492,11995.56
388.0233,11774.9883
388.1972,11523.5333
388.3712,11613.275
388.5452,11567.68
388.7191,11686.285
388.893,12071.065
389.0669,11986.4667
389.2408,11319.785
389.4146,10835.455
389.5884,10562.005
389.7623,10417.655
389.9361,10433.16
390.1098,10513.9833
390.2835,10608.855
390.4573,10557.6467
390.631,10543.855
390.8047,10736.555
390.9784,10823.4783
391.152,10709.7783
391.3256,10773.945
391.4992,10863.845
391.6728,10689.0667
391.8464,10809.095
392.0199,11139.6417
392.1934,11082.125
392.3669,11248.875
392.5403,11426.3933
392.7138,11529.055
392.8873,11805.8767
393.0607,12135.2217
393.2341,12322.745
393.4074,12305.9717
393.5808,11711.78
393.7542,11407.5633
393.9274,11448.0967
394.1007,11225.9917
394.274,11463.8783
394.4472,11386.8633
394.6205,11549.1833
394.7937,11986.645
394.9668,12174.555
395.14,11818.5517
395.3131,11370.8717
395.4863,11020.5033
395.6594,11044.485
395.8325,10902.095
396.0055,10909.4533
396.1786,10960.3333
396.3516,11048.6183
396.5246,10985.595
396.6975,10852.46
396.8705,10969.5383
397.0434,11372.56
397.2163,10977.22
397.3892,10914.9317
397.5621,11139.0133
397.735,11337.1767
397.9077,11712.1067
398.0806,11738.3767
398.2534,11448.265
398.4261,11666.2267
398.5989,11891.775
398.7716,12413.315
398.9443,12186.3883
399.117,11914.2533
399.2896,11644.9517
399.4623,11532.0917
399.6349,11490.025
399.8075,11303.4333
399.9801,11060.4817
400.1526,11105.265
400.3252,10704.2367
400.4977,10440.5933
400.6702,10412.2533
400.8427,10370.0783
401.0151,10543.9917
401.1875,10510.3433
401.36,10510.0067
401.5323,10537.1967
401.7047,10314.7067
401.877,10262.325
402.0494,10223.345
402.2216,10398.91
402.394,10593.66
402.5662,10465.425
402.7385,10461.4733
402.9107,10397.13
403.0829,10416.9633
403.2551,10425.5933
403.4272,10315.22
403.5994,10332.0333
403.7715,10491.9983
403.9436,10606.82
404.1156,10573.4
