UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17564
Integration Time,1000
Averages,300
Date,7/3/2019 3:05:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59402.2771255555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.56
181.9732053322,-107.342874444444
182.1045947288,-110.009541111111
182.2359681898,-112.049541111111
182.3673257152,-57.8628744444444
182.498667305,-55.1862077777778
182.6299929592,-58.2695411111111
182.7613026778,-56.5162077777778
182.8925964608,-55.8062077777778
183.0238743082,-54.8595411111111
183.15513622,-56.8195411111111
183.2863821962,-55.9495411111111
183.4176122368,-52.5162077777778
183.5488263418,-51.1462077777778
183.6800245112,-55.9795411111111
183.811206745,-50.1395411111111
183.9423730432,-53.0528744444444
184.0735234058,-53.1862077777778
184.2046578328,-49.8262077777778
184.3357763242,-52.6728744444444
184.46687888,-52.7762077777778
184.5979655002,-49.7295411111111
184.7290361848,-52.6328744444444
184.8600909338,-50.1895411111111
184.9911297472,-48.8462077777778
185.122152625,-52.0395411111111
185.2531595672,-47.7962077777778
185.3841505738,-50.1162077777778
185.5151256448,-48.6062077777778
185.6460847802,-51.0095411111111
185.77702798,-52.8362077777778
185.9079552442,-51.2462077777778
186.0388665728,-50.0995411111111
186.1697619658,-50.3462077777778
186.3006414232,-47.8062077777778
186.431504945,-52.6995411111111
186.5623525312,-49.5362077777778
186.6931841818,-54.5728744444444
186.8239998968,-51.6762077777778
186.9547996762,-46.1128744444444
187.08558352,-51.2228744444444
187.2163514282,-47.7928744444444
187.3471034008,-55.4128744444444
187.4778394378,-54.4495411111111
187.6085595392,-48.6862077777778
187.739263705,-48.9428744444444
187.8699519352,-50.1595411111111
188.0006242298,-50.7228744444444
188.1312805888,-48.3695411111111
188.2619210122,-49.9695411111111
188.3925455,-53.3362077777778
188.5231540522,-51.6428744444444
188.6537466688,-52.3562077777778
188.7843233498,-53.0495411111111
188.9148840952,-50.7728744444444
189.045428905,-51.1928744444444
189.1759577792,-52.8695411111111
189.3064707178,-50.1895411111111
189.4369677208,-53.3895411111111
189.5674487882,-53.3928744444444
189.69791392,-45.7328744444444
189.8283631162,-51.8362077777778
189.9587963768,-53.0162077777778
190.0892137018,-50.2428744444444
190.2196150912,-51.7928744444444
190.350000545,-52.3628744444444
190.4803700632,-52.5562077777778
190.6107236458,-51.6595411111111
190.7410612928,-52.2928744444444
190.8713830042,-45.7828744444444
191.00168878,-50.9695411111111
191.1319786202,-51.3395411111111
191.2622525248,-53.6828744444444
191.3925104938,-48.2462077777778
191.5227525272,-51.7995411111111
191.652978625,-45.6395411111111
191.7831887872,-48.1095411111111
191.9133830138,-50.8162077777778
192.0435613048,-50.0262077777778
192.1737236602,-48.0195411111111
192.30387008,-49.0295411111111
192.4340005642,-51.8495411111111
192.5641151128,-47.8695411111111
192.6942137258,-52.8728744444444
192.8242964032,-47.8095411111111
192.954363145,-49.5228744444444
193.0844139512,-50.7895411111111
193.2144488218,-50.6628744444444
193.3444677568,-53.2762077777778
193.4744707562,-49.0128744444444
193.60445782,-51.5295411111111
193.7344289482,-49.5028744444444
193.8643841408,-49.0328744444444
193.9943233978,-48.4995411111111
194.1242467192,-48.9128744444444
194.254154105,-47.3362077777778
194.3840455552,-47.9262077777778
194.5139210698,-49.3662077777778
194.6437806488,-48.4328744444444
194.7736242922,-48.0162077777778
194.903452,-50.4195411111111
195.0332637722,-41.8395411111111
195.1630596088,-50.8895411111111
195.2928395098,-51.5362077777778
195.4226034752,-46.2628744444444
195.552351505,-50.7128744444444
195.6820835992,-47.3595411111111
195.8117997578,-50.3095411111111
195.9414999808,-50.5395411111111
196.0711842682,-53.1695411111111
196.20085262,-49.8795411111111
196.3305050362,-53.1428744444444
196.4601415168,-50.1528744444444
196.5897620618,-47.2595411111111
196.7193666712,-48.3395411111111
196.848955345,-51.6262077777778
196.9785280832,-50.7962077777778
197.1080848858,-50.8828744444444
197.2376257528,-49.6962077777778
197.3671506842,-51.3028744444444
197.49665968,-50.4962077777778
197.6261527402,-49.7762077777778
197.7556298648,-48.8662077777778
197.8850910538,-49.6195411111111
198.0145363072,-48.9095411111111
198.143965625,-39.9662077777778
198.2733790072,-51.3928744444444
198.4027764538,-49.5095411111111
198.5321579648,-50.5128744444444
198.6615235402,-47.5362077777778
198.79087318,-47.6795411111111
198.9202068842,-46.6595411111111
199.0495246528,-50.9162077777778
199.1788264858,-49.1395411111111
199.3081123832,-50.2095411111111
199.437382345,-48.9762077777778
199.5666363712,-49.3928744444444
199.6958744618,-50.3062077777778
199.8250966168,-47.1162077777778
199.9543028362,-46.4828744444444
200.08349312,-49.9162077777778
200.2126674682,-51.1295411111111
200.3418258808,-46.7962077777778
200.4709683578,-49.6928744444444
200.6000948992,-49.1462077777778
200.729205505,-51.9328744444444
200.8583001752,-47.3262077777778
200.9873789098,-46.6928744444444
201.1164417088,-49.2262077777778
201.2454885722,-46.3295411111111
201.3745195,-48.2462077777778
201.5035344922,-49.0528744444444
201.6325335488,-49.0428744444444
201.7615166698,-46.0795411111111
201.8904838552,-48.0395411111111
202.019435105,-46.3128744444444
202.1483704192,-47.4928744444444
202.2772897978,-47.9362077777778
202.4061932408,-47.5128744444444
202.5350807482,-49.8062077777778
202.66395232,-45.2628744444444
202.7928079562,-48.4462077777778
202.9216476568,-43.1362077777778
203.0504714218,-46.0062077777778
203.1792792512,-47.3895411111111
203.308071145,-48.4628744444444
203.4368471032,-33.4428744444444
203.5656071258,-47.5362077777778
203.6943512128,-46.8928744444444
203.8230793642,-46.3662077777778
203.95179158,-47.6328744444444
204.0804878602,-49.8962077777778
204.2091682048,-44.1328744444444
204.3378326138,-47.6828744444444
204.4664810872,-44.1595411111111
204.595113625,-47.4395411111111
204.7237302272,-44.9562077777778
204.8523308938,-44.0495411111111
204.9809156248,-47.4062077777778
205.1094844202,-43.3462077777778
205.23803728,-45.5895411111111
205.3665742042,-45.6762077777778
205.4950951928,-43.2828744444444
205.6236002458,-47.8628744444444
205.7520893632,-43.1062077777778
205.880562545,-44.6462077777778
206.0090197912,-44.9062077777778
206.1374611018,-45.7728744444444
206.2658864768,-42.8028744444444
206.3942959162,-45.1895411111111
206.52268942,-46.2762077777778
206.6510669882,-45.4495411111111
206.7794286208,-41.3062077777778
206.9077743178,-44.7495411111111
207.0361040792,-41.2695411111111
207.164417905,-44.7428744444444
207.2927157952,-45.5462077777778
207.4209977498,-44.4295411111111
207.5492637688,-44.0195411111111
207.6775138522,-40.9362077777778
207.805748,-44.7228744444444
207.9339662122,-40.9462077777778
208.0621684888,-45.8195411111111
208.1903548298,-42.9995411111111
208.3185252352,-43.4828744444444
208.446679705,-42.1028744444444
208.5748182392,-42.0695411111111
208.7029408378,-41.8628744444444
208.8310475008,-43.3028744444444
208.9591382282,-43.9195411111111
209.08721302,-45.3562077777778
209.2152718762,-44.2095411111111
209.3433147968,-38.1095411111111
209.4713417818,-42.7328744444444
209.5993528312,-43.7662077777778
209.727347945,-43.7295411111111
209.8553271232,-43.8628744444444
209.9832903658,-40.3395411111111
210.1112376728,-43.5228744444444
210.2391690442,-44.9695411111111
210.36708448,-47.1428744444444
210.4949839802,-43.9862077777778
210.6228675448,-41.5795411111111
210.7507351738,-39.5028744444444
210.8785868672,-44.3562077777778
211.006422625,-43.2362077777778
211.1342424472,-37.9062077777778
211.2620463338,-42.3662077777778
211.3898342848,-39.0528744444444
211.5176063002,-42.3095411111111
211.64536238,-39.3595411111111
211.7731025242,-43.2628744444444
211.9008267328,-40.5595411111111
212.0285350058,-41.7628744444444
212.1562273432,-39.6095411111111
212.283903745,-35.6828744444445
212.4115642112,-41.4095411111111
212.5392087418,-38.7595411111111
212.6668373368,-38.3428744444444
212.7944499962,-40.4295411111111
212.92204672,-39.1928744444444
213.0496275082,-41.2162077777778
213.1771923608,-39.3195411111111
213.3047412778,-36.4895411111111
213.4322742592,-40.2262077777778
213.559791305,-38.3962077777778
213.6872924152,-37.6328744444444
213.8147775898,-38.9428744444444
213.9422468288,-38.0728744444444
214.0697001322,-36.1795411111111
214.1971375,-38.6095411111111
214.3245589322,-35.9462077777778
214.4519644288,-36.3562077777778
214.5793539898,-35.7628744444444
214.7067276152,-37.3495411111111
214.834085305,-36.5528744444444
214.9614270592,-38.2762077777778
215.0887528778,-34.8095411111111
215.2160627608,-36.7428744444444
215.3433567082,-34.8628744444445
215.47063472,-35.2628744444444
215.5978967962,-34.9462077777778
215.7251429368,-30.9462077777778
215.8523731418,-32.3562077777778
215.9795874112,-35.8062077777778
216.106785745,-36.0728744444444
216.2339681432,-33.6762077777778
216.3611346058,-30.1728744444444
216.4882851328,-31.6628744444444
216.6154197242,-34.4795411111111
216.74253838,-28.8928744444444
216.8696411002,-31.5962077777778
216.9967278848,-30.9062077777778
217.1237987338,-31.7062077777778
217.2508536472,-34.3862077777778
217.377892625,-29.5695411111111
217.5049156672,-29.4762077777778
217.6319227738,-32.7228744444444
217.7589139448,-33.5528744444444
217.8858891802,-32.4628744444444
218.01284848,-31.7528744444444
218.1397918442,-33.4128744444444
218.2667192728,-30.5728744444444
218.3936307658,-29.7728744444444
218.5205263232,-30.1562077777778
218.647405945,-28.0762077777778
218.7742696312,-28.5528744444444
218.9011173818,-30.7328744444444
219.0279491968,-29.2895411111111
219.1547650762,-29.7128744444444
219.28156502,-27.8462077777778
219.4083490282,-25.8795411111111
219.5351171008,-26.1428744444445
219.6618692378,-26.0228744444445
219.7886054392,-25.9495411111111
219.915325705,-25.1362077777778
220.0420300352,-26.8228744444445
220.1687184298,-25.6595411111111
220.2953908888,-25.0128744444444
220.4220474122,-25.6728744444444
220.548688,-27.0195411111111
220.6753126522,-27.2095411111111
220.8019213688,-24.9928744444445
220.9285141498,-25.2895411111111
221.0550909952,-22.7128744444444
221.181651905,-22.6928744444444
221.3081968792,-25.0528744444444
221.4347259178,-20.9862077777778
221.5612390208,-20.8428744444444
221.6877361882,-26.1762077777778
221.81421742,-24.0228744444445
221.9406827162,-24.5195411111111
222.0671320768,-21.1328744444444
222.1935655018,-26.2062077777778
222.3199829912,-23.8795411111111
222.446384545,-22.4028744444444
222.5727701632,-25.1262077777778
222.6991398458,-19.9028744444444
222.8254935928,-19.4328744444444
222.9518314042,-21.0762077777778
223.07815328,-16.3228744444444
223.2044592202,-14.9095411111111
223.3307492248,-11.1662077777778
223.4570232938,-14.3828744444444
223.5832814272,-13.9662077777778
223.709523625,-12.4428744444445
223.8357498872,-15.6495411111111
223.9619602138,-4.46620777777778
224.0881546048,-10.7295411111111
224.2143330602,-8.53954111111111
224.34049558,-7.08620777777778
224.4666421642,-9.45954111111112
224.5927728128,-2.66620777777778
224.7188875258,-8.43287444444445
224.8449863032,-2.41287444444445
224.971069145,-2.43287444444445
225.0971360512,-4.25954111111111
225.2231870218,-0.00620777777778121
225.3492220568,1.02712555555555
225.4752411562,4.07712555555555
225.60124432,7.60379222222222
225.7272315482,10.4604588888889
225.8532028408,12.1571255555555
225.9791581978,14.6271255555556
226.1050976192,13.6137922222222
226.231021105,21.0171255555556
226.3569286552,22.0971255555556
226.4828202698,23.4371255555556
226.6086959488,32.6537922222222
226.7345556922,30.7537922222222
226.8603995,37.4037922222222
226.9862273722,42.0671255555556
227.1120393088,45.0071255555556
227.2378353098,48.8637922222222
227.3636153752,51.6137922222222
227.489379505,63.4037922222222
227.6151276992,62.0671255555555
227.7408599578,61.4271255555555
227.8665762808,74.0804588888889
227.9922766682,78.7171255555555
228.11796112,86.1437922222222
228.2436296362,91.8337922222222
228.3692822168,99.5971255555556
228.4949188618,104.733792222222
228.6205395712,117.230458888889
228.746144345,131.483792222222
228.8717331832,136.830458888889
228.9973060858,144.497125555556
229.1228630528,157.207125555556
229.2484040842,169.703792222222
229.37392918,177.817125555556
229.4994383402,194.913792222222
229.6249315648,203.633792222222
229.7504088538,216.553792222222
229.8758702072,232.787125555556
230.001315625,245.350458888889
230.1267451072,257.800458888889
230.2521586538,279.673792222222
230.3775562648,293.687125555555
230.5029379402,306.353792222222
230.62830368,325.067125555555
230.7536534842,345.380458888889
230.8789873528,366.787125555555
231.0043052858,396.350458888889
231.1296072832,412.707125555555
231.254893345,439.377125555555
231.3801634712,469.203792222222
231.5054176618,489.043792222222
231.6306559168,516.460458888889
231.7558782362,539.210458888889
231.88108462,578.450458888889
232.0062750682,607.677125555555
232.1314495808,646.540458888888
232.2566081578,670.480458888889
232.3817507992,709.340458888888
232.506877505,741.720458888889
232.6319882752,782.900458888889
232.7570831098,829.103792222222
232.8821620088,873.463792222222
233.0072249722,917.580458888889
233.132272,959.597125555556
233.2573030922,1001.81712555556
233.3823182488,1058.10712555556
233.5073174698,1107.19045888889
233.6323007552,1160.46045888889
233.757268105,1204.30379222222
233.8822195192,1264.34045888889
234.0071549978,1325.53379222222
234.1320745408,1389.74712555556
234.2569781482,1445.19379222222
234.38186582,1522.10712555556
234.5067375562,1580.43045888889
234.6315933568,1650.58712555556
234.7564332218,1739.56045888889
234.8812571512,1797.79712555556
235.006065145,1874.77045888889
235.1308572032,1957.37712555556
235.2556333258,2036.33045888889
235.3803935128,2121.50379222222
235.5051377642,2217.03379222222
235.62986608,2303.21712555556
235.7545784602,2389.24045888889
235.8792749048,2484.91379222222
236.0039554138,2586.43712555556
236.1286199872,2681.24045888889
236.253268625,2786.76379222222
236.3779013272,2903.25045888889
236.5025180938,3007.48712555556
236.6271189248,3118.55712555556
236.7517038202,3239.54379222222
236.87627278,3359.47712555556
237.0008258042,3474.05045888889
237.1253628928,3614.71379222222
237.2498840458,3739.55379222223
237.3743892632,3872.10379222223
237.498878545,4012.77712555556
237.6233518912,4152.5104588889
237.7478093018,4290.33712555556
237.8722507768,4437.89379222223
237.9966763162,4583.18045888889
238.12108592,4734.26379222223
238.2454795882,4896.75712555556
238.3698573208,5039.31712555556
238.4942191178,5199.57379222223
238.6185649792,5362.27045888889
238.742894905,5525.41379222222
238.8672088952,5695.50379222222
238.9915069498,5872.25712555556
239.1157890688,6043.53379222222
239.2400552522,6222.14045888889
239.3643055,6402.73712555556
239.4885398122,6587.94379222222
239.6127581888,6772.16379222222
239.7369606298,6971.97712555556
239.8611471352,7155.30712555555
239.985317705,7363.54045888888
240.1094723392,7572.00379222221
240.2336110378,7773.54712555555
240.3577338008,7983.77045888888
240.4818406282,8187.63379222221
240.60593152,8403.20045888888
240.7300064762,8634.42045888888
240.8540654968,8838.93379222221
240.9781085818,9068.99379222221
241.1021357312,9289.50045888888
241.226146945,9527.05712555555
241.3501422232,9754.15045888888
241.4741215658,9981.30045888889
241.5980849728,10222.2171255555
241.7220324442,10453.9671255556
241.84596398,10695.0537922222
241.9698795802,10945.5804588889
242.0937792448,11195.2637922222
242.2176629738,11453.5504588889
242.3415307672,11733.6771255556
242.465382625,12002.1171255556
242.5892185472,12266.6004588889
242.7130385338,12475.4504588889
242.8368425848,12697.1004588889
242.9606307002,12984.6637922222
243.08440288,13283.0171255556
243.2081591242,13584.7104588889
243.3318994328,13911.7104588889
243.4556238058,14190.8504588889
243.5793322432,14506.2237922222
243.703024745,14768.4237922222
243.8267013112,15086.9671255556
243.9503619418,15384.1604588889
244.0740066368,15562.5104588889
244.1976353962,15721.1771255556
244.32124822,15996.1771255556
244.4448451082,16354.7837922222
244.5684260608,16700.5471255556
244.6919910778,17073.0171255556
244.8155401592,17366.2004588889
244.939073305,17715.8071255556
245.0625905152,17984.2671255556
245.1860917898,18343.9204588889
245.3095771288,18590.0237922222
245.4330465322,18929.6637922222
245.5565,19235.3104588889
245.6799375322,19515.8071255556
245.8033591288,19897.1071255556
245.9267647898,20223.4804588889
246.0501545152,20431.6304588889
246.173528305,20541.2937922222
246.2968861592,20799.4337922222
246.4202280778,21180.2571255555
246.5435540608,21595.5337922222
246.6668641082,22094.9004588889
246.79015822,22513.8937922222
246.9134363962,22948.8704588889
247.0366986368,23302.6437922222
247.1599449418,23748.0971255555
247.2831753112,24055.2571255555
247.406389745,24516.7771255555
247.5295882432,24835.9937922222
247.6527708058,25187.0537922222
247.7759374328,25605.5404588889
247.8990881242,25899.5571255555
248.02222288,26238.5404588889
248.1453417002,26657.1937922222
248.2684445848,26996.2504588889
248.3915315338,27352.9704588889
248.5146025472,27703.5404588889
248.637657625,27850.9137922222
248.7606967672,27827.3504588889
248.8837199738,28148.6437922222
249.0067272448,28651.2804588889
249.1297185802,29108.9171255556
249.25269398,29488.0637922222
249.3756534442,29945.1271255556
249.4985969728,30293.9937922222
249.6215245658,30761.3004588889
249.7444362232,31091.6804588889
249.867331945,31547.8837922222
249.9902117312,31975.8871255556
250.1130755818,32310.8171255556
250.2359234968,32805.6771255556
250.3587554762,33120.6804588889
250.48157152,33464.7171255556
250.6043716282,33860.4871255555
250.7271558008,34166.0271255555
250.8499240378,34512.3637922222
250.9726763392,34901.9871255555
251.095412705,35252.9671255556
251.2181331352,35559.0837922222
251.3408376298,35907.3037922222
251.4635261888,36247.6004588889
251.5861988122,36494.5137922222
251.7088555,36603.4404588889
251.8314962522,36652.7871255556
251.9541210688,37041.3071255556
252.0767299498,37501.8571255556
252.1993228952,37938.4271255556
252.321899905,38312.9037922222
252.4444609792,38769.3637922222
252.5670061178,39100.3971255556
252.6895353208,39486.6671255556
252.8120485882,39754.8571255556
252.93454592,40285.8604588889
253.0570273162,40608.5271255556
253.1794927768,41026.5837922222
253.3019423018,41422.3437922222
253.4243758912,41696.7604588889
253.546793545,42067.2371255556
253.6691952632,42422.3971255556
253.7915810458,42659.3571255556
253.9139508928,42978.0604588889
254.0363048042,43294.9471255556
254.15864278,43578.4271255556
254.2809648202,43910.8937922222
254.4032709248,44148.6037922222
254.5255610938,44440.0104588889
254.6478353272,44672.1337922222
254.770093625,44900.2337922222
254.8923359872,45093.6637922222
255.0145624138,45337.6771255556
255.1367729048,45495.0004588889
255.2589674602,45477.3437922222
255.38114608,45603.1171255556
255.5033087642,45969.4837922222
255.6254555128,46330.6737922222
255.7475863258,46668.1871255556
255.8697012032,47027.7671255556
255.991800145,47363.0071255556
256.1138831512,47755.3537922222
256.2359502218,48099.0804588889
256.3580013568,48519.9337922222
256.4800365562,48964.3937922222
256.60205582,49344.8904588889
256.7240591482,49710.0437922222
256.8460465408,49988.2537922222
256.9680179978,50296.0204588889
257.0899735192,50597.9671255556
257.211913105,50825.9471255556
257.3338367552,51077.1337922222
257.4557444698,51306.8637922222
257.5776362488,51525.1771255556
257.6995120922,51699.0671255556
257.821372,51899.8671255556
257.9432159722,52110.0371255556
258.0650440088,52292.4704588889
258.1868561098,52486.6904588889
258.3086522752,52678.2837922223
258.430432505,52862.4371255556
258.5521967992,53031.7704588889
258.6739451578,53227.5437922223
258.7956775808,53411.3637922223
258.9173940682,53617.0804588889
259.03909462,53841.9937922222
259.1607792362,53885.8004588889
259.2824479168,53961.9671255556
259.4041006618,54168.9837922223
259.5257374712,54389.2304588889
259.647358345,54595.6237922223
259.7689632832,54738.6837922223
259.8905522858,54888.3804588889
260.0121253528,55091.8071255556
260.1336824842,55197.5404588889
260.25522368,55362.9271255556
260.3767489402,55502.3271255556
260.4982582648,55597.7171255556
260.6197516538,55721.9137922223
260.7412291072,55844.4971255556
260.862690625,55942.0704588889
260.9841362072,56091.0404588889
261.1055658538,56225.9771255556
261.2269795648,56408.2604588889
261.3483773402,56569.9604588889
261.46975918,56692.8171255556
261.5911250842,56859.5037922222
261.7124750528,56999.5737922222
261.8338090858,57130.4504588889
261.9551271832,57325.5771255556
262.076429345,57565.3171255556
262.1977155712,57718.4771255556
262.3189858618,57850.5371255556
262.4402402168,57931.8004588889
262.5614786362,58015.2171255556
262.68270112,58116.5804588889
262.8039076682,58153.3271255556
262.9250982808,58258.9971255556
263.0462729578,58352.1871255556
263.1674316992,58426.5137922222
263.288574505,58519.0571255555
263.4097013752,58523.5271255555
263.5308123098,58438.0904588889
263.6519073088,58391.0971255556
263.7729863722,58451.7571255556
263.8940495,58495.1504588889
264.0150966922,58509.0971255555
264.1361279488,58594.0471255556
264.2571432698,58633.3537922222
264.3781426552,58737.2771255555
264.499126105,58800.7171255556
264.6200936192,58885.3937922222
264.7410451978,58954.2504588889
264.8619808408,59025.7171255556
264.9829005482,59114.3137922222
265.10380432,59159.8204588889
265.2246921562,59210.8471255555
265.3455640568,59278.5204588889
265.4664200218,59330.5204588889
265.5872600512,59314.9104588889
265.708084145,59402.2771255555
265.8288923032,59384.5604588889
265.9496845258,59396.7737922222
266.0704608128,59394.7337922222
266.1912211642,59355.5937922222
266.31196558,59281.5637922222
266.4326940602,59245.3671255556
266.5534066048,59207.4271255556
266.6741032138,59143.0571255555
266.7947838872,59075.8437922222
266.915448625,58954.3037922222
267.0360974272,58821.8404588889
267.1567302938,58727.5771255556
267.2773472248,58655.8571255556
267.3979482202,58585.7871255556
267.51853328,58450.2637922222
267.6391024042,58440.0671255556
267.7596555928,58433.0037922222
267.8801928458,58363.7871255556
268.0007141632,58346.8437922222
268.121219545,58427.7704588889
268.2417089912,58448.9104588889
268.3621825018,58460.5837922222
268.4826400768,58549.8437922222
268.6030817162,58577.4037922222
268.72350742,58640.7771255555
268.8439171882,58701.4771255556
268.9643110208,58733.4471255555
269.0846889178,58784.8971255556
269.2050508792,58756.5204588889
269.325396905,58746.4837922222
269.4457269952,58784.1504588889
269.5660411498,58758.0137922222
269.6863393688,58734.7671255555
269.8066216522,58728.1037922222
269.926888,58706.6471255556
270.0471384122,58698.6837922222
270.1673728888,58682.7937922222
270.2875914298,58612.1537922222
270.4077940352,58578.9737922222
270.527980705,58519.2371255555
270.6481514392,58461.3204588889
270.7683062378,58382.1904588889
270.8884451008,58313.6837922222
271.0085680282,58206.2737922222
271.12867502,58172.4404588889
271.2487660762,58132.7571255556
271.3688411968,58034.4437922222
271.4889003818,58015.7204588889
271.6089436312,57970.8437922222
271.728970945,57940.7771255555
271.8489823232,57874.0837922222
271.9689777658,57815.6037922222
272.0889572728,57807.0071255556
272.2089208442,57806.3571255556
272.32886848,57787.5171255555
272.4488001802,57749.0371255556
272.5687159448,57720.5737922222
272.6886157738,57730.6437922222
272.8084996672,57711.2137922222
272.928367625,57733.2537922222
273.0482196472,57811.2471255556
273.1680557338,57816.2237922222
273.2878758848,57815.1137922222
273.4076801002,57776.8337922222
273.52746838,57689.2437922222
273.6472407242,57641.7037922222
273.7669971328,57572.6971255556
273.8867376058,57519.2271255556
274.0064621432,57471.5737922222
274.126170745,57407.7204588889
274.2458634112,57350.5671255556
274.3655401418,57290.3637922222
274.4852009368,57206.3604588889
274.6048457962,57147.3471255556
274.72447472,57081.1904588889
274.8440877082,57030.0571255556
274.9636847608,56992.5237922222
275.0832658778,56990.1904588889
275.2028310592,56971.3771255556
275.322380305,56916.1571255556
275.4419136152,56919.5437922222
275.5614309898,56855.9871255556
275.6809324288,56836.6004588889
275.8004179322,56766.7171255556
275.9198875,56683.1004588889
276.0393411322,56630.7837922222
276.1587788288,56553.9471255556
276.2782005898,56510.9637922222
276.3976064152,56497.0071255556
276.516996305,56408.2471255556
276.6363702592,56377.2437922222
276.7557282778,56348.8637922222
276.8750703608,56313.8737922222
276.9943965082,56319.3704588889
277.11370672,56306.2737922222
277.2330009962,56309.2904588889
277.3522793368,56361.7404588889
277.4715417418,56329.8604588889
277.5907882112,56250.3904588889
277.710018745,56216.2871255556
277.8292333432,56191.1537922222
277.9484320058,56131.5904588889
278.0676147328,56060.4771255556
278.1867815242,55963.8637922222
278.30593238,55855.9871255556
278.4250673002,55801.4204588889
278.5441862848,55778.2371255556
278.6632893338,55787.4871255556
278.7823764472,55744.5037922222
278.901447625,55712.4937922222
279.0205028672,55703.2104588889
279.1395421738,55742.0937922223
279.2585655448,55731.3571255556
279.3775729802,55694.0771255556
279.49656448,55672.6237922223
279.6155400442,55658.8971255556
279.7344996728,55663.1437922222
279.8534433658,55621.3837922222
279.9723711232,55632.0304588889
280.091282945,55572.1504588889
280.2101788312,55517.1104588889
280.3290587818,55520.1104588889
280.4479227968,55430.5304588889
280.5667708762,55404.3737922223
280.68560302,55387.9337922222
280.8044192282,55330.2037922222
280.9232195008,55317.8571255556
281.0420038378,55294.4537922222
281.1607722392,55258.1171255556
281.279524705,55255.8237922222
281.3982612352,55234.9304588889
281.5169818298,55268.6071255556
281.6356864888,55285.4904588889
281.7543752122,55277.0571255556
281.873048,55248.6204588889
281.9917048522,55231.0371255556
282.1103457688,55232.9704588889
282.2289707498,55214.3804588889
282.3475797952,55170.0937922223
282.466172905,55125.0504588889
282.5847500792,55101.4904588889
282.7033113178,55036.3337922223
282.8218566208,54934.1637922223
282.9403859882,54797.7271255556
283.05889942,54720.5837922223
283.1773969162,54643.7937922223
283.2958784768,54585.9304588889
283.4143441018,54482.4671255556
283.5327937912,54410.7937922222
283.651227545,54377.9104588889
283.7696453632,54308.3971255556
283.8880472458,54244.9737922222
284.0064331928,54229.1371255556
284.1248032042,54183.1537922222
284.24315728,54169.7237922222
284.3614954202,54158.4737922222
284.4798176248,54140.2104588889
284.5981238938,54175.6437922222
284.7164142272,54214.4271255556
284.834688625,54151.7737922223
284.9529470872,54094.8837922222
285.0711896138,54028.0837922222
285.1894162048,53974.3871255556
285.3076268602,53919.1671255556
285.42582158,53864.8437922223
285.5440003642,53815.8604588889
285.6621632128,53764.9871255556
285.7803101258,53726.1871255556
285.8984411032,53685.3804588889
286.016556145,53610.3437922223
286.1346552512,53580.1704588889
286.2527384218,53559.6004588889
286.3708056568,53497.7704588889
286.4888569562,53397.9004588889
286.60689232,53335.3737922223
286.7249117482,53272.9737922223
286.8429152408,53262.0237922223
286.9609027978,53205.9271255556
287.0788744192,53179.0237922223
287.196830105,53188.4837922223
287.3147698552,53101.8337922223
287.4326936698,53003.8737922223
287.5506015488,52959.8504588889
287.6684934922,52903.9004588889
287.7863695,52832.1171255556
287.9042295722,52755.5071255556
288.0220737088,52704.4604588889
288.1399019098,52639.6671255556
288.2577141752,52551.9737922223
288.375510505,52465.2904588889
288.4932908992,52370.3804588889
288.6110553578,52261.3971255556
288.7288038808,52159.1771255556
288.8465364682,52066.7771255556
288.96425312,51976.4037922222
289.0819538362,51911.4437922223
289.1996386168,51916.3371255556
289.3173074618,51944.0237922223
289.4349603712,51918.7504588889
289.552597345,51872.2137922222
289.6702183832,51887.6371255556
289.7878234858,51835.9337922222
289.9054126528,51807.5271255556
290.0229858842,51806.3437922223
290.14054318,51785.1571255556
290.2580845402,51746.0304588889
290.3756099648,51733.3137922222
290.4931194538,51736.4171255556
290.6106130072,51733.3804588889
290.728090625,51708.8837922222
290.8455523072,51706.4871255556
290.9629980538,51729.5037922222
291.0804278648,51735.0737922222
291.1978417402,51744.8437922223
291.31523968,51747.4071255556
291.4326216842,51739.3004588889
291.5499877528,51737.8737922223
291.6673378858,51781.6737922222
291.7846720832,51765.2271255556
291.901990345,51766.6971255556
292.0192926712,51776.1671255556
292.1365790618,51793.6737922222
292.2538495168,51795.0504588889
292.3711040362,51807.5371255556
292.48834262,51806.8737922223
292.6055652682,51820.4704588889
292.7227719808,51842.6537922222
292.8399627578,51876.4171255556
292.9571375992,51899.6004588889
293.074296505,51920.7004588889
293.1914394752,51915.3137922222
293.3085665098,51922.9171255556
293.4256776088,51939.6637922223
293.5427727722,51933.0604588889
293.659852,51951.2404588889
293.7769152922,51967.0071255556
293.8939626488,52014.7837922223
294.0109940698,52005.0804588889
294.1280095552,52015.0771255556
294.245009105,52030.7871255556
294.3619927192,52043.5804588889
294.4789603978,52059.6671255556
294.5959121408,52065.4637922223
294.7128479482,52085.3437922223
294.82976782,52156.0671255556
294.9466717562,52163.6971255556
295.0635597568,52194.3737922223
295.1804318218,52219.6271255556
295.2972879512,52202.3271255556
295.414128145,52182.3804588889
295.5309524032,52242.0204588889
