UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17534
Integration Time,1000
Averages,300
Date,7/3/2019 11:57:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59704.8811344444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.32666666667
181.9732053322,-126.242198888889
182.1045947288,-129.372198888889
182.2359681898,-130.975532222222
182.3673257152,-54.0955322222222
182.498667305,-50.9721988888889
182.6299929592,-54.3688655555555
182.7613026778,-53.0888655555555
182.8925964608,-52.0121988888889
183.0238743082,-50.4821988888889
183.15513622,-53.3488655555555
183.2863821962,-51.8621988888889
183.4176122368,-48.5488655555555
183.5488263418,-47.0788655555555
183.6800245112,-52.0388655555555
183.811206745,-46.8721988888889
183.9423730432,-49.6155322222222
184.0735234058,-49.6521988888889
184.2046578328,-46.3488655555555
184.3357763242,-48.9255322222222
184.46687888,-49.7888655555555
184.5979655002,-46.3088655555555
184.7290361848,-49.8988655555555
184.8600909338,-47.0421988888889
184.9911297472,-46.0921988888889
185.122152625,-48.6821988888889
185.2531595672,-44.5255322222222
185.3841505738,-47.2488655555555
185.5151256448,-45.6721988888889
185.6460847802,-47.9288655555555
185.77702798,-50.1055322222222
185.9079552442,-49.3021988888889
186.0388665728,-47.7621988888889
186.1697619658,-47.7655322222222
186.3006414232,-45.2455322222222
186.431504945,-50.5688655555555
186.5623525312,-47.8488655555555
186.6931841818,-52.4421988888889
186.8239998968,-49.6955322222222
186.9547996762,-44.4988655555555
187.08558352,-49.5621988888889
187.2163514282,-46.6621988888889
187.3471034008,-53.9421988888889
187.4778394378,-53.0921988888889
187.6085595392,-47.3421988888889
187.739263705,-47.6321988888889
187.8699519352,-49.2055322222222
188.0006242298,-49.4388655555556
188.1312805888,-47.1421988888889
188.2619210122,-48.8321988888889
188.3925455,-52.1721988888889
188.5231540522,-51.3288655555555
188.6537466688,-51.0355322222222
188.7843233498,-52.4121988888889
188.9148840952,-49.4221988888889
189.045428905,-50.2988655555555
189.1759577792,-52.0688655555555
189.3064707178,-49.2088655555556
189.4369677208,-52.4788655555555
189.5674487882,-51.9921988888889
189.69791392,-44.7255322222222
189.8283631162,-51.2988655555555
189.9587963768,-52.2421988888889
190.0892137018,-49.6821988888889
190.2196150912,-50.6255322222222
190.350000545,-51.5455322222222
190.4803700632,-51.3155322222222
190.6107236458,-51.0021988888889
190.7410612928,-51.8355322222222
190.8713830042,-44.9188655555555
191.00168878,-50.7455322222222
191.1319786202,-50.6155322222222
191.2622525248,-52.6855322222222
191.3925104938,-47.7788655555555
191.5227525272,-50.7921988888889
191.652978625,-44.8855322222222
191.7831887872,-47.2855322222222
191.9133830138,-50.5121988888889
192.0435613048,-48.8888655555556
192.1737236602,-48.1188655555555
192.30387008,-48.2955322222222
192.4340005642,-50.6721988888889
192.5641151128,-47.1221988888889
192.6942137258,-52.1421988888889
192.8242964032,-47.0621988888889
192.954363145,-48.8255322222222
193.0844139512,-50.6921988888889
193.2144488218,-50.0055322222222
193.3444677568,-52.0355322222222
193.4744707562,-48.3455322222222
193.60445782,-50.6755322222222
193.7344289482,-48.9755322222222
193.8643841408,-48.2421988888889
193.9943233978,-47.5388655555555
194.1242467192,-48.3188655555555
194.254154105,-46.1855322222222
194.3840455552,-47.1188655555555
194.5139210698,-49.0788655555556
194.6437806488,-47.9655322222222
194.7736242922,-47.2855322222222
194.903452,-50.4688655555555
195.0332637722,-41.3288655555555
195.1630596088,-50.3388655555556
195.2928395098,-50.6888655555556
195.4226034752,-45.8188655555555
195.552351505,-49.9421988888889
195.6820835992,-47.5088655555555
195.8117997578,-49.8588655555555
195.9414999808,-50.4255322222222
196.0711842682,-52.0121988888889
196.20085262,-49.2421988888889
196.3305050362,-53.0021988888889
196.4601415168,-49.6388655555555
196.5897620618,-46.9021988888889
196.7193666712,-47.9455322222222
196.848955345,-51.4088655555556
196.9785280832,-50.0388655555555
197.1080848858,-50.2721988888889
197.2376257528,-49.2921988888889
197.3671506842,-50.2755322222222
197.49665968,-49.4755322222222
197.6261527402,-49.0355322222222
197.7556298648,-48.3655322222222
197.8850910538,-48.8188655555556
198.0145363072,-48.3921988888889
198.143965625,-39.3455322222222
198.2733790072,-51.1221988888889
198.4027764538,-48.1621988888889
198.5321579648,-49.4188655555555
198.6615235402,-47.1388655555555
198.79087318,-46.6988655555555
198.9202068842,-46.4155322222222
199.0495246528,-50.2188655555555
199.1788264858,-49.1421988888889
199.3081123832,-49.5088655555556
199.437382345,-48.1021988888889
199.5666363712,-48.9088655555556
199.6958744618,-49.6855322222222
199.8250966168,-46.5621988888889
199.9543028362,-46.0788655555555
200.08349312,-49.6755322222222
200.2126674682,-50.8321988888889
200.3418258808,-46.4521988888889
200.4709683578,-49.0621988888889
200.6000948992,-48.6655322222222
200.729205505,-51.7855322222222
200.8583001752,-46.8288655555555
200.9873789098,-46.1855322222222
201.1164417088,-48.5488655555555
201.2454885722,-45.3855322222222
201.3745195,-47.5955322222222
201.5035344922,-49.0555322222222
201.6325335488,-47.8988655555555
201.7615166698,-45.3421988888889
201.8904838552,-47.6188655555555
202.019435105,-45.6955322222222
202.1483704192,-46.6588655555555
202.2772897978,-47.3088655555555
202.4061932408,-46.9855322222222
202.5350807482,-49.7821988888889
202.66395232,-44.8721988888889
202.7928079562,-48.1888655555555
202.9216476568,-43.2355322222222
203.0504714218,-45.4821988888889
203.1792792512,-47.0688655555555
203.308071145,-48.4155322222222
203.4368471032,-34.6088655555556
203.5656071258,-47.4521988888889
203.6943512128,-46.9288655555555
203.8230793642,-45.5388655555555
203.95179158,-47.5155322222222
204.0804878602,-49.3121988888889
204.2091682048,-43.4321988888889
204.3378326138,-46.8455322222222
204.4664810872,-43.4621988888889
204.595113625,-46.8355322222222
204.7237302272,-44.8155322222222
204.8523308938,-43.0921988888889
204.9809156248,-46.8188655555555
205.1094844202,-43.3221988888889
205.23803728,-44.7655322222222
205.3665742042,-44.9021988888889
205.4950951928,-43.2555322222222
205.6236002458,-47.2321988888889
205.7520893632,-42.5621988888889
205.880562545,-43.8255322222222
206.0090197912,-44.8021988888889
206.1374611018,-44.9188655555555
206.2658864768,-42.5188655555555
206.3942959162,-44.1455322222222
206.52268942,-46.0088655555555
206.6510669882,-45.6155322222222
206.7794286208,-40.8688655555555
206.9077743178,-44.1388655555555
207.0361040792,-41.1321988888889
207.164417905,-44.2555322222222
207.2927157952,-44.4421988888889
207.4209977498,-44.0021988888889
207.5492637688,-43.4921988888889
207.6775138522,-40.3455322222222
207.805748,-44.1088655555555
207.9339662122,-40.9255322222222
208.0621684888,-45.3721988888889
208.1903548298,-41.9021988888889
208.3185252352,-43.0055322222222
208.446679705,-41.5088655555555
208.5748182392,-41.3355322222222
208.7029408378,-41.1755322222222
208.8310475008,-43.4455322222222
208.9591382282,-43.8988655555555
209.08721302,-45.1088655555555
209.2152718762,-44.2888655555555
209.3433147968,-37.2488655555555
209.4713417818,-42.6555322222222
209.5993528312,-43.8388655555555
209.727347945,-43.0888655555555
209.8553271232,-43.4288655555555
209.9832903658,-40.1455322222222
210.1112376728,-42.8521988888889
210.2391690442,-44.7888655555555
210.36708448,-45.7355322222222
210.4949839802,-43.9055322222222
210.6228675448,-41.3255322222222
210.7507351738,-39.1688655555555
210.8785868672,-44.0121988888889
211.006422625,-42.1088655555555
211.1342424472,-37.4721988888889
211.2620463338,-42.0721988888889
211.3898342848,-38.8555322222222
211.5176063002,-42.1055322222222
211.64536238,-38.9755322222222
211.7731025242,-42.9188655555555
211.9008267328,-40.1488655555555
212.0285350058,-41.6455322222222
212.1562273432,-39.8921988888889
212.283903745,-35.2621988888889
212.4115642112,-41.1155322222222
212.5392087418,-38.8988655555555
212.6668373368,-37.8155322222222
212.7944499962,-40.0721988888889
212.92204672,-38.9688655555555
213.0496275082,-40.7455322222222
213.1771923608,-38.1255322222222
213.3047412778,-36.0955322222222
213.4322742592,-39.6155322222222
213.559791305,-37.8421988888889
213.6872924152,-37.3155322222222
213.8147775898,-38.4221988888889
213.9422468288,-37.3355322222222
214.0697001322,-35.7621988888889
214.1971375,-38.1755322222222
214.3245589322,-35.7088655555556
214.4519644288,-36.1888655555556
214.5793539898,-35.4455322222222
214.7067276152,-36.9388655555556
214.834085305,-36.0888655555556
214.9614270592,-37.5555322222222
215.0887528778,-34.9655322222222
215.2160627608,-36.9321988888889
215.3433567082,-34.5021988888889
215.47063472,-34.1421988888889
215.5978967962,-34.4088655555556
215.7251429368,-30.6721988888889
215.8523731418,-31.8488655555556
215.9795874112,-35.9055322222222
216.106785745,-35.7355322222222
216.2339681432,-33.3455322222222
216.3611346058,-30.1155322222222
216.4882851328,-31.4988655555556
216.6154197242,-33.7388655555556
216.74253838,-28.4055322222222
216.8696411002,-31.1888655555556
216.9967278848,-30.5921988888889
217.1237987338,-31.7955322222222
217.2508536472,-33.6621988888889
217.377892625,-29.5455322222222
217.5049156672,-28.8321988888889
217.6319227738,-32.0288655555556
217.7589139448,-32.8555322222222
217.8858891802,-32.0088655555556
218.01284848,-31.3321988888889
218.1397918442,-32.6121988888889
218.2667192728,-29.8621988888889
218.3936307658,-29.8055322222222
218.5205263232,-30.3088655555556
218.647405945,-27.7888655555556
218.7742696312,-27.5155322222222
218.9011173818,-29.9855322222222
219.0279491968,-29.1921988888889
219.1547650762,-29.6321988888889
219.28156502,-27.5055322222222
219.4083490282,-25.7821988888889
219.5351171008,-25.9255322222222
219.6618692378,-25.6055322222222
219.7886054392,-25.1421988888889
219.915325705,-24.7121988888889
220.0420300352,-27.1421988888889
220.1687184298,-25.3121988888889
220.2953908888,-24.5421988888889
220.4220474122,-25.2188655555556
220.548688,-26.5355322222222
220.6753126522,-26.5755322222222
220.8019213688,-24.3721988888889
220.9285141498,-26.1155322222222
221.0550909952,-22.4855322222222
221.181651905,-22.5455322222222
221.3081968792,-24.3688655555556
221.4347259178,-20.6721988888889
221.5612390208,-20.2255322222222
221.6877361882,-25.6788655555556
221.81421742,-23.3255322222222
221.9406827162,-24.4788655555556
222.0671320768,-21.3288655555556
222.1935655018,-25.7088655555556
222.3199829912,-22.6188655555556
222.446384545,-22.1921988888889
222.5727701632,-25.1188655555556
222.6991398458,-19.2788655555556
222.8254935928,-19.7688655555556
222.9518314042,-20.6621988888889
223.07815328,-15.1488655555556
223.2044592202,-15.1621988888889
223.3307492248,-10.6688655555556
223.4570232938,-13.8988655555556
223.5832814272,-13.0421988888889
223.709523625,-12.0521988888889
223.8357498872,-15.3621988888889
223.9619602138,-4.0621988888889
224.0881546048,-9.86219888888889
224.2143330602,-7.74553222222223
224.34049558,-6.29886555555556
224.4666421642,-9.01553222222222
224.5927728128,-2.12553222222223
224.7188875258,-7.93553222222223
224.8449863032,-1.76553222222223
224.971069145,-1.35553222222223
225.0971360512,-3.46886555555556
225.2231870218,1.05113444444444
225.3492220568,2.24113444444444
225.4752411562,4.51113444444444
225.60124432,8.36780111111111
225.7272315482,11.1611344444444
225.8532028408,13.2178011111111
225.9791581978,15.5344677777778
226.1050976192,14.7578011111111
226.231021105,22.0111344444444
226.3569286552,23.3178011111111
226.4828202698,23.9178011111111
226.6086959488,33.9511344444444
226.7345556922,31.7244677777778
226.8603995,37.8044677777778
226.9862273722,42.6711344444445
227.1120393088,46.1511344444445
227.2378353098,49.6011344444445
227.3636153752,52.3911344444445
227.489379505,64.2444677777778
227.6151276992,62.8211344444445
227.7408599578,63.3811344444445
227.8665762808,74.5744677777777
227.9922766682,80.5278011111111
228.11796112,87.5311344444444
228.2436296362,92.8744677777778
228.3692822168,100.554467777778
228.4949188618,106.321134444444
228.6205395712,119.317801111111
228.746144345,133.164467777778
228.8717331832,138.441134444445
228.9973060858,145.677801111111
229.1228630528,157.931134444445
229.2484040842,171.741134444445
229.37392918,179.581134444445
229.4994383402,195.467801111111
229.6249315648,204.064467777778
229.7504088538,218.211134444445
229.8758702072,234.027801111111
230.001315625,246.604467777778
230.1267451072,259.654467777778
230.2521586538,281.057801111111
230.3775562648,294.481134444445
230.5029379402,306.231134444444
230.62830368,326.941134444444
230.7536534842,347.274467777778
230.8789873528,367.811134444444
231.0043052858,398.414467777778
231.1296072832,414.787801111111
231.254893345,442.294467777778
231.3801634712,470.401134444444
231.5054176618,489.861134444445
231.6306559168,519.154467777778
231.7558782362,540.837801111111
231.88108462,580.181134444444
232.0062750682,607.587801111111
232.1314495808,646.554467777778
232.2566081578,670.777801111111
232.3817507992,711.717801111111
232.506877505,742.924467777777
232.6319882752,783.427801111111
232.7570831098,829.301134444444
232.8821620088,874.241134444444
233.0072249722,919.104467777777
233.132272,959.127801111111
233.2573030922,1002.74113444444
233.3823182488,1059.89113444444
233.5073174698,1107.43113444444
233.6323007552,1163.93113444444
233.757268105,1206.17113444444
233.8822195192,1263.93780111111
234.0071549978,1325.21113444444
234.1320745408,1388.23780111111
234.2569781482,1444.67446777778
234.38186582,1520.98446777778
234.5067375562,1580.31780111111
234.6315933568,1651.86780111111
234.7564332218,1737.32446777778
234.8812571512,1797.21446777778
235.006065145,1873.31780111111
235.1308572032,1956.96780111111
235.2556333258,2038.30446777778
235.3803935128,2119.67446777778
235.5051377642,2213.75113444444
235.62986608,2302.33780111111
235.7545784602,2387.51113444444
235.8792749048,2481.27113444444
236.0039554138,2580.69446777778
236.1286199872,2680.48446777778
236.253268625,2783.13780111111
236.3779013272,2899.21113444444
236.5025180938,3002.72780111111
236.6271189248,3114.11780111111
236.7517038202,3234.72780111111
236.87627278,3355.27780111111
237.0008258042,3471.37446777778
237.1253628928,3609.56446777778
237.2498840458,3735.94113444444
237.3743892632,3872.37446777778
237.498878545,4009.17113444445
237.6233518912,4148.78780111111
237.7478093018,4288.18780111111
237.8722507768,4434.40113444445
237.9966763162,4576.49446777778
238.12108592,4727.66446777778
238.2454795882,4887.68780111111
238.3698573208,5036.34780111111
238.4942191178,5197.19113444445
238.6185649792,5355.43113444445
238.742894905,5519.74113444445
238.8672088952,5691.21113444445
238.9915069498,5867.51113444445
239.1157890688,6040.86113444444
239.2400552522,6214.58113444444
239.3643055,6396.92446777778
239.4885398122,6581.22446777778
239.6127581888,6770.32780111111
239.7369606298,6970.67780111111
239.8611471352,7154.05780111111
239.985317705,7358.32780111111
240.1094723392,7564.97113444444
240.2336110378,7768.72780111111
240.3577338008,7974.86446777777
240.4818406282,8185.86113444444
240.60593152,8406.8978011111
240.7300064762,8630.3778011111
240.8540654968,8841.27113444443
240.9781085818,9068.75446777776
241.1021357312,9285.28113444443
241.226146945,9525.76113444443
241.3501422232,9750.30113444443
241.4741215658,9979.3878011111
241.5980849728,10224.5111344444
241.7220324442,10459.7678011111
241.84596398,10698.8544677778
241.9698795802,10951.3111344444
242.0937792448,11201.0678011111
242.2176629738,11467.2344677778
242.3415307672,11739.0044677778
242.465382625,12012.8444677778
242.5892185472,12271.0544677778
242.7130385338,12471.0411344444
242.8368425848,12698.0778011111
242.9606307002,12983.2378011111
243.08440288,13286.7411344444
243.2081591242,13582.0878011111
243.3318994328,13903.1311344444
243.4556238058,14189.2711344444
243.5793322432,14503.2378011111
243.703024745,14761.2678011111
243.8267013112,15080.0578011111
243.9503619418,15365.4278011111
244.0740066368,15546.6411344444
244.1976353962,15720.1244677778
244.32124822,15987.7211344444
244.4448451082,16355.5044677778
244.5684260608,16702.8178011111
244.6919910778,17065.0844677778
244.8155401592,17365.6144677778
244.939073305,17700.7511344445
245.0625905152,17968.4944677778
245.1860917898,18322.1611344445
245.3095771288,18557.3278011111
245.4330465322,18908.2044677778
245.5565,19201.4378011111
245.6799375322,19479.0278011111
245.8033591288,19867.1744677778
245.9267647898,20181.9644677778
246.0501545152,20375.9411344445
246.173528305,20504.5711344445
246.2968861592,20783.9278011111
246.4202280778,21163.2478011111
246.5435540608,21573.4178011111
246.6668641082,22068.0078011111
246.79015822,22494.1678011111
246.9134363962,22927.7344677778
247.0366986368,23304.8411344445
247.1599449418,23716.9144677778
247.2831753112,24016.6244677778
247.406389745,24467.7711344445
247.5295882432,24780.3844677778
247.6527708058,25148.9611344445
247.7759374328,25567.8711344445
247.8990881242,25870.2778011111
248.02222288,26224.1944677778
248.1453417002,26632.5711344445
248.2684445848,26967.7811344445
248.3915315338,27324.3011344445
248.5146025472,27656.4311344445
248.637657625,27799.9911344445
248.7606967672,27779.3444677778
248.8837199738,28128.0644677778
249.0067272448,28633.3078011111
249.1297185802,29078.0311344444
249.25269398,29442.6678011111
249.3756534442,29913.0844677778
249.4985969728,30246.5378011111
249.6215245658,30722.3044677778
249.7444362232,31036.3644677778
249.867331945,31493.1444677778
249.9902117312,31915.0044677778
250.1130755818,32263.3544677778
250.2359234968,32752.7611344444
250.3587554762,33058.3978011111
250.48157152,33418.0911344445
250.6043716282,33807.0611344444
250.7271558008,34102.3678011111
250.8499240378,34455.3878011111
250.9726763392,34851.0944677778
251.095412705,35198.9844677778
251.2181331352,35495.8744677778
251.3408376298,35823.1978011111
251.4635261888,36159.0178011111
251.5861988122,36402.2444677778
251.7088555,36504.8311344445
251.8314962522,36582.8378011111
251.9541210688,36982.7444677778
252.0767299498,37445.2511344445
252.1993228952,37891.7978011111
252.321899905,38254.9144677778
252.4444609792,38694.0444677778
252.5670061178,39035.2444677778
252.6895353208,39464.4211344445
252.8120485882,39754.6244677778
252.93454592,40238.5911344445
253.0570273162,40525.9111344445
253.1794927768,40941.0411344445
253.3019423018,41325.4611344444
253.4243758912,41599.7244677778
253.546793545,41986.3978011111
253.6691952632,42331.4311344444
253.7915810458,42588.6111344444
253.9139508928,42911.3178011111
254.0363048042,43233.4344677778
254.15864278,43536.5811344444
254.2809648202,43872.7678011111
254.4032709248,44109.5344677778
254.5255610938,44415.5044677778
254.6478353272,44646.7344677778
254.770093625,44871.2678011111
254.8923359872,45066.9978011111
255.0145624138,45297.1978011111
255.1367729048,45430.7644677778
255.2589674602,45408.5878011111
255.38114608,45555.7544677778
255.5033087642,45935.3578011111
255.6254555128,46282.0111344444
255.7475863258,46618.2744677778
255.8697012032,46988.6878011111
255.991800145,47313.8311344444
256.1138831512,47713.3344677778
256.2359502218,48049.1411344444
256.3580013568,48493.1611344444
256.4800365562,48937.8578011111
256.60205582,49321.3778011111
256.7240591482,49706.8111344444
256.8460465408,49985.5611344444
256.9680179978,50296.8611344444
257.0899735192,50609.9378011111
257.211913105,50857.3744677778
257.3338367552,51137.5178011111
257.4557444698,51387.9944677778
257.5776362488,51603.5844677778
257.6995120922,51799.6278011111
257.821372,51986.0044677778
257.9432159722,52220.7944677778
258.0650440088,52414.0844677778
258.1868561098,52581.2311344444
258.3086522752,52764.9478011111
258.430432505,52939.4878011111
258.5521967992,53105.4511344444
258.6739451578,53317.2278011111
258.7956775808,53549.3178011111
258.9173940682,53753.7411344444
259.03909462,53941.8011344444
259.1607792362,53988.1311344444
259.2824479168,54060.2578011111
259.4041006618,54283.8944677778
259.5257374712,54504.4878011111
259.647358345,54716.0811344444
259.7689632832,54847.3244677778
259.8905522858,55002.3744677778
260.0121253528,55205.6278011111
260.1336824842,55290.2878011111
260.25522368,55438.1711344444
260.3767489402,55560.3578011111
260.4982582648,55638.6578011111
260.6197516538,55762.0444677778
260.7412291072,55883.1578011111
260.862690625,56032.3011344444
260.9841362072,56200.0044677778
261.1055658538,56339.0544677778
261.2269795648,56550.7244677778
261.3483773402,56684.6978011111
261.46975918,56799.9344677778
261.5911250842,56933.5078011111
261.7124750528,57074.1011344444
261.8338090858,57202.9944677778
261.9551271832,57404.4678011111
262.076429345,57613.6278011111
262.1977155712,57755.2278011111
262.3189858618,57888.7811344444
262.4402402168,57978.7944677778
262.5614786362,58079.0011344444
262.68270112,58191.8644677778
262.8039076682,58270.3044677778
262.9250982808,58396.3978011111
263.0462729578,58497.1544677777
263.1674316992,58602.3911344444
263.288574505,58683.1944677778
263.4097013752,58721.9678011111
263.5308123098,58666.8611344444
263.6519073088,58629.3744677777
263.7729863722,58672.9844677777
263.8940495,58733.5078011111
264.0150966922,58766.9411344444
264.1361279488,58851.3544677778
264.2571432698,58927.5011344444
264.3781426552,59051.3744677778
264.499126105,59154.1511344444
264.6200936192,59259.4378011111
264.7410451978,59346.6778011111
264.8619808408,59412.6911344444
264.9829005482,59516.9078011111
265.10380432,59542.4544677778
265.2246921562,59553.8778011111
265.3455640568,59593.3944677778
265.4664200218,59636.9878011111
265.5872600512,59608.1578011111
265.708084145,59683.6844677778
265.8288923032,59674.9578011111
265.9496845258,59696.5744677778
266.0704608128,59704.8811344444
266.1912211642,59690.4478011111
266.31196558,59650.9011344444
266.4326940602,59630.6978011111
266.5534066048,59603.3278011111
266.6741032138,59575.4644677778
266.7947838872,59552.7878011111
266.915448625,59463.9011344444
267.0360974272,59373.6811344444
267.1567302938,59291.4244677778
267.2773472248,59210.5744677778
267.3979482202,59145.3044677778
267.51853328,59046.1711344444
267.6391024042,59067.0078011111
267.7596555928,59091.1544677778
267.8801928458,59085.1244677778
268.0007141632,59089.1911344444
268.121219545,59190.9744677778
268.2417089912,59221.2644677778
268.3621825018,59234.1511344444
268.4826400768,59309.7544677778
268.6030817162,59323.3444677778
268.72350742,59335.7344677778
268.8439171882,59373.7644677778
268.9643110208,59384.6611344444
269.0846889178,59399.3411344444
269.2050508792,59336.4378011111
269.325396905,59282.1844677778
269.4457269952,59285.6444677778
269.5660411498,59232.1911344444
269.6863393688,59212.9344677778
269.8066216522,59205.9078011111
269.926888,59169.7211344444
270.0471384122,59173.4478011111
270.1673728888,59164.8178011111
270.2875914298,59100.9811344444
270.4077940352,59084.4178011111
270.527980705,59034.6611344444
270.6481514392,58978.1011344444
270.7683062378,58922.8611344444
270.8884451008,58878.4911344444
271.0085680282,58775.6744677778
271.12867502,58731.7978011111
271.2487660762,58666.4844677777
271.3688411968,58577.5478011111
271.4889003818,58539.0911344444
271.6089436312,58476.7644677778
271.728970945,58437.9378011111
271.8489823232,58364.4944677777
271.9689777658,58295.3411344444
272.0889572728,58291.4278011111
272.2089208442,58269.4278011111
272.32886848,58231.6978011111
272.4488001802,58188.2011344444
272.5687159448,58171.9644677778
272.6886157738,58193.3678011111
272.8084996672,58180.8278011111
272.928367625,58205.3478011111
273.0482196472,58292.0411344444
273.1680557338,58322.0444677777
273.2878758848,58321.3578011111
273.4076801002,58302.1044677777
273.52746838,58225.1111344444
273.6472407242,58195.0678011111
273.7669971328,58171.7244677778
273.8867376058,58125.5578011111
274.0064621432,58076.5511344444
274.126170745,58027.6444677778
274.2458634112,58005.8644677778
274.3655401418,57982.4878011111
274.4852009368,57932.3978011111
274.6048457962,57917.4778011111
274.72447472,57892.8878011111
274.8440877082,57864.1944677778
274.9636847608,57848.4044677778
275.0832658778,57826.6444677778
275.2028310592,57803.8478011111
275.322380305,57735.2278011111
275.4419136152,57742.7911344444
275.5614309898,57656.3178011111
275.6809324288,57607.5078011111
275.8004179322,57521.2978011111
275.9198875,57404.1911344444
276.0393411322,57350.0011344444
276.1587788288,57253.4611344444
276.2782005898,57211.0211344444
276.3976064152,57177.7411344444
276.516996305,57080.1111344444
276.6363702592,57062.5411344444
276.7557282778,56999.6744677778
276.8750703608,56980.5111344444
276.9943965082,56991.7711344444
277.11370672,56987.7244677778
277.2330009962,56994.0744677778
277.3522793368,57064.1444677778
277.4715417418,57083.7211344444
277.5907882112,57061.1644677778
277.710018745,57074.9278011111
277.8292333432,57067.7944677778
277.9484320058,57030.1078011111
278.0676147328,57006.6544677778
278.1867815242,56979.3611344444
278.30593238,56950.8944677778
278.4250673002,56925.3178011111
278.5441862848,56892.8478011111
278.6632893338,56901.7011344444
278.7823764472,56857.1811344444
278.901447625,56818.3144677778
279.0205028672,56787.4278011111
279.1395421738,56794.1511344444
279.2585655448,56770.6578011111
279.3775729802,56699.9511344444
279.49656448,56668.1144677778
279.6155400442,56624.5844677778
279.7344996728,56584.4244677778
279.8534433658,56526.9044677778
279.9723711232,56490.7944677778
280.091282945,56417.7178011111
280.2101788312,56341.2644677778
280.3290587818,56325.2744677778
280.4479227968,56239.6178011111
280.5667708762,56165.1078011111
280.68560302,56131.8844677778
280.8044192282,56062.6544677778
280.9232195008,56040.0144677778
281.0420038378,56002.5778011111
281.1607722392,55971.0644677778
281.279524705,55974.5311344444
281.3982612352,55967.4478011111
281.5169818298,55996.6744677778
281.6356864888,56014.4978011111
281.7543752122,56009.7644677778
281.873048,55953.7544677778
281.9917048522,55934.1478011111
282.1103457688,55922.3711344444
282.2289707498,55893.0878011111
282.3475797952,55851.0944677778
282.466172905,55838.9011344444
282.5847500792,55814.3611344444
282.7033113178,55731.3178011111
282.8218566208,55640.9644677778
282.9403859882,55516.6011344444
283.05889942,55451.5178011111
283.1773969162,55370.0911344444
283.2958784768,55299.1978011111
283.4143441018,55192.5511344444
283.5327937912,55120.4411344444
283.651227545,55081.2978011111
283.7696453632,54991.8978011111
283.8880472458,54925.6511344444
284.0064331928,54902.3244677778
284.1248032042,54873.4278011111
284.24315728,54847.4144677778
284.3614954202,54835.8444677778
284.4798176248,54827.3111344444
284.5981238938,54874.7178011111
284.7164142272,54917.5278011111
284.834688625,54875.0844677778
284.9529470872,54822.0778011111
285.0711896138,54767.3344677778
285.1894162048,54707.5978011111
285.3076268602,54653.5811344444
285.42582158,54602.2878011111
285.5440003642,54552.3311344444
285.6621632128,54489.3278011111
285.7803101258,54429.2011344444
285.8984411032,54392.6011344444
286.016556145,54310.5278011111
286.1346552512,54274.1744677778
286.2527384218,54257.0311344444
286.3708056568,54195.3978011111
286.4888569562,54117.1978011111
286.60689232,54053.1744677778
286.7249117482,53978.4378011111
286.8429152408,53952.6544677778
286.9609027978,53906.6078011111
287.0788744192,53895.1144677778
287.196830105,53878.2944677778
287.3147698552,53800.4911344444
287.4326936698,53713.3444677778
287.5506015488,53668.9378011111
287.6684934922,53616.9278011111
287.7863695,53540.2944677778
287.9042295722,53463.7811344444
288.0220737088,53395.0744677778
288.1399019098,53338.0144677778
288.2577141752,53236.3478011111
288.375510505,53162.8311344444
288.4932908992,53078.9244677778
288.6110553578,52975.2478011111
288.7288038808,52879.2178011111
288.8465364682,52788.6011344444
288.96425312,52701.0844677778
289.0819538362,52626.2911344444
289.1996386168,52603.3344677778
289.3173074618,52634.5411344444
289.4349603712,52604.1011344444
289.552597345,52574.9378011111
289.6702183832,52593.6178011111
289.7878234858,52564.7344677778
289.9054126528,52536.4244677778
290.0229858842,52527.7878011111
290.14054318,52505.2944677778
290.2580845402,52465.0844677778
290.3756099648,52439.4478011111
290.4931194538,52459.1944677778
290.6106130072,52462.6111344445
290.728090625,52438.4044677778
290.8455523072,52436.6478011111
290.9629980538,52447.7611344445
291.0804278648,52445.0044677778
291.1978417402,52449.1678011111
291.31523968,52452.3678011111
291.4326216842,52437.0178011111
291.5499877528,52459.5411344445
291.6673378858,52494.4844677778
291.7846720832,52480.9444677778
291.901990345,52488.0644677778
292.0192926712,52513.5911344444
292.1365790618,52535.7011344444
292.2538495168,52533.4944677778
292.3711040362,52544.1578011111
292.48834262,52546.2611344444
292.6055652682,52535.2011344444
292.7227719808,52555.6411344444
292.8399627578,52581.3911344444
292.9571375992,52599.6378011111
293.074296505,52619.9544677778
293.1914394752,52606.6078011111
293.3085665098,52632.6378011111
293.4256776088,52661.7711344444
293.5427727722,52665.7111344444
293.659852,52693.2411344444
293.7769152922,52712.1711344444
293.8939626488,52761.3844677778
294.0109940698,52769.5478011111
294.1280095552,52757.2144677778
294.245009105,52778.0378011111
294.3619927192,52795.0878011111
294.4789603978,52809.2444677778
294.5959121408,52805.9911344444
294.7128479482,52815.4211344444
294.82976782,52889.9978011111
294.9466717562,52875.6378011111
295.0635597568,52900.1311344444
295.1804318218,52941.7944677778
295.2972879512,52941.3111344444
295.414128145,52923.0878011111
295.5309524032,52970.4278011111
