UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73510
Integration Time,1000
Averages,300
Date,1/30/2020 9:17:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14444.7634288889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.39
181.9732053322,-91.4965711111112
182.1045947288,-94.7899044444445
182.2359681898,-96.4765711111112
182.3673257152,-60.4365711111111
182.498667305,-57.6165711111111
182.6299929592,-60.3465711111111
182.7613026778,-59.1632377777778
182.8925964608,-58.1799044444444
183.0238743082,-57.0299044444444
183.15513622,-60.2599044444444
183.2863821962,-58.9999044444444
183.4176122368,-55.2099044444444
183.5488263418,-53.5032377777778
183.6800245112,-58.2965711111111
183.811206745,-53.0999044444444
183.9423730432,-55.2199044444444
184.0735234058,-55.3065711111111
184.2046578328,-52.3032377777778
184.3357763242,-55.3332377777778
184.46687888,-56.0065711111111
184.5979655002,-52.7399044444444
184.7290361848,-55.9932377777777
184.8600909338,-53.0665711111111
184.9911297472,-51.4665711111111
185.122152625,-54.4432377777778
185.2531595672,-50.2399044444444
185.3841505738,-52.4832377777778
185.5151256448,-51.1799044444444
185.6460847802,-53.8199044444444
185.77702798,-55.5332377777777
185.9079552442,-54.5765711111111
186.0388665728,-53.1099044444444
186.1697619658,-53.1765711111111
186.3006414232,-50.5899044444444
186.431504945,-55.2532377777778
186.5623525312,-52.6532377777778
186.6931841818,-56.7299044444444
186.8239998968,-54.2865711111111
186.9547996762,-48.9832377777778
187.08558352,-54.1765711111111
187.2163514282,-50.8399044444444
187.3471034008,-57.8165711111111
187.4778394378,-57.4165711111111
187.6085595392,-51.5299044444444
187.739263705,-52.0765711111111
187.8699519352,-53.2532377777778
188.0006242298,-53.5199044444444
188.1312805888,-50.9065711111111
188.2619210122,-52.6132377777778
188.3925455,-56.3832377777777
188.5231540522,-54.7132377777778
188.6537466688,-55.2065711111111
188.7843233498,-55.9832377777777
188.9148840952,-53.8732377777778
189.045428905,-54.1999044444444
189.1759577792,-56.0065711111111
189.3064707178,-53.1599044444444
189.4369677208,-56.7499044444444
189.5674487882,-56.0932377777777
189.69791392,-48.9065711111111
189.8283631162,-55.1599044444444
189.9587963768,-56.2099044444444
190.0892137018,-53.5599044444444
190.2196150912,-54.9832377777778
190.350000545,-55.8632377777777
190.4803700632,-55.7799044444444
190.6107236458,-55.1765711111111
190.7410612928,-55.8799044444444
190.8713830042,-49.0832377777778
191.00168878,-55.0999044444444
191.1319786202,-55.3232377777778
191.2622525248,-56.9632377777777
191.3925104938,-52.2465711111111
191.5227525272,-55.0132377777778
191.652978625,-49.5865711111111
191.7831887872,-51.9499044444444
191.9133830138,-55.2699044444444
192.0435613048,-53.7165711111111
192.1737236602,-52.1799044444444
192.30387008,-52.6765711111111
192.4340005642,-55.5832377777777
192.5641151128,-51.7032377777778
192.6942137258,-56.5065711111111
192.8242964032,-52.1599044444444
192.954363145,-53.8899044444444
193.0844139512,-54.8565711111111
193.2144488218,-54.5865711111111
193.3444677568,-56.8265711111111
193.4744707562,-52.9365711111111
193.60445782,-55.4599044444444
193.7344289482,-53.9032377777778
193.8643841408,-53.4099044444444
193.9943233978,-53.1299044444444
194.1242467192,-53.3199044444444
194.254154105,-51.5565711111111
194.3840455552,-52.6832377777778
194.5139210698,-53.8665711111111
194.6437806488,-53.1365711111111
194.7736242922,-52.5332377777778
194.903452,-55.4265711111111
195.0332637722,-46.8832377777778
195.1630596088,-55.5332377777777
195.2928395098,-56.4132377777777
195.4226034752,-50.5865711111111
195.552351505,-55.8565711111111
195.6820835992,-52.6565711111111
195.8117997578,-55.9399044444444
195.9414999808,-55.2765711111111
196.0711842682,-58.1765711111111
196.20085262,-54.9732377777778
196.3305050362,-58.5765711111111
196.4601415168,-55.6899044444444
196.5897620618,-52.6999044444444
196.7193666712,-54.1799044444444
196.848955345,-57.3132377777777
196.9785280832,-56.0665711111111
197.1080848858,-56.5699044444444
197.2376257528,-55.2999044444444
197.3671506842,-56.6532377777777
197.49665968,-56.0032377777777
197.6261527402,-55.3832377777778
197.7556298648,-54.5099044444444
197.8850910538,-54.8765711111111
198.0145363072,-55.0565711111111
198.143965625,-45.9065711111111
198.2733790072,-57.3532377777777
198.4027764538,-54.8899044444444
198.5321579648,-56.6599044444444
198.6615235402,-53.5999044444444
198.79087318,-53.5099044444444
198.9202068842,-53.2132377777778
199.0495246528,-56.9765711111111
199.1788264858,-55.8265711111111
199.3081123832,-56.5432377777777
199.437382345,-55.0732377777778
199.5666363712,-55.6099044444444
199.6958744618,-57.1132377777777
199.8250966168,-53.8199044444444
199.9543028362,-53.4732377777778
200.08349312,-56.5832377777777
200.2126674682,-57.7399044444444
200.3418258808,-53.6599044444444
200.4709683578,-56.2799044444444
200.6000948992,-56.6365711111111
200.729205505,-59.3565711111111
200.8583001752,-54.6199044444444
200.9873789098,-53.8599044444444
201.1164417088,-56.5832377777777
201.2454885722,-53.1732377777778
201.3745195,-55.4465711111111
201.5035344922,-56.6632377777777
201.6325335488,-55.9132377777777
201.7615166698,-53.4299044444444
201.8904838552,-55.6465711111111
202.019435105,-54.1532377777778
202.1483704192,-54.9232377777777
202.2772897978,-55.5999044444444
202.4061932408,-55.6032377777777
202.5350807482,-57.8899044444444
202.66395232,-53.9599044444444
202.7928079562,-56.2099044444444
202.9216476568,-51.7032377777778
203.0504714218,-53.8432377777778
203.1792792512,-55.4232377777777
203.308071145,-56.8865711111111
203.4368471032,-43.6299044444444
203.5656071258,-55.6699044444444
203.6943512128,-55.6332377777777
203.8230793642,-55.0265711111111
203.95179158,-56.4832377777777
204.0804878602,-58.6499044444444
204.2091682048,-53.1265711111111
204.3378326138,-56.2399044444444
204.4664810872,-52.8932377777778
204.595113625,-56.1032377777777
204.7237302272,-54.4265711111111
204.8523308938,-52.9999044444444
204.9809156248,-56.2432377777777
205.1094844202,-53.0432377777778
205.23803728,-54.4499044444444
205.3665742042,-54.5932377777778
205.4950951928,-52.4965711111111
205.6236002458,-56.8832377777777
205.7520893632,-52.6532377777778
205.880562545,-54.1365711111111
206.0090197912,-54.6999044444444
206.1374611018,-55.8032377777777
206.2658864768,-52.9232377777778
206.3942959162,-54.7765711111111
206.52268942,-56.4032377777777
206.6510669882,-55.6099044444444
206.7794286208,-51.3232377777778
206.9077743178,-54.9832377777778
207.0361040792,-51.2665711111111
207.164417905,-54.9232377777777
207.2927157952,-55.2365711111111
207.4209977498,-54.9165711111111
207.5492637688,-54.5399044444444
207.6775138522,-51.6265711111111
207.805748,-54.8265711111111
207.9339662122,-51.8299044444444
208.0621684888,-56.6532377777777
208.1903548298,-53.3465711111111
208.3185252352,-54.1499044444444
208.446679705,-52.9632377777778
208.5748182392,-53.2265711111111
208.7029408378,-52.5232377777778
208.8310475008,-54.2032377777778
208.9591382282,-55.0932377777778
209.08721302,-56.5432377777777
209.2152718762,-56.3865711111111
209.3433147968,-49.1532377777778
209.4713417818,-54.8232377777777
209.5993528312,-55.6065711111111
209.727347945,-54.7865711111111
209.8553271232,-55.2799044444444
209.9832903658,-52.3532377777778
210.1112376728,-55.3199044444444
210.2391690442,-57.2432377777777
210.36708448,-58.5265711111111
210.4949839802,-55.7032377777777
210.6228675448,-53.5999044444444
210.7507351738,-51.8465711111111
210.8785868672,-56.3765711111111
211.006422625,-55.2032377777778
211.1342424472,-50.3265711111111
211.2620463338,-55.4265711111111
211.3898342848,-51.9165711111111
211.5176063002,-55.4299044444444
211.64536238,-52.7265711111111
211.7731025242,-56.5299044444444
211.9008267328,-53.6465711111111
212.0285350058,-54.8632377777777
212.1562273432,-53.4199044444444
212.283903745,-48.8932377777778
212.4115642112,-55.0965711111111
212.5392087418,-52.7132377777778
212.6668373368,-52.5865711111111
212.7944499962,-54.3132377777778
212.92204672,-53.6299044444444
213.0496275082,-55.1532377777778
213.1771923608,-53.3399044444444
213.3047412778,-50.7299044444444
213.4322742592,-55.0065711111111
213.559791305,-52.7699044444444
213.6872924152,-52.2632377777778
213.8147775898,-53.4965711111111
213.9422468288,-53.2932377777778
214.0697001322,-51.2532377777778
214.1971375,-53.9165711111111
214.3245589322,-50.9599044444444
214.4519644288,-51.8399044444444
214.5793539898,-51.0732377777778
214.7067276152,-52.9832377777778
214.834085305,-52.4199044444444
214.9614270592,-53.7699044444444
215.0887528778,-51.0732377777778
215.2160627608,-53.2432377777778
215.3433567082,-50.9465711111111
215.47063472,-50.8399044444444
215.5978967962,-50.8465711111111
215.7251429368,-47.5965711111111
215.8523731418,-48.9599044444444
215.9795874112,-53.1499044444444
216.106785745,-52.4965711111111
216.2339681432,-49.9932377777778
216.3611346058,-47.1632377777778
216.4882851328,-49.1599044444444
216.6154197242,-51.2732377777778
216.74253838,-45.7165711111111
216.8696411002,-48.4999044444444
216.9967278848,-47.8565711111111
217.1237987338,-49.4032377777778
217.2508536472,-52.2365711111111
217.377892625,-47.9699044444444
217.5049156672,-47.1032377777778
217.6319227738,-50.7799044444444
217.7589139448,-51.7499044444444
217.8858891802,-50.1465711111111
218.01284848,-50.2499044444444
218.1397918442,-52.1899044444444
218.2667192728,-49.4332377777778
218.3936307658,-49.1132377777778
218.5205263232,-49.5899044444444
218.647405945,-47.0399044444444
218.7742696312,-47.2232377777778
218.9011173818,-49.9665711111111
219.0279491968,-48.9932377777778
219.1547650762,-49.7632377777778
219.28156502,-47.9665711111111
219.4083490282,-46.2599044444444
219.5351171008,-46.5765711111111
219.6618692378,-46.1632377777778
219.7886054392,-46.1332377777778
219.915325705,-46.6565711111111
220.0420300352,-48.6699044444444
220.1687184298,-47.0599044444444
220.2953908888,-45.9799044444444
220.4220474122,-47.3232377777778
220.548688,-48.9699044444444
220.6753126522,-49.6232377777778
220.8019213688,-46.7899044444444
220.9285141498,-48.2765711111111
221.0550909952,-45.3732377777778
221.181651905,-46.1399044444444
221.3081968792,-48.5765711111111
221.4347259178,-44.2799044444444
221.5612390208,-44.8199044444444
221.6877361882,-50.1732377777778
221.81421742,-48.1465711111111
221.9406827162,-49.6365711111111
222.0671320768,-46.8732377777778
222.1935655018,-51.8432377777778
222.3199829912,-49.3699044444444
222.446384545,-48.6865711111111
222.5727701632,-51.7032377777778
222.6991398458,-47.0399044444444
222.8254935928,-47.3365711111111
222.9518314042,-49.6832377777778
223.07815328,-44.4565711111111
223.2044592202,-44.2032377777778
223.3307492248,-40.9299044444444
223.4570232938,-44.6965711111111
223.5832814272,-44.9965711111111
223.709523625,-43.5032377777778
223.8357498872,-48.4532377777778
223.9619602138,-37.4199044444445
224.0881546048,-44.0399044444444
224.2143330602,-42.8699044444444
224.34049558,-41.9199044444444
224.4666421642,-46.0232377777778
224.5927728128,-39.6699044444444
224.7188875258,-46.8799044444444
224.8449863032,-41.3565711111111
224.971069145,-42.4065711111111
225.0971360512,-45.5765711111111
225.2231870218,-42.6465711111111
225.3492220568,-43.1232377777778
225.4752411562,-41.7265711111111
225.60124432,-39.6165711111111
225.7272315482,-38.4099044444445
225.8532028408,-38.2932377777778
225.9791581978,-38.5265711111111
226.1050976192,-41.2365711111111
226.231021105,-34.7532377777778
226.3569286552,-36.1765711111111
226.4828202698,-38.0965711111111
226.6086959488,-31.0899044444445
226.7345556922,-35.7532377777778
226.8603995,-32.7499044444444
226.9862273722,-30.4199044444445
227.1120393088,-30.5465711111111
227.2378353098,-30.5799044444445
227.3636153752,-30.9799044444445
227.489379505,-22.8599044444444
227.6151276992,-29.3432377777778
227.7408599578,-33.8299044444444
227.8665762808,-26.3632377777778
227.9922766682,-26.1065711111111
228.11796112,-23.8265711111111
228.2436296362,-24.4399044444445
228.3692822168,-22.1399044444445
228.4949188618,-23.1465711111111
228.6205395712,-16.9999044444444
228.746144345,-10.1065711111111
228.8717331832,-11.6432377777778
228.9973060858,-13.0632377777778
229.1228630528,-8.65990444444445
229.2484040842,-4.74990444444444
229.37392918,-5.45657111111111
229.4994383402,1.90009555555555
229.6249315648,-0.273237777777779
229.7504088538,2.71676222222222
229.8758702072,6.72676222222222
230.001315625,7.07676222222222
230.1267451072,6.72342888888889
230.2521586538,14.9100955555556
230.3775562648,14.8500955555556
230.5029379402,11.5934288888889
230.62830368,15.4700955555556
230.7536534842,19.4600955555556
230.8789873528,22.4367622222222
231.0043052858,34.2200955555556
231.1296072832,30.5367622222222
231.254893345,39.5200955555556
231.3801634712,46.1434288888889
231.5054176618,44.2534288888889
231.6306559168,48.8767622222222
231.7558782362,46.2100955555556
231.88108462,58.8867622222222
232.0062750682,58.7767622222222
232.1314495808,70.1067622222222
232.2566081578,64.8400955555555
232.3817507992,72.6000955555555
232.506877505,73.2134288888888
232.6319882752,79.9200955555555
232.7570831098,91.0667622222222
232.8821620088,97.9500955555555
233.0072249722,103.503428888889
233.132272,105.196762222222
233.2573030922,104.793428888889
233.3823182488,119.466762222222
233.5073174698,122.646762222222
233.6323007552,130.876762222222
233.757268105,125.593428888889
233.8822195192,134.433428888889
234.0071549978,143.573428888889
234.1320745408,154.940095555556
234.2569781482,153.643428888889
234.38186582,173.480095555556
234.5067375562,173.953428888889
234.6315933568,182.023428888889
234.7564332218,214.893428888889
234.8812571512,194.270095555556
235.006065145,204.170095555556
235.1308572032,217.053428888889
235.2556333258,224.666762222222
235.3803935128,232.273428888889
235.5051377642,248.730095555556
235.62986608,258.496762222222
235.7545784602,265.163428888889
235.8792749048,275.760095555555
236.0039554138,291.063428888889
236.1286199872,296.800095555555
236.253268625,310.453428888889
236.3779013272,330.136762222222
236.5025180938,337.393428888889
236.6271189248,347.830095555555
236.7517038202,363.880095555555
236.87627278,381.326762222222
237.0008258042,390.306762222222
237.1253628928,414.453428888889
237.2498840458,422.773428888889
237.3743892632,439.643428888889
237.498878545,456.723428888889
237.6233518912,473.460095555555
237.7478093018,488.063428888889
237.8722507768,510.200095555555
237.9966763162,523.893428888889
238.12108592,542.136762222222
238.2454795882,566.910095555555
238.3698573208,574.400095555555
238.4942191178,600.550095555555
238.6185649792,621.393428888889
238.742894905,638.550095555555
238.8672088952,660.643428888889
238.9915069498,686.366762222222
239.1157890688,706.373428888889
239.2400552522,729.176762222222
239.3643055,754.063428888889
239.4885398122,775.666762222222
239.6127581888,799.243428888889
239.7369606298,832.193428888889
239.8611471352,848.396762222222
239.985317705,879.286762222222
240.1094723392,908.303428888889
240.2336110378,933.596762222222
240.3577338008,963.116762222222
240.4818406282,986.160095555556
240.60593152,1015.29676222222
240.7300064762,1055.82009555556
240.8540654968,1070.19009555556
240.9781085818,1107.26676222222
241.1021357312,1134.54009555556
241.226146945,1173.36342888889
241.3501422232,1205.43342888889
241.4741215658,1232.31676222222
241.5980849728,1265.10009555556
241.7220324442,1295.67342888889
241.84596398,1329.20009555556
241.9698795802,1365.09009555556
242.0937792448,1403.11342888889
242.2176629738,1438.82342888889
242.3415307672,1479.98676222222
242.465382625,1519.71342888889
242.5892185472,1553.53676222222
242.7130385338,1578.10676222222
242.8368425848,1621.56342888889
242.9606307002,1663.13676222222
243.08440288,1703.18342888889
243.2081591242,1746.68342888889
243.3318994328,1793.74009555555
243.4556238058,1835.65009555556
243.5793322432,1877.38676222222
243.703024745,1917.61009555556
243.8267013112,1963.58009555556
243.9503619418,1996.15676222222
244.0740066368,2024.52009555556
244.1976353962,2055.95676222222
244.32124822,2101.42009555556
244.4448451082,2157.28676222222
244.5684260608,2210.10342888889
244.6919910778,2257.67342888889
244.8155401592,2307.09342888889
244.939073305,2353.73009555556
245.0625905152,2404.56342888889
245.1860917898,2449.52676222222
245.3095771288,2496.73676222222
245.4330465322,2550.65676222222
245.5565,2588.18342888889
245.6799375322,2645.18342888889
245.8033591288,2707.38009555556
245.9267647898,2739.75009555556
246.0501545152,2767.32676222222
246.173528305,2793.54009555556
246.2968861592,2846.90009555556
246.4202280778,2911.48342888889
246.5435540608,2981.64009555556
246.6668641082,3050.78342888889
246.79015822,3122.46676222222
246.9134363962,3180.99676222222
247.0366986368,3250.93676222222
247.1599449418,3305.20342888889
247.2831753112,3368.16342888889
247.406389745,3433.59009555556
247.5295882432,3487.48342888889
247.6527708058,3553.30342888889
247.7759374328,3607.09342888889
247.8990881242,3663.85009555556
248.02222288,3729.76342888889
248.1453417002,3785.33342888889
248.2684445848,3845.40342888889
248.3915315338,3906.92009555555
248.5146025472,3952.75009555555
248.637657625,3963.65676222222
248.7606967672,3986.75342888889
248.8837199738,4067.39676222222
249.0067272448,4145.96676222222
249.1297185802,4222.08676222222
249.25269398,4285.93676222222
249.3756534442,4353.66009555555
249.4985969728,4419.98676222222
249.6215245658,4503.29676222222
249.7444362232,4561.92342888888
249.867331945,4640.23676222222
249.9902117312,4705.08009555555
250.1130755818,4777.78676222222
250.2359234968,4853.86342888888
250.3587554762,4901.28342888889
250.48157152,4967.90676222222
250.6043716282,5029.86009555555
250.7271558008,5080.68009555555
250.8499240378,5157.10676222222
250.9726763392,5222.68676222222
251.095412705,5281.80342888888
251.2181331352,5344.84009555555
251.3408376298,5401.99009555555
251.4635261888,5461.49342888889
251.5861988122,5493.48342888889
251.7088555,5506.50342888889
251.8314962522,5544.09342888888
251.9541210688,5637.61342888889
252.0767299498,5715.90009555555
252.1993228952,5789.93342888889
252.321899905,5869.97676222222
252.4444609792,5929.56676222222
252.5670061178,6008.54342888889
252.6895353208,6071.19342888889
252.8120485882,6149.60342888889
252.93454592,6227.24342888889
253.0570273162,6288.44009555555
253.1794927768,6373.38009555556
253.3019423018,6434.30009555556
253.4243758912,6502.24009555555
253.546793545,6567.73009555555
253.6691952632,6628.87009555556
253.7915810458,6674.83676222222
253.9139508928,6737.71342888889
254.0363048042,6798.80676222222
254.15864278,6861.08342888889
254.2809648202,6922.07342888889
254.4032709248,6960.61342888889
254.5255610938,7010.30009555556
254.6478353272,7062.28342888889
254.770093625,7103.92676222222
254.8923359872,7153.17009555555
255.0145624138,7204.15342888889
255.1367729048,7229.81676222222
255.2589674602,7247.33676222222
255.38114608,7308.48342888889
255.5033087642,7389.41009555555
255.6254555128,7459.14676222222
255.7475863258,7520.11676222222
255.8697012032,7587.49009555556
255.991800145,7652.62676222222
256.1138831512,7737.36676222222
256.2359502218,7804.00342888889
256.3580013568,7887.93676222222
256.4800365562,7952.37676222222
256.60205582,8034.10342888889
256.7240591482,8106.51342888889
256.8460465408,8170.75676222222
256.9680179978,8238.76676222222
257.0899735192,8294.56009555556
257.211913105,8354.07009555555
257.3338367552,8405.85009555555
257.4557444698,8454.30342888889
257.5776362488,8499.27676222222
257.6995120922,8549.90676222222
257.821372,8588.32009555555
257.9432159722,8639.22676222222
258.0650440088,8689.46342888889
258.1868561098,8742.36009555556
258.3086522752,8788.26676222222
258.430432505,8831.43009555555
258.5521967992,8877.60009555556
258.6739451578,8928.75342888889
258.7956775808,8979.27009555556
258.9173940682,9031.91009555556
259.03909462,9055.09009555556
259.1607792362,9061.01342888889
259.2824479168,9099.97676222222
259.4041006618,9146.80009555556
259.5257374712,9199.37342888889
259.647358345,9246.10009555556
259.7689632832,9292.61342888889
259.8905522858,9335.18009555555
260.0121253528,9384.71009555556
260.1336824842,9416.97676222222
260.25522368,9472.88342888889
260.3767489402,9502.87342888889
260.4982582648,9549.72009555556
260.6197516538,9589.56342888889
260.7412291072,9629.21342888889
260.862690625,9671.49342888889
260.9841362072,9710.35009555555
261.1055658538,9758.21676222222
261.2269795648,9805.39009555555
261.3483773402,9838.41676222222
261.46975918,9876.35676222222
261.5911250842,9909.42009555555
261.7124750528,9949.74009555555
261.8338090858,9977.31676222222
261.9551271832,10031.2500955556
262.076429345,10090.9067622222
262.1977155712,10127.1234288889
262.3189858618,10161.1134288889
262.4402402168,10192.0300955556
262.5614786362,10218.2600955556
262.68270112,10249.4967622222
262.8039076682,10266.7467622222
262.9250982808,10306.4467622222
263.0462729578,10341.1267622222
263.1674316992,10369.9100955556
263.288574505,10396.7900955556
263.4097013752,10408.1334288889
263.5308123098,10412.8467622222
263.6519073088,10431.8667622222
263.7729863722,10463.9267622222
263.8940495,10495.0800955556
264.0150966922,10516.5267622222
264.1361279488,10551.0434288889
264.2571432698,10583.8567622222
264.3781426552,10621.8334288889
264.499126105,10654.7400955556
264.6200936192,10695.5900955556
264.7410451978,10713.9400955556
264.8619808408,10745.3700955556
264.9829005482,10777.2600955556
265.10380432,10796.3567622222
265.2246921562,10822.2034288889
265.3455640568,10847.3000955556
265.4664200218,10871.4267622222
265.5872600512,10882.8600955556
265.708084145,10913.8767622222
265.8288923032,10922.4400955556
265.9496845258,10943.6267622222
266.0704608128,10951.5567622222
266.1912211642,10962.9400955556
266.31196558,10962.3467622222
266.4326940602,10969.1867622222
266.5534066048,10979.0300955556
266.6741032138,10992.0967622222
266.7947838872,10989.7000955556
266.915448625,10995.7867622222
267.0360974272,11001.1167622222
267.1567302938,11008.8734288889
267.2773472248,11015.5534288889
267.3979482202,11032.0167622222
267.51853328,11029.6600955556
267.6391024042,11054.4367622222
267.7596555928,11078.5467622222
267.8801928458,11087.8467622222
268.0007141632,11099.4200955556
268.121219545,11134.4834288889
268.2417089912,11136.9267622222
268.3621825018,11152.4434288889
268.4826400768,11194.6967622222
268.6030817162,11203.8567622222
268.72350742,11227.2534288889
268.8439171882,11248.7634288889
268.9643110208,11271.5434288889
269.0846889178,11291.2200955556
269.2050508792,11301.8000955556
269.325396905,11309.9734288889
269.4457269952,11330.6434288889
269.5660411498,11342.4200955556
269.6863393688,11357.3667622222
269.8066216522,11366.8400955556
269.926888,11377.1434288889
270.0471384122,11382.7000955556
270.1673728888,11399.2234288889
270.2875914298,11408.4734288889
270.4077940352,11420.6267622222
270.527980705,11425.6100955556
270.6481514392,11427.2800955556
270.7683062378,11433.5767622222
270.8884451008,11440.7567622222
271.0085680282,11433.3534288889
271.12867502,11439.5834288889
271.2487660762,11436.8900955556
271.3688411968,11437.8334288889
271.4889003818,11450.4200955556
271.6089436312,11467.6067622222
271.728970945,11479.7434288889
271.8489823232,11483.7400955556
271.9689777658,11489.0300955556
272.0889572728,11504.4067622222
272.2089208442,11520.3167622222
272.32886848,11539.3334288889
272.4488001802,11539.5700955556
272.5687159448,11544.5867622222
272.6886157738,11567.5000955556
272.8084996672,11580.8734288889
272.928367625,11600.2434288889
273.0482196472,11626.9700955556
273.1680557338,11634.8267622222
273.2878758848,11661.8567622222
273.4076801002,11662.1700955556
273.52746838,11664.3534288889
273.6472407242,11671.1200955556
273.7669971328,11681.4400955556
273.8867376058,11693.2434288889
274.0064621432,11695.1600955556
274.126170745,11705.1500955556
274.2458634112,11719.7400955556
274.3655401418,11735.3734288889
274.4852009368,11742.9634288889
274.6048457962,11763.5234288889
274.72447472,11771.0667622222
274.8440877082,11781.7300955556
274.9636847608,11790.4100955556
275.0832658778,11803.9934288889
275.2028310592,11808.4934288889
275.322380305,11799.1200955556
275.4419136152,11820.4534288889
275.5614309898,11813.4700955556
275.6809324288,11825.7634288889
275.8004179322,11824.9700955556
275.9198875,11830.3334288889
276.0393411322,11844.7534288889
276.1587788288,11842.3667622222
276.2782005898,11854.5767622222
276.3976064152,11870.7000955556
276.516996305,11863.8234288889
276.6363702592,11882.1567622222
276.7557282778,11890.8334288889
276.8750703608,11901.8967622222
276.9943965082,11920.9634288889
277.11370672,11931.5967622222
277.2330009962,11941.0800955556
277.3522793368,11971.0167622222
277.4715417418,11980.6534288889
277.5907882112,11992.0600955556
277.710018745,12014.5500955556
277.8292333432,12026.1167622222
277.9484320058,12037.0200955556
278.0676147328,12044.3634288889
278.1867815242,12058.6134288889
278.30593238,12071.9900955556
278.4250673002,12088.1800955556
278.5441862848,12106.5000955556
278.6632893338,12122.0734288889
278.7823764472,12130.1234288889
278.901447625,12139.9400955556
279.0205028672,12146.8067622222
279.1395421738,12168.8034288889
279.2585655448,12174.2600955556
279.3775729802,12170.0434288889
279.49656448,12178.1600955556
279.6155400442,12180.4367622222
279.7344996728,12194.8367622222
279.8534433658,12187.5434288889
279.9723711232,12201.8900955556
280.091282945,12203.1000955556
280.2101788312,12202.5700955556
280.3290587818,12225.5200955556
280.4479227968,12214.2334288889
280.5667708762,12216.4867622222
280.68560302,12226.0867622222
280.8044192282,12224.8500955556
280.9232195008,12238.9900955556
281.0420038378,12246.1034288889
281.1607722392,12254.6034288889
281.279524705,12277.6900955556
281.3982612352,12275.5367622222
281.5169818298,12305.1767622222
281.6356864888,12322.8934288889
281.7543752122,12335.0667622222
281.873048,12346.2534288889
281.9917048522,12351.1400955556
282.1103457688,12376.3800955556
282.2289707498,12372.4967622222
282.3475797952,12382.0700955556
282.466172905,12389.8634288889
282.5847500792,12398.0367622222
282.7033113178,12399.1900955556
282.8218566208,12390.5634288889
282.9403859882,12378.7367622222
283.05889942,12378.0634288889
283.1773969162,12390.3334288889
283.2958784768,12395.5567622222
283.4143441018,12391.0567622222
283.5327937912,12395.9667622222
283.651227545,12401.8500955556
283.7696453632,12391.0567622222
283.8880472458,12400.2634288889
284.0064331928,12415.9734288889
284.1248032042,12420.8834288889
284.24315728,12424.7267622222
284.3614954202,12434.3834288889
284.4798176248,12448.8067622222
284.5981238938,12478.3334288889
284.7164142272,12494.7000955556
284.834688625,12497.4067622222
284.9529470872,12503.9967622222
285.0711896138,12500.0200955556
285.1894162048,12500.0700955556
285.3076268602,12507.6000955556
285.42582158,12510.0100955556
285.5440003642,12524.3267622222
285.6621632128,12521.8400955556
285.7803101258,12537.2800955556
285.8984411032,12540.9700955556
286.016556145,12535.7834288889
286.1346552512,12543.6800955556
286.2527384218,12553.1134288889
286.3708056568,12554.0800955556
286.4888569562,12553.3634288889
286.60689232,12560.0334288889
286.7249117482,12546.1634288889
286.8429152408,12560.1367622222
286.9609027978,12560.2767622222
287.0788744192,12573.1400955556
287.196830105,12590.3267622222
287.3147698552,12585.6667622222
287.4326936698,12578.5967622222
287.5506015488,12583.4534288889
287.6684934922,12589.7700955556
287.7863695,12597.3967622222
287.9042295722,12595.1134288889
288.0220737088,12596.0467622222
288.1399019098,12601.4834288889
288.2577141752,12597.7900955556
288.375510505,12591.7500955556
288.4932908992,12590.7267622222
288.6110553578,12580.0400955556
288.7288038808,12571.7967622222
288.8465364682,12566.6667622222
288.96425312,12557.9834288889
289.0819538362,12559.9067622222
289.1996386168,12573.5200955556
289.3173074618,12599.1767622222
289.4349603712,12604.4667622222
289.552597345,12609.9467622222
289.6702183832,12626.3034288889
289.7878234858,12637.7400955556
289.9054126528,12643.5834288889
290.0229858842,12665.5767622222
290.14054318,12672.3967622222
290.2580845402,12689.7434288889
290.3756099648,12699.5500955556
290.4931194538,12720.9100955556
290.6106130072,12742.7200955556
290.728090625,12752.6034288889
290.8455523072,12769.2267622222
290.9629980538,12791.6100955556
291.0804278648,12807.7934288889
291.1978417402,12824.8967622222
291.31523968,12838.6500955556
291.4326216842,12852.1634288889
291.5499877528,12869.0367622222
291.6673378858,12896.1300955556
291.7846720832,12914.5967622222
291.901990345,12928.2967622222
292.0192926712,12952.2567622222
292.1365790618,12968.9234288889
292.2538495168,12983.8134288889
292.3711040362,13000.3900955556
292.48834262,13022.5834288889
292.6055652682,13038.0000955556
292.7227719808,13061.3434288889
292.8399627578,13086.8100955556
292.9571375992,13103.0667622222
293.074296505,13128.7900955556
293.1914394752,13139.9067622222
293.3085665098,13154.9800955556
293.4256776088,13177.9567622222
293.5427727722,13191.7934288889
293.659852,13213.3667622222
293.7769152922,13236.9167622222
293.8939626488,13266.1334288889
294.0109940698,13279.6567622222
294.1280095552,13290.5367622222
294.245009105,13319.2634288889
294.3619927192,13334.3800955556
294.4789603978,13350.6567622222
294.5959121408,13373.1467622222
294.7128479482,13390.3000955556
294.82976782,13419.2467622222
294.9466717562,13428.1600955556
295.0635597568,13456.8867622222
295.1804318218,13476.9600955556
295.2972879512,13491.5134288889
295.414128145,13499.0567622222
