UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73559
Integration Time,1000
Averages,300
Date,1/30/2020 1:23:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16562.3027822222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.26
181.9732053322,-88.8305511111111
182.1045947288,-92.3005511111111
182.2359681898,-93.9572177777778
182.3673257152,-61.1305511111111
182.498667305,-58.2838844444445
182.6299929592,-61.4005511111111
182.7613026778,-59.8272177777778
182.8925964608,-58.6372177777778
183.0238743082,-57.5738844444445
183.15513622,-60.7272177777778
183.2863821962,-59.2538844444444
183.4176122368,-55.8738844444445
183.5488263418,-54.6872177777778
183.6800245112,-59.0905511111111
183.811206745,-53.1572177777778
183.9423730432,-55.7972177777778
184.0735234058,-55.3772177777778
184.2046578328,-52.9938844444445
184.3357763242,-55.8172177777778
184.46687888,-55.9672177777778
184.5979655002,-52.8838844444445
184.7290361848,-56.2505511111111
184.8600909338,-53.5338844444445
184.9911297472,-51.5138844444445
185.122152625,-55.0272177777778
185.2531595672,-50.9472177777778
185.3841505738,-52.7072177777778
185.5151256448,-51.3738844444445
185.6460847802,-53.8172177777778
185.77702798,-56.2572177777778
185.9079552442,-54.8438844444445
186.0388665728,-53.8305511111111
186.1697619658,-53.0472177777778
186.3006414232,-50.8905511111111
186.431504945,-55.3172177777778
186.5623525312,-52.9605511111111
186.6931841818,-57.2438844444444
186.8239998968,-54.6772177777778
186.9547996762,-49.4038844444445
187.08558352,-54.4472177777778
187.2163514282,-51.2272177777778
187.3471034008,-58.4705511111111
187.4778394378,-57.6372177777778
187.6085595392,-51.7372177777778
187.739263705,-51.9105511111111
187.8699519352,-53.3605511111111
188.0006242298,-53.1138844444445
188.1312805888,-51.2872177777778
188.2619210122,-53.0538844444445
188.3925455,-56.3072177777778
188.5231540522,-54.9805511111111
188.6537466688,-55.6138844444445
188.7843233498,-56.4238844444445
188.9148840952,-53.9305511111111
189.045428905,-54.4972177777778
189.1759577792,-56.3172177777778
189.3064707178,-53.4105511111111
189.4369677208,-56.1072177777778
189.5674487882,-56.3072177777778
189.69791392,-48.8638844444445
189.8283631162,-55.1038844444445
189.9587963768,-56.4938844444445
190.0892137018,-54.0105511111111
190.2196150912,-55.4038844444445
190.350000545,-55.7172177777778
190.4803700632,-55.6472177777778
190.6107236458,-54.9905511111111
190.7410612928,-56.5105511111111
190.8713830042,-49.6005511111111
191.00168878,-55.3505511111111
191.1319786202,-55.0138844444445
191.2622525248,-57.2905511111111
191.3925104938,-52.1505511111111
191.5227525272,-55.6905511111111
191.652978625,-49.1605511111111
191.7831887872,-52.1472177777778
191.9133830138,-55.1372177777778
192.0435613048,-53.8072177777778
192.1737236602,-52.2038844444445
192.30387008,-52.9072177777778
192.4340005642,-55.8938844444445
192.5641151128,-51.7505511111111
192.6942137258,-56.4238844444445
192.8242964032,-52.0372177777778
192.954363145,-53.9105511111111
193.0844139512,-54.9805511111111
193.2144488218,-54.9072177777778
193.3444677568,-56.5772177777778
193.4744707562,-53.0705511111111
193.60445782,-55.6105511111111
193.7344289482,-54.1572177777778
193.8643841408,-53.2338844444445
193.9943233978,-52.8638844444445
194.1242467192,-53.5038844444445
194.254154105,-51.6338844444445
194.3840455552,-52.4505511111111
194.5139210698,-53.6005511111111
194.6437806488,-53.1805511111111
194.7736242922,-52.7138844444445
194.903452,-55.4938844444445
195.0332637722,-46.7538844444445
195.1630596088,-55.3438844444445
195.2928395098,-56.0605511111111
195.4226034752,-50.6305511111111
195.552351505,-55.9738844444445
195.6820835992,-52.9605511111111
195.8117997578,-55.7338844444445
195.9414999808,-55.5672177777778
196.0711842682,-58.0105511111111
196.20085262,-55.0538844444445
196.3305050362,-58.3972177777778
196.4601415168,-55.5472177777778
196.5897620618,-52.1605511111111
196.7193666712,-53.8438844444445
196.848955345,-56.9072177777778
196.9785280832,-55.7772177777778
197.1080848858,-56.7372177777778
197.2376257528,-55.2038844444445
197.3671506842,-56.9638844444445
197.49665968,-55.8938844444445
197.6261527402,-55.4472177777778
197.7556298648,-54.2472177777778
197.8850910538,-54.4472177777778
198.0145363072,-54.7838844444445
198.143965625,-45.5205511111111
198.2733790072,-57.4138844444444
198.4027764538,-54.7705511111111
198.5321579648,-56.1005511111111
198.6615235402,-53.4505511111111
198.79087318,-53.4372177777778
198.9202068842,-52.5005511111111
199.0495246528,-57.3938844444444
199.1788264858,-55.6572177777778
199.3081123832,-56.1705511111111
199.437382345,-55.0505511111111
199.5666363712,-55.9105511111111
199.6958744618,-56.6138844444445
199.8250966168,-53.9738844444445
199.9543028362,-53.0205511111111
200.08349312,-56.5105511111111
200.2126674682,-57.9705511111111
200.3418258808,-53.4638844444445
200.4709683578,-56.3305511111111
200.6000948992,-56.2338844444445
200.729205505,-58.9838844444444
200.8583001752,-54.3972177777778
200.9873789098,-53.4805511111111
201.1164417088,-56.3338844444445
201.2454885722,-53.0138844444445
201.3745195,-55.0038844444445
201.5035344922,-56.5805511111111
201.6325335488,-55.7605511111111
201.7615166698,-53.3205511111111
201.8904838552,-55.3538844444445
202.019435105,-53.9172177777778
202.1483704192,-54.7305511111111
202.2772897978,-55.3605511111111
202.4061932408,-55.4972177777778
202.5350807482,-57.8205511111111
202.66395232,-53.6038844444445
202.7928079562,-56.4972177777778
202.9216476568,-51.3405511111111
203.0504714218,-53.7272177777778
203.1792792512,-55.2138844444445
203.308071145,-56.7238844444445
203.4368471032,-42.6705511111111
203.5656071258,-55.7138844444445
203.6943512128,-55.0072177777778
203.8230793642,-54.8772177777778
203.95179158,-55.9205511111111
204.0804878602,-58.3938844444445
204.2091682048,-52.3705511111111
204.3378326138,-56.3938844444445
204.4664810872,-52.5138844444445
204.595113625,-55.8772177777778
204.7237302272,-54.2672177777778
204.8523308938,-52.5005511111111
204.9809156248,-56.3605511111111
205.1094844202,-52.4205511111111
205.23803728,-54.4772177777778
205.3665742042,-54.4705511111111
205.4950951928,-52.1105511111111
205.6236002458,-56.9438844444445
205.7520893632,-52.2005511111111
205.880562545,-54.0138844444445
206.0090197912,-54.5872177777778
206.1374611018,-55.4338844444445
206.2658864768,-52.3305511111111
206.3942959162,-53.8338844444445
206.52268942,-56.1272177777778
206.6510669882,-55.3138844444445
206.7794286208,-50.7338844444445
206.9077743178,-54.7872177777778
207.0361040792,-51.2472177777778
207.164417905,-54.1272177777778
207.2927157952,-54.9105511111111
207.4209977498,-54.1505511111111
207.5492637688,-54.2372177777778
207.6775138522,-51.4738844444445
207.805748,-54.7005511111111
207.9339662122,-51.5805511111111
208.0621684888,-56.2338844444445
208.1903548298,-52.9972177777778
208.3185252352,-53.9005511111111
208.446679705,-52.3238844444445
208.5748182392,-52.2572177777778
208.7029408378,-52.2538844444445
208.8310475008,-53.9505511111111
208.9591382282,-54.3738844444445
209.08721302,-56.3705511111111
209.2152718762,-55.5038844444445
209.3433147968,-48.6572177777778
209.4713417818,-54.0805511111111
209.5993528312,-55.2572177777778
209.727347945,-54.2738844444445
209.8553271232,-54.6372177777778
209.9832903658,-51.6072177777778
210.1112376728,-54.7572177777778
210.2391690442,-56.3505511111111
210.36708448,-58.1372177777778
210.4949839802,-55.3072177777778
210.6228675448,-53.0738844444445
210.7507351738,-51.1272177777778
210.8785868672,-56.3105511111111
211.006422625,-54.9138844444445
211.1342424472,-49.9838844444445
211.2620463338,-54.6205511111111
211.3898342848,-51.3138844444445
211.5176063002,-54.8105511111111
211.64536238,-52.4038844444445
211.7731025242,-55.9905511111111
211.9008267328,-52.9172177777778
212.0285350058,-54.5705511111111
212.1562273432,-52.4572177777778
212.283903745,-48.8005511111111
212.4115642112,-54.5172177777778
212.5392087418,-51.9338844444445
212.6668373368,-51.8972177777778
212.7944499962,-53.3238844444445
212.92204672,-53.4905511111111
213.0496275082,-54.3105511111111
213.1771923608,-52.6338844444445
213.3047412778,-50.7138844444445
213.4322742592,-54.2038844444445
213.559791305,-52.0705511111111
213.6872924152,-51.6238844444445
213.8147775898,-52.9072177777778
213.9422468288,-52.1405511111111
214.0697001322,-50.7405511111111
214.1971375,-53.3538844444445
214.3245589322,-50.1005511111111
214.4519644288,-51.3005511111111
214.5793539898,-49.9805511111111
214.7067276152,-52.0838844444445
214.834085305,-51.3405511111111
214.9614270592,-53.2972177777778
215.0887528778,-50.2738844444445
215.2160627608,-52.6338844444445
215.3433567082,-49.9605511111111
215.47063472,-49.7605511111111
215.5978967962,-50.2205511111111
215.7251429368,-46.5738844444445
215.8523731418,-48.1838844444445
215.9795874112,-51.9772177777778
216.106785745,-51.9772177777778
216.2339681432,-49.4138844444445
216.3611346058,-46.2805511111111
216.4882851328,-48.0438844444445
216.6154197242,-50.4105511111111
216.74253838,-45.1638844444445
216.8696411002,-47.4605511111111
216.9967278848,-46.9605511111111
217.1237987338,-48.5772177777778
217.2508536472,-51.2238844444445
217.377892625,-47.1638844444445
217.5049156672,-46.0872177777778
217.6319227738,-49.4872177777778
217.7589139448,-51.0972177777778
217.8858891802,-49.6272177777778
218.01284848,-49.1405511111111
218.1397918442,-51.1072177777778
218.2667192728,-48.5038844444445
218.3936307658,-47.8138844444445
218.5205263232,-48.4938844444445
218.647405945,-46.2638844444445
218.7742696312,-46.9138844444445
218.9011173818,-48.9572177777778
219.0279491968,-48.1438844444445
219.1547650762,-48.5638844444445
219.28156502,-46.5338844444445
219.4083490282,-45.0772177777778
219.5351171008,-45.8705511111111
219.6618692378,-45.6538844444445
219.7886054392,-45.3038844444445
219.915325705,-45.2205511111111
220.0420300352,-47.1538844444445
220.1687184298,-45.6805511111111
220.2953908888,-44.8605511111111
220.4220474122,-46.0338844444445
220.548688,-48.0238844444445
220.6753126522,-47.7938844444445
220.8019213688,-45.6705511111111
220.9285141498,-47.1872177777778
221.0550909952,-44.6005511111111
221.181651905,-45.0538844444445
221.3081968792,-47.3005511111111
221.4347259178,-43.1605511111111
221.5612390208,-43.3305511111111
221.6877361882,-49.0872177777778
221.81421742,-46.5938844444445
221.9406827162,-48.4838844444445
222.0671320768,-45.2805511111111
222.1935655018,-50.6538844444445
222.3199829912,-47.8872177777778
222.446384545,-47.2238844444445
222.5727701632,-50.7472177777778
222.6991398458,-45.6905511111111
222.8254935928,-46.0205511111111
222.9518314042,-48.2405511111111
223.07815328,-42.9605511111111
223.2044592202,-42.4738844444445
223.3307492248,-39.4705511111111
223.4570232938,-43.6005511111111
223.5832814272,-43.2438844444445
223.709523625,-42.0805511111111
223.8357498872,-46.5972177777778
223.9619602138,-35.7605511111111
224.0881546048,-42.4372177777778
224.2143330602,-41.0572177777778
224.34049558,-40.6472177777778
224.4666421642,-44.0638844444445
224.5927728128,-38.2405511111111
224.7188875258,-45.1838844444445
224.8449863032,-40.2005511111111
224.971069145,-40.7538844444445
225.0971360512,-44.0805511111111
225.2231870218,-40.8205511111111
225.3492220568,-41.5405511111111
225.4752411562,-40.2372177777778
225.60124432,-37.8138844444445
225.7272315482,-36.5938844444445
225.8532028408,-36.4105511111111
225.9791581978,-36.6338844444445
226.1050976192,-39.0972177777778
226.231021105,-33.4538844444445
226.3569286552,-34.4438844444445
226.4828202698,-35.8505511111111
226.6086959488,-29.1772177777778
226.7345556922,-33.1705511111111
226.8603995,-30.6472177777778
226.9862273722,-28.6105511111111
227.1120393088,-28.5138844444445
227.2378353098,-28.3605511111111
227.3636153752,-28.3505511111111
227.489379505,-20.3238844444445
227.6151276992,-26.3472177777778
227.7408599578,-30.9972177777778
227.8665762808,-23.0405511111111
227.9922766682,-23.2405511111111
228.11796112,-21.7538844444445
228.2436296362,-21.3438844444445
228.3692822168,-19.3338844444445
228.4949188618,-20.4672177777778
228.6205395712,-14.1072177777778
228.746144345,-6.96388444444444
228.8717331832,-8.56055111111111
228.9973060858,-9.27721777777777
229.1228630528,-4.34388444444444
229.2484040842,-0.877217777777778
229.37392918,-1.25055111111111
229.4994383402,5.86611555555556
229.6249315648,4.02611555555556
229.7504088538,6.8294488888889
229.8758702072,11.2961155555556
230.001315625,12.7294488888889
230.1267451072,12.7927822222222
230.2521586538,21.0861155555555
230.3775562648,20.6694488888889
230.5029379402,18.3661155555555
230.62830368,21.8761155555555
230.7536534842,27.4627822222222
230.8789873528,30.1427822222222
231.0043052858,42.1227822222222
231.1296072832,39.7594488888888
231.254893345,47.9494488888889
231.3801634712,55.9061155555555
231.5054176618,53.3594488888889
231.6306559168,59.5827822222222
231.7558782362,57.5394488888889
231.88108462,69.6261155555556
232.0062750682,71.2994488888889
232.1314495808,82.0961155555556
232.2566081578,79.0594488888889
232.3817507992,87.4227822222222
232.506877505,88.3861155555555
232.6319882752,95.7161155555555
232.7570831098,107.926115555556
232.8821620088,116.146115555556
233.0072249722,122.876115555556
233.132272,124.179448888889
233.2573030922,125.006115555556
233.3823182488,140.792782222222
233.5073174698,144.596115555556
233.6323007552,155.182782222222
233.757268105,151.516115555556
233.8822195192,161.002782222222
234.0071549978,172.032782222222
234.1320745408,183.996115555556
234.2569781482,186.002782222222
234.38186582,204.866115555556
234.5067375562,207.082782222222
234.6315933568,216.706115555556
234.7564332218,252.479448888889
234.8812571512,233.292782222222
235.006065145,245.336115555556
235.1308572032,260.412782222222
235.2556333258,269.356115555556
235.3803935128,279.782782222222
235.5051377642,297.199448888889
235.62986608,310.206115555556
235.7545784602,318.999448888889
235.8792749048,331.456115555556
236.0039554138,348.969448888889
236.1286199872,357.979448888889
236.253268625,374.272782222223
236.3779013272,395.999448888889
236.5025180938,407.146115555556
236.6271189248,421.876115555556
236.7517038202,439.096115555556
236.87627278,458.799448888889
237.0008258042,471.699448888889
237.1253628928,499.499448888889
237.2498840458,511.182782222223
237.3743892632,531.982782222223
237.498878545,552.366115555556
237.6233518912,571.999448888889
237.7478093018,592.362782222223
237.8722507768,617.469448888889
237.9966763162,635.236115555556
238.12108592,658.456115555556
238.2454795882,686.292782222222
238.3698573208,697.019448888889
238.4942191178,728.812782222222
238.6185649792,752.509448888889
238.742894905,774.726115555555
238.8672088952,802.952782222222
238.9915069498,832.696115555555
239.1157890688,859.176115555555
239.2400552522,885.329448888888
239.3643055,916.676115555555
239.4885398122,942.032782222221
239.6127581888,971.522782222222
239.7369606298,1009.83278222222
239.8611471352,1031.57278222222
239.985317705,1068.50944888889
240.1094723392,1104.20611555555
240.2336110378,1134.25611555555
240.3577338008,1169.05611555556
240.4818406282,1200.01611555555
240.60593152,1235.23944888889
240.7300064762,1281.77611555555
240.8540654968,1305.03944888889
240.9781085818,1346.54611555556
241.1021357312,1382.23611555555
241.226146945,1428.00611555555
241.3501422232,1465.70944888889
241.4741215658,1498.34611555555
241.5980849728,1539.13611555556
241.7220324442,1576.68611555556
241.84596398,1618.68944888889
241.9698795802,1660.45944888889
242.0937792448,1707.90611555556
242.2176629738,1751.28611555556
242.3415307672,1799.69944888889
242.465382625,1848.97611555555
242.5892185472,1889.36611555556
242.7130385338,1921.73611555555
242.8368425848,1969.99278222222
242.9606307002,2019.68611555555
243.08440288,2069.67278222222
243.2081591242,2125.76944888889
243.3318994328,2178.08944888889
243.4556238058,2231.58944888889
243.5793322432,2282.80611555555
243.703024745,2331.36278222222
243.8267013112,2389.50611555555
243.9503619418,2425.16278222222
244.0740066368,2458.59944888889
244.1976353962,2498.61944888889
244.32124822,2555.76944888889
244.4448451082,2622.86611555555
244.5684260608,2686.78278222222
244.6919910778,2742.17944888889
244.8155401592,2804.55611555555
244.939073305,2860.39611555555
245.0625905152,2921.30944888889
245.1860917898,2973.56278222222
245.3095771288,3029.21611555555
245.4330465322,3095.62944888889
245.5565,3142.98611555555
245.6799375322,3210.32611555555
245.8033591288,3285.17944888889
245.9267647898,3329.77611555555
246.0501545152,3357.57944888889
246.173528305,3392.04611555555
246.2968861592,3455.63278222222
246.4202280778,3532.78944888889
246.5435540608,3619.66944888889
246.6668641082,3704.73278222222
246.79015822,3787.86278222222
246.9134363962,3857.69611555556
247.0366986368,3943.42944888889
247.1599449418,4003.18278222222
247.2831753112,4086.24944888889
247.406389745,4165.77944888889
247.5295882432,4227.22278222222
247.6527708058,4307.67944888889
247.7759374328,4370.41278222222
247.8990881242,4439.14611555556
248.02222288,4520.47944888889
248.1453417002,4589.84611555556
248.2684445848,4657.08611555555
248.3915315338,4734.22944888889
248.5146025472,4788.89944888889
248.637657625,4796.59278222222
248.7606967672,4826.09944888889
248.8837199738,4921.15611555556
249.0067272448,5018.21944888889
249.1297185802,5109.48278222222
249.25269398,5185.20611555556
249.3756534442,5269.82944888889
249.4985969728,5347.68944888889
249.6215245658,5446.43944888889
249.7444362232,5513.41611555556
249.867331945,5616.79944888889
249.9902117312,5689.12278222222
250.1130755818,5776.78278222223
250.2359234968,5866.30944888889
250.3587554762,5924.32278222222
250.48157152,6010.84611555556
250.6043716282,6083.90611555556
250.7271558008,6142.83611555556
250.8499240378,6230.27611555556
250.9726763392,6312.46944888889
251.095412705,6381.27944888889
251.2181331352,6450.81278222222
251.3408376298,6520.86278222222
251.4635261888,6595.74278222223
251.5861988122,6636.83278222223
251.7088555,6645.92611555556
251.8314962522,6698.99278222222
251.9541210688,6810.38944888889
252.0767299498,6904.07611555556
252.1993228952,6990.46611555556
252.321899905,7080.63278222222
252.4444609792,7157.20278222222
252.5670061178,7257.87611555556
252.6895353208,7330.62611555556
252.8120485882,7424.88944888889
252.93454592,7511.55611555556
253.0570273162,7591.03611555556
253.1794927768,7689.84278222222
253.3019423018,7763.05944888889
253.4243758912,7839.86611555555
253.546793545,7917.41611555555
253.6691952632,7992.41944888889
253.7915810458,8050.54611555555
253.9139508928,8119.58278222222
254.0363048042,8195.76944888889
254.15864278,8267.24944888889
254.2809648202,8343.34944888889
254.4032709248,8391.40611555556
254.5255610938,8449.30944888889
254.6478353272,8507.94611555555
254.770093625,8560.22278222222
254.8923359872,8613.43278222222
255.0145624138,8678.51278222222
255.1367729048,8705.71278222222
255.2589674602,8724.85278222223
255.38114608,8800.25611555556
255.5033087642,8897.82611555556
255.6254555128,8978.93611555556
255.7475863258,9048.31278222222
255.8697012032,9134.85944888889
255.991800145,9214.15944888889
256.1138831512,9307.07278222222
256.2359502218,9391.83278222222
256.3580013568,9487.43278222223
256.4800365562,9569.59278222223
256.60205582,9667.22611555556
256.7240591482,9740.64944888889
256.8460465408,9823.09611555556
256.9680179978,9904.75944888889
257.0899735192,9973.05278222222
257.211913105,10036.9561155556
257.3338367552,10104.0927822222
257.4557444698,10165.5661155556
257.5776362488,10211.8727822222
257.6995120922,10272.9327822222
257.821372,10317.4694488889
257.9432159722,10383.1061155556
258.0650440088,10443.1594488889
258.1868561098,10497.6194488889
258.3086522752,10552.0027822222
258.430432505,10606.0627822222
258.5521967992,10656.7361155556
258.6739451578,10716.6127822222
258.7956775808,10787.5994488889
258.9173940682,10838.7694488889
259.03909462,10867.4794488889
259.1607792362,10870.3261155556
259.2824479168,10920.7594488889
259.4041006618,10982.3527822222
259.5257374712,11042.4194488889
259.647358345,11095.8027822222
259.7689632832,11145.8294488889
259.8905522858,11197.7661155555
260.0121253528,11252.2094488889
260.1336824842,11288.1127822222
260.25522368,11353.4027822222
260.3767489402,11386.5327822222
260.4982582648,11440.1294488889
260.6197516538,11486.3061155555
260.7412291072,11534.4761155555
260.862690625,11594.5027822222
260.9841362072,11638.6894488889
261.1055658538,11691.2827822222
261.2269795648,11748.2961155555
261.3483773402,11783.9894488889
261.46975918,11829.4694488889
261.5911250842,11869.7994488889
261.7124750528,11908.4527822222
261.8338090858,11946.4061155555
261.9551271832,11997.6494488889
262.076429345,12068.7327822222
262.1977155712,12117.2461155555
262.3189858618,12156.6127822222
262.4402402168,12194.6094488889
262.5614786362,12225.8761155556
262.68270112,12259.0594488889
262.8039076682,12286.6261155555
262.9250982808,12325.7461155555
263.0462729578,12367.9361155555
263.1674316992,12399.8727822222
263.288574505,12431.2694488889
263.4097013752,12446.2094488889
263.5308123098,12452.4794488889
263.6519073088,12474.1694488889
263.7729863722,12510.9094488889
263.8940495,12540.2994488889
264.0150966922,12567.4594488889
264.1361279488,12602.5427822222
264.2571432698,12640.1927822222
264.3781426552,12689.5861155556
264.499126105,12730.9194488889
264.6200936192,12774.1194488889
264.7410451978,12800.7127822222
264.8619808408,12833.4127822222
264.9829005482,12870.2527822222
265.10380432,12893.9394488889
265.2246921562,12923.9827822222
265.3455640568,12943.8427822222
265.4664200218,12970.3127822222
265.5872600512,12980.9527822222
265.708084145,13015.4927822222
265.8288923032,13030.1227822222
265.9496845258,13054.2627822222
266.0704608128,13068.0161155556
266.1912211642,13078.7061155556
266.31196558,13081.2294488889
266.4326940602,13082.4027822222
266.5534066048,13094.8161155555
266.6741032138,13108.5127822222
266.7947838872,13116.8227822222
266.915448625,13117.7361155555
267.0360974272,13118.5261155556
267.1567302938,13120.6994488889
267.2773472248,13130.9194488889
267.3979482202,13149.2327822222
267.51853328,13149.3361155556
267.6391024042,13173.3694488889
267.7596555928,13206.3294488889
267.8801928458,13216.3727822222
268.0007141632,13238.4127822222
268.121219545,13270.7561155556
268.2417089912,13276.9127822222
268.3621825018,13287.0661155555
268.4826400768,13340.2927822222
268.6030817162,13357.4061155556
268.72350742,13376.0994488889
268.8439171882,13400.0527822222
268.9643110208,13419.3394488889
269.0846889178,13442.9361155556
269.2050508792,13444.8927822222
269.325396905,13460.5527822222
269.4457269952,13473.4761155556
269.5660411498,13492.9261155555
269.6863393688,13506.7594488889
269.8066216522,13516.4494488889
269.926888,13526.1894488889
270.0471384122,13540.7894488889
270.1673728888,13552.6894488889
270.2875914298,13553.3227822222
270.4077940352,13567.4894488889
270.527980705,13575.9627822222
270.6481514392,13575.5494488889
270.7683062378,13583.9294488889
270.8884451008,13592.5561155555
271.0085680282,13589.3161155555
271.12867502,13585.7694488889
271.2487660762,13584.0461155556
271.3688411968,13582.4327822222
271.4889003818,13597.8394488889
271.6089436312,13617.1927822222
271.728970945,13618.5927822222
271.8489823232,13627.6127822222
271.9689777658,13633.4194488889
272.0889572728,13647.5627822222
272.2089208442,13671.3327822222
272.32886848,13687.5594488889
272.4488001802,13684.3561155556
272.5687159448,13698.2494488889
272.6886157738,13719.5394488889
272.8084996672,13729.0994488889
272.928367625,13751.5227822222
273.0482196472,13779.8994488889
273.1680557338,13796.3461155555
273.2878758848,13822.9927822222
273.4076801002,13829.0027822222
273.52746838,13819.5161155555
273.6472407242,13834.0327822222
273.7669971328,13845.4594488889
273.8867376058,13860.3194488889
274.0064621432,13865.9927822222
274.126170745,13871.1827822222
274.2458634112,13892.5294488889
274.3655401418,13906.0927822222
274.4852009368,13915.4894488889
274.6048457962,13935.4761155555
274.72447472,13947.4261155555
274.8440877082,13964.5961155555
274.9636847608,13966.5527822222
275.0832658778,13979.6727822222
275.2028310592,13980.9794488889
275.322380305,13972.7194488889
275.4419136152,13997.8027822222
275.5614309898,13983.7994488889
275.6809324288,13991.3461155555
275.8004179322,13996.5461155555
275.9198875,13992.0827822222
276.0393411322,14012.5694488889
276.1587788288,14008.2827822222
276.2782005898,14020.3894488889
276.3976064152,14037.5227822222
276.516996305,14027.1727822222
276.6363702592,14044.7027822222
276.7557282778,14055.4927822222
276.8750703608,14065.4294488889
276.9943965082,14088.4627822222
277.11370672,14097.9961155555
277.2330009962,14107.4327822222
277.3522793368,14138.7927822222
277.4715417418,14156.4561155555
277.5907882112,14169.3461155555
277.710018745,14189.1427822222
277.8292333432,14203.8594488889
277.9484320058,14219.5194488889
278.0676147328,14232.2594488889
278.1867815242,14249.1627822222
278.30593238,14258.6294488889
278.4250673002,14273.9994488889
278.5441862848,14291.5294488889
278.6632893338,14311.0861155556
278.7823764472,14319.2561155556
278.901447625,14326.1794488889
279.0205028672,14341.6994488889
279.1395421738,14359.8294488889
279.2585655448,14356.0294488889
279.3775729802,14355.4394488889
279.49656448,14364.8161155556
279.6155400442,14366.9794488889
279.7344996728,14374.1761155556
279.8534433658,14367.7994488889
279.9723711232,14376.9994488889
280.091282945,14381.2294488889
280.2101788312,14381.2627822222
280.3290587818,14402.0061155556
280.4479227968,14385.7961155556
280.5667708762,14389.8827822222
280.68560302,14394.9461155556
280.8044192282,14398.9661155556
280.9232195008,14408.0627822222
281.0420038378,14418.7627822222
281.1607722392,14425.8761155556
281.279524705,14447.7127822222
281.3982612352,14452.7194488889
281.5169818298,14473.3794488889
281.6356864888,14494.7661155556
281.7543752122,14506.0027822222
281.873048,14519.4561155555
281.9917048522,14534.7061155555
282.1103457688,14549.0027822222
282.2289707498,14550.8161155555
282.3475797952,14556.8294488889
282.466172905,14564.4727822222
282.5847500792,14576.9194488889
282.7033113178,14570.5094488889
282.8218566208,14560.4794488889
282.9403859882,14544.7794488889
283.05889942,14547.9861155555
283.1773969162,14548.5061155555
283.2958784768,14556.7327822222
283.4143441018,14548.7361155555
283.5327937912,14551.1327822222
283.651227545,14564.6427822222
283.7696453632,14553.8727822222
283.8880472458,14558.0594488889
284.0064331928,14570.0627822222
284.1248032042,14568.6661155555
284.24315728,14574.1561155555
284.3614954202,14584.9861155555
284.4798176248,14603.4494488889
284.5981238938,14633.1127822222
284.7164142272,14656.2127822222
284.834688625,14655.3927822222
284.9529470872,14659.8161155556
285.0711896138,14657.6127822222
285.1894162048,14660.4761155556
285.3076268602,14661.1294488889
285.42582158,14665.7861155556
285.5440003642,14671.6427822222
285.6621632128,14669.9827822222
285.7803101258,14680.0494488889
285.8984411032,14685.7294488889
286.016556145,14679.6761155556
286.1346552512,14687.1894488889
286.2527384218,14698.8361155556
286.3708056568,14694.5961155556
286.4888569562,14694.7294488889
286.60689232,14701.1894488889
286.7249117482,14686.7094488889
286.8429152408,14690.0061155556
286.9609027978,14700.2594488889
287.0788744192,14707.6461155556
287.196830105,14729.2394488889
287.3147698552,14725.9561155556
287.4326936698,14714.4861155556
287.5506015488,14714.1861155556
287.6684934922,14716.8494488889
287.7863695,14718.9727822222
287.9042295722,14718.6894488889
288.0220737088,14722.4461155556
288.1399019098,14719.3094488889
288.2577141752,14719.6027822222
288.375510505,14704.4327822222
288.4932908992,14698.4694488889
288.6110553578,14697.5727822222
288.7288038808,14681.1394488889
288.8465364682,14675.0694488889
288.96425312,14662.5794488889
289.0819538362,14657.0827822222
289.1996386168,14671.2894488889
289.3173074618,14697.4227822222
289.4349603712,14705.9861155556
289.552597345,14714.6161155556
289.6702183832,14730.5461155556
289.7878234858,14735.8994488889
289.9054126528,14748.8861155556
290.0229858842,14765.1861155556
290.14054318,14776.9827822222
290.2580845402,14792.6894488889
290.3756099648,14801.7894488889
290.4931194538,14829.2294488889
290.6106130072,14841.1194488889
290.728090625,14859.9127822222
290.8455523072,14877.5894488889
290.9629980538,14901.5861155555
291.0804278648,14913.7194488889
291.1978417402,14924.4561155556
291.31523968,14949.8861155556
291.4326216842,14961.0127822222
291.5499877528,14982.9461155556
291.6673378858,15015.0994488889
291.7846720832,15021.7527822222
291.901990345,15038.9494488889
292.0192926712,15069.7927822222
292.1365790618,15081.1594488889
292.2538495168,15106.3961155556
292.3711040362,15121.5127822222
292.48834262,15144.2894488889
292.6055652682,15155.9294488889
292.7227719808,15179.7227822222
292.8399627578,15205.7527822222
292.9571375992,15223.2061155556
293.074296505,15249.8861155556
293.1914394752,15265.0227822222
293.3085665098,15278.5827822222
293.4256776088,15307.8894488889
293.5427727722,15326.5327822222
293.659852,15349.3927822222
293.7769152922,15374.9461155556
293.8939626488,15409.9594488889
294.0109940698,15419.5494488889
294.1280095552,15431.6794488889
294.245009105,15456.6161155556
294.3619927192,15470.1427822222
294.4789603978,15494.1294488889
294.5959121408,15510.1061155556
294.7128479482,15531.3727822222
294.82976782,15563.9161155556
294.9466717562,15572.9461155556
295.0635597568,15592.8161155556
295.1804318218,15616.5061155556
295.2972879512,15630.1261155556
295.414128145,15641.4894488889
