UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73468
Integration Time,1000
Averages,300
Date,1/30/2020 5:46:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11082.3295322222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.09666666667
181.9732053322,-87.2838011111111
182.1045947288,-90.4838011111111
182.2359681898,-92.2971344444444
182.3673257152,-61.2638011111111
182.498667305,-58.0904677777778
182.6299929592,-61.6004677777778
182.7613026778,-60.1771344444444
182.8925964608,-58.7071344444444
183.0238743082,-57.8771344444445
183.15513622,-61.2171344444444
183.2863821962,-59.6671344444444
183.4176122368,-56.3738011111111
183.5488263418,-54.7204677777778
183.6800245112,-59.5071344444444
183.811206745,-53.2171344444445
183.9423730432,-56.1238011111111
184.0735234058,-56.1404677777778
184.2046578328,-53.0571344444445
184.3357763242,-56.0738011111111
184.46687888,-56.5604677777778
184.5979655002,-53.4671344444445
184.7290361848,-56.3871344444445
184.8600909338,-53.6404677777778
184.9911297472,-52.2004677777778
185.122152625,-55.1638011111111
185.2531595672,-51.5838011111111
185.3841505738,-53.3038011111111
185.5151256448,-51.7604677777778
185.6460847802,-54.3371344444445
185.77702798,-56.3904677777778
185.9079552442,-54.9671344444445
186.0388665728,-54.1304677777778
186.1697619658,-54.0504677777778
186.3006414232,-51.0804677777778
186.431504945,-55.7438011111111
186.5623525312,-52.9804677777778
186.6931841818,-57.3104677777778
186.8239998968,-55.2804677777778
186.9547996762,-49.9004677777778
187.08558352,-54.7638011111111
187.2163514282,-51.2904677777778
187.3471034008,-58.7771344444444
187.4778394378,-57.4571344444445
187.6085595392,-52.2371344444445
187.739263705,-52.5171344444445
187.8699519352,-53.6271344444445
188.0006242298,-53.8738011111111
188.1312805888,-51.6871344444445
188.2619210122,-53.5671344444445
188.3925455,-56.9704677777778
188.5231540522,-55.0804677777778
188.6537466688,-55.8638011111111
188.7843233498,-56.5071344444445
188.9148840952,-54.4071344444445
189.045428905,-54.5738011111111
189.1759577792,-57.0738011111111
189.3064707178,-53.4838011111111
189.4369677208,-57.2838011111111
189.5674487882,-56.8338011111111
189.69791392,-49.6304677777778
189.8283631162,-55.8271344444445
189.9587963768,-56.5771344444445
190.0892137018,-54.4904677777778
190.2196150912,-55.7071344444445
190.350000545,-56.0571344444445
190.4803700632,-56.1138011111111
190.6107236458,-55.3604677777778
190.7410612928,-56.9904677777778
190.8713830042,-50.1304677777778
191.00168878,-55.7838011111111
191.1319786202,-56.0404677777778
191.2622525248,-57.5204677777778
191.3925104938,-52.8171344444445
191.5227525272,-55.9438011111111
191.652978625,-49.7904677777778
191.7831887872,-52.7771344444445
191.9133830138,-55.3171344444445
192.0435613048,-54.7938011111111
192.1737236602,-52.5138011111111
192.30387008,-53.2071344444445
192.4340005642,-56.4671344444445
192.5641151128,-52.5504677777778
192.6942137258,-57.2671344444445
192.8242964032,-52.8971344444445
192.954363145,-54.3504677777778
193.0844139512,-55.8671344444445
193.2144488218,-55.6571344444445
193.3444677568,-57.7338011111111
193.4744707562,-53.8938011111111
193.60445782,-56.0571344444445
193.7344289482,-54.6238011111111
193.8643841408,-53.8604677777778
193.9943233978,-53.5971344444445
194.1242467192,-53.6971344444445
194.254154105,-52.0671344444445
194.3840455552,-53.1038011111111
194.5139210698,-54.7171344444445
194.6437806488,-54.0604677777778
194.7736242922,-53.4904677777778
194.903452,-56.0671344444445
195.0332637722,-47.3971344444445
195.1630596088,-55.9904677777778
195.2928395098,-57.0938011111111
195.4226034752,-51.3871344444445
195.552351505,-56.3638011111111
195.6820835992,-53.6238011111111
195.8117997578,-56.2838011111111
195.9414999808,-56.1938011111111
196.0711842682,-58.5271344444445
196.20085262,-55.9304677777778
196.3305050362,-59.4338011111111
196.4601415168,-56.2504677777778
196.5897620618,-53.2604677777778
196.7193666712,-54.2071344444445
196.848955345,-57.9804677777778
196.9785280832,-56.5371344444445
197.1080848858,-57.5704677777778
197.2376257528,-56.0204677777778
197.3671506842,-57.2838011111111
197.49665968,-56.5971344444445
197.6261527402,-55.5671344444445
197.7556298648,-55.7471344444445
197.8850910538,-55.9538011111111
198.0145363072,-55.4838011111111
198.143965625,-46.5204677777778
198.2733790072,-58.2471344444445
198.4027764538,-55.6538011111111
198.5321579648,-57.0804677777778
198.6615235402,-54.6204677777778
198.79087318,-54.3438011111111
198.9202068842,-53.6171344444445
199.0495246528,-57.8671344444445
199.1788264858,-56.4871344444445
199.3081123832,-57.3071344444445
199.437382345,-55.8804677777778
199.5666363712,-56.7438011111111
199.6958744618,-57.4038011111111
199.8250966168,-54.4538011111111
199.9543028362,-54.0471344444445
200.08349312,-57.2104677777778
200.2126674682,-58.7304677777778
200.3418258808,-54.2538011111111
200.4709683578,-57.3004677777778
200.6000948992,-56.9371344444445
200.729205505,-60.1504677777778
200.8583001752,-55.6838011111111
200.9873789098,-54.5471344444445
201.1164417088,-57.5671344444445
201.2454885722,-54.0538011111111
201.3745195,-56.2604677777778
201.5035344922,-57.3738011111111
201.6325335488,-57.1071344444445
201.7615166698,-54.6171344444445
201.8904838552,-56.6238011111111
202.019435105,-55.3038011111111
202.1483704192,-55.7338011111111
202.2772897978,-57.0304677777778
202.4061932408,-56.1404677777778
202.5350807482,-59.0571344444444
202.66395232,-54.7538011111111
202.7928079562,-57.1771344444445
202.9216476568,-52.8204677777778
203.0504714218,-54.6638011111111
203.1792792512,-56.6938011111111
203.308071145,-57.8404677777778
203.4368471032,-44.2471344444445
203.5656071258,-56.9571344444445
203.6943512128,-56.4604677777778
203.8230793642,-56.0971344444445
203.95179158,-57.1838011111111
204.0804878602,-59.6038011111111
204.2091682048,-54.0538011111111
204.3378326138,-57.3804677777778
204.4664810872,-53.6771344444445
204.595113625,-57.4771344444445
204.7237302272,-55.5004677777778
204.8523308938,-53.9738011111111
204.9809156248,-57.6838011111111
205.1094844202,-53.7771344444445
205.23803728,-55.3338011111111
205.3665742042,-55.5571344444445
205.4950951928,-53.1938011111111
205.6236002458,-58.4171344444445
205.7520893632,-53.5271344444445
205.880562545,-55.4671344444445
206.0090197912,-55.6104677777778
206.1374611018,-56.8904677777778
206.2658864768,-53.6671344444445
206.3942959162,-55.3704677777778
206.52268942,-57.6971344444445
206.6510669882,-56.9104677777778
206.7794286208,-52.5104677777778
206.9077743178,-56.1171344444445
207.0361040792,-52.3538011111111
207.164417905,-56.0604677777778
207.2927157952,-56.3971344444445
207.4209977498,-55.7771344444445
207.5492637688,-55.7804677777778
207.6775138522,-52.9371344444445
207.805748,-55.9871344444445
207.9339662122,-53.1071344444445
208.0621684888,-57.7004677777778
208.1903548298,-54.4738011111111
208.3185252352,-55.2871344444445
208.446679705,-54.0971344444445
208.5748182392,-54.1538011111111
208.7029408378,-54.0338011111111
208.8310475008,-55.8804677777778
208.9591382282,-56.3738011111111
209.08721302,-58.0304677777778
209.2152718762,-56.8471344444445
209.3433147968,-50.7371344444445
209.4713417818,-55.8571344444445
209.5993528312,-56.8604677777778
209.727347945,-56.3071344444445
209.8553271232,-56.7671344444445
209.9832903658,-53.5938011111111
210.1112376728,-56.7804677777778
210.2391690442,-58.4371344444445
210.36708448,-59.9438011111111
210.4949839802,-57.0671344444445
210.6228675448,-54.9071344444445
210.7507351738,-53.3338011111111
210.8785868672,-57.7871344444445
211.006422625,-57.0438011111111
211.1342424472,-51.7538011111111
211.2620463338,-56.6004677777778
211.3898342848,-53.2538011111111
211.5176063002,-56.6504677777778
211.64536238,-54.1104677777778
211.7731025242,-57.7538011111111
211.9008267328,-55.2971344444445
212.0285350058,-56.2804677777778
212.1562273432,-54.8904677777778
212.283903745,-50.8338011111111
212.4115642112,-56.4671344444445
212.5392087418,-54.3404677777778
212.6668373368,-53.5304677777778
212.7944499962,-55.6438011111111
212.92204672,-55.2604677777778
213.0496275082,-56.9004677777778
213.1771923608,-54.8804677777778
213.3047412778,-52.0138011111111
213.4322742592,-56.7071344444445
213.559791305,-53.8038011111111
213.6872924152,-53.8138011111111
213.8147775898,-55.2638011111111
213.9422468288,-54.5804677777778
214.0697001322,-52.6104677777778
214.1971375,-55.3704677777778
214.3245589322,-52.5004677777778
214.4519644288,-53.4238011111111
214.5793539898,-52.7371344444445
214.7067276152,-54.5371344444445
214.834085305,-53.9338011111111
214.9614270592,-55.7938011111111
215.0887528778,-51.9904677777778
215.2160627608,-54.6271344444445
215.3433567082,-52.3771344444445
215.47063472,-53.0004677777778
215.5978967962,-52.0771344444445
215.7251429368,-49.1004677777778
215.8523731418,-50.4938011111111
215.9795874112,-54.6671344444445
216.106785745,-54.5171344444445
216.2339681432,-51.3038011111111
216.3611346058,-48.6871344444445
216.4882851328,-50.1338011111111
216.6154197242,-52.9238011111111
216.74253838,-47.3938011111111
216.8696411002,-50.5704677777778
216.9967278848,-50.1571344444445
217.1237987338,-51.1471344444445
217.2508536472,-53.8238011111111
217.377892625,-49.3104677777778
217.5049156672,-49.3604677777778
217.6319227738,-52.6338011111111
217.7589139448,-53.6038011111111
217.8858891802,-52.7204677777778
218.01284848,-51.9804677777778
218.1397918442,-53.9871344444445
218.2667192728,-51.1438011111111
218.3936307658,-50.9704677777778
218.5205263232,-51.2771344444445
218.647405945,-49.0938011111111
218.7742696312,-49.7804677777778
218.9011173818,-51.6371344444445
219.0279491968,-51.1104677777778
219.1547650762,-52.0204677777778
219.28156502,-49.6004677777778
219.4083490282,-48.0304677777778
219.5351171008,-48.6304677777778
219.6618692378,-48.6738011111111
219.7886054392,-47.7404677777778
219.915325705,-48.4971344444445
220.0420300352,-50.1571344444445
220.1687184298,-48.8671344444445
220.2953908888,-47.7371344444445
220.4220474122,-49.0004677777778
220.548688,-51.4071344444445
220.6753126522,-51.1171344444445
220.8019213688,-49.2171344444445
220.9285141498,-50.1704677777778
221.0550909952,-47.5538011111111
221.181651905,-48.0471344444445
221.3081968792,-49.9704677777778
221.4347259178,-46.5571344444445
221.5612390208,-46.5938011111111
221.6877361882,-52.0871344444445
221.81421742,-50.4404677777778
221.9406827162,-51.5871344444445
222.0671320768,-49.0438011111111
222.1935655018,-53.6604677777778
222.3199829912,-51.5871344444445
222.446384545,-50.6604677777778
222.5727701632,-54.3438011111111
222.6991398458,-48.9671344444445
222.8254935928,-49.5704677777778
222.9518314042,-52.2038011111111
223.07815328,-46.5404677777778
223.2044592202,-46.2971344444445
223.3307492248,-43.0504677777778
223.4570232938,-47.0904677777778
223.5832814272,-47.2504677777778
223.709523625,-46.0138011111111
223.8357498872,-50.4238011111111
223.9619602138,-39.5271344444445
224.0881546048,-47.0471344444445
224.2143330602,-45.0804677777778
224.34049558,-44.4771344444445
224.4666421642,-48.5804677777778
224.5927728128,-42.5071344444445
224.7188875258,-49.3538011111111
224.8449863032,-44.1571344444445
224.971069145,-45.1138011111111
225.0971360512,-48.2438011111111
225.2231870218,-45.3304677777778
225.3492220568,-45.7071344444445
225.4752411562,-44.7571344444445
225.60124432,-43.2704677777778
225.7272315482,-41.0204677777778
225.8532028408,-41.3871344444445
225.9791581978,-41.5071344444445
226.1050976192,-44.5271344444445
226.231021105,-38.4404677777778
226.3569286552,-39.8438011111111
226.4828202698,-41.2638011111111
226.6086959488,-34.0738011111111
226.7345556922,-39.0271344444445
226.8603995,-35.7038011111111
226.9862273722,-34.6438011111111
227.1120393088,-34.3371344444445
227.2378353098,-34.1604677777778
227.3636153752,-34.7271344444445
227.489379505,-26.7638011111111
227.6151276992,-33.3638011111111
227.7408599578,-37.5538011111111
227.8665762808,-30.5971344444445
227.9922766682,-30.3504677777778
228.11796112,-28.3104677777778
228.2436296362,-28.7138011111111
228.3692822168,-26.8738011111111
228.4949188618,-28.1704677777778
228.6205395712,-21.9038011111111
228.746144345,-15.8438011111111
228.8717331832,-17.6838011111111
228.9973060858,-18.3304677777778
229.1228630528,-14.3304677777778
229.2484040842,-10.7171344444444
229.37392918,-11.9838011111111
229.4994383402,-5.06046777777778
229.6249315648,-7.51380111111111
229.7504088538,-5.00713444444445
229.8758702072,-1.46046777777778
230.001315625,-1.34380111111111
230.1267451072,-1.20713444444444
230.2521586538,6.02619888888888
230.3775562648,6.21953222222222
230.5029379402,2.20286555555555
230.62830368,5.37286555555555
230.7536534842,9.41953222222223
230.8789873528,11.6928655555556
231.0043052858,23.2461988888889
231.1296072832,19.3428655555555
231.254893345,27.4828655555555
231.3801634712,33.6361988888889
231.5054176618,30.2295322222222
231.6306559168,34.9561988888889
231.7558782362,31.1095322222222
231.88108462,42.9461988888889
232.0062750682,42.6328655555555
232.1314495808,52.7895322222222
232.2566081578,46.7695322222222
232.3817507992,53.8228655555555
232.506877505,53.0061988888889
232.6319882752,59.4128655555556
232.7570831098,69.7195322222222
232.8821620088,75.2495322222222
233.0072249722,79.6028655555556
233.132272,79.1295322222223
233.2573030922,78.4028655555556
233.3823182488,91.0428655555556
233.5073174698,92.8428655555556
233.6323007552,100.816198888889
233.757268105,93.5661988888889
233.8822195192,100.419532222222
234.0071549978,108.752865555556
234.1320745408,117.526198888889
234.2569781482,115.646198888889
234.38186582,132.146198888889
234.5067375562,130.866198888889
234.6315933568,135.932865555556
234.7564332218,162.909532222222
234.8812571512,144.649532222222
235.006065145,151.626198888889
235.1308572032,163.156198888889
235.2556333258,166.486198888889
235.3803935128,173.306198888889
235.5051377642,185.686198888889
235.62986608,194.026198888889
235.7545784602,195.949532222222
235.8792749048,203.082865555555
236.0039554138,217.246198888889
236.1286199872,219.399532222222
236.253268625,229.812865555555
236.3779013272,244.946198888889
236.5025180938,250.266198888889
236.6271189248,256.809532222222
236.7517038202,268.249532222222
236.87627278,281.549532222222
237.0008258042,286.449532222222
237.1253628928,306.342865555555
237.2498840458,309.149532222222
237.3743892632,322.319532222222
237.498878545,334.866198888889
237.6233518912,347.052865555555
237.7478093018,356.896198888889
237.8722507768,373.319532222222
237.9966763162,380.269532222222
238.12108592,394.579532222222
238.2454795882,414.889532222222
238.3698573208,416.029532222222
238.4942191178,436.532865555555
238.6185649792,450.279532222222
238.742894905,463.866198888889
238.8672088952,479.466198888889
238.9915069498,498.136198888889
239.1157890688,511.632865555555
239.2400552522,527.442865555555
239.3643055,544.936198888889
239.4885398122,561.572865555555
239.6127581888,577.109532222222
239.7369606298,602.016198888889
239.8611471352,611.419532222222
239.985317705,635.096198888889
240.1094723392,656.729532222222
240.2336110378,672.596198888889
240.3577338008,695.796198888889
240.4818406282,710.259532222222
240.60593152,730.699532222222
240.7300064762,762.022865555555
240.8540654968,768.352865555555
240.9781085818,794.036198888889
241.1021357312,814.662865555555
241.226146945,843.599532222222
241.3501422232,865.379532222222
241.4741215658,882.236198888889
241.5980849728,904.406198888889
241.7220324442,925.172865555555
241.84596398,950.446198888889
241.9698795802,974.159532222222
242.0937792448,1002.11286555556
242.2176629738,1027.16286555555
242.3415307672,1057.81286555555
242.465382625,1083.94619888889
242.5892185472,1108.63619888889
242.7130385338,1126.86286555556
242.8368425848,1158.00619888889
242.9606307002,1185.29619888889
243.08440288,1210.78953222222
243.2081591242,1242.52953222222
243.3318994328,1273.49286555556
243.4556238058,1303.90619888889
243.5793322432,1331.53619888889
243.703024745,1361.20953222222
243.8267013112,1392.75286555556
243.9503619418,1415.60619888889
244.0740066368,1434.80286555556
244.1976353962,1455.32953222222
244.32124822,1487.97619888889
244.4448451082,1528.89953222222
244.5684260608,1562.58286555556
244.6919910778,1595.73953222222
244.8155401592,1630.86953222222
244.939073305,1664.56619888889
245.0625905152,1697.48953222222
245.1860917898,1725.22953222222
245.3095771288,1759.84619888889
245.4330465322,1795.34953222222
245.5565,1823.46619888889
245.6799375322,1864.16286555556
245.8033591288,1906.62286555556
245.9267647898,1926.50286555556
246.0501545152,1944.99286555556
246.173528305,1964.33619888889
246.2968861592,1999.03286555556
246.4202280778,2040.62286555556
246.5435540608,2091.93286555556
246.6668641082,2138.31953222222
246.79015822,2186.78953222222
246.9134363962,2226.94953222222
247.0366986368,2273.89953222222
247.1599449418,2308.03619888889
247.2831753112,2358.14286555556
247.406389745,2397.19953222222
247.5295882432,2432.51619888889
247.6527708058,2479.12953222222
247.7759374328,2516.12953222222
247.8990881242,2556.72619888889
248.02222288,2595.69286555556
248.1453417002,2633.81953222222
248.2684445848,2674.91953222222
248.3915315338,2719.27953222222
248.5146025472,2749.44286555556
248.637657625,2754.43953222222
248.7606967672,2771.85953222222
248.8837199738,2826.12619888889
249.0067272448,2881.51286555556
249.1297185802,2930.35953222222
249.25269398,2975.17286555556
249.3756534442,3018.94619888889
249.4985969728,3069.58286555556
249.6215245658,3125.18619888889
249.7444362232,3163.36286555556
249.867331945,3222.73286555556
249.9902117312,3263.38619888889
250.1130755818,3310.68953222222
250.2359234968,3363.45619888889
250.3587554762,3396.91953222222
250.48157152,3446.67619888889
250.6043716282,3488.74619888889
250.7271558008,3521.54286555556
250.8499240378,3575.04953222222
250.9726763392,3621.35286555556
251.095412705,3659.52286555556
251.2181331352,3704.43286555556
251.3408376298,3743.21286555556
251.4635261888,3788.04953222222
251.5861988122,3812.15286555556
251.7088555,3821.90619888889
251.8314962522,3848.65286555556
251.9541210688,3916.90286555556
252.0767299498,3969.36953222222
252.1993228952,4021.92953222222
252.321899905,4081.70619888889
252.4444609792,4123.18619888889
252.5670061178,4183.54619888889
252.6895353208,4226.00286555556
252.8120485882,4285.72619888889
252.93454592,4338.05286555556
253.0570273162,4383.61619888889
253.1794927768,4442.52286555556
253.3019423018,4484.89286555556
253.4243758912,4537.19953222222
253.546793545,4582.69286555556
253.6691952632,4630.60953222223
253.7915810458,4666.10953222223
253.9139508928,4712.44953222223
254.0363048042,4759.44619888889
254.15864278,4801.98619888889
254.2809648202,4849.59953222222
254.4032709248,4878.04286555556
254.5255610938,4912.51286555556
254.6478353272,4952.02286555556
254.770093625,4984.32286555556
254.8923359872,5015.18953222222
255.0145624138,5055.26619888889
255.1367729048,5075.47953222222
255.2589674602,5093.12619888889
255.38114608,5140.48953222222
255.5033087642,5197.56286555556
255.6254555128,5248.60286555556
255.7475863258,5292.05953222222
255.8697012032,5345.32953222222
255.991800145,5395.87286555556
256.1138831512,5451.29286555556
256.2359502218,5504.71619888889
256.3580013568,5566.65619888889
256.4800365562,5618.59953222222
256.60205582,5673.88286555556
256.7240591482,5721.14619888889
256.8460465408,5776.39953222222
256.9680179978,5825.86953222222
257.0899735192,5873.03619888889
257.211913105,5911.79286555556
257.3338367552,5949.32619888889
257.4557444698,5989.35619888889
257.5776362488,6019.93953222222
257.6995120922,6059.64619888889
257.821372,6085.08953222222
257.9432159722,6125.70619888889
258.0650440088,6166.21286555555
258.1868561098,6196.57286555555
258.3086522752,6238.51286555555
258.430432505,6268.42953222222
258.5521967992,6301.79619888889
258.6739451578,6341.88953222222
258.7956775808,6383.89286555555
258.9173940682,6420.42953222222
259.03909462,6429.92619888889
259.1607792362,6444.55286555555
259.2824479168,6472.47619888889
259.4041006618,6510.17953222222
259.5257374712,6544.95619888889
259.647358345,6584.01619888888
259.7689632832,6616.89286555555
259.8905522858,6648.66619888889
260.0121253528,6686.42953222222
260.1336824842,6708.79286555555
260.25522368,6748.65286555555
260.3767489402,6775.58953222222
260.4982582648,6808.08953222222
260.6197516538,6841.06286555555
260.7412291072,6869.20619888889
260.862690625,6901.50619888889
260.9841362072,6933.43953222222
261.1055658538,6966.44286555555
261.2269795648,6997.32286555555
261.3483773402,7029.49286555555
261.46975918,7057.19953222222
261.5911250842,7080.58953222222
261.7124750528,7107.51619888889
261.8338090858,7129.90953222222
261.9551271832,7171.44953222222
262.076429345,7216.29286555555
262.1977155712,7240.86286555555
262.3189858618,7268.27953222222
262.4402402168,7293.13286555555
262.5614786362,7313.36953222222
262.68270112,7338.24619888889
262.8039076682,7355.91953222222
262.9250982808,7382.77953222222
263.0462729578,7411.46286555555
263.1674316992,7429.08619888889
263.288574505,7448.63286555555
263.4097013752,7458.23953222222
263.5308123098,7466.81286555555
263.6519073088,7479.96619888889
263.7729863722,7507.17286555555
263.8940495,7527.97286555555
264.0150966922,7547.98953222222
264.1361279488,7570.77953222222
264.2571432698,7596.79286555556
264.3781426552,7627.89953222222
264.499126105,7654.57619888889
264.6200936192,7678.77953222222
264.7410451978,7701.43286555555
264.8619808408,7723.90953222222
264.9829005482,7752.19953222222
265.10380432,7759.25953222222
265.2246921562,7778.41286555555
265.3455640568,7803.88953222222
265.4664200218,7819.79619888889
265.5872600512,7827.50286555555
265.708084145,7853.79619888889
265.8288923032,7862.91286555555
265.9496845258,7875.98619888889
266.0704608128,7890.44953222222
266.1912211642,7890.48619888889
266.31196558,7901.56286555555
266.4326940602,7903.43619888889
266.5534066048,7912.63286555555
266.6741032138,7923.57953222222
266.7947838872,7926.27619888889
266.915448625,7933.24619888889
267.0360974272,7936.08619888889
267.1567302938,7937.68286555555
267.2773472248,7948.73619888889
267.3979482202,7964.15953222222
267.51853328,7962.50953222222
267.6391024042,7989.71953222222
267.7596555928,8004.31619888889
267.8801928458,8014.21286555555
268.0007141632,8023.74286555555
268.121219545,8048.26619888888
268.2417089912,8053.69286555555
268.3621825018,8066.25953222222
268.4826400768,8098.91619888888
268.6030817162,8111.38953222222
268.72350742,8120.81953222222
268.8439171882,8141.89953222222
268.9643110208,8154.96286555555
269.0846889178,8174.23953222222
269.2050508792,8180.76619888888
269.325396905,8188.13953222222
269.4457269952,8200.50619888888
269.5660411498,8218.84286555555
269.6863393688,8226.16953222221
269.8066216522,8236.14953222222
269.926888,8240.14619888888
270.0471384122,8249.77286555555
270.1673728888,8262.14286555555
270.2875914298,8267.30953222222
270.4077940352,8282.75286555555
270.527980705,8283.27286555555
270.6481514392,8287.05953222222
270.7683062378,8298.77286555555
270.8884451008,8305.23953222222
271.0085680282,8299.47953222222
271.12867502,8307.00953222222
271.2487660762,8299.73619888888
271.3688411968,8303.71953222222
271.4889003818,8320.10619888888
271.6089436312,8332.90953222222
271.728970945,8342.76953222222
271.8489823232,8344.26953222222
271.9689777658,8344.27953222222
272.0889572728,8360.99953222222
272.2089208442,8378.67286555555
272.32886848,8393.01619888888
272.4488001802,8391.41619888888
272.5687159448,8401.44953222222
272.6886157738,8419.19953222222
272.8084996672,8427.05286555555
272.928367625,8440.82953222222
273.0482196472,8465.03286555555
273.1680557338,8477.95286555555
273.2878758848,8498.21619888888
273.4076801002,8500.27286555555
273.52746838,8500.90619888888
273.6472407242,8507.03286555555
273.7669971328,8523.32953222222
273.8867376058,8531.51619888888
274.0064621432,8536.86619888888
274.126170745,8542.76286555555
274.2458634112,8556.38953222222
274.3655401418,8567.23286555555
274.4852009368,8575.68619888888
274.6048457962,8595.27286555555
274.72447472,8601.63953222222
274.8440877082,8608.92619888888
274.9636847608,8622.66619888888
275.0832658778,8634.42286555555
275.2028310592,8631.10286555555
275.322380305,8628.90286555555
275.4419136152,8646.96619888888
275.5614309898,8646.50619888888
275.6809324288,8653.64286555555
275.8004179322,8654.90286555555
275.9198875,8663.15953222221
276.0393411322,8671.30286555555
276.1587788288,8670.63286555555
276.2782005898,8679.70286555555
276.3976064152,8701.26286555555
276.516996305,8692.32286555555
276.6363702592,8706.86953222222
276.7557282778,8717.80619888888
276.8750703608,8723.14619888888
276.9943965082,8740.58286555555
277.11370672,8751.58286555555
277.2330009962,8758.04286555555
277.3522793368,8783.85619888888
277.4715417418,8795.74953222221
277.5907882112,8806.87286555555
277.710018745,8821.52953222222
277.8292333432,8834.65953222221
277.9484320058,8846.88286555555
278.0676147328,8853.15953222221
278.1867815242,8869.20286555555
278.30593238,8877.00286555555
278.4250673002,8898.23286555555
278.5441862848,8904.93619888888
278.6632893338,8920.48286555555
278.7823764472,8929.01953222222
278.901447625,8932.31286555555
279.0205028672,8946.96619888888
279.1395421738,8962.92286555555
279.2585655448,8968.93953222221
279.3775729802,8967.62286555555
279.49656448,8973.71286555555
279.6155400442,8977.95286555555
279.7344996728,8991.47619888888
279.8534433658,8983.86953222221
279.9723711232,8989.86619888888
280.091282945,9002.67619888888
280.2101788312,8995.27619888888
280.3290587818,9012.17619888888
280.4479227968,9008.79953222221
280.5667708762,9006.31953222221
280.68560302,9019.30619888888
280.8044192282,9020.38953222221
280.9232195008,9029.05286555555
281.0420038378,9041.55619888888
281.1607722392,9046.15953222221
281.279524705,9063.16619888888
281.3982612352,9070.73286555554
281.5169818298,9088.10953222221
281.6356864888,9107.51953222221
281.7543752122,9113.77953222221
281.873048,9121.43619888888
281.9917048522,9133.58953222221
282.1103457688,9153.47286555555
282.2289707498,9154.87286555555
282.3475797952,9162.08953222221
282.466172905,9165.37953222221
282.5847500792,9178.98619888888
282.7033113178,9179.22286555555
282.8218566208,9173.49953222221
282.9403859882,9165.36286555555
283.05889942,9171.46953222221
283.1773969162,9179.30953222221
283.2958784768,9186.52953222221
283.4143441018,9185.62286555555
283.5327937912,9189.67953222221
283.651227545,9196.91619888888
283.7696453632,9194.99286555554
283.8880472458,9196.53286555555
284.0064331928,9209.81286555555
284.1248032042,9210.11619888888
284.24315728,9217.44286555555
284.3614954202,9230.18286555555
284.4798176248,9240.01953222221
284.5981238938,9264.57953222221
284.7164142272,9280.85953222221
284.834688625,9282.92953222221
284.9529470872,9288.70619888888
285.0711896138,9289.83286555555
285.1894162048,9293.51953222221
285.3076268602,9298.57286555555
285.42582158,9308.44619888888
285.5440003642,9314.15619888888
285.6621632128,9317.18619888888
285.7803101258,9321.62286555555
285.8984411032,9333.70953222221
286.016556145,9333.07953222221
286.1346552512,9336.46953222221
286.2527384218,9349.33953222221
286.3708056568,9354.03953222221
286.4888569562,9355.23953222221
286.60689232,9359.15619888888
286.7249117482,9354.48953222221
286.8429152408,9365.23286555555
286.9609027978,9367.79619888888
287.0788744192,9377.20286555555
287.196830105,9394.51286555555
287.3147698552,9393.31619888888
287.4326936698,9386.39953222221
287.5506015488,9395.56953222221
287.6684934922,9400.82286555555
287.7863695,9404.96953222221
287.9042295722,9402.07286555555
288.0220737088,9414.95619888888
288.1399019098,9411.70286555555
288.2577141752,9416.74286555555
288.375510505,9408.07286555555
288.4932908992,9411.53953222221
288.6110553578,9411.12286555555
288.7288038808,9408.09619888888
288.8465364682,9402.00619888888
288.96425312,9399.06619888888
289.0819538362,9408.00953222221
289.1996386168,9412.93619888888
289.3173074618,9436.45953222221
289.4349603712,9440.71286555555
289.552597345,9446.59286555555
289.6702183832,9466.10286555555
289.7878234858,9475.31619888888
289.9054126528,9483.08619888888
290.0229858842,9494.84286555555
290.14054318,9503.27953222222
290.2580845402,9514.63619888888
290.3756099648,9527.70286555555
290.4931194538,9550.85619888888
290.6106130072,9568.60286555555
290.728090625,9574.83619888888
290.8455523072,9586.95286555555
290.9629980538,9608.57286555555
291.0804278648,9619.89953222222
291.1978417402,9630.36953222222
291.31523968,9647.63619888888
291.4326216842,9655.07953222221
291.5499877528,9669.80619888888
291.6673378858,9700.95953222222
291.7846720832,9711.61953222222
291.901990345,9729.19953222222
292.0192926712,9746.90619888888
292.1365790618,9757.38619888888
292.2538495168,9774.29953222222
292.3711040362,9787.04286555555
292.48834262,9806.33619888888
292.6055652682,9820.05619888888
292.7227719808,9841.06619888888
292.8399627578,9854.17619888888
292.9571375992,9872.04953222222
293.074296505,9888.57953222222
293.1914394752,9904.20619888888
293.3085665098,9911.86286555555
293.4256776088,9937.47619888888
293.5427727722,9953.92286555555
293.659852,9972.33619888888
293.7769152922,9992.53619888888
293.8939626488,10016.2761988889
294.0109940698,10027.5028655555
294.1280095552,10037.8061988889
294.245009105,10060.1528655555
294.3619927192,10073.5128655555
294.4789603978,10087.8295322222
294.5959121408,10103.0928655555
294.7128479482,10117.1261988889
294.82976782,10144.8295322222
294.9466717562,10152.6528655555
295.0635597568,10173.7128655555
295.1804318218,10192.7161988889
295.2972879512,10203.0095322222
295.414128145,10212.2095322222
