Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-24 07:23:47.984342
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1508.3042
218.2508,1536.2458
218.442,1564.725
218.6332,1596.4375
218.8244,1627.4
219.0156,1658.0208
219.2067,1692.15
219.3979,1725.6125
219.589,1763.6583
219.7801,1798.3625
219.9712,1835.3458
220.1623,1875.5125
220.3533,1917.0417
220.5444,1958.4917
220.7354,1999.35
220.9264,2044.0625
221.1174,2090.0125
221.3083,2137.7583
221.4993,2181.1708
221.6902,2227.4042
221.8812,2279.375
222.0721,2332.3125
222.263,2386.5458
222.4538,2440.2833
222.6447,2497.7333
222.8355,2554.9958
223.0264,2612.0792
223.2172,2669.0125
223.408,2731.3042
223.5987,2794.1875
223.7895,2854.1208
223.9802,2920.8167
224.1709,2986.8958
224.3616,3054.9458
224.5524,3123.0792
224.743,3194.2917
224.9337,3261.6
225.1243,3341.0375
225.315,3412.4333
225.5056,3487.1792
225.6962,3562.675
225.8867,3642.7458
226.0773,3720.7042
226.2678,3795.8083
226.4584,3884.0625
226.6489,3967.4875
226.8394,4046.3167
227.0298,4131.4458
227.2203,4226.5333
227.4108,4319.6167
227.6012,4410.1958
227.7916,4499.0625
227.982,4591.2417
228.1723,4681.1917
228.3627,4777.8333
228.5531,4871.6417
228.7434,4964.7708
228.9337,5066.4083
229.124,5166.8833
229.3143,5269.1417
229.5045,5380.2708
229.6948,5487.425
229.885,5598.35
230.0752,5710.7583
230.2654,5823.325
230.4556,5934.8875
230.6457,6045.2
230.8358,6151.2083
231.026,6266.4917
231.2161,6377.275
231.4062,6492.0833
231.5963,6601.6792
231.7863,6717.4833
231.9764,6840.7042
232.1664,6964.6083
232.3564,7095.0625
232.5464,7215.825
232.7364,7344.8125
232.9263,7463.3667
233.1163,7591.2708
233.3062,7725.7208
233.4961,7863.9458
233.686,7991.9875
233.8758,8106.8333
234.0657,8231.1083
234.2555,8361.4042
234.4454,8491.1625
234.6352,8622.4458
234.825,8752.225
235.0147,8872.5875
235.2045,9004.05
235.3942,9127.8625
235.5839,9255.025
235.7737,9380.0083
235.9633,9505.9083
236.153,9643.5875
236.3427,9776.7625
236.5323,9905.9125
236.7219,10027.5417
236.9115,10138.2833
237.1011,10254.9417
237.2907,10390.4125
237.4803,10516.2417
237.6698,10637.1
237.8593,10763.6708
238.0488,10885.9167
238.2383,11014.5583
238.4278,11136.7833
238.6172,11271.8333
238.8066,11395.15
238.9961,11517.4417
239.1855,11649.5417
239.3748,11771.5417
239.5642,11885.2667
239.7536,12010.4083
239.9429,12132.6208
240.1322,12239.3083
240.3215,12352.3625
240.5108,12468.45
240.7001,12587.325
240.8893,12698.0
241.0786,12814.8125
241.2677,12919.6625
241.457,13040.5458
241.6461,13127.3042
241.8353,13221.1292
242.0244,13321.6833
242.2136,13409.375
242.4027,13502.3083
242.5918,13593.375
242.7809,13686.6792
242.9699,13749.3583
243.159,13794.9708
243.348,13903.3583
243.537,14020.4958
243.726,14129.0167
243.915,14223.925
244.1039,14306.1458
244.2929,14382.8542
244.4818,14401.0542
244.6707,14463.175
244.8596,14571.9833
245.0485,14687.7208
245.2373,14801.325
245.4262,14908.2625
245.615,14996.8042
245.8038,15073.2
245.9926,15154.15
246.1814,15247.7792
246.3701,15283.2208
246.5589,15271.4083
246.7476,15321.5667
246.9363,15438.925
247.1249,15543.8458
247.3136,15638.4667
247.5023,15730.925
247.6909,15827.025
247.8795,15905.7833
248.0681,15999.6375
248.2567,16072.075
248.4453,16150.5333
248.6338,16232.6792
248.8224,16283.0917
249.0109,16271.725
249.1994,16277.8375
249.3878,16374.0
249.5763,16471.2917
249.7648,16559.5167
249.9532,16643.5
250.1416,16729.5167
250.33,16831.3375
250.5183,16912.3542
250.7067,16982.2083
250.8951,17048.2625
251.0834,17106.2375
251.2717,17160.8
251.46,17217.2208
251.6483,17282.0208
251.8365,17326.6833
252.0247,17330.2542
252.213,17347.225
252.4012,17409.975
252.5894,17507.8292
252.7775,17573.1208
252.9657,17628.6292
253.1538,17703.2708
253.3419,17771.7917
253.53,17814.6333
253.7181,17868.8333
253.9062,17928.9
254.0942,17981.6417
254.2823,18007.0875
254.4703,18040.825
254.6583,18079.4167
254.8463,18129.3458
255.0342,18153.5875
255.2222,18181.0458
255.4101,18203.7667
255.598,18185.85
255.7859,18214.9958
255.9738,18283.8583
256.1616,18358.65
256.3495,18422.4625
256.5373,18481.5792
256.7251,18568.5417
256.9129,18614.25
257.1006,18658.6417
257.2884,18714.0625
257.4761,18780.5042
257.6638,18819.7833
257.8515,18844.4208
258.0392,18872.6042
258.2269,18897.3083
258.4146,18922.2208
258.6022,18962.7833
258.7898,18973.4375
258.9774,18984.1667
259.165,19020.6292
259.3525,19059.2
259.5401,19060.4792
259.7276,19089.875
259.9151,19127.3458
260.1026,19146.5792
260.2901,19192.925
260.4776,19228.4792
260.665,19303.6333
260.8524,19358.9125
261.0398,19410.5333
261.2272,19432.0375
261.4146,19434.9708
261.6019,19462.6417
261.7893,19494.3083
261.9766,19523.9583
262.1639,19554.4917
262.3512,19551.2
262.5384,19552.4833
262.7257,19555.625
262.9129,19568.3333
263.1001,19573.9583
263.2873,19597.5958
263.4745,19612.8167
263.6617,19584.7917
263.8488,19605.5083
264.0359,19618.1
264.2231,19622.3583
264.4101,19630.1875
264.5972,19647.5417
264.7842,19658.3458
264.9713,19659.325
265.1583,19658.3292
265.3453,19668.8875
265.5323,19689.6
265.7193,19707.8292
265.9062,19731.6167
266.0931,19737.0417
266.2801,19732.95
266.4669,19752.4833
266.6538,19764.725
266.8407,19774.7917
267.0276,19750.5708
267.2143,19737.3458
267.4012,19748.8208
267.588,19713.9583
267.7747,19709.2292
267.9615,19706.8958
268.1482,19697.9
268.3349,19694.7875
268.5217,19689.9792
268.7083,19660.75
268.895,19646.5208
269.0817,19661.0208
269.2682,19648.925
269.4549,19622.725
269.6415,19581.5833
269.8281,19570.3875
270.0146,19582.375
270.2012,19583.4917
270.3877,19594.2208
270.5742,19574.75
270.7607,19566.2458
270.9472,19552.7875
271.1336,19534.7583
271.32,19513.1667
271.5065,19492.3042
271.6929,19483.1542
271.8792,19493.8375
272.0656,19481.6208
272.252,19479.3208
272.4383,19473.3958
272.6246,19457.1208
272.8109,19436.5
272.9972,19462.0833
273.1835,19465.3625
273.3697,19467.2042
273.5559,19465.3167
273.7421,19455.8792
273.9283,19441.0792
274.1145,19423.7958
274.3007,19416.0
274.4868,19415.5042
274.6729,19431.4208
274.859,19430.1875
275.0451,19415.3792
275.2311,19362.2917
275.4172,19362.5375
275.6032,19374.075
275.7892,19384.7
275.9752,19374.7583
276.1612,19384.5833
276.3472,19352.5458
276.5331,19336.0958
276.719,19324.6083
276.9049,19322.7958
277.0908,19298.5167
277.2767,19281.9583
277.4625,19278.2708
277.6484,19260.6833
277.8342,19234.5292
278.02,19220.175
278.2057,19222.8583
278.3915,19232.9958
278.5772,19224.1792
278.763,19193.525
278.9487,19202.1042
279.1343,19214.575
279.32,19193.1
279.5057,19164.2375
279.6913,19107.7458
279.877,19089.4542
280.0625,19073.2
280.2481,19039.675
280.4337,19011.8708
280.6192,19022.6583
280.8048,19026.0167
280.9903,19004.9667
281.1758,18969.9375
281.3612,18937.4042
281.5467,18917.7042
281.7321,18925.0333
281.9175,18927.2792
282.1029,18912.9625
282.2884,18904.3375
282.4737,18862.0
282.6591,18838.0792
282.8444,18825.1458
283.0297,18809.225
283.215,18799.625
283.4002,18789.6292
283.5855,18755.0875
283.7707,18697.6792
283.956,18667.5083
284.1412,18644.8208
284.3264,18646.8542
284.5115,18661.2792
284.6967,18656.6667
284.8818,18626.3125
285.0669,18586.5583
285.252,18571.2208
285.4371,18566.4458
285.6222,18530.0958
285.8072,18503.65
285.9922,18478.8458
286.1772,18477.1167
286.3622,18485.5333
286.5472,18447.425
286.7321,18409.5333
286.9171,18420.2667
287.102,18411.7125
287.2869,18419.5708
287.4717,18435.1958
287.6566,18424.1833
287.8415,18408.5292
288.0263,18389.0417
288.2111,18340.2833
288.3959,18295.5958
288.5806,18289.9042
288.7654,18282.5958
288.9501,18308.6833
289.1348,18304.4833
289.3195,18296.4667
289.5042,18295.5458
289.6889,18299.8542
289.8735,18252.4875
290.0581,18233.0958
290.2428,18187.9375
290.4273,18180.4625
290.6119,18186.1375
290.7965,18172.4167
290.981,18162.1542
291.1655,18144.8583
291.35,18089.7667
291.5345,18054.4125
291.719,18048.175
291.9034,18038.9958
292.0878,18060.8167
292.2722,18044.4792
292.4566,18015.8583
292.641,18011.8167
292.8253,18000.3958
293.0096,17976.6125
293.194,17975.7875
293.3783,17959.3792
293.5626,17958.9833
293.7468,17950.8917
293.9311,17939.7792
294.1153,17897.9917
294.2995,17834.8708
294.4837,17786.6292
294.6678,17753.1458
294.852,17729.5417
295.0361,17732.5708
295.2202,17725.2792
295.4043,17726.1208
295.5884,17702.8833
295.7725,17692.0375
295.9565,17667.5792
296.1405,17620.1
296.3246,17593.125
296.5085,17606.4417
296.6925,17625.9
296.8764,17606.3667
297.0603,17581.5
297.2443,17559.2875
297.4282,17526.5042
297.612,17486.6
297.7959,17452.2042
297.9797,17429.1667
298.1635,17394.4708
298.3474,17408.8792
298.5311,17415.575
298.7149,17374.4167
298.8987,17326.9417
299.0823,17298.9833
299.2661,17258.1625
299.4498,17195.9
299.6334,17187.6042
299.8171,17181.3417
300.0007,17158.275
300.1843,17142.025
300.368,17123.95
300.5515,17095.6083
300.7351,17076.4083
300.9186,17055.9
301.1021,17027.3667
301.2857,17012.625
301.4691,16992.0333
301.6526,16989.9458
301.8361,16950.4292
302.0195,16920.85
302.2029,16897.3208
302.3863,16881.4542
302.5697,16848.5667
302.753,16840.4792
302.9364,16841.4625
303.1197,16844.925
303.303,16828.3875
303.4863,16791.7792
303.6696,16727.4875
303.8528,16685.5417
304.036,16661.9042
304.2192,16652.95
304.4024,16632.35
304.5856,16592.4125
304.7688,16575.0583
304.9519,16569.5208
305.135,16540.6542
305.3181,16516.5458
305.5012,16491.7
305.6842,16483.7833
305.8673,16464.8833
306.0504,16424.2083
306.2333,16374.0958
306.4163,16355.0
306.5993,16323.2583
306.7822,16311.15
306.9652,16295.4917
307.1481,16260.6292
307.331,16229.2333
307.5139,16204.4917
307.6967,16161.25
307.8796,16131.725
308.0624,16106.9208
308.2452,16071.6875
308.428,16041.7958
308.6107,16030.0458
308.7935,16001.4083
308.9762,15973.8625
309.1589,15959.0958
309.3416,15923.2542
309.5243,15899.9125
309.7069,15880.2167
309.8896,15844.8833
310.0721,15819.9667
310.2548,15799.9458
310.4373,15776.9542
310.6199,15769.6792
310.8024,15738.9875
310.985,15721.3375
311.1674,15677.9458
311.3499,15636.975
311.5324,15620.4333
311.7148,15623.7542
311.8973,15587.5875
312.0797,15560.9125
312.2621,15544.45
312.4445,15528.0417
312.6268,15490.1417
312.8091,15470.9583
312.9915,15426.5542
313.1738,15400.8375
313.356,15358.8333
313.5383,15322.2583
313.7206,15303.5958
313.9027,15269.5292
314.085,15247.8375
314.2672,15230.9875
314.4493,15221.3208
314.6314,15206.7875
314.8136,15198.2708
314.9957,15160.5208
315.1778,15124.1583
315.3598,15102.5875
315.5419,15090.3625
315.724,15072.3708
315.9059,15051.1042
316.088,15024.175
316.2699,15023.0625
316.4519,15005.9917
316.6338,14964.0917
316.8157,14909.4333
316.9977,14879.2
317.1795,14882.0167
317.3614,14874.2708
317.5432,14859.2667
317.7251,14822.6042
317.9069,14780.425
318.0887,14764.1292
318.2704,14740.5208
318.4522,14722.5958
318.6339,14708.4708
318.8156,14718.0
318.9973,14697.4083
319.179,14689.7958
319.3607,14686.1167
319.5423,14678.275
319.7239,14659.6083
319.9055,14628.4
320.0871,14609.2958
320.2687,14587.7583
320.4502,14568.875
320.6317,14532.175
320.8132,14527.7208
320.9947,14515.5333
321.1761,14505.4208
321.3576,14495.2292
321.5391,14483.4333
321.7205,14472.7917
321.9019,14439.6208
322.0832,14403.0083
322.2646,14368.325
322.4459,14348.0083
322.6272,14323.7042
322.8085,14302.5625
322.9898,14287.2042
323.1711,14256.225
323.3523,14232.4417
323.5335,14214.7958
323.7147,14244.8625
323.8959,14264.5125
324.0771,14258.4083
324.2582,14238.0958
324.4393,14218.6833
324.6204,14214.3875
324.8015,14201.3875
324.9826,14201.4625
325.1637,14215.6292
325.3447,14207.0333
325.5257,14193.1875
325.7067,14172.2083
325.8877,14133.8625
326.0686,14098.4333
326.2496,14068.8875
326.4305,14034.6083
326.6114,14022.5542
326.7922,14015.9167
326.9731,14017.4583
327.1539,14006.1958
327.3347,14002.6417
327.5155,14001.2
327.6963,14017.5917
327.8771,14014.7458
328.0578,13966.8167
328.2385,13913.5833
328.4193,13894.0958
328.5999,13870.8875
328.7806,13847.275
328.9613,13852.6708
329.1419,13838.5208
329.3225,13832.1
329.5031,13803.8458
329.6837,13768.4792
329.8642,13747.4042
330.0447,13733.0042
330.2252,13715.6667
330.4057,13677.0833
330.5862,13659.6042
330.7667,13650.0333
330.9471,13669.7208
331.1275,13668.4917
331.3079,13611.2042
331.4883,13580.0625
331.6687,13580.0708
331.849,13556.5375
332.0293,13526.3375
332.2096,13502.9333
332.3899,13500.0042
332.5702,13501.1208
332.7504,13507.1333
332.9306,13500.3375
333.1108,13472.0292
333.291,13434.8333
333.4712,13427.775
333.6514,13421.875
333.8315,13404.4333
334.0116,13388.2625
334.1917,13384.9208
334.3717,13382.3375
334.5518,13382.2958
334.7318,13362.475
334.9119,13344.8583
335.0918,13339.1167
335.2718,13332.1125
335.4518,13325.5792
335.6317,13306.7292
335.8116,13302.575
335.9915,13290.6958
336.1714,13248.2167
336.3513,13229.9958
336.5311,13230.425
336.7109,13234.5833
336.8907,13213.9292
337.0705,13168.575
337.2502,13120.3167
337.43,13103.4833
337.6097,13073.9333
337.7894,13058.1542
337.9691,13055.1375
338.1488,13057.6125
338.3284,13057.6708
338.508,13068.7167
338.6877,13061.0917
338.8672,13046.5417
339.0468,13020.7333
339.2263,12997.1083
339.4059,12985.3292
339.5854,13013.575
339.7649,13006.9167
339.9443,12984.8625
340.1238,12981.7375
340.3032,12977.525
340.4826,12968.0708
340.662,12939.3375
340.8414,12895.5458
341.0207,12900.5
341.2001,12909.1167
341.3794,12902.1958
341.5587,12920.15
341.738,12920.45
341.9172,12883.2208
342.0965,12866.8375
342.2757,12823.2125
342.4549,12768.3333
342.6341,12773.7958
342.8132,12764.8292
342.9923,12782.0792
343.1715,12814.0083
343.3506,12837.3625
343.5296,12794.8125
343.7087,12742.8375
343.8878,12717.6833
344.0668,12705.05
344.2458,12690.6375
344.4248,12658.1167
344.6037,12650.0417
344.7827,12648.6
344.9616,12630.2
345.1405,12624.1208
345.3194,12633.1292
345.4982,12602.9667
345.6771,12583.2833
345.8559,12575.525
346.0347,12568.0792
346.2135,12545.9083
346.3923,12548.7875
346.571,12543.4667
346.7498,12518.575
346.9285,12521.6917
347.1071,12504.4458
347.2859,12466.125
347.4645,12480.5625
347.6431,12489.8708
347.8217,12502.0208
348.0003,12508.7
348.1789,12508.8958
348.3574,12440.6417
348.5359,12402.8542
348.7145,12368.0125
348.893,12370.1333
349.0714,12365.7667
349.2499,12337.1917
349.4283,12302.2
349.6068,12270.4
349.7852,12253.8208
349.9635,12258.1458
350.1419,12259.8167
350.3202,12237.8792
350.4985,12209.2667
350.6768,12181.8292
350.8551,12168.1708
351.0334,12156.0292
351.2116,12131.9958
351.3898,12132.6458
351.568,12127.275
351.7462,12126.9833
351.9243,12117.6208
352.1025,12084.7292
352.2806,12072.2125
352.4587,12060.7375
352.6368,12039.5792
352.8148,12021.275
352.9929,11995.05
353.1709,11998.0667
353.3489,11986.5542
353.5268,11967.075
353.7048,11946.7208
353.8828,11930.1083
354.0607,11911.2417
354.2386,11906.7292
354.4165,11892.1375
354.5943,11875.675
354.7722,11869.4125
354.95,11877.6417
355.1278,11873.8375
355.3056,11845.1917
355.4833,11802.25
355.6611,11761.825
355.8388,11727.9417
356.0165,11707.3083
356.1942,11717.3792
356.3719,11752.3875
356.5495,11736.9292
356.7271,11706.625
356.9047,11708.6667
357.0823,11707.2833
357.2599,11702.7167
357.4374,11685.5042
357.6149,11658.3125
357.7924,11617.4458
357.9699,11603.575
358.1474,11598.0833
358.3248,11562.5083
358.5023,11537.8
358.6797,11508.3333
358.8571,11487.4292
359.0344,11485.35
359.2118,11457.7625
359.3891,11438.075
359.5664,11426.6167
359.7437,11417.2542
359.9209,11382.6292
360.0982,11347.3625
360.2754,11329.2708
360.4526,11336.8208
360.6298,11342.9625
360.807,11336.5417
360.9841,11320.2625
361.1613,11289.9208
361.3383,11298.1
361.5154,11303.3958
361.6925,11277.9458
361.8695,11264.9917
362.0466,11234.3792
362.2236,11230.4167
362.4005,11212.775
362.5775,11208.6333
362.7545,11164.5833
362.9314,11133.7792
363.1083,11131.7792
363.2852,11140.3917
363.462,11145.0542
363.6389,11125.8375
363.8157,11118.8542
363.9925,11091.1292
364.1693,11072.1958
364.346,11046.0542
364.5228,11031.2917
364.6996,11048.65
364.8762,11039.9792
365.0529,11045.3167
365.2296,11044.7208
365.4062,11045.3917
365.5829,11039.5583
365.7595,11006.9958
365.9361,11005.4958
366.1126,11010.1667
366.2892,11013.8125
366.4657,11124.7958
366.6422,11277.75
366.8186,11261.3417
366.9951,11297.775
367.1716,11295.6333
367.348,11219.2458
367.5244,11251.6667
367.7008,11281.85
367.8772,11307.1292
368.0535,11173.2583
368.2298,11089.9542
368.4061,11203.8208
368.5824,11181.4875
368.7586,11175.625
368.9349,11257.7792
369.1111,11210.8375
369.2873,11094.0917
369.4635,11055.1167
369.6396,11104.5417
369.8158,11036.8667
369.9919,10981.7833
370.168,10981.2458
370.3441,11013.2208
370.5202,10960.7167
370.6962,10876.5542
370.8722,10838.65
371.0482,10830.6667
371.2242,10857.7208
371.4002,10919.7042
371.5761,10988.2583
371.752,10927.2167
371.9279,10902.5333
372.1038,10930.0875
372.2796,10912.2
372.4555,10875.9167
372.6313,10922.8292
372.8071,10898.4125
372.9829,10848.7375
373.1586,10830.0333
373.3344,10867.6208
373.5101,10845.6833
373.6858,10835.0375
373.8615,10819.2708
374.0371,10810.525
374.2127,10872.6708
374.3884,10937.8208
374.564,10892.825
374.7395,10852.9625
374.9151,10861.9208
375.0906,10955.8625
375.2661,11106.1583
375.4416,11079.1042
375.6171,11072.7708
375.7925,11159.5792
375.968,11210.2667
376.1434,11168.1833
376.3188,11050.5542
376.4941,11009.7875
376.6695,11035.0
376.8448,11085.2375
377.0201,11141.0458
377.1954,11113.875
377.3707,11123.9583
377.5459,11185.3375
377.7212,11227.8375
377.8964,11454.8042
378.0715,11701.2875
378.2467,11564.8417
378.4218,11488.4625
378.597,11524.0375
378.7721,11307.5667
378.9472,11353.8458
379.1222,11399.4042
379.2973,11531.1583
379.4723,11861.85
379.6473,12041.45
379.8223,11951.775
379.9972,11625.5167
380.1722,11478.2042
380.3471,11407.1917
380.522,11441.15
380.6969,11376.975
380.8717,11489.9375
381.0466,11599.6375
381.2214,11430.2833
381.3962,11391.7667
381.571,11304.325
381.7457,11231.5917
381.9204,11274.2792
382.0952,11332.8375
382.2699,11300.2542
382.4445,11588.4625
382.6192,11698.9
382.7938,11865.9542
382.9685,12139.0917
383.1431,12056.6
383.3176,11684.6917
383.4922,11448.3667
383.6667,11421.0708
383.8412,11439.825
384.0157,11353.3208
384.1902,11343.1292
384.3646,11475.2083
384.5391,11522.7292
384.7134,11489.9333
384.8878,11582.0208
385.0622,11797.0792
385.2365,11901.2083
385.4109,11599.9083
385.5852,11412.9625
385.7594,11427.625
385.9337,11497.6
386.1079,11607.0708
386.2822,11765.6458
386.4564,11964.7167
386.6306,11804.75
386.8047,11678.7042
386.9789,11884.4458
387.153,11914.3875
387.3271,12189.65
387.5012,12341.8583
387.6752,12351.9333
387.8492,12695.8792
388.0233,12778.5667
388.1972,12437.5833
388.3712,12425.7333
388.5452,12419.8708
388.7191,12458.4167
388.893,12694.1375
389.0669,12975.1333
389.2408,12533.0917
389.4146,11975.6958
389.5884,11647.8792
389.7623,11422.6
389.9361,11400.7375
390.1098,11439.1542
390.2835,11570.375
390.4573,11596.5417
390.631,11545.8125
390.8047,11637.2958
390.9784,11859.1792
391.152,11806.4542
391.3256,11757.5625
391.4992,11907.2292
391.6728,11843.5458
391.8464,11782.75
392.0199,12030.175
392.1934,12199.4167
392.3669,12126.2667
392.5403,12432.2292
392.7138,12451.1542
392.8873,12706.0917
393.0607,12932.2292
393.2341,13235.1833
393.4074,13333.6083
393.5808,13047.625
393.7542,12533.0292
393.9274,12503.1625
394.1007,12422.8917
394.274,12380.5125
394.4472,12525.1875
394.6205,12404.825
394.7937,12751.9792
394.9668,13108.8375
395.14,13065.8958
395.3131,12665.2083
395.4863,12260.4792
395.6594,12111.4708
395.8325,12120.4292
396.0055,11988.6083
396.1786,12062.0292
396.3516,12094.2292
396.5246,12132.6667
396.6975,12014.1042
396.8705,11910.9542
397.0434,12283.9708
397.2163,12292.0333
397.3892,11985.8292
397.5621,12113.6583
397.735,12338.2042
397.9077,12595.1167
398.0806,12942.6292
398.2534,12633.8458
398.4261,12674.825
398.5989,12734.3958
398.7716,13291.2167
398.9443,13395.2125
399.117,13136.125
399.2896,12832.3042
399.4623,12678.9958
399.6349,12550.9833
399.8075,12457.6958
399.9801,12203.0
400.1526,12148.2625
400.3252,12018.2458
400.4977,11635.6292
400.6702,11553.1375
400.8427,11506.9875
401.0151,11573.1833
401.1875,11686.2625
401.36,11615.9208
401.5323,11694.8958
401.7047,11570.9125
401.877,11430.5792
402.0494,11397.2583
402.2216,11421.375
402.394,11668.5708
402.5662,11674.5583
402.7385,11593.7833
402.9107,11579.7833
403.0829,11540.2333
403.2551,11588.55
403.4272,11501.5917
403.5994,11458.4667
403.7715,11507.6167
403.9436,11732.8625
404.1156,11702.7833
