Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-24 02:07:42.800110
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1579.0542
218.2508,1609.5458
218.442,1639.9583
218.6332,1674.9958
218.8244,1705.8333
219.0156,1738.6375
219.2067,1775.7667
219.3979,1812.5083
219.589,1851.6583
219.7801,1890.0708
219.9712,1930.0042
220.1623,1970.0333
220.3533,2015.7292
220.5444,2058.8375
220.7354,2103.45
220.9264,2149.8333
221.1174,2199.1917
221.3083,2249.1208
221.4993,2294.2458
221.6902,2342.6042
221.8812,2397.3792
222.0721,2453.8625
222.263,2511.2667
222.4538,2572.2417
222.6447,2631.8
222.8355,2694.3792
223.0264,2754.3625
223.2172,2817.0125
223.408,2881.8583
223.5987,2948.7958
223.7895,3012.3458
223.9802,3084.8583
224.1709,3153.3083
224.3616,3225.7458
224.5524,3298.0667
224.743,3374.9208
224.9337,3445.5875
225.1243,3530.0625
225.315,3606.9292
225.5056,3684.7375
225.6962,3765.8583
225.8867,3846.7417
226.0773,3931.1958
226.2678,4018.2083
226.4584,4104.7125
226.6489,4194.5292
226.8394,4279.4208
227.0298,4370.3083
227.2203,4466.9042
227.4108,4569.35
227.6012,4665.0042
227.7916,4756.6333
227.982,4856.5833
228.1723,4952.5333
228.3627,5051.1292
228.5531,5150.8417
228.7434,5250.7667
228.9337,5355.3375
229.124,5463.0958
229.3143,5570.4792
229.5045,5685.9042
229.6948,5802.5458
229.885,5919.7167
230.0752,6039.9875
230.2654,6157.0083
230.4556,6274.7917
230.6457,6391.1375
230.8358,6508.55
231.026,6625.9042
231.2161,6741.7292
231.4062,6860.7708
231.5963,6978.2417
231.7863,7100.5292
231.9764,7228.8833
232.1664,7361.0667
232.3564,7495.0958
232.5464,7624.4625
232.7364,7758.275
232.9263,7882.8083
233.1163,8021.775
233.3062,8161.9042
233.4961,8307.8708
233.686,8442.4125
233.8758,8565.95
234.0657,8692.2167
234.2555,8834.8708
234.4454,8970.8042
234.6352,9110.7
234.825,9244.7667
235.0147,9369.95
235.2045,9504.3583
235.3942,9638.2875
235.5839,9773.9292
235.7737,9907.4458
235.9633,10035.7667
236.153,10180.2875
236.3427,10320.8667
236.5323,10455.8458
236.7219,10586.2542
236.9115,10701.2208
237.1011,10826.3792
237.2907,10963.025
237.4803,11098.8042
237.6698,11225.1042
237.8593,11357.1958
238.0488,11487.5
238.2383,11619.7792
238.4278,11745.2833
238.6172,11887.0375
238.8066,12021.1958
238.9961,12150.45
239.1855,12288.4292
239.3748,12418.0
239.5642,12537.5458
239.7536,12668.0625
239.9429,12791.0917
240.1322,12902.8375
240.3215,13024.6208
240.5108,13146.9042
240.7001,13271.825
240.8893,13389.8083
241.0786,13504.45
241.2677,13618.525
241.457,13745.0417
241.6461,13837.0167
241.8353,13928.4208
242.0244,14033.5375
242.2136,14129.6042
242.4027,14226.9542
242.5918,14320.0125
242.7809,14415.4167
242.9699,14487.7958
243.159,14533.9167
243.348,14646.2292
243.537,14770.3583
243.726,14881.4833
243.915,14980.5292
244.1039,15067.1125
244.2929,15150.7375
244.4818,15174.7667
244.6707,15241.8833
244.8596,15354.7292
245.0485,15474.6625
245.2373,15592.3708
245.4262,15698.4167
245.615,15795.9875
245.8038,15873.9375
245.9926,15960.5083
246.1814,16059.8208
246.3701,16099.5875
246.5589,16086.4958
246.7476,16138.1333
246.9363,16260.8042
247.1249,16369.3292
247.3136,16458.85
247.5023,16560.5708
247.6909,16661.7375
247.8795,16750.6458
248.0681,16850.6333
248.2567,16923.2
248.4453,17004.7417
248.6338,17085.2875
248.8224,17143.7458
249.0109,17129.7167
249.1994,17135.55
249.3878,17240.475
249.5763,17344.6542
249.7648,17431.8917
249.9532,17520.4167
250.1416,17611.4333
250.33,17713.925
250.5183,17809.4208
250.7067,17879.9583
250.8951,17949.2958
251.0834,18011.7958
251.2717,18070.6917
251.46,18125.975
251.6483,18190.875
251.8365,18241.9542
252.0247,18240.4042
252.213,18264.0708
252.4012,18323.5417
252.5894,18429.9958
252.7775,18503.125
252.9657,18555.2833
253.1538,18621.5625
253.3419,18698.6917
253.53,18750.0708
253.7181,18805.8833
253.9062,18867.7458
254.0942,18922.9292
254.2823,18953.2708
254.4703,18987.5417
254.6583,19025.7625
254.8463,19075.05
255.0342,19100.7583
255.2222,19130.275
255.4101,19154.9875
255.598,19138.5792
255.7859,19158.05
255.9738,19237.2625
256.1616,19314.1292
256.3495,19390.6375
256.5373,19448.275
256.7251,19540.8333
256.9129,19590.9083
257.1006,19640.4167
257.2884,19697.1542
257.4761,19760.8417
257.6638,19801.7708
257.8515,19822.5083
258.0392,19851.3292
258.2269,19879.7625
258.4146,19906.1292
258.6022,19939.7
258.7898,19948.8917
258.9774,19960.6208
259.165,19991.475
259.3525,20039.5458
259.5401,20059.0708
259.7276,20088.4
259.9151,20129.7833
260.1026,20155.9958
260.2901,20191.325
260.4776,20235.4917
260.665,20311.2542
260.8524,20366.3875
261.0398,20424.5042
261.2272,20446.0917
261.4146,20449.6958
261.6019,20477.1333
261.7893,20518.6
261.9766,20546.7208
262.1639,20584.1917
262.3512,20579.1833
262.5384,20582.2875
262.7257,20586.0125
262.9129,20594.5333
263.1001,20599.4333
263.2873,20628.7792
263.4745,20651.4167
263.6617,20621.625
263.8488,20633.8625
264.0359,20643.4625
264.2231,20654.1208
264.4101,20657.075
264.5972,20665.0375
264.7842,20676.7958
264.9713,20679.4208
265.1583,20673.9542
265.3453,20688.575
265.5323,20714.5167
265.7193,20733.1583
265.9062,20764.2417
266.0931,20771.2958
266.2801,20767.2
266.4669,20788.0542
266.6538,20800.1375
266.8407,20810.5292
267.0276,20793.0042
267.2143,20776.6917
267.4012,20777.225
267.588,20739.4667
267.7747,20726.5042
267.9615,20718.6833
268.1482,20701.775
268.3349,20701.775
268.5217,20701.4125
268.7083,20673.1292
268.895,20663.2667
269.0817,20677.2792
269.2682,20673.5958
269.4549,20649.5125
269.6415,20607.6042
269.8281,20598.5167
270.0146,20615.3625
270.2012,20621.975
270.3877,20625.3167
270.5742,20612.7625
270.7607,20604.9958
270.9472,20587.8167
271.1336,20568.7042
271.32,20544.8292
271.5065,20525.0167
271.6929,20515.6917
271.8792,20529.8292
272.0656,20518.8292
272.252,20519.8792
272.4383,20520.8792
272.6246,20502.1833
272.8109,20486.7708
272.9972,20508.8958
273.1835,20513.65
273.3697,20518.1458
273.5559,20515.0833
273.7421,20507.0375
273.9283,20493.9417
274.1145,20467.3958
274.3007,20461.8667
274.4868,20465.7208
274.6729,20476.6833
274.859,20465.1708
275.0451,20445.9542
275.2311,20380.8208
275.4172,20392.9458
275.6032,20403.4458
275.7892,20417.7083
275.9752,20410.6667
276.1612,20423.8708
276.3472,20398.6
276.5331,20379.8417
276.719,20373.1875
276.9049,20364.5083
277.0908,20345.425
277.2767,20329.1583
277.4625,20325.8958
277.6484,20304.4583
277.8342,20270.825
278.02,20250.55
278.2057,20254.4
278.3915,20259.0167
278.5772,20239.0875
278.763,20201.8167
278.9487,20212.8125
279.1343,20227.0042
279.32,20209.2
279.5057,20182.1542
279.6913,20125.1292
279.877,20111.6208
280.0625,20098.8333
280.2481,20074.6667
280.4337,20045.5375
280.6192,20066.25
280.8048,20076.6417
280.9903,20050.0292
281.1758,20016.6458
281.3612,19979.9208
281.5467,19962.6958
281.7321,19977.3208
281.9175,19973.9458
282.1029,19959.625
282.2884,19954.1458
282.4737,19919.7958
282.6591,19884.5167
282.8444,19873.8875
283.0297,19866.3667
283.215,19850.1292
283.4002,19833.9042
283.5855,19793.5542
283.7707,19738.3625
283.956,19704.8875
284.1412,19687.3792
284.3264,19686.6792
284.5115,19702.5833
284.6967,19705.6042
284.8818,19672.2292
285.0669,19628.1625
285.252,19611.0458
285.4371,19604.7417
285.6222,19567.8792
285.8072,19542.1292
285.9922,19515.0375
286.1772,19511.325
286.3622,19519.4958
286.5472,19485.3833
286.7321,19444.0458
286.9171,19452.5583
287.102,19447.7958
287.2869,19448.8667
287.4717,19469.8083
287.6566,19461.0708
287.8415,19443.15
288.0263,19426.1958
288.2111,19374.5292
288.3959,19319.1875
288.5806,19311.0125
288.7654,19307.7292
288.9501,19331.7417
289.1348,19337.5958
289.3195,19330.3542
289.5042,19323.7292
289.6889,19326.5833
289.8735,19278.3042
290.0581,19252.9083
290.2428,19207.7958
290.4273,19198.175
290.6119,19204.0417
290.7965,19190.7625
290.981,19180.3958
291.1655,19167.3792
291.35,19107.2583
291.5345,19064.3917
291.719,19059.1167
291.9034,19057.8625
292.0878,19076.0542
292.2722,19058.1417
292.4566,19027.4
292.641,19021.6125
292.8253,19006.0
293.0096,18981.7708
293.194,18979.1958
293.3783,18967.1708
293.5626,18961.625
293.7468,18955.0083
293.9311,18944.9375
294.1153,18899.2333
294.2995,18831.25
294.4837,18782.6667
294.6678,18744.4917
294.852,18717.6958
295.0361,18717.3625
295.2202,18717.3208
295.4043,18720.0208
295.5884,18695.8292
295.7725,18682.8292
295.9565,18653.3708
296.1405,18602.7792
296.3246,18573.3875
296.5085,18596.4708
296.6925,18608.1833
296.8764,18589.625
297.0603,18567.4083
297.2443,18538.7292
297.4282,18503.8375
297.612,18463.875
297.7959,18424.8375
297.9797,18401.3
298.1635,18358.8625
298.3474,18377.1792
298.5311,18387.55
298.7149,18344.2125
298.8987,18296.3833
299.0823,18265.8333
299.2661,18219.1208
299.4498,18156.8542
299.6334,18143.65
299.8171,18136.8833
300.0007,18112.7625
300.1843,18094.5958
300.368,18068.6292
300.5515,18047.3625
300.7351,18023.1917
300.9186,18006.2125
301.1021,17972.6292
301.2857,17954.7958
301.4691,17943.1875
301.6526,17938.8792
301.8361,17899.125
302.0195,17861.5125
302.2029,17836.2833
302.3863,17819.8292
302.5697,17786.1208
302.753,17780.9333
302.9364,17780.975
303.1197,17786.7292
303.303,17763.9625
303.4863,17722.4958
303.6696,17653.6917
303.8528,17608.8
304.036,17579.5375
304.2192,17571.7583
304.4024,17553.4375
304.5856,17512.4375
304.7688,17492.7042
304.9519,17487.2625
305.135,17458.7417
305.3181,17427.85
305.5012,17408.9167
305.6842,17400.0667
305.8673,17377.7375
306.0504,17338.9083
306.2333,17282.6042
306.4163,17261.6792
306.5993,17230.9583
306.7822,17215.2042
306.9652,17198.8875
307.1481,17162.4583
307.331,17134.5917
307.5139,17097.9958
307.6967,17063.6292
307.8796,17027.6208
308.0624,17000.85
308.2452,16963.6583
308.428,16932.2833
308.6107,16916.6042
308.7935,16887.0417
308.9762,16859.9292
309.1589,16838.6792
309.3416,16808.8583
309.5243,16785.575
309.7069,16757.5875
309.8896,16721.2375
310.0721,16693.3292
310.2548,16674.875
310.4373,16648.65
310.6199,16644.375
310.8024,16610.4667
310.985,16591.2292
311.1674,16545.6917
311.3499,16501.3667
311.5324,16487.0458
311.7148,16489.925
311.8973,16452.6583
312.0797,16420.6417
312.2621,16410.0375
312.4445,16386.5167
312.6268,16349.9417
312.8091,16328.1625
312.9915,16279.2458
313.1738,16251.4667
313.356,16207.9708
313.5383,16168.9833
313.7206,16149.3167
313.9027,16117.4875
314.085,16097.5083
314.2672,16079.425
314.4493,16063.9333
314.6314,16051.7708
314.8136,16041.3042
314.9957,16000.275
315.1778,15957.8625
315.3598,15938.7292
315.5419,15926.225
315.724,15906.8042
315.9059,15883.2667
316.088,15855.4625
316.2699,15857.6292
316.4519,15837.4292
316.6338,15788.8667
316.8157,15734.6583
316.9977,15703.9708
317.1795,15705.0875
317.3614,15694.7875
317.5432,15677.0458
317.7251,15639.9
317.9069,15597.0167
318.0887,15578.0583
318.2704,15556.4417
318.4522,15532.1875
318.6339,15521.8833
318.8156,15532.1958
318.9973,15506.3833
319.179,15499.0125
319.3607,15500.2625
319.5423,15489.4625
319.7239,15464.1167
319.9055,15437.1667
320.0871,15416.1458
320.2687,15393.0083
320.4502,15367.3958
320.6317,15329.7542
320.8132,15328.9542
320.9947,15313.325
321.1761,15301.5042
321.3576,15290.05
321.5391,15279.725
321.7205,15268.6333
321.9019,15235.8542
322.0832,15196.7625
322.2646,15160.7167
322.4459,15139.4542
322.6272,15113.1333
322.8085,15092.2083
322.9898,15072.4125
323.1711,15045.4292
323.3523,15015.1292
323.5335,14997.7583
323.7147,15028.475
323.8959,15053.35
324.0771,15038.8917
324.2582,15017.175
324.4393,15000.8708
324.6204,14994.175
324.8015,14983.0917
324.9826,14986.375
325.1637,15005.2958
325.3447,14989.1
325.5257,14976.7375
325.7067,14953.3583
325.8877,14911.1292
326.0686,14876.9042
326.2496,14839.4708
326.4305,14804.375
326.6114,14789.4333
326.7922,14783.4
326.9731,14783.2833
327.1539,14774.5583
327.3347,14769.45
327.5155,14770.2917
327.6963,14788.4417
327.8771,14783.6667
328.0578,14740.7417
328.2385,14682.1542
328.4193,14659.875
328.5999,14638.7667
328.7806,14611.4417
328.9613,14615.6333
329.1419,14602.2917
329.3225,14590.0625
329.5031,14556.275
329.6837,14522.1167
329.8642,14500.4333
330.0447,14480.3208
330.2252,14458.1625
330.4057,14427.4208
330.5862,14412.6583
330.7667,14401.8417
330.9471,14420.0167
331.1275,14420.0083
331.3079,14357.4625
331.4883,14325.3333
331.6687,14327.4458
331.849,14305.5083
332.0293,14270.9292
332.2096,14248.4042
332.3899,14244.5917
332.5702,14243.7917
332.7504,14247.3667
332.9306,14238.8875
333.1108,14208.2917
333.291,14170.55
333.4712,14162.4917
333.6514,14169.45
333.8315,14150.0042
334.0116,14130.725
334.1917,14125.65
334.3717,14123.0167
334.5518,14121.4417
334.7318,14096.8458
334.9119,14083.8458
335.0918,14079.2875
335.2718,14067.0333
335.4518,14064.9375
335.6317,14044.1667
335.8116,14036.175
335.9915,14031.1375
336.1714,13991.2667
336.3513,13970.7417
336.5311,13967.3792
336.7109,13971.7875
336.8907,13949.6042
337.0705,13903.1417
337.2502,13857.3042
337.43,13835.5875
337.6097,13799.6083
337.7894,13783.7708
337.9691,13781.875
338.1488,13789.5625
338.3284,13785.8625
338.508,13797.2125
338.6877,13788.7375
338.8672,13770.0208
339.0468,13741.6167
339.2263,13717.7292
339.4059,13713.9
339.5854,13744.7083
339.7649,13728.8875
339.9443,13702.7167
340.1238,13697.9458
340.3032,13696.9542
340.4826,13683.9875
340.662,13654.4917
340.8414,13612.5958
341.0207,13616.9375
341.2001,13624.8583
341.3794,13620.6167
341.5587,13645.1542
341.738,13641.1708
341.9172,13600.325
342.0965,13577.8458
342.2757,13533.0917
342.4549,13478.65
342.6341,13481.4792
342.8132,13473.6208
342.9923,13491.0875
343.1715,13522.5458
343.3506,13553.8458
343.5296,13506.5125
343.7087,13451.0583
343.8878,13428.9125
344.0668,13415.0208
344.2458,13406.3583
344.4248,13376.35
344.6037,13363.4417
344.7827,13362.1833
344.9616,13332.6792
345.1405,13330.6417
345.3194,13337.5917
345.4982,13307.7792
345.6771,13280.5833
345.8559,13274.4667
346.0347,13274.4375
346.2135,13252.5
346.3923,13252.9083
346.571,13247.2917
346.7498,13222.6125
346.9285,13224.7792
347.1071,13209.0417
347.2859,13164.1167
347.4645,13179.3875
347.6431,13193.5958
347.8217,13212.425
348.0003,13214.7667
348.1789,13214.9875
348.3574,13145.3167
348.5359,13101.1083
348.7145,13067.4458
348.893,13063.4
349.0714,13063.6625
349.2499,13036.7958
349.4283,12996.1667
349.6068,12962.6
349.7852,12948.5167
349.9635,12949.9458
350.1419,12942.625
350.3202,12926.2792
350.4985,12890.0
350.6768,12868.5208
350.8551,12845.6292
351.0334,12840.4167
351.2116,12815.8958
351.3898,12817.8375
351.568,12813.3083
351.7462,12809.7792
351.9243,12795.775
352.1025,12764.55
352.2806,12754.2125
352.4587,12744.7125
352.6368,12728.6833
352.8148,12700.6
352.9929,12677.1083
353.1709,12669.5542
353.3489,12660.8
353.5268,12638.9833
353.7048,12614.2
353.8828,12599.725
354.0607,12574.475
354.2386,12574.6625
354.4165,12555.3583
354.5943,12535.8958
354.7722,12533.0875
354.95,12546.3917
355.1278,12544.2333
355.3056,12516.7042
355.4833,12468.6417
355.6611,12426.2875
355.8388,12388.4917
356.0165,12369.6708
356.1942,12380.0458
356.3719,12407.8083
356.5495,12401.8792
356.7271,12377.6667
356.9047,12373.3
357.0823,12375.2125
357.2599,12373.4792
357.4374,12354.9958
357.6149,12317.4333
357.7924,12275.3
357.9699,12262.1542
358.1474,12260.2417
358.3248,12226.6083
358.5023,12203.6
358.6797,12170.8042
358.8571,12146.9875
359.0344,12139.2917
359.2118,12105.0542
359.3891,12083.65
359.5664,12072.2917
359.7437,12062.0833
359.9209,12024.5167
360.0982,11986.8
360.2754,11963.6792
360.4526,11979.9542
360.6298,11986.3042
360.807,11979.4083
360.9841,11966.7
361.1613,11933.0667
361.3383,11940.0292
361.5154,11942.7833
361.6925,11920.6125
361.8695,11906.8292
362.0466,11879.275
362.2236,11871.4667
362.4005,11844.2875
362.5775,11841.7625
362.7545,11791.6917
362.9314,11753.1917
363.1083,11756.3625
363.2852,11771.9417
363.462,11778.05
363.6389,11756.15
363.8157,11745.5375
363.9925,11704.5875
364.1693,11690.1875
364.346,11664.1667
364.5228,11651.8417
364.6996,11667.0292
364.8762,11661.3
365.0529,11670.9042
365.2296,11666.6292
365.4062,11661.75
365.5829,11657.8542
365.7595,11622.5458
365.9361,11614.5292
366.1126,11622.525
366.2892,11624.1833
366.4657,11742.1083
366.6422,11901.5542
366.8186,11895.1417
366.9951,11923.2792
367.1716,11927.0917
367.348,11838.9458
367.5244,11871.8542
367.7008,11907.1083
367.8772,11935.425
368.0535,11806.2792
368.2298,11705.2792
368.4061,11824.1042
368.5824,11808.4333
368.7586,11796.9125
368.9349,11886.8125
369.1111,11841.2
369.2873,11708.6708
369.4635,11660.775
369.6396,11715.7833
369.8158,11649.4917
369.9919,11591.5375
370.168,11578.0208
370.3441,11619.975
370.5202,11573.8042
370.6962,11487.1667
370.8722,11441.0833
371.0482,11438.4208
371.2242,11459.8792
371.4002,11518.6417
371.5761,11587.2833
371.752,11525.3167
371.9279,11505.2042
372.1038,11535.5083
372.2796,11529.8917
372.4555,11485.3833
372.6313,11530.3833
372.8071,11507.1625
372.9829,11448.8208
373.1586,11423.475
373.3344,11471.4125
373.5101,11463.0708
373.6858,11455.3
373.8615,11431.0792
374.0371,11410.625
374.2127,11471.0708
374.3884,11545.875
374.564,11502.0875
374.7395,11463.7792
374.9151,11475.9333
375.0906,11569.4083
375.2661,11730.4
375.4416,11702.9958
375.6171,11676.3833
375.7925,11768.7625
375.968,11836.25
376.1434,11797.4458
376.3188,11668.6958
376.4941,11618.7
376.6695,11643.8208
376.8448,11701.3958
377.0201,11757.1833
377.1954,11728.9417
377.3707,11729.5292
377.5459,11794.3
377.7212,11837.9958
377.8964,12070.5
378.0715,12338.0042
378.2467,12204.2833
378.4218,12102.8792
378.597,12145.4708
378.7721,11922.4542
378.9472,11970.5875
379.1222,12028.55
379.2973,12163.8125
379.4723,12508.8375
379.6473,12712.5083
379.8223,12632.6792
379.9972,12275.1125
380.1722,12107.1333
380.3471,12022.7125
380.522,12060.35
380.6969,11990.2167
380.8717,12103.75
381.0466,12236.1792
381.2214,12052.7417
381.3962,12004.7458
381.571,11924.4792
381.7457,11853.075
381.9204,11888.2833
382.0952,11959.0458
382.2699,11924.3125
382.4445,12219.7708
382.6192,12353.8167
382.7938,12529.775
382.9685,12818.7042
383.1431,12752.5542
383.3176,12349.525
383.4922,12087.8292
383.6667,12050.4542
383.8412,12082.325
384.0157,11995.0583
384.1902,11972.1042
384.3646,12102.0875
384.5391,12156.9958
384.7134,12115.4042
384.8878,12207.6583
385.0622,12431.0125
385.2365,12560.4583
385.4109,12243.0458
385.5852,12027.65
385.7594,12043.1625
385.9337,12126.0083
386.1079,12251.025
386.2822,12409.4625
386.4564,12615.5083
386.6306,12457.2208
386.8047,12308.2375
386.9789,12521.7333
387.153,12571.5833
387.3271,12851.55
387.5012,13027.525
387.6752,13017.4292
387.8492,13384.425
388.0233,13489.4958
388.1972,13128.7125
388.3712,13092.8708
388.5452,13094.65
388.7191,13138.175
388.893,13376.4875
389.0669,13696.1458
389.2408,13240.7792
389.4146,12626.6125
389.5884,12260.7083
389.7623,12022.0583
389.9361,12000.775
390.1098,12047.8042
390.2835,12179.575
390.4573,12218.3375
390.631,12166.5542
390.8047,12255.35
390.9784,12482.6
391.152,12435.4708
391.3256,12369.1125
391.4992,12520.5208
391.6728,12473.0292
391.8464,12391.8875
392.0199,12647.7333
392.1934,12852.4583
392.3669,12770.4958
392.5403,13086.0583
392.7138,13115.4
392.8873,13390.3042
393.0607,13632.5167
393.2341,13975.0458
393.4074,14080.6792
393.5808,13801.1375
393.7542,13231.9667
393.9274,13170.5917
394.1007,13096.9708
394.274,13033.7958
394.4472,13203.5708
394.6205,13065.3708
394.7937,13420.8542
394.9668,13798.9042
395.14,13771.1833
395.3131,13329.6083
395.4863,12889.9
395.6594,12711.8667
395.8325,12746.4375
396.0055,12601.7208
396.1786,12683.8042
396.3516,12724.3792
396.5246,12781.4375
396.6975,12661.7208
396.8705,12557.7375
397.0434,12943.4958
397.2163,12983.5125
397.3892,12637.325
397.5621,12742.875
397.735,12978.1875
397.9077,13243.4292
398.0806,13611.3875
398.2534,13287.8917
398.4261,13301.3958
398.5989,13374.5083
398.7716,13953.0917
398.9443,14100.1042
399.117,13812.8333
399.2896,13466.4375
399.4623,13294.5708
399.6349,13171.1333
399.8075,13083.5125
399.9801,12815.3167
400.1526,12738.8542
400.3252,12619.9208
400.4977,12198.6375
400.6702,12108.3833
400.8427,12062.3875
401.0151,12124.0917
401.1875,12250.9375
401.36,12163.6417
401.5323,12242.5
401.7047,12118.4792
401.877,11962.3125
402.0494,11921.9292
402.2216,11941.2417
402.394,12210.9042
402.5662,12224.8292
402.7385,12135.875
402.9107,12120.2208
403.0829,12070.275
403.2551,12131.7125
403.4272,12048.8208
403.5994,11994.5
403.7715,12042.4458
403.9436,12279.4792
404.1156,12247.95
