Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-24 02:03:41.185173
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1590.3458
218.2508,1622.0125
218.442,1652.0
218.6332,1687.4167
218.8244,1717.2042
219.0156,1751.6375
219.2067,1787.35
219.3979,1826.125
219.589,1864.425
219.7801,1903.1292
219.9712,1944.6542
220.1623,1983.6833
220.3533,2030.0
220.5444,2073.4125
220.7354,2118.9917
220.9264,2165.5833
221.1174,2214.9792
221.3083,2263.8417
221.4993,2312.55
221.6902,2359.5625
221.8812,2414.5625
222.0721,2472.3125
222.263,2529.0042
222.4538,2589.6125
222.6447,2649.2542
222.8355,2712.0292
223.0264,2773.1625
223.2172,2835.7708
223.408,2900.7083
223.5987,2967.9042
223.7895,3032.9083
223.9802,3102.8333
224.1709,3172.7083
224.3616,3245.2542
224.5524,3319.0667
224.743,3394.6125
224.9337,3468.5292
225.1243,3550.9917
225.315,3629.3625
225.5056,3706.4125
225.6962,3789.6125
225.8867,3872.3917
226.0773,3957.4958
226.2678,4040.7833
226.4584,4127.8167
226.6489,4216.975
226.8394,4302.9708
227.0298,4395.3625
227.2203,4491.3542
227.4108,4595.2667
227.6012,4691.0375
227.7916,4785.6792
227.982,4884.1708
228.1723,4979.1792
228.3627,5080.8708
228.5531,5180.8875
228.7434,5279.9208
228.9337,5384.9667
229.124,5493.2125
229.3143,5599.7
229.5045,5719.2292
229.6948,5833.1208
229.885,5952.9583
230.0752,6070.475
230.2654,6188.9333
230.4556,6310.1875
230.6457,6424.0208
230.8358,6545.125
231.026,6659.6
231.2161,6776.3208
231.4062,6898.9292
231.5963,7014.7958
231.7863,7134.725
231.9764,7266.5292
232.1664,7397.1875
232.3564,7534.8583
232.5464,7664.4083
232.7364,7794.9833
232.9263,7922.2083
233.1163,8059.8667
233.3062,8200.5875
233.4961,8349.5958
233.686,8485.4958
233.8758,8611.0792
234.0657,8735.2667
234.2555,8876.4042
234.4454,9013.8458
234.6352,9152.7417
234.825,9289.3542
235.0147,9417.425
235.2045,9551.0542
235.3942,9684.3917
235.5839,9819.4875
235.7737,9953.1167
235.9633,10083.7958
236.153,10227.2167
236.3427,10370.125
236.5323,10502.4
236.7219,10632.1625
236.9115,10752.5083
237.1011,10874.1167
237.2907,11012.5958
237.4803,11147.3792
237.6698,11275.9083
237.8593,11408.0
238.0488,11537.0125
238.2383,11671.8042
238.4278,11798.8292
238.6172,11944.9042
238.8066,12071.8042
238.9961,12206.0917
239.1855,12345.0792
239.3748,12472.1167
239.5642,12588.0958
239.7536,12724.0375
239.9429,12847.6042
240.1322,12958.2708
240.3215,13079.6167
240.5108,13200.1125
240.7001,13325.0458
240.8893,13443.0042
241.0786,13560.9792
241.2677,13672.1125
241.457,13803.3667
241.6461,13891.1042
241.8353,13989.2917
242.0244,14088.5292
242.2136,14184.1583
242.4027,14285.7083
242.5918,14378.2958
242.7809,14478.5125
242.9699,14544.75
243.159,14588.4125
243.348,14704.0875
243.537,14827.325
243.726,14937.825
243.915,15038.0542
244.1039,15125.7917
244.2929,15210.4875
244.4818,15233.2417
244.6707,15297.325
244.8596,15414.4792
245.0485,15532.9875
245.2373,15651.6125
245.4262,15760.0292
245.615,15853.1292
245.8038,15930.1042
245.9926,16015.1625
246.1814,16120.5333
246.3701,16156.3667
246.5589,16140.5625
246.7476,16195.8583
246.9363,16314.9625
247.1249,16427.1792
247.3136,16521.2458
247.5023,16618.8292
247.6909,16723.7458
247.8795,16803.975
248.0681,16904.0625
248.2567,16983.1833
248.4453,17061.5958
248.6338,17149.625
248.8224,17202.0708
249.0109,17185.9625
249.1994,17192.5958
249.3878,17299.0708
249.5763,17395.7708
249.7648,17488.7958
249.9532,17575.0375
250.1416,17664.2833
250.33,17772.1375
250.5183,17867.9375
250.7067,17934.125
250.8951,18004.825
251.0834,18069.6583
251.2717,18127.375
251.46,18188.2375
251.6483,18248.0958
251.8365,18302.2458
252.0247,18299.3708
252.213,18318.8333
252.4012,18378.6792
252.5894,18492.85
252.7775,18561.6708
252.9657,18614.4458
253.1538,18685.0792
253.3419,18761.325
253.53,18807.15
253.7181,18863.6917
253.9062,18926.0333
254.0942,18975.5292
254.2823,19014.5458
254.4703,19043.3917
254.6583,19083.35
254.8463,19132.2792
255.0342,19162.4333
255.2222,19188.2958
255.4101,19210.725
255.598,19195.6333
255.7859,19220.1708
255.9738,19299.4083
256.1616,19371.2792
256.3495,19444.3708
256.5373,19510.7917
256.7251,19602.75
256.9129,19649.9292
257.1006,19698.8417
257.2884,19756.4
257.4761,19824.8708
257.6638,19861.9833
257.8515,19884.8958
258.0392,19912.2542
258.2269,19936.4292
258.4146,19965.2167
258.6022,20004.1458
258.7898,20015.1833
258.9774,20024.4042
259.165,20053.6833
259.3525,20103.6
259.5401,20121.4792
259.7276,20158.0625
259.9151,20194.9542
260.1026,20220.5083
260.2901,20257.575
260.4776,20294.7167
260.665,20368.9625
260.8524,20426.1833
261.0398,20483.7208
261.2272,20507.0125
261.4146,20512.8417
261.6019,20545.1708
261.7893,20583.0917
261.9766,20611.1917
262.1639,20641.6
262.3512,20639.4708
262.5384,20640.6667
262.7257,20640.0083
262.9129,20659.0333
263.1001,20660.9917
263.2873,20695.0083
263.4745,20713.3042
263.6617,20686.3333
263.8488,20700.8458
264.0359,20707.4917
264.2231,20715.6875
264.4101,20725.3792
264.5972,20737.5667
264.7842,20746.0917
264.9713,20750.1875
265.1583,20740.4875
265.3453,20761.4042
265.5323,20779.525
265.7193,20798.3417
265.9062,20830.4917
266.0931,20837.0708
266.2801,20829.75
266.4669,20854.9667
266.6538,20869.8083
266.8407,20881.0833
267.0276,20862.0917
267.2143,20844.1583
267.4012,20856.2708
267.588,20820.0708
267.7747,20807.4042
267.9615,20795.3167
268.1482,20779.5958
268.3349,20780.4875
268.5217,20779.2458
268.7083,20751.6042
268.895,20743.425
269.0817,20758.6167
269.2682,20749.7208
269.4549,20724.6167
269.6415,20680.9
269.8281,20672.1125
270.0146,20687.9417
270.2012,20690.1167
270.3877,20697.95
270.5742,20689.9292
270.7607,20676.4792
270.9472,20662.85
271.1336,20641.7958
271.32,20619.4667
271.5065,20601.8292
271.6929,20593.25
271.8792,20600.9042
272.0656,20593.0167
272.252,20589.1458
272.4383,20591.6833
272.6246,20572.4458
272.8109,20559.6
272.9972,20577.4125
273.1835,20585.5292
273.3697,20589.9625
273.5559,20584.6333
273.7421,20586.0625
273.9283,20566.65
274.1145,20545.6458
274.3007,20541.7833
274.4868,20539.5792
274.6729,20552.8292
274.859,20540.6375
275.0451,20530.5708
275.2311,20467.4792
275.4172,20472.2958
275.6032,20484.3792
275.7892,20500.05
275.9752,20496.325
276.1612,20507.025
276.3472,20475.2792
276.5331,20457.7958
276.719,20450.9417
276.9049,20446.3875
277.0908,20423.4375
277.2767,20406.9208
277.4625,20407.7083
277.6484,20384.6917
277.8342,20348.025
278.02,20330.7875
278.2057,20336.6125
278.3915,20342.1208
278.5772,20323.9083
278.763,20288.2125
278.9487,20300.9542
279.1343,20320.2792
279.32,20294.9958
279.5057,20265.6167
279.6913,20209.5792
279.877,20196.3083
280.0625,20185.9083
280.2481,20155.9792
280.4337,20126.6667
280.6192,20140.475
280.8048,20155.7417
280.9903,20128.5708
281.1758,20092.925
281.3612,20053.8292
281.5467,20037.9708
281.7321,20051.0583
281.9175,20049.7958
282.1029,20035.9083
282.2884,20034.4792
282.4737,19994.1458
282.6591,19959.6042
282.8444,19947.8792
283.0297,19936.6458
283.215,19928.4292
283.4002,19910.7667
283.5855,19871.8417
283.7707,19808.6875
283.956,19783.35
284.1412,19760.6042
284.3264,19763.8792
284.5115,19778.5708
284.6967,19780.1708
284.8818,19747.4958
285.0669,19701.7417
285.252,19686.1458
285.4371,19678.7292
285.6222,19647.4083
285.8072,19617.45
285.9922,19590.9625
286.1772,19587.4
286.3622,19589.9417
286.5472,19561.4417
286.7321,19517.6042
286.9171,19522.975
287.102,19516.425
287.2869,19532.9792
287.4717,19543.2375
287.6566,19534.1417
287.8415,19517.8583
288.0263,19499.2333
288.2111,19443.7083
288.3959,19396.65
288.5806,19388.6208
288.7654,19384.8167
288.9501,19410.7958
289.1348,19410.1167
289.3195,19403.1667
289.5042,19398.2542
289.6889,19402.0708
289.8735,19351.3417
290.0581,19327.0792
290.2428,19284.6792
290.4273,19274.1792
290.6119,19278.95
290.7965,19265.9458
290.981,19255.5833
291.1655,19236.975
291.35,19180.9458
291.5345,19137.3917
291.719,19131.975
291.9034,19129.5417
292.0878,19150.9417
292.2722,19129.9083
292.4566,19101.4667
292.641,19096.8458
292.8253,19080.8208
293.0096,19056.0833
293.194,19054.8667
293.3783,19039.7333
293.5626,19043.0292
293.7468,19030.6708
293.9311,19016.6917
294.1153,18970.4958
294.2995,18903.8625
294.4837,18856.5
294.6678,18816.2125
294.852,18793.9375
295.0361,18792.4958
295.2202,18790.5625
295.4043,18789.6708
295.5884,18769.3125
295.7725,18752.3292
295.9565,18724.9292
296.1405,18675.7042
296.3246,18648.2417
296.5085,18661.3875
296.6925,18679.7125
296.8764,18666.7
297.0603,18640.625
297.2443,18613.6667
297.4282,18576.0
297.612,18536.125
297.7959,18496.6667
297.9797,18472.5542
298.1635,18432.9167
298.3474,18451.0375
298.5311,18462.1542
298.7149,18416.8417
298.8987,18365.6375
299.0823,18334.3625
299.2661,18292.4
299.4498,18224.0042
299.6334,18214.8333
299.8171,18208.2417
300.0007,18183.2625
300.1843,18159.5667
300.368,18140.6833
300.5515,18116.6583
300.7351,18094.0542
300.9186,18075.9625
301.1021,18044.6583
301.2857,18029.6292
301.4691,18013.125
301.6526,18009.4
301.8361,17967.8208
302.0195,17929.5375
302.2029,17900.5583
302.3863,17888.0625
302.5697,17855.8917
302.753,17845.2958
302.9364,17849.8292
303.1197,17857.0333
303.303,17834.2167
303.4863,17788.425
303.6696,17725.1083
303.8528,17676.9833
304.036,17648.1375
304.2192,17639.2458
304.4024,17619.1708
304.5856,17579.4833
304.7688,17561.7167
304.9519,17555.2583
305.135,17527.9042
305.3181,17492.9625
305.5012,17472.1542
305.6842,17468.275
305.8673,17440.4625
306.0504,17408.1833
306.2333,17348.75
306.4163,17330.3667
306.5993,17299.3625
306.7822,17283.5542
306.9652,17265.9708
307.1481,17228.6958
307.331,17197.8542
307.5139,17162.1458
307.6967,17125.7125
307.8796,17093.0
308.0624,17068.0917
308.2452,17028.675
308.428,16996.8667
308.6107,16977.3167
308.7935,16948.3625
308.9762,16920.0917
309.1589,16903.8625
309.3416,16874.7917
309.5243,16842.8792
309.7069,16821.9917
309.8896,16785.2333
310.0721,16757.2083
310.2548,16739.1417
310.4373,16717.6375
310.6199,16705.1792
310.8024,16672.1917
310.985,16652.7083
311.1674,16609.3792
311.3499,16564.7667
311.5324,16547.5333
311.7148,16552.8417
311.8973,16515.075
312.0797,16484.1208
312.2621,16468.4542
312.4445,16447.7833
312.6268,16413.1333
312.8091,16387.1833
312.9915,16339.9625
313.1738,16314.0375
313.356,16271.4458
313.5383,16233.8208
313.7206,16210.3167
313.9027,16181.3583
314.085,16157.0
314.2672,16140.5375
314.4493,16127.6667
314.6314,16110.8417
314.8136,16102.1542
314.9957,16060.0625
315.1778,16021.7917
315.3598,15999.2708
315.5419,15987.5917
315.724,15970.025
315.9059,15944.175
316.088,15919.3167
316.2699,15915.8042
316.4519,15895.9625
316.6338,15848.5083
316.8157,15792.0625
316.9977,15764.5458
317.1795,15763.05
317.3614,15753.1167
317.5432,15738.1875
317.7251,15695.6583
317.9069,15651.9458
318.0887,15634.9375
318.2704,15612.7833
318.4522,15592.3
318.6339,15582.2083
318.8156,15588.7333
318.9973,15561.8542
319.179,15557.8042
319.3607,15554.4458
319.5423,15549.0667
319.7239,15522.3375
319.9055,15494.8375
320.0871,15473.675
320.2687,15448.0
320.4502,15429.1708
320.6317,15387.6792
320.8132,15389.6833
320.9947,15375.0417
321.1761,15361.1167
321.3576,15356.0
321.5391,15339.2792
321.7205,15325.7625
321.9019,15295.0375
322.0832,15256.5792
322.2646,15221.7292
322.4459,15196.2542
322.6272,15169.6917
322.8085,15150.3667
322.9898,15132.5042
323.1711,15102.9958
323.3523,15071.8125
323.5335,15058.7083
323.7147,15084.4083
323.8959,15107.7333
324.0771,15098.3667
324.2582,15074.5917
324.4393,15058.6083
324.6204,15051.6542
324.8015,15037.9958
324.9826,15039.9292
325.1637,15063.8833
325.3447,15046.6333
325.5257,15032.6792
325.7067,15012.2917
325.8877,14963.1375
326.0686,14931.9333
326.2496,14901.025
326.4305,14858.1625
326.6114,14847.725
326.7922,14839.1417
326.9731,14838.1833
327.1539,14832.6292
327.3347,14826.0208
327.5155,14830.2625
327.6963,14845.1083
327.8771,14840.3458
328.0578,14795.0083
328.2385,14740.4833
328.4193,14717.1542
328.5999,14698.925
328.7806,14667.1958
328.9613,14670.3875
329.1419,14657.4708
329.3225,14648.3667
329.5031,14613.1042
329.6837,14579.8875
329.8642,14558.0417
330.0447,14535.5167
330.2252,14514.9708
330.4057,14482.4542
330.5862,14467.6583
330.7667,14458.825
330.9471,14473.8167
331.1275,14475.4833
331.3079,14412.3833
331.4883,14381.3042
331.6687,14386.825
331.849,14358.2042
332.0293,14326.05
332.2096,14304.0375
332.3899,14301.7667
332.5702,14299.6375
332.7504,14300.4083
332.9306,14299.8958
333.1108,14266.7667
333.291,14225.8375
333.4712,14223.3
333.6514,14223.1625
333.8315,14201.9958
334.0116,14185.7417
334.1917,14184.3875
334.3717,14181.2167
334.5518,14177.1167
334.7318,14155.6042
334.9119,14135.5583
335.0918,14133.6708
335.2718,14122.0833
335.4518,14115.1
335.6317,14098.525
335.8116,14092.425
335.9915,14087.9
336.1714,14046.1292
336.3513,14022.0042
336.5311,14021.2208
336.7109,14029.6875
336.8907,14007.025
337.0705,13960.3292
337.2502,13907.25
337.43,13891.0333
337.6097,13855.1083
337.7894,13836.3333
337.9691,13838.75
338.1488,13841.3333
338.3284,13839.6458
338.508,13851.0458
338.6877,13842.7125
338.8672,13829.0667
339.0468,13795.4875
339.2263,13773.9833
339.4059,13764.2625
339.5854,13796.3875
339.7649,13782.7792
339.9443,13759.4667
340.1238,13753.2667
340.3032,13747.2125
340.4826,13738.55
340.662,13710.6667
340.8414,13666.0083
341.0207,13668.8125
341.2001,13680.0
341.3794,13675.0583
341.5587,13696.475
341.738,13696.6042
341.9172,13656.2333
342.0965,13634.7667
342.2757,13588.3542
342.4549,13534.1125
342.6341,13535.0667
342.8132,13526.6208
342.9923,13546.9875
343.1715,13581.85
343.3506,13605.5833
343.5296,13561.5042
343.7087,13506.8417
343.8878,13480.2208
344.0668,13471.7333
344.2458,13462.5292
344.4248,13429.5833
344.6037,13416.7958
344.7827,13411.2792
344.9616,13388.2708
345.1405,13382.2875
345.3194,13390.8958
345.4982,13360.6667
345.6771,13333.425
345.8559,13330.55
346.0347,13326.6667
346.2135,13309.9292
346.3923,13305.3708
346.571,13302.0292
346.7498,13275.3375
346.9285,13280.4333
347.1071,13259.05
347.2859,13217.2875
347.4645,13234.4458
347.6431,13246.1667
347.8217,13263.0583
348.0003,13266.3208
348.1789,13268.5625
348.3574,13199.1458
348.5359,13156.8792
348.7145,13118.7833
348.893,13117.6375
349.0714,13118.2667
349.2499,13087.3792
349.4283,13049.7958
349.6068,13013.7
349.7852,12998.9417
349.9635,13000.0208
350.1419,12996.2667
350.3202,12977.7167
350.4985,12941.6042
350.6768,12921.9292
350.8551,12900.8
351.0334,12890.0625
351.2116,12867.1958
351.3898,12871.3542
351.568,12863.8583
351.7462,12860.5792
351.9243,12846.4
352.1025,12818.35
352.2806,12804.7917
352.4587,12794.6
352.6368,12777.9875
352.8148,12757.625
352.9929,12724.4833
353.1709,12723.5542
353.3489,12716.15
353.5268,12689.9125
353.7048,12666.6542
353.8828,12652.1583
354.0607,12629.4833
354.2386,12624.7375
354.4165,12607.8625
354.5943,12586.6083
354.7722,12582.1958
354.95,12600.0458
355.1278,12600.0375
355.3056,12571.7375
355.4833,12521.4292
355.6611,12476.0583
355.8388,12438.8667
356.0165,12418.5625
356.1942,12427.3958
356.3719,12458.3708
356.5495,12450.7625
356.7271,12428.625
356.9047,12426.3292
357.0823,12428.7833
357.2599,12424.425
357.4374,12407.05
357.6149,12373.2667
357.7924,12328.5542
357.9699,12312.2708
358.1474,12309.5833
358.3248,12275.8083
358.5023,12255.3083
358.6797,12224.5583
358.8571,12198.1292
359.0344,12190.5292
359.2118,12157.3917
359.3891,12137.225
359.5664,12124.5458
359.7437,12107.975
359.9209,12074.2125
360.0982,12035.7583
360.2754,12016.5958
360.4526,12025.8875
360.6298,12036.2042
360.807,12029.9583
360.9841,12017.1542
361.1613,11981.4417
361.3383,11985.4875
361.5154,11992.6042
361.6925,11970.4625
361.8695,11956.1875
362.0466,11926.9167
362.2236,11922.0875
362.4005,11893.5
362.5775,11889.7208
362.7545,11842.1417
362.9314,11802.4917
363.1083,11804.55
363.2852,11821.55
363.462,11825.0458
363.6389,11804.8292
363.8157,11794.9208
363.9925,11757.725
364.1693,11736.3542
364.346,11710.6417
364.5228,11697.8917
364.6996,11715.65
364.8762,11710.8167
365.0529,11720.5458
365.2296,11715.3167
365.4062,11712.4083
365.5829,11706.5125
365.7595,11669.3958
365.9361,11664.425
366.1126,11674.4625
366.2892,11669.4583
366.4657,11790.8917
366.6422,11950.9583
366.8186,11941.6875
366.9951,11976.6167
367.1716,11975.6042
367.348,11892.6708
367.5244,11919.2708
367.7008,11957.5458
367.8772,11989.6458
368.0535,11855.9417
368.2298,11754.1333
368.4061,11874.5
368.5824,11858.2833
368.7586,11851.9792
368.9349,11936.15
369.1111,11892.3958
369.2873,11757.8917
369.4635,11710.275
369.6396,11765.0125
369.8158,11701.1625
369.9919,11638.7125
370.168,11624.7417
370.3441,11671.0542
370.5202,11619.9708
370.6962,11535.5583
370.8722,11489.5833
371.0482,11483.8
371.2242,11506.9833
371.4002,11567.8417
371.5761,11638.3958
371.752,11573.2875
371.9279,11551.3042
372.1038,11586.9625
372.2796,11581.7458
372.4555,11533.0958
372.6313,11577.6875
372.8071,11553.6917
372.9829,11495.3708
373.1586,11473.8375
373.3344,11519.4625
373.5101,11508.8458
373.6858,11502.6708
373.8615,11480.1333
374.0371,11461.425
374.2127,11521.4125
374.3884,11592.125
374.564,11552.1083
374.7395,11511.9583
374.9151,11520.3625
375.0906,11619.2917
375.2661,11780.8042
375.4416,11754.9917
375.6171,11728.0667
375.7925,11820.4458
375.968,11889.8042
376.1434,11848.4167
376.3188,11717.125
376.4941,11665.5958
376.6695,11692.9792
376.8448,11751.7833
377.0201,11810.1
377.1954,11781.1458
377.3707,11778.2
377.5459,11843.3625
377.7212,11887.5417
377.8964,12122.6208
378.0715,12392.1708
378.2467,12255.0542
378.4218,12152.7292
378.597,12198.425
378.7721,11971.5875
378.9472,12024.5333
379.1222,12074.4
379.2973,12212.4792
379.4723,12562.825
379.6473,12768.1542
379.8223,12686.4208
379.9972,12328.2125
380.1722,12157.0917
380.3471,12074.975
380.522,12110.5542
380.6969,12041.6833
380.8717,12157.4833
381.0466,12287.1583
381.2214,12103.1708
381.3962,12055.9333
381.571,11973.5
381.7457,11899.9958
381.9204,11935.3792
382.0952,12009.875
382.2699,11975.4333
382.4445,12270.625
382.6192,12407.3167
382.7938,12583.5167
382.9685,12873.0542
383.1431,12805.1208
383.3176,12405.5
383.4922,12138.3625
383.6667,12106.2375
383.8412,12131.0042
384.0157,12046.675
384.1902,12025.0875
384.3646,12156.6375
384.5391,12203.975
384.7134,12170.7
384.8878,12260.4708
385.0622,12484.3417
385.2365,12615.4208
385.4109,12295.7667
385.5852,12080.9292
385.7594,12094.3958
385.9337,12183.6125
386.1079,12309.3708
386.2822,12464.6542
386.4564,12670.7375
386.6306,12510.8083
386.8047,12363.6625
386.9789,12577.1625
387.153,12625.6333
387.3271,12910.7625
387.5012,13092.875
387.6752,13078.9167
387.8492,13445.6625
388.0233,13551.6208
388.1972,13192.0292
388.3712,13151.0
388.5452,13157.1833
388.7191,13197.9125
388.893,13441.6583
389.0669,13761.1042
389.2408,13304.45
389.4146,12685.675
389.5884,12316.2833
389.7623,12079.0875
389.9361,12051.575
390.1098,12102.7542
390.2835,12237.6583
390.4573,12276.6167
390.631,12223.0875
390.8047,12312.2167
390.9784,12541.725
391.152,12494.1792
391.3256,12427.6375
391.4992,12579.7917
391.6728,12531.8375
391.8464,12457.2125
392.0199,12712.5167
392.1934,12917.6333
392.3669,12831.0583
392.5403,13148.0708
392.7138,13179.3042
392.8873,13454.8417
393.0607,13701.3583
393.2341,14041.4583
393.4074,14150.8333
393.5808,13874.775
393.7542,13297.3458
393.9274,13237.1875
394.1007,13161.2583
394.274,13101.6667
394.4472,13267.2875
394.6205,13128.2667
394.7937,13482.7917
394.9668,13868.1208
395.14,13839.0958
395.3131,13398.4125
395.4863,12952.8917
395.6594,12777.3792
395.8325,12810.6875
396.0055,12669.4667
396.1786,12750.5542
396.3516,12784.95
396.5246,12848.8167
396.6975,12725.5875
396.8705,12620.1542
397.0434,13005.5292
397.2163,13054.0042
397.3892,12701.8792
397.5621,12808.0625
397.735,13047.15
397.9077,13316.55
398.0806,13679.8792
398.2534,13358.1333
398.4261,13369.6042
398.5989,13443.7083
398.7716,14026.0625
398.9443,14174.1542
399.117,13884.875
399.2896,13541.0125
399.4623,13366.8208
399.6349,13239.5
399.8075,13157.7917
399.9801,12883.6083
400.1526,12804.3208
400.3252,12689.125
400.4977,12263.9958
400.6702,12176.9583
400.8427,12129.3667
401.0151,12193.6333
401.1875,12316.4042
401.36,12227.65
401.5323,12309.6625
401.7047,12186.925
401.877,12028.7417
402.0494,11985.0542
402.2216,12005.0167
402.394,12277.9708
402.5662,12297.9833
402.7385,12203.5042
402.9107,12188.3417
403.0829,12137.8333
403.2551,12199.3083
403.4272,12116.0167
403.5994,12062.5875
403.7715,12111.15
403.9436,12348.0083
404.1156,12317.425
