Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-24 15:08:48.046570
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1675.6833
218.2508,1707.1167
218.442,1739.9917
218.6332,1776.6083
218.8244,1810.8625
219.0156,1845.4167
219.2067,1882.8667
219.3979,1920.5792
219.589,1960.0625
219.7801,1999.8417
219.9712,2041.8333
220.1623,2086.0542
220.3533,2133.2917
220.5444,2177.8083
220.7354,2226.2833
220.9264,2274.3042
221.1174,2325.7375
221.3083,2378.425
221.4993,2429.0875
221.6902,2480.575
221.8812,2537.5625
222.0721,2595.425
222.263,2654.4833
222.4538,2716.1042
222.6447,2777.9208
222.8355,2840.9875
223.0264,2901.825
223.2172,2965.3333
223.408,3035.05
223.5987,3101.3917
223.7895,3168.7083
223.9802,3243.0417
224.1709,3314.75
224.3616,3390.3708
224.5524,3465.9167
224.743,3541.6083
224.9337,3616.8875
225.1243,3702.75
225.315,3784.5042
225.5056,3861.1542
225.6962,3948.1542
225.8867,4035.6292
226.0773,4121.3292
226.2678,4206.8125
226.4584,4295.7167
226.6489,4389.7208
226.8394,4477.2917
227.0298,4571.7042
227.2203,4666.7583
227.4108,4772.1
227.6012,4871.0417
227.7916,4969.8917
227.982,5066.8917
228.1723,5167.0792
228.3627,5271.5292
228.5531,5371.6708
228.7434,5475.275
228.9337,5582.3542
229.124,5692.4
229.3143,5802.7667
229.5045,5923.2333
229.6948,6039.7292
229.885,6161.825
230.0752,6285.5375
230.2654,6405.625
230.4556,6526.8333
230.6457,6644.9792
230.8358,6766.8792
231.026,6886.7042
231.2161,7005.8958
231.4062,7130.85
231.5963,7249.6667
231.7863,7374.7583
231.9764,7505.9375
232.1664,7641.5125
232.3564,7780.0125
232.5464,7910.5708
232.7364,8045.7083
232.9263,8177.8667
233.1163,8317.3208
233.3062,8457.0542
233.4961,8610.7333
233.686,8746.2667
233.8758,8876.2167
234.0657,9001.1083
234.2555,9145.4292
234.4454,9284.2917
234.6352,9423.9833
234.825,9563.2542
235.0147,9694.1375
235.2045,9832.6042
235.3942,9964.6542
235.5839,10104.625
235.7737,10239.0042
235.9633,10371.125
236.153,10517.8833
236.3427,10663.1333
236.5323,10799.65
236.7219,10933.3042
236.9115,11052.6708
237.1011,11172.85
237.2907,11318.6792
237.4803,11453.4167
237.6698,11584.5167
237.8593,11721.325
238.0488,11852.1917
238.2383,11986.7333
238.4278,12113.5
238.6172,12259.3292
238.8066,12393.2083
238.9961,12525.2625
239.1855,12666.5
239.3748,12796.7583
239.5642,12916.8583
239.7536,13047.0333
239.9429,13176.3958
240.1322,13289.1292
240.3215,13412.2333
240.5108,13535.5125
240.7001,13664.4625
240.8893,13788.75
241.0786,13904.3625
241.2677,14015.075
241.457,14146.2417
241.6461,14237.5542
241.8353,14334.4667
242.0244,14436.8417
242.2136,14535.275
242.4027,14634.55
242.5918,14730.6333
242.7809,14826.5125
242.9699,14896.8458
243.159,14940.7917
243.348,15055.525
243.537,15181.0542
243.726,15290.3333
243.915,15386.0125
244.1039,15475.4333
244.2929,15559.5
244.4818,15585.4375
244.6707,15655.7542
244.8596,15769.2583
245.0485,15885.3583
245.2373,16001.8375
245.4262,16108.4792
245.615,16199.0292
245.8038,16279.6375
245.9926,16369.575
246.1814,16469.9875
246.3701,16516.1667
246.5589,16502.8625
246.7476,16556.9333
246.9363,16677.5542
247.1249,16788.7708
247.3136,16886.4333
247.5023,16982.6292
247.6909,17080.9208
247.8795,17165.5542
248.0681,17264.9958
248.2567,17350.9625
248.4453,17434.0125
248.6338,17516.5167
248.8224,17570.8417
249.0109,17554.2042
249.1994,17553.8625
249.3878,17660.2417
249.5763,17762.5958
249.7648,17857.5792
249.9532,17943.0917
250.1416,18032.2333
250.33,18139.8
250.5183,18231.8208
250.7067,18313.1208
250.8951,18383.9417
251.0834,18449.7625
251.2717,18505.8167
251.46,18564.9958
251.6483,18621.1708
251.8365,18675.775
252.0247,18677.95
252.213,18698.0
252.4012,18762.0292
252.5894,18877.8833
252.7775,18949.4708
252.9657,19008.2292
253.1538,19086.6542
253.3419,19157.3875
253.53,19198.5417
253.7181,19254.6458
253.9062,19322.8708
254.0942,19372.9958
254.2823,19411.4958
254.4703,19447.1667
254.6583,19490.6833
254.8463,19541.3083
255.0342,19561.9125
255.2222,19591.7833
255.4101,19606.4875
255.598,19590.8
255.7859,19619.6333
255.9738,19700.3
256.1616,19780.0125
256.3495,19859.7458
256.5373,19921.8542
256.7251,20022.6125
256.9129,20077.2292
257.1006,20123.6125
257.2884,20181.95
257.4761,20256.6333
257.6638,20300.8542
257.8515,20331.325
258.0392,20364.475
258.2269,20391.6375
258.4146,20412.875
258.6022,20444.6292
258.7898,20447.1792
258.9774,20465.2667
259.165,20510.2583
259.3525,20558.0458
259.5401,20578.7375
259.7276,20618.3292
259.9151,20660.4333
260.1026,20686.0917
260.2901,20724.425
260.4776,20760.0833
260.665,20829.2625
260.8524,20887.2167
261.0398,20948.9917
261.2272,20973.0542
261.4146,20987.2167
261.6019,21023.3
261.7893,21069.6375
261.9766,21091.3583
262.1639,21130.0208
262.3512,21117.575
262.5384,21124.8708
262.7257,21126.875
262.9129,21145.1667
263.1001,21158.5292
263.2873,21202.4417
263.4745,21227.2708
263.6617,21197.6917
263.8488,21221.9375
264.0359,21231.6583
264.2231,21231.7125
264.4101,21243.6708
264.5972,21260.5292
264.7842,21274.8042
264.9713,21289.35
265.1583,21289.375
265.3453,21308.125
265.5323,21323.3
265.7193,21347.5292
265.9062,21373.4875
266.0931,21382.3292
266.2801,21383.45
266.4669,21413.5833
266.6538,21433.05
266.8407,21458.5417
267.0276,21446.8708
267.2143,21435.5542
267.4012,21451.4458
267.588,21413.0292
267.7747,21407.9083
267.9615,21405.8625
268.1482,21401.6583
268.3349,21409.2458
268.5217,21413.2417
268.7083,21386.1208
268.895,21379.5333
269.0817,21391.85
269.2682,21381.2875
269.4549,21356.8042
269.6415,21304.9083
269.8281,21285.6042
270.0146,21301.2292
270.2012,21311.4375
270.3877,21318.0708
270.5742,21313.4917
270.7607,21313.25
270.9472,21303.8833
271.1336,21290.4667
271.32,21269.2542
271.5065,21250.0292
271.6929,21240.05
271.8792,21250.0167
272.0656,21240.5208
272.252,21241.6167
272.4383,21240.0542
272.6246,21226.2458
272.8109,21212.1292
272.9972,21238.7125
273.1835,21246.7708
273.3697,21255.2292
273.5559,21257.9625
273.7421,21258.3458
273.9283,21246.0625
274.1145,21234.2875
274.3007,21229.3583
274.4868,21239.3375
274.6729,21259.3292
274.859,21254.6542
275.0451,21244.6583
275.2311,21186.5
275.4172,21197.175
275.6032,21202.5292
275.7892,21216.6667
275.9752,21219.0958
276.1612,21229.0667
276.3472,21197.1667
276.5331,21182.0625
276.719,21178.1833
276.9049,21177.3875
277.0908,21156.0042
277.2767,21141.2375
277.4625,21136.45
277.6484,21119.8958
277.8342,21093.5667
278.02,21086.675
278.2057,21099.9833
278.3915,21119.6833
278.5772,21113.45
278.763,21087.1375
278.9487,21102.5542
279.1343,21112.5167
279.32,21100.9083
279.5057,21060.8125
279.6913,21000.0875
279.877,20985.05
280.0625,20972.1542
280.2481,20936.1625
280.4337,20911.6208
280.6192,20922.6333
280.8048,20936.6292
280.9903,20913.2125
281.1758,20874.6875
281.3612,20841.775
281.5467,20821.0333
281.7321,20836.5792
281.9175,20843.525
282.1029,20827.9417
282.2884,20817.8708
282.4737,20781.4875
282.6591,20752.3333
282.8444,20743.9125
283.0297,20732.0833
283.215,20724.1542
283.4002,20710.4625
283.5855,20664.7
283.7707,20605.5583
283.956,20578.3458
284.1412,20556.8042
284.3264,20566.0458
284.5115,20579.0542
284.6967,20581.4333
284.8818,20551.925
285.0669,20507.7625
285.252,20492.7375
285.4371,20484.4417
285.6222,20452.8958
285.8072,20421.75
285.9922,20397.7083
286.1772,20395.1583
286.3622,20402.8833
286.5472,20366.4708
286.7321,20327.4958
286.9171,20341.25
287.102,20332.3417
287.2869,20342.0708
287.4717,20364.6583
287.6566,20353.675
287.8415,20339.0
288.0263,20313.2917
288.2111,20262.4708
288.3959,20214.0208
288.5806,20206.4333
288.7654,20207.2833
288.9501,20238.7083
289.1348,20238.1
289.3195,20225.8083
289.5042,20221.3417
289.6889,20228.8125
289.8735,20178.2625
290.0581,20158.675
290.2428,20109.5
290.4273,20101.1208
290.6119,20112.2583
290.7965,20096.3125
290.981,20081.0125
291.1655,20066.35
291.35,20006.4125
291.5345,19962.5542
291.719,19961.3417
291.9034,19957.975
292.0878,19979.0792
292.2722,19965.2375
292.4566,19933.4458
292.641,19928.2958
292.8253,19917.9792
293.0096,19888.6958
293.194,19884.7375
293.3783,19872.6833
293.5626,19875.5667
293.7468,19866.1958
293.9311,19861.8042
294.1153,19816.0042
294.2995,19742.4667
294.4837,19692.3792
294.6678,19654.2708
294.852,19623.725
295.0361,19626.6542
295.2202,19626.4
295.4043,19629.9125
295.5884,19605.9458
295.7725,19590.7542
295.9565,19562.8958
296.1405,19512.6042
296.3246,19487.1708
296.5085,19504.5292
296.6925,19523.7333
296.8764,19507.3
297.0603,19479.35
297.2443,19453.8542
297.4282,19419.8
297.612,19381.8
297.7959,19343.3292
297.9797,19325.5583
298.1635,19281.9875
298.3474,19304.1792
298.5311,19313.3875
298.7149,19273.55
298.8987,19218.7625
299.0823,19182.975
299.2661,19136.7375
299.4498,19070.4375
299.6334,19056.1458
299.8171,19047.2
300.0007,19021.4542
300.1843,19004.3917
300.368,18983.4
300.5515,18954.8292
300.7351,18935.2542
300.9186,18915.4542
301.1021,18879.2708
301.2857,18864.5583
301.4691,18845.7542
301.6526,18842.4542
301.8361,18802.4833
302.0195,18762.0667
302.2029,18743.5167
302.3863,18729.9458
302.5697,18694.3125
302.753,18684.7208
302.9364,18688.0167
303.1197,18691.5542
303.303,18672.7208
303.4863,18628.8708
303.6696,18562.5917
303.8528,18510.2708
304.036,18482.0958
304.2192,18478.5417
304.4024,18457.1042
304.5856,18421.8958
304.7688,18403.5375
304.9519,18389.8375
305.135,18364.8583
305.3181,18340.45
305.5012,18314.8625
305.6842,18301.2417
305.8673,18275.0
306.0504,18231.7917
306.2333,18182.9125
306.4163,18160.7125
306.5993,18127.2417
306.7822,18114.0958
306.9652,18096.85
307.1481,18063.9125
307.331,18037.0542
307.5139,18004.525
307.6967,17964.3417
307.8796,17932.5542
308.0624,17902.5542
308.2452,17864.2167
308.428,17832.9667
308.6107,17825.4083
308.7935,17788.6167
308.9762,17761.4333
309.1589,17735.1792
309.3416,17701.9042
309.5243,17668.35
309.7069,17657.4792
309.8896,17617.875
310.0721,17586.3625
310.2548,17558.6708
310.4373,17549.4292
310.6199,17557.7417
310.8024,17534.9917
310.985,17522.0958
311.1674,17476.0667
311.3499,17429.725
311.5324,17414.475
311.7148,17418.5375
311.8973,17371.475
312.0797,17337.2542
312.2621,17325.5167
312.4445,17311.4708
312.6268,17277.7375
312.8091,17258.0792
312.9915,17212.5542
313.1738,17182.1417
313.356,17130.0083
313.5383,17087.85
313.7206,17074.7917
313.9027,17048.9417
314.085,17030.4417
314.2672,17014.3083
314.4493,16975.3958
314.6314,16951.2125
314.8136,16952.0292
314.9957,16930.5583
315.1778,16893.9
315.3598,16868.9125
315.5419,16853.0583
315.724,16822.7917
315.9059,16774.8708
316.088,16742.075
316.2699,16751.0708
316.4519,16747.1375
316.6338,16712.5417
316.8157,16660.2875
316.9977,16638.2167
317.1795,16654.425
317.3614,16666.4375
317.5432,16640.7833
317.7251,16598.1083
317.9069,16535.9125
318.0887,16490.6917
318.2704,16457.3542
318.4522,16446.025
318.6339,16451.825
318.8156,16477.7458
318.9973,16475.8
319.179,16468.1667
319.3607,16432.9833
319.5423,16419.5375
319.7239,16403.3208
319.9055,16400.6542
320.0871,16387.4958
320.2687,16362.6125
320.4502,16353.4625
320.6317,16334.35
320.8132,16338.2625
320.9947,16307.8625
321.1761,16270.0167
321.3576,16248.775
321.5391,16233.7333
321.7205,16242.3333
321.9019,16228.6375
322.0832,16200.3792
322.2646,16153.5625
322.4459,16116.8042
322.6272,16088.9458
322.8085,16046.5333
322.9898,16021.1167
323.1711,16004.6917
323.3523,15998.8167
323.5335,15983.3375
323.7147,16022.3292
323.8959,16066.4958
324.0771,16071.8833
324.2582,16061.5042
324.4393,16039.9625
324.6204,16043.0583
324.8015,16024.9542
324.9826,16001.8083
325.1637,16025.2542
325.3447,16024.5708
325.5257,16021.9125
325.7067,16032.4917
325.8877,15999.1667
326.0686,15977.6833
326.2496,15940.9417
326.4305,15895.3375
326.6114,15865.5375
326.7922,15884.675
326.9731,15902.4792
327.1539,15884.4958
327.3347,15870.4958
327.5155,15873.3875
327.6963,15894.3917
327.8771,15868.225
328.0578,15807.8333
328.2385,15743.9125
328.4193,15725.0583
328.5999,15703.5458
328.7806,15663.4542
328.9613,15692.1667
329.1419,15738.475
329.3225,15759.4917
329.5031,15740.0625
329.6837,15700.325
329.8642,15676.9625
330.0447,15668.0583
330.2252,15651.0417
330.4057,15579.1458
330.5862,15531.0833
330.7667,15486.6917
330.9471,15515.6167
331.1275,15531.6792
331.3079,15460.8958
331.4883,15402.8375
331.6687,15402.6083
331.849,15406.2792
332.0293,15384.7958
332.2096,15358.325
332.3899,15322.6
332.5702,15337.9292
332.7504,15369.8833
332.9306,15350.9083
333.1108,15304.825
333.291,15279.0625
333.4712,15274.4708
333.6514,15232.0083
333.8315,15189.1417
334.0116,15197.4458
334.1917,15206.3667
334.3717,15211.8625
334.5518,15236.1208
334.7318,15221.2417
334.9119,15178.5833
335.0918,15137.5833
335.2718,15167.3125
335.4518,15186.0583
335.6317,15177.3708
335.8116,15162.6083
335.9915,15082.7625
336.1714,14955.4417
336.3513,14950.6875
336.5311,15025.8792
336.7109,15059.4417
336.8907,14991.625
337.0705,14900.625
337.2502,14834.5458
337.43,14832.025
337.6097,14849.0542
337.7894,14888.8208
337.9691,14865.3833
338.1488,14814.4875
338.3284,14835.2875
338.508,14868.5708
338.6877,14892.7208
338.8672,14881.225
339.0468,14848.9417
339.2263,14807.825
339.4059,14758.375
339.5854,14798.8042
339.7649,14830.3833
339.9443,14841.0
340.1238,14868.1583
340.3032,14854.3667
340.4826,14816.1833
340.662,14765.4667
340.8414,14704.325
341.0207,14701.4083
341.2001,14728.7875
341.3794,14711.175
341.5587,14684.9042
341.738,14708.8792
341.9172,14701.3583
342.0965,14721.8958
342.2757,14667.8
342.4549,14565.8458
342.6341,14577.1125
342.8132,14570.8
342.9923,14617.0
343.1715,14688.55
343.3506,14678.4333
343.5296,14618.4792
343.7087,14576.8208
343.8878,14518.325
344.0668,14453.1042
344.2458,14361.5333
344.4248,14326.8833
344.6037,14344.8542
344.7827,14384.2083
344.9616,14405.9708
345.1405,14444.3958
345.3194,14450.7208
345.4982,14416.1333
345.6771,14414.35
345.8559,14382.0417
346.0347,14333.5125
346.2135,14285.4083
346.3923,14309.1208
346.571,14348.575
346.7498,14311.7125
346.9285,14343.9458
347.1071,14345.5875
347.2859,14294.5417
347.4645,14263.4125
347.6431,14226.2125
347.8217,14229.8125
348.0003,14291.6667
348.1789,14328.1208
348.3574,14244.0792
348.5359,14170.9417
348.7145,14161.4042
348.893,14189.1833
349.0714,14133.1417
349.2499,14072.775
349.4283,14039.5
349.6068,14023.7375
349.7852,13988.775
349.9635,14024.3042
350.1419,14089.0542
350.3202,14102.8333
350.4985,14082.9375
350.6768,14027.8667
350.8551,14000.9458
351.0334,13983.425
351.2116,13920.4958
351.3898,13903.2875
351.568,13867.5292
351.7462,13920.9375
351.9243,13966.7167
352.1025,13918.15
352.2806,13856.5417
352.4587,13802.2333
352.6368,13732.4667
352.8148,13724.4875
352.9929,13775.625
353.1709,13807.6208
353.3489,13785.9375
353.5268,13788.5875
353.7048,13781.7208
353.8828,13763.0458
354.0607,13771.8542
354.2386,13745.0458
354.4165,13725.325
354.5943,13730.525
354.7722,13728.7667
354.95,13734.0625
355.1278,13753.9458
355.3056,13703.1292
355.4833,13607.7458
355.6611,13549.7917
355.8388,13525.3542
356.0165,13493.175
356.1942,13522.0125
356.3719,13590.0333
356.5495,13536.0708
356.7271,13409.2417
356.9047,13414.3542
357.0823,13370.3042
357.2599,13371.8833
357.4374,13405.2917
357.6149,13399.5125
357.7924,13378.125
357.9699,13322.1542
358.1474,13239.45
358.3248,13153.8792
358.5023,13149.4167
358.6797,13088.2083
358.8571,13078.5875
359.0344,13128.7125
359.2118,13181.85
359.3891,13207.125
359.5664,13206.8542
359.7437,13237.625
359.9209,13220.6
360.0982,13198.7333
360.2754,13158.4458
360.4526,13100.7917
360.6298,13070.5083
360.807,13056.6
360.9841,12990.975
361.1613,12952.4125
361.3383,13012.6875
361.5154,13034.7375
361.6925,13046.2042
361.8695,12972.6917
362.0466,12860.7917
362.2236,12902.6125
362.4005,12946.2333
362.5775,12984.9875
362.7545,13003.8542
362.9314,12990.0458
363.1083,12923.7375
363.2852,12815.7208
363.462,12826.5
363.6389,12830.9625
363.8157,12867.0708
363.9925,12879.9083
364.1693,12895.2875
364.346,12856.2542
364.5228,12789.0583
364.6996,12771.0042
364.8762,12729.925
365.0529,12741.3542
365.2296,12794.7333
365.4062,12862.9458
365.5829,12892.525
365.7595,12872.0667
365.9361,12891.1083
366.1126,12917.05
366.2892,12906.9833
366.4657,12994.6042
366.6422,13159.5083
366.8186,13152.7333
366.9951,13156.4542
367.1716,13159.6458
367.348,13126.4875
367.5244,13154.3917
367.7008,13193.45
367.8772,13175.4917
368.0535,12998.6875
368.2298,12873.9792
368.4061,13028.2708
368.5824,13037.3
368.7586,12967.8458
368.9349,13036.625
369.1111,13068.375
369.2873,13014.6625
369.4635,12949.5417
369.6396,12991.2958
369.8158,12946.0417
369.9919,12917.175
370.168,12931.7625
370.3441,12951.5333
370.5202,12823.7625
370.6962,12636.1167
370.8722,12568.0875
371.0482,12572.7292
371.2242,12685.7458
371.4002,12845.9375
371.5761,12988.6125
371.752,12905.8708
371.9279,12802.2625
372.1038,12663.3458
372.2796,12584.1583
372.4555,12599.6625
372.6313,12772.7833
372.8071,12765.1958
372.9829,12696.2667
373.1586,12692.4583
373.3344,12664.6083
373.5101,12525.9833
373.6858,12428.2917
373.8615,12428.7292
374.0371,12542.75
374.2127,12720.6417
374.3884,12785.4208
374.564,12655.7208
374.7395,12534.2417
374.9151,12498.225
375.0906,12565.975
375.2661,12859.425
375.4416,12976.2583
375.6171,13053.4792
375.7925,13125.9292
375.968,13041.6208
376.1434,13023.3833
376.3188,12920.9708
376.4941,12854.2917
376.6695,12897.5417
376.8448,12938.025
377.0201,13026.3875
377.1954,13017.6792
377.3707,13070.7167
377.5459,13196.4167
377.7212,13255.9625
377.8964,13505.2875
378.0715,13833.4542
378.2467,13753.6458
378.4218,13630.3833
378.597,13694.4292
378.7721,13350.4708
378.9472,13313.6417
379.1222,13331.4458
379.2973,13501.9625
379.4723,13837.3375
379.6473,14013.2167
379.8223,13919.8167
379.9972,13493.95
380.1722,13376.675
380.3471,13400.5292
380.522,13526.9333
380.6969,13454.5417
380.8717,13507.6625
381.0466,13704.25
381.2214,13558.4292
381.3962,13435.8667
381.571,13234.8958
381.7457,13084.2542
381.9204,13157.4625
382.0952,13183.2917
382.2699,13091.6625
382.4445,13431.375
382.6192,13506.7583
382.7938,13612.8333
382.9685,13901.9875
383.1431,13898.7125
383.3176,13470.6583
383.4922,13127.2583
383.6667,13116.1667
383.8412,13177.7042
384.0157,13057.0208
384.1902,13046.425
384.3646,13302.925
384.5391,13486.2875
384.7134,13492.5
384.8878,13611.8292
385.0622,13818.2708
385.2365,13941.15
385.4109,13667.7792
385.5852,13374.7083
385.7594,13343.8667
385.9337,13396.4583
386.1079,13434.1125
386.2822,13655.1042
386.4564,14028.5708
386.6306,13935.2667
386.8047,13740.9583
386.9789,13930.0125
387.153,13932.8875
387.3271,14116.125
387.5012,14395.6708
387.6752,14498.0417
387.8492,14852.5167
388.0233,14903.9167
388.1972,14549.9208
388.3712,14435.3375
388.5452,14512.1167
388.7191,14538.8583
388.893,14727.9042
389.0669,15088.825
389.2408,14764.1083
389.4146,14208.2625
389.5884,13819.0292
389.7623,13603.9958
389.9361,13617.6458
390.1098,13653.7042
390.2835,13819.1292
390.4573,13819.8375
390.631,13717.925
390.8047,13789.4917
390.9784,14159.4708
391.152,14192.45
391.3256,14164.075
391.4992,14334.4042
391.6728,14290.0125
391.8464,14175.4833
392.0199,14363.8375
392.1934,14492.7292
392.3669,14356.375
392.5403,14689.1625
392.7138,14702.0542
392.8873,14862.6917
393.0607,14946.6917
393.2341,15170.6708
393.4074,15167.925
393.5808,14849.4292
393.7542,14296.3
393.9274,14329.9
394.1007,14448.4083
394.274,14483.8875
394.4472,14702.7292
394.6205,14575.4042
394.7937,15062.7458
394.9668,15520.9875
395.14,15621.2667
395.3131,15208.3542
395.4863,14717.0125
395.6594,14548.0833
395.8325,14555.7708
396.0055,14435.9125
396.1786,14461.3167
396.3516,14286.0875
396.5246,14257.2125
396.6975,14001.9083
396.8705,13706.55
397.0434,13961.4875
397.2163,14124.775
397.3892,13883.3042
397.5621,14129.9875
397.735,14561.4458
397.9077,14995.3958
398.0806,15539.975
398.2534,15331.0833
398.4261,15294.7375
398.5989,15371.2333
398.7716,15970.2958
398.9443,16235.1042
399.117,15979.0208
399.2896,15638.0833
399.4623,15491.9958
399.6349,15341.0
399.8075,15221.125
399.9801,14913.6125
400.1526,14904.7917
400.3252,14844.1708
400.4977,14434.2375
400.6702,14196.5167
400.8427,14107.275
401.0151,14278.75
401.1875,14467.6333
401.36,14429.8625
401.5323,14525.1375
401.7047,14422.5417
401.877,14219.0625
402.0494,14193.7167
402.2216,14247.9083
402.394,14531.0917
402.5662,14574.075
402.7385,14458.5875
402.9107,14496.5208
403.0829,14425.6333
403.2551,14349.6792
403.4272,14200.9542
403.5994,14128.4125
403.7715,14274.2125
403.9436,14669.2708
404.1156,14682.6125
