Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-24 08:09:05.710303
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1528.4167
218.2508,1556.8375
218.442,1585.0125
218.6332,1619.5875
218.8244,1648.3792
219.0156,1681.9708
219.2067,1714.3333
219.3979,1750.4208
219.589,1787.3792
219.7801,1822.475
219.9712,1859.4
220.1623,1901.0792
220.3533,1942.0583
220.5444,1983.4167
220.7354,2027.8083
220.9264,2071.6125
221.1174,2118.6042
221.3083,2167.3583
221.4993,2211.8458
221.6902,2257.1542
221.8812,2311.2458
222.0721,2363.25
222.263,2418.5417
222.4538,2474.3792
222.6447,2530.0792
222.8355,2589.4208
223.0264,2645.375
223.2172,2703.4792
223.408,2766.7667
223.5987,2829.5167
223.7895,2891.1125
223.9802,2958.1042
224.1709,3024.7542
224.3616,3093.7625
224.5524,3164.4583
224.743,3235.7042
224.9337,3304.8875
225.1243,3384.025
225.315,3459.3292
225.5056,3528.925
225.6962,3609.4917
225.8867,3688.2125
226.0773,3767.9375
226.2678,3844.85
226.4584,3932.3542
226.6489,4017.3792
226.8394,4098.0417
227.0298,4184.0958
227.2203,4275.0292
227.4108,4373.9542
227.6012,4463.5125
227.7916,4553.2167
227.982,4649.1333
228.1723,4740.4833
228.3627,4835.3167
228.5531,4929.1125
228.7434,5025.9208
228.9337,5126.3792
229.124,5228.2083
229.3143,5333.1
229.5045,5443.0292
229.6948,5551.1042
229.885,5665.6708
230.0752,5779.3458
230.2654,5893.4958
230.4556,6004.3458
230.6457,6116.1083
230.8358,6229.1542
231.026,6340.1708
231.2161,6451.35
231.4062,6568.6125
231.5963,6680.3583
231.7863,6796.1042
231.9764,6922.35
232.1664,7046.875
232.3564,7176.3875
232.5464,7302.4292
232.7364,7428.8958
232.9263,7550.0333
233.1163,7682.0917
233.3062,7815.3667
233.4961,7954.3792
233.686,8083.9875
233.8758,8206.15
234.0657,8324.0208
234.2555,8461.45
234.4454,8594.4542
234.6352,8723.975
234.825,8853.9375
235.0147,8979.8458
235.2045,9106.7792
235.3942,9233.5292
235.5839,9362.575
235.7737,9486.1
235.9633,9614.5292
236.153,9756.8333
236.3427,9893.1417
236.5323,10018.8583
236.7219,10146.0083
236.9115,10255.1375
237.1011,10374.8958
237.2907,10505.9667
237.4803,10638.1083
237.6698,10758.4208
237.8593,10886.9208
238.0488,11014.7583
238.2383,11138.4
238.4278,11263.3208
238.6172,11396.2417
238.8066,11522.9292
238.9961,11649.8208
239.1855,11782.0292
239.3748,11908.7708
239.5642,12020.1083
239.7536,12149.075
239.9429,12267.9583
240.1322,12373.7042
240.3215,12491.8833
240.5108,12611.4625
240.7001,12730.5542
240.8893,12846.1042
241.0786,12956.8917
241.2677,13061.7042
241.457,13189.5333
241.6461,13277.8208
241.8353,13371.6917
242.0244,13468.7125
242.2136,13559.3958
242.4027,13656.3208
242.5918,13747.7917
242.7809,13842.4208
242.9699,13908.9875
243.159,13946.3
243.348,14058.0667
243.537,14181.6417
243.726,14286.1458
243.915,14382.0667
244.1039,14463.5042
244.2929,14546.4375
244.4818,14564.4167
244.6707,14627.9875
244.8596,14737.9708
245.0485,14851.3458
245.2373,14967.8167
245.4262,15076.2375
245.615,15161.7292
245.8038,15236.75
245.9926,15320.1583
246.1814,15415.2208
246.3701,15454.5292
246.5589,15437.3542
246.7476,15488.9542
246.9363,15607.6542
247.1249,15714.5458
247.3136,15809.8417
247.5023,15902.4958
247.6909,15997.7875
247.8795,16081.2958
248.0681,16176.7667
248.2567,16247.2458
248.4453,16330.9792
248.6338,16407.1125
248.8224,16460.2292
249.0109,16447.8458
249.1994,16456.3625
249.3878,16555.3458
249.5763,16652.2667
249.7648,16740.3667
249.9532,16821.9625
250.1416,16909.9792
250.33,17011.6708
250.5183,17097.5458
250.7067,17166.9542
250.8951,17233.9875
251.0834,17291.3042
251.2717,17346.6792
251.46,17408.2958
251.6483,17465.3875
251.8365,17519.9333
252.0247,17514.7708
252.213,17537.8083
252.4012,17598.2708
252.5894,17700.6708
252.7775,17764.825
252.9657,17822.2042
253.1538,17893.9417
253.3419,17962.4167
253.53,18007.325
253.7181,18063.1208
253.9062,18123.4083
254.0942,18175.4417
254.2823,18204.3667
254.4703,18234.4333
254.6583,18271.8875
254.8463,18325.0292
255.0342,18349.4458
255.2222,18376.0
255.4101,18400.9
255.598,18382.9292
255.7859,18408.5875
255.9738,18481.0333
256.1616,18552.4833
256.3495,18627.1917
256.5373,18679.75
256.7251,18765.8042
256.9129,18812.2583
257.1006,18860.9542
257.2884,18917.2625
257.4761,18989.6958
257.6638,19025.1583
257.8515,19052.7333
258.0392,19082.5167
258.2269,19101.3167
258.4146,19130.55
258.6022,19168.0625
258.7898,19176.8792
258.9774,19194.1333
259.165,19224.2
259.3525,19263.8917
259.5401,19271.8208
259.7276,19297.6917
259.9151,19333.0875
260.1026,19358.8042
260.2901,19396.7042
260.4776,19441.2708
260.665,19513.5833
260.8524,19564.4542
261.0398,19623.8917
261.2272,19641.2542
261.4146,19642.8417
261.6019,19670.8583
261.7893,19706.0625
261.9766,19729.0792
262.1639,19762.2333
262.3512,19762.9417
262.5384,19763.5292
262.7257,19767.9583
262.9129,19779.6375
263.1001,19781.625
263.2873,19808.9792
263.4745,19824.9792
263.6617,19801.0458
263.8488,19821.2875
264.0359,19829.6917
264.2231,19836.1958
264.4101,19846.775
264.5972,19860.7167
264.7842,19873.75
264.9713,19875.3458
265.1583,19871.075
265.3453,19882.225
265.5323,19904.0417
265.7193,19918.1375
265.9062,19942.6167
266.0931,19950.9625
266.2801,19944.7167
266.4669,19971.45
266.6538,19977.0333
266.8407,19989.2667
267.0276,19971.4625
267.2143,19958.1667
267.4012,19965.6
267.588,19934.3625
267.7747,19926.5583
267.9615,19925.9042
268.1482,19918.3
268.3349,19913.0917
268.5217,19907.8833
268.7083,19876.3625
268.895,19864.2917
269.0817,19875.0958
269.2682,19869.5208
269.4549,19840.0625
269.6415,19799.5375
269.8281,19785.4625
270.0146,19798.2833
270.2012,19798.8417
270.3877,19800.9583
270.5742,19790.8
270.7607,19783.2917
270.9472,19771.1
271.1336,19752.825
271.32,19729.7917
271.5065,19706.6458
271.6929,19696.5917
271.8792,19704.775
272.0656,19694.5125
272.252,19692.9083
272.4383,19683.0708
272.6246,19666.3708
272.8109,19653.1
272.9972,19673.8458
273.1835,19677.8042
273.3697,19676.6792
273.5559,19675.7375
273.7421,19670.2708
273.9283,19655.775
274.1145,19635.4167
274.3007,19632.8583
274.4868,19634.9083
274.6729,19648.7542
274.859,19644.075
275.0451,19632.6917
275.2311,19577.7292
275.4172,19578.5792
275.6032,19588.3417
275.7892,19600.7292
275.9752,19588.9792
276.1612,19594.1208
276.3472,19568.8542
276.5331,19548.5208
276.719,19544.5083
276.9049,19534.475
277.0908,19508.3208
277.2767,19502.7958
277.4625,19492.0458
277.6484,19474.6583
277.8342,19443.9292
278.02,19429.2333
278.2057,19437.2333
278.3915,19446.3333
278.5772,19443.1
278.763,19413.0042
278.9487,19420.4542
279.1343,19430.6958
279.32,19411.2875
279.5057,19379.0208
279.6913,19318.9417
279.877,19300.4042
280.0625,19291.3875
280.2481,19258.1417
280.4337,19223.6083
280.6192,19237.4
280.8048,19239.9042
280.9903,19217.3625
281.1758,19185.5958
281.3612,19148.2833
281.5467,19125.125
281.7321,19142.3708
281.9175,19136.4292
282.1029,19120.9542
282.2884,19115.9208
282.4737,19078.525
282.6591,19047.5083
282.8444,19034.3833
283.0297,19019.175
283.215,19009.375
283.4002,18999.2042
283.5855,18964.2333
283.7707,18902.5542
283.956,18876.0083
284.1412,18854.9292
284.3264,18852.6375
284.5115,18871.4167
284.6967,18867.1583
284.8818,18832.6875
285.0669,18795.7417
285.252,18775.6542
285.4371,18771.6167
285.6222,18740.4833
285.8072,18711.6917
285.9922,18687.8708
286.1772,18690.5917
286.3622,18688.5292
286.5472,18654.7417
286.7321,18615.5667
286.9171,18622.5292
287.102,18618.0125
287.2869,18626.3375
287.4717,18642.4417
287.6566,18631.6667
287.8415,18614.8708
288.0263,18593.15
288.2111,18546.5417
288.3959,18497.7208
288.5806,18488.7083
288.7654,18488.125
288.9501,18513.3917
289.1348,18511.375
289.3195,18501.3125
289.5042,18500.1625
289.6889,18503.8583
289.8735,18457.3417
290.0581,18434.3833
290.2428,18391.6625
290.4273,18381.125
290.6119,18388.4583
290.7965,18374.6167
290.981,18358.1875
291.1655,18348.5708
291.35,18291.8458
291.5345,18254.3417
291.719,18248.6458
291.9034,18242.675
292.0878,18260.7542
292.2722,18244.9125
292.4566,18217.15
292.641,18214.0708
292.8253,18204.0292
293.0096,18172.2042
293.194,18173.1875
293.3783,18159.0042
293.5626,18157.9833
293.7468,18151.3667
293.9311,18145.5583
294.1153,18101.4917
294.2995,18034.5458
294.4837,17991.6917
294.6678,17953.1958
294.852,17927.9542
295.0361,17928.3542
295.2202,17924.8458
295.4043,17923.6917
295.5884,17902.8458
295.7725,17889.55
295.9565,17866.8875
296.1405,17819.2875
296.3246,17794.6917
296.5085,17807.1292
296.6925,17818.2
296.8764,17805.8375
297.0603,17780.4375
297.2443,17757.2875
297.4282,17721.3083
297.612,17683.15
297.7959,17647.5208
297.9797,17626.275
298.1635,17592.925
298.3474,17610.2917
298.5311,17616.6208
298.7149,17577.9167
298.8987,17523.1625
299.0823,17493.0167
299.2661,17451.0958
299.4498,17392.1292
299.6334,17384.175
299.8171,17374.4333
300.0007,17353.8625
300.1843,17337.4625
300.368,17319.65
300.5515,17296.3917
300.7351,17273.2792
300.9186,17248.7167
301.1021,17221.7167
301.2857,17203.7417
301.4691,17185.1958
301.6526,17180.0042
301.8361,17147.4042
302.0195,17109.95
302.2029,17091.7292
302.3863,17077.7958
302.5697,17042.9792
302.753,17035.35
302.9364,17035.8125
303.1197,17039.8
303.303,17019.0917
303.4863,16977.7583
303.6696,16917.2542
303.8528,16875.4917
304.036,16849.4083
304.2192,16844.675
304.4024,16826.5542
304.5856,16784.375
304.7688,16767.1
304.9519,16751.7375
305.135,16731.6417
305.3181,16702.7875
305.5012,16679.4333
305.6842,16671.5792
305.8673,16648.6167
306.0504,16613.175
306.2333,16559.4875
306.4163,16542.0958
306.5993,16514.9167
306.7822,16494.4667
306.9652,16482.2083
307.1481,16444.2292
307.331,16414.5708
307.5139,16384.225
307.6967,16347.9
307.8796,16315.1833
308.0624,16286.7958
308.2452,16258.8125
308.428,16229.8708
308.6107,16211.7417
308.7935,16182.1292
308.9762,16153.3
309.1589,16137.4333
309.3416,16107.6417
309.5243,16083.5375
309.7069,16060.2917
309.8896,16027.2708
310.0721,15999.8083
310.2548,15979.2083
310.4373,15958.5375
310.6199,15951.1417
310.8024,15919.0083
310.985,15900.2125
311.1674,15862.7125
311.3499,15816.25
311.5324,15802.5958
311.7148,15805.1792
311.8973,15765.8083
312.0797,15741.3333
312.2621,15727.0583
312.4445,15706.275
312.6268,15669.525
312.8091,15649.8292
312.9915,15606.6792
313.1738,15578.6875
313.356,15537.65
313.5383,15500.3875
313.7206,15482.8875
313.9027,15450.8917
314.085,15426.7708
314.2672,15409.9542
314.4493,15399.675
314.6314,15384.1167
314.8136,15377.0458
314.9957,15336.4375
315.1778,15298.5708
315.3598,15278.0375
315.5419,15266.1208
315.724,15252.6417
315.9059,15226.0583
316.088,15197.6958
316.2699,15200.825
316.4519,15180.5083
316.6338,15137.8917
316.8157,15083.725
316.9977,15058.2667
317.1795,15059.5833
317.3614,15054.7417
317.5432,15036.1792
317.7251,15002.9292
317.9069,14957.975
318.0887,14939.0792
318.2704,14917.8708
318.4522,14896.0667
318.6339,14892.1208
318.8156,14896.5583
318.9973,14873.9333
319.179,14869.6292
319.3607,14865.2542
319.5423,14856.45
319.7239,14832.2792
319.9055,14804.8333
320.0871,14786.0042
320.2687,14762.9833
320.4502,14746.1583
320.6317,14711.5167
320.8132,14714.175
320.9947,14696.7333
321.1761,14686.4917
321.3576,14674.2042
321.5391,14663.1125
321.7205,14651.775
321.9019,14624.8167
322.0832,14585.8917
322.2646,14554.075
322.4459,14526.8708
322.6272,14500.5417
322.8085,14478.2042
322.9898,14457.9333
323.1711,14435.175
323.3523,14408.175
323.5335,14392.4708
323.7147,14422.8792
323.8959,14445.725
324.0771,14438.875
324.2582,14417.8375
324.4393,14399.3875
324.6204,14392.9917
324.8015,14381.1958
324.9826,14377.6458
325.1637,14397.625
325.3447,14384.5542
325.5257,14375.5542
325.7067,14355.4292
325.8877,14318.2708
326.0686,14287.925
326.2496,14257.475
326.4305,14222.1125
326.6114,14205.6
326.7922,14205.3208
326.9731,14203.7667
327.1539,14189.825
327.3347,14186.5667
327.5155,14188.5583
327.6963,14204.9167
327.8771,14194.725
328.0578,14152.075
328.2385,14097.0375
328.4193,14075.1708
328.5999,14055.9583
328.7806,14028.5083
328.9613,14032.5
329.1419,14022.3167
329.3225,14020.9375
329.5031,13993.3417
329.6837,13959.3958
329.8642,13936.7333
330.0447,13921.0583
330.2252,13900.2583
330.4057,13863.9542
330.5862,13844.2
330.7667,13833.0
330.9471,13852.8458
331.1275,13852.5333
331.3079,13794.2042
331.4883,13758.775
331.6687,13762.2875
331.849,13740.6875
332.0293,13710.1083
332.2096,13688.8375
332.3899,13680.5375
332.5702,13681.2708
332.7504,13689.6083
332.9306,13679.8708
333.1108,13651.2833
333.291,13618.1542
333.4712,13608.6
333.6514,13604.0875
333.8315,13578.9042
334.0116,13565.9333
334.1917,13566.875
334.3717,13561.6208
334.5518,13563.8208
334.7318,13542.8083
334.9119,13525.5167
335.0918,13515.5792
335.2718,13513.7083
335.4518,13509.5625
335.6317,13494.725
335.8116,13483.4375
335.9915,13469.5792
336.1714,13419.0875
336.3513,13402.5667
336.5311,13408.0208
336.7109,13415.0917
336.8907,13390.0625
337.0705,13339.1625
337.2502,13288.1583
337.43,13272.6583
337.6097,13245.3625
337.7894,13235.0625
337.9691,13229.0667
338.1488,13229.1792
338.3284,13233.0833
338.508,13242.5917
338.6877,13240.1958
338.8672,13228.4917
339.0468,13195.0083
339.2263,13171.1708
339.4059,13159.0583
339.5854,13189.9833
339.7649,13184.5167
339.9443,13165.8333
340.1238,13163.4542
340.3032,13158.0125
340.4826,13148.9583
340.662,13111.8333
340.8414,13071.6
341.0207,13076.2042
341.2001,13086.9167
341.3794,13080.5
341.5587,13091.1875
341.738,13090.3583
341.9172,13057.2667
342.0965,13046.375
342.2757,12999.1
342.4549,12939.9292
342.6341,12944.0
342.8132,12937.8583
342.9923,12959.3042
343.1715,12997.6417
343.3506,13014.8708
343.5296,12970.6
343.7087,12922.2583
343.8878,12890.9083
344.0668,12871.9917
344.2458,12849.3333
344.4248,12819.0292
344.6037,12811.425
344.7827,12814.775
344.9616,12798.1
345.1405,12797.6792
345.3194,12804.7333
345.4982,12775.8083
345.6771,12758.1375
345.8559,12746.125
346.0347,12738.6917
346.2135,12714.3292
346.3923,12717.2542
346.571,12715.6958
346.7498,12688.3625
346.9285,12695.9
347.1071,12682.85
347.2859,12642.825
347.4645,12648.2042
347.6431,12654.6333
347.8217,12665.7042
348.0003,12682.3458
348.1789,12678.125
348.3574,12614.0125
348.5359,12570.2917
348.7145,12540.2542
348.893,12540.2375
349.0714,12533.8
349.2499,12501.6667
349.4283,12465.7417
349.6068,12434.1833
349.7852,12419.7458
349.9635,12429.0583
350.1419,12429.6167
350.3202,12412.6167
350.4985,12382.9333
350.6768,12359.1042
350.8551,12339.2792
351.0334,12328.9
351.2116,12301.5417
351.3898,12302.625
351.568,12289.25
351.7462,12293.9208
351.9243,12286.6917
352.1025,12258.8792
352.2806,12238.1917
352.4587,12223.7792
352.6368,12202.9875
352.8148,12180.5625
352.9929,12164.5333
353.1709,12165.8792
353.3489,12157.5
353.5268,12138.5917
353.7048,12113.3
353.8828,12103.6375
354.0607,12079.7
354.2386,12074.85
354.4165,12058.1917
354.5943,12045.1125
354.7722,12042.2083
354.95,12045.7583
355.1278,12048.2667
355.3056,12018.2083
355.4833,11965.6625
355.6611,11927.85
355.8388,11898.4958
356.0165,11876.3875
356.1942,11885.1
356.3719,11920.2083
356.5495,11902.4167
356.7271,11868.4958
356.9047,11866.3417
357.0823,11859.125
357.2599,11854.8625
357.4374,11844.1625
357.6149,11817.25
357.7924,11777.8667
357.9699,11759.5
358.1474,11744.3833
358.3248,11707.7958
358.5023,11685.9292
358.6797,11653.0917
358.8571,11636.0125
359.0344,11633.8708
359.2118,11613.6208
359.3891,11599.8167
359.5664,11587.5
359.7437,11582.5208
359.9209,11548.0875
360.0982,11515.9708
360.2754,11492.4833
360.4526,11497.6167
360.6298,11499.5042
360.807,11491.725
360.9841,11471.1292
361.1613,11443.6042
361.3383,11455.3542
361.5154,11460.9625
361.6925,11442.55
361.8695,11420.6208
362.0466,11382.7542
362.2236,11382.5
362.4005,11369.7333
362.5775,11370.8625
362.7545,11331.925
362.9314,11299.275
363.1083,11295.3875
363.2852,11294.2833
363.462,11297.575
363.6389,11281.2375
363.8157,11276.2125
363.9925,11249.8625
364.1693,11233.3833
364.346,11207.9667
364.5228,11187.0583
364.6996,11199.9333
364.8762,11192.7583
365.0529,11201.7208
365.2296,11203.3833
365.4062,11208.0458
365.5829,11207.6958
365.7595,11174.9417
365.9361,11172.0042
366.1126,11180.6458
366.2892,11184.9583
366.4657,11298.4375
366.6422,11446.5208
366.8186,11430.6625
366.9951,11463.7042
367.1716,11461.5667
367.348,11390.5333
367.5244,11423.5708
367.7008,11452.1125
367.8772,11474.3417
368.0535,11336.7292
368.2298,11253.2875
368.4061,11370.7333
368.5824,11348.0125
368.7586,11338.85
368.9349,11419.275
369.1111,11375.5792
369.2873,11264.6667
369.4635,11222.5208
369.6396,11277.2208
369.8158,11208.2292
369.9919,11159.2167
370.168,11151.1417
370.3441,11186.4708
370.5202,11132.0042
370.6962,11034.5875
370.8722,10992.8542
371.0482,10988.0
371.2242,11019.3333
371.4002,11093.4125
371.5761,11163.4042
371.752,11097.9417
371.9279,11074.0292
372.1038,11084.6333
372.2796,11061.3583
372.4555,11030.5083
372.6313,11088.8833
372.8071,11063.3083
372.9829,11009.4958
373.1586,10991.875
373.3344,11027.1958
373.5101,10995.1333
373.6858,10981.1083
373.8615,10962.8542
374.0371,10963.1292
374.2127,11036.1417
374.3884,11096.2208
374.564,11046.0167
374.7395,11003.3875
374.9151,11009.0375
375.0906,11100.4208
375.2661,11265.8708
375.4416,11247.4167
375.6171,11244.2708
375.7925,11333.35
375.968,11372.3667
376.1434,11332.3125
376.3188,11216.9
376.4941,11174.175
376.6695,11202.9625
376.8448,11249.7542
377.0201,11308.2958
377.1954,11279.5333
377.3707,11296.5833
377.5459,11362.5333
377.7212,11407.0458
377.8964,11637.6792
378.0715,11887.9458
378.2467,11754.6708
378.4218,11680.6458
378.597,11712.6542
378.7721,11488.2458
378.9472,11526.2708
379.1222,11572.5083
379.2973,11708.225
379.4723,12039.6583
379.6473,12217.7167
379.8223,12124.4417
379.9972,11790.2292
380.1722,11649.5958
380.3471,11586.2542
380.522,11623.8792
380.6969,11557.15
380.8717,11670.3958
381.0466,11784.9625
381.2214,11613.6583
381.3962,11569.6125
381.571,11473.8708
381.7457,11396.0375
381.9204,11443.6583
382.0952,11495.7542
382.2699,11463.1958
382.4445,11752.9667
382.6192,11858.35
382.7938,12025.4
382.9685,12299.7417
383.1431,12217.0875
383.3176,11842.0167
383.4922,11601.475
383.6667,11573.4167
383.8412,11596.0
384.0157,11500.4708
384.1902,11500.9958
384.3646,11640.1917
384.5391,11691.5458
384.7134,11663.925
384.8878,11762.625
385.0622,11977.4083
385.2365,12084.6792
385.4109,11776.5958
385.5852,11587.7125
385.7594,11599.9042
385.9337,11666.4167
386.1079,11770.2125
386.2822,11934.475
386.4564,12150.2375
386.6306,11982.425
386.8047,11861.2125
386.9789,12070.9125
387.153,12089.0042
387.3271,12362.5
387.5012,12519.025
387.6752,12544.875
387.8492,12887.1125
388.0233,12962.5875
388.1972,12621.7083
388.3712,12606.375
388.5452,12604.2958
388.7191,12636.7458
388.893,12878.4083
389.0669,13161.0417
389.2408,12727.8292
389.4146,12168.0292
389.5884,11842.95
389.7623,11614.8167
389.9361,11593.9125
390.1098,11632.4958
390.2835,11762.9542
390.4573,11786.7417
390.631,11737.25
390.8047,11831.6583
390.9784,12056.5833
391.152,12011.075
391.3256,11966.7542
391.4992,12119.9458
391.6728,12050.1917
391.8464,11993.5042
392.0199,12240.1667
392.1934,12399.5583
392.3669,12324.825
392.5403,12633.675
392.7138,12652.0625
392.8873,12899.2375
393.0607,13123.1292
393.2341,13415.8417
393.4074,13505.3417
393.5808,13211.65
393.7542,12698.9083
393.9274,12681.9292
394.1007,12606.8042
394.274,12575.0875
394.4472,12719.9667
394.6205,12603.4792
394.7937,12965.5958
394.9668,13329.2292
395.14,13287.5375
395.3131,12888.6458
395.4863,12482.725
395.6594,12336.4292
395.8325,12336.65
396.0055,12207.0375
396.1786,12279.3917
396.3516,12296.05
396.5246,12323.5583
396.6975,12198.8458
396.8705,12085.2917
397.0434,12452.6125
397.2163,12456.6958
397.3892,12164.7875
397.5621,12307.5
397.735,12544.975
397.9077,12814.1458
398.0806,13176.4583
398.2534,12864.9083
398.4261,12917.75
398.5989,12977.8
398.7716,13539.7583
398.9443,13649.5667
399.117,13389.6292
399.2896,13085.1125
399.4623,12932.6875
399.6349,12806.2833
399.8075,12703.7167
399.9801,12448.5667
400.1526,12397.65
400.3252,12272.7083
400.4977,11884.4583
400.6702,11790.2
400.8427,11745.2667
401.0151,11821.5792
401.1875,11934.9167
401.36,11864.9625
401.5323,11946.6667
401.7047,11828.1792
401.877,11683.5125
402.0494,11648.1917
402.2216,11677.7917
402.394,11928.6
402.5662,11933.35
402.7385,11857.3292
402.9107,11845.6417
403.0829,11800.7208
403.2551,11837.2083
403.4272,11747.4042
403.5994,11703.375
403.7715,11764.925
403.9436,11997.975
404.1156,11968.6542
