Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-24 03:09:06.306043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1546.4
218.2508,1576.5458
218.442,1605.6792
218.6332,1639.8125
218.8244,1670.0667
219.0156,1702.6875
219.2067,1737.1833
219.3979,1774.7167
219.589,1812.1542
219.7801,1847.6292
219.9712,1886.8
220.1623,1926.5083
220.3533,1969.5333
220.5444,2014.2167
220.7354,2057.9708
220.9264,2101.5875
221.1174,2149.2208
221.3083,2197.5
221.4993,2244.2292
221.6902,2290.1458
221.8812,2345.125
222.0721,2398.1792
222.263,2454.7542
222.4538,2511.7208
222.6447,2571.4125
222.8355,2630.5708
223.0264,2689.1875
223.2172,2749.9708
223.408,2815.2292
223.5987,2878.2
223.7895,2942.3458
223.9802,3011.3208
224.1709,3078.175
224.3616,3149.2542
224.5524,3219.7375
224.743,3291.4458
224.9337,3363.6875
225.1243,3443.8792
225.315,3520.1167
225.5056,3593.425
225.6962,3674.8292
225.8867,3753.5958
226.0773,3838.5583
226.2678,3920.4417
226.4584,4005.4125
226.6489,4091.3208
226.8394,4172.9458
227.0298,4263.4167
227.2203,4357.5208
227.4108,4453.1667
227.6012,4550.7375
227.7916,4640.9833
227.982,4735.15
228.1723,4829.2333
228.3627,4928.7042
228.5531,5024.1917
228.7434,5123.3042
228.9337,5224.2583
229.124,5329.1375
229.3143,5432.5917
229.5045,5550.7375
229.6948,5656.5958
229.885,5776.8708
230.0752,5891.9792
230.2654,6007.05
230.4556,6124.3333
230.6457,6236.7958
230.8358,6349.1375
231.026,6461.1625
231.2161,6578.7375
231.4062,6695.7708
231.5963,6808.2333
231.7863,6927.3708
231.9764,7051.8083
232.1664,7181.7458
232.3564,7313.8625
232.5464,7438.9792
232.7364,7567.4708
232.9263,7690.0208
233.1163,7830.6708
233.3062,7962.0458
233.4961,8105.3292
233.686,8237.8
233.8758,8357.775
234.0657,8481.2125
234.2555,8619.9875
234.4454,8751.0083
234.6352,8886.6583
234.825,9020.8
235.0147,9145.4
235.2045,9274.7542
235.3942,9403.2333
235.5839,9537.2875
235.7737,9665.8417
235.9633,9792.1625
236.153,9932.5167
236.3427,10072.9667
236.5323,10208.0125
236.7219,10329.9625
236.9115,10444.8917
237.1011,10565.1208
237.2907,10703.5208
237.4803,10834.225
237.6698,10955.6167
237.8593,11088.1125
238.0488,11214.3708
238.2383,11343.7792
238.4278,11467.7708
238.6172,11602.4792
238.8066,11733.9458
238.9961,11865.1375
239.1855,11997.2583
239.3748,12121.0792
239.5642,12238.6542
239.7536,12367.3875
239.9429,12486.6167
240.1322,12596.9
240.3215,12716.4875
240.5108,12834.3833
240.7001,12958.6667
240.8893,13074.1625
241.0786,13187.5167
241.2677,13298.175
241.457,13421.3875
241.6461,13513.3333
241.8353,13604.0125
242.0244,13700.2708
242.2136,13799.05
242.4027,13895.2917
242.5918,13984.1417
242.7809,14086.9833
242.9699,14150.6542
243.159,14196.2333
243.348,14307.6917
243.537,14429.1792
243.726,14540.4667
243.915,14630.6458
244.1039,14712.7792
244.2929,14799.5
244.4818,14823.8125
244.6707,14885.0333
244.8596,15000.2958
245.0485,15114.3667
245.2373,15232.25
245.4262,15338.9958
245.615,15427.8833
245.8038,15508.375
245.9926,15590.8125
246.1814,15689.4292
246.3701,15727.9208
246.5589,15709.5917
246.7476,15759.4875
246.9363,15883.8208
247.1249,15990.0208
247.3136,16082.5125
247.5023,16181.8125
247.6909,16277.9042
247.8795,16363.8708
248.0681,16459.8958
248.2567,16532.1
248.4453,16612.0
248.6338,16692.4208
248.8224,16751.55
249.0109,16739.6375
249.1994,16742.9958
249.3878,16842.8333
249.5763,16943.9167
249.7648,17031.2333
249.9532,17115.9417
250.1416,17202.6042
250.33,17306.8125
250.5183,17394.9083
250.7067,17466.4625
250.8951,17534.7792
251.0834,17594.4583
251.2717,17655.4042
251.46,17711.7417
251.6483,17775.325
251.8365,17822.9375
252.0247,17828.0083
252.213,17847.175
252.4012,17905.1583
252.5894,18009.1958
252.7775,18075.4208
252.9657,18133.0708
253.1538,18204.0917
253.3419,18273.0208
253.53,18321.4292
253.7181,18374.9292
253.9062,18439.7375
254.0942,18493.0625
254.2823,18522.9708
254.4703,18553.0792
254.6583,18592.3917
254.8463,18641.2208
255.0342,18670.35
255.2222,18697.7583
255.4101,18718.0292
255.598,18705.8083
255.7859,18730.7542
255.9738,18805.55
256.1616,18871.2375
256.3495,18946.2083
256.5373,19006.2083
256.7251,19088.3625
256.9129,19142.9667
257.1006,19194.275
257.2884,19247.675
257.4761,19316.0333
257.6638,19354.8375
257.8515,19379.2208
258.0392,19406.1458
258.2269,19430.55
258.4146,19454.25
258.6022,19496.0292
258.7898,19504.7125
258.9774,19516.1375
259.165,19547.2875
259.3525,19592.8333
259.5401,19606.8708
259.7276,19635.6542
259.9151,19675.5083
260.1026,19698.3208
260.2901,19738.9292
260.4776,19779.6125
260.665,19848.0667
260.8524,19906.075
261.0398,19964.7458
261.2272,19986.0625
261.4146,19991.6208
261.6019,20016.3375
261.7893,20057.3958
261.9766,20083.9125
262.1639,20118.8792
262.3512,20110.7833
262.5384,20119.1708
262.7257,20124.8292
262.9129,20130.6042
263.1001,20135.0667
263.2873,20162.3958
263.4745,20181.475
263.6617,20154.8708
263.8488,20171.675
264.0359,20178.0542
264.2231,20185.2667
264.4101,20194.95
264.5972,20208.1333
264.7842,20217.0208
264.9713,20216.5167
265.1583,20215.6833
265.3453,20229.4958
265.5323,20250.95
265.7193,20269.8667
265.9062,20295.325
266.0931,20307.7625
266.2801,20302.2333
266.4669,20319.9417
266.6538,20330.15
266.8407,20346.7042
267.0276,20327.0375
267.2143,20308.5
267.4012,20311.475
267.588,20281.0833
267.7747,20274.7458
267.9615,20263.5792
268.1482,20247.45
268.3349,20250.0625
268.5217,20244.3917
268.7083,20215.6542
268.895,20211.3458
269.0817,20221.8417
269.2682,20214.9875
269.4549,20191.3833
269.6415,20151.2583
269.8281,20144.225
270.0146,20155.7375
270.2012,20158.2625
270.3877,20162.8792
270.5742,20153.7708
270.7607,20144.9333
270.9472,20132.6667
271.1336,20111.7417
271.32,20091.5292
271.5065,20065.1542
271.6929,20059.1708
271.8792,20070.3125
272.0656,20061.75
272.252,20060.1208
272.4383,20055.3583
272.6246,20039.3375
272.8109,20027.8292
272.9972,20047.3792
273.1835,20053.0792
273.3697,20058.6958
273.5559,20053.2167
273.7421,20045.7958
273.9283,20031.5125
274.1145,20012.9417
274.3007,20002.3333
274.4868,20005.2833
274.6729,20018.225
274.859,20011.2583
275.0451,19997.35
275.2311,19937.3417
275.4172,19936.3333
275.6032,19953.6292
275.7892,19966.8875
275.9752,19960.2167
276.1612,19972.8083
276.3472,19942.6583
276.5331,19922.5542
276.719,19914.3708
276.9049,19912.1833
277.0908,19887.1
277.2767,19875.625
277.4625,19872.4083
277.6484,19852.6458
277.8342,19817.0375
278.02,19798.7375
278.2057,19801.2583
278.3915,19816.4917
278.5772,19796.5333
278.763,19756.075
278.9487,19772.025
279.1343,19782.9417
279.32,19762.525
279.5057,19731.1458
279.6913,19682.7167
279.877,19668.575
280.0625,19657.25
280.2481,19624.3583
280.4337,19598.6708
280.6192,19615.2792
280.8048,19619.8375
280.9903,19602.5083
281.1758,19567.7042
281.3612,19529.1708
281.5467,19509.0958
281.7321,19526.5167
281.9175,19521.8875
282.1029,19508.7667
282.2884,19505.2667
282.4737,19463.3208
282.6591,19434.3792
282.8444,19417.3667
283.0297,19407.2583
283.215,19397.65
283.4002,19382.175
283.5855,19345.7583
283.7707,19290.0458
283.956,19265.5125
284.1412,19240.0125
284.3264,19241.275
284.5115,19256.5167
284.6967,19254.7333
284.8818,19224.9292
285.0669,19181.9292
285.252,19164.2167
285.4371,19157.2083
285.6222,19124.8458
285.8072,19092.2417
285.9922,19070.8417
286.1772,19074.1
286.3622,19074.8958
286.5472,19040.3333
286.7321,19000.6125
286.9171,19013.4917
287.102,19000.325
287.2869,19010.5958
287.4717,19023.625
287.6566,19013.9333
287.8415,19001.9
288.0263,18977.9792
288.2111,18933.1542
288.3959,18884.4875
288.5806,18875.9
288.7654,18871.0625
288.9501,18898.3417
289.1348,18894.6917
289.3195,18885.0458
289.5042,18881.0417
289.6889,18889.3375
289.8735,18839.7667
290.0581,18817.3042
290.2428,18775.975
290.4273,18764.85
290.6119,18768.4625
290.7965,18755.2042
290.981,18743.6333
291.1655,18731.4125
291.35,18671.25
291.5345,18633.2208
291.719,18623.1042
291.9034,18622.7125
292.0878,18639.7125
292.2722,18626.3875
292.4566,18595.9708
292.641,18589.2083
292.8253,18574.4458
293.0096,18550.0958
293.194,18550.8667
293.3783,18535.0333
293.5626,18534.7417
293.7468,18525.2417
293.9311,18521.175
294.1153,18473.9333
294.2995,18406.3292
294.4837,18356.4833
294.6678,18322.2333
294.852,18293.5375
295.0361,18294.1458
295.2202,18292.0125
295.4043,18292.3875
295.5884,18272.3833
295.7725,18256.4833
295.9565,18233.6833
296.1405,18181.85
296.3246,18153.825
296.5085,18171.15
296.6925,18185.1
296.8764,18169.175
297.0603,18142.775
297.2443,18118.3167
297.4282,18082.6458
297.612,18046.3667
297.7959,18006.7458
297.9797,17984.3333
298.1635,17944.1417
298.3474,17965.7
298.5311,17973.5375
298.7149,17934.2333
298.8987,17878.7667
299.0823,17847.9917
299.2661,17808.6458
299.4498,17743.4875
299.6334,17731.3208
299.8171,17721.1292
300.0007,17701.0167
300.1843,17684.3125
300.368,17664.4625
300.5515,17639.2
300.7351,17617.9083
300.9186,17596.4625
301.1021,17563.175
301.2857,17550.1542
301.4691,17533.2042
301.6526,17535.8417
301.8361,17490.3417
302.0195,17459.4875
302.2029,17431.5292
302.3863,17420.4167
302.5697,17385.2333
302.753,17379.2667
302.9364,17381.0708
303.1197,17381.6208
303.303,17363.1792
303.4863,17322.7167
303.6696,17255.4458
303.8528,17209.6083
304.036,17188.0875
304.2192,17181.0292
304.4024,17159.0208
304.5856,17117.0542
304.7688,17100.1875
304.9519,17092.9917
305.135,17065.2958
305.3181,17035.6792
305.5012,17011.6792
305.6842,17006.1667
305.8673,16983.0125
306.0504,16947.0667
306.2333,16891.9417
306.4163,16875.7792
306.5993,16843.675
306.7822,16827.7458
306.9652,16815.6125
307.1481,16777.2
307.331,16747.3625
307.5139,16709.7083
307.6967,16673.2458
307.8796,16644.4542
308.0624,16616.3292
308.2452,16578.9458
308.428,16550.0417
308.6107,16535.1292
308.7935,16501.9167
308.9762,16477.425
309.1589,16458.0
309.3416,16430.8083
309.5243,16403.05
309.7069,16379.4542
309.8896,16345.9667
310.0721,16315.7625
310.2548,16297.6667
310.4373,16275.9833
310.6199,16266.0042
310.8024,16230.8167
310.985,16213.5542
311.1674,16173.2625
311.3499,16130.175
311.5324,16117.7333
311.7148,16118.175
311.8973,16082.525
312.0797,16052.6042
312.2621,16039.9708
312.4445,16016.7833
312.6268,15980.8167
312.8091,15960.1208
312.9915,15913.7333
313.1738,15882.1083
313.356,15841.5333
313.5383,15806.4042
313.7206,15785.6042
313.9027,15753.2
314.085,15729.2833
314.2672,15717.9417
314.4493,15703.5958
314.6314,15688.3958
314.8136,15677.3208
314.9957,15636.4083
315.1778,15597.6208
315.3598,15578.875
315.5419,15562.7375
315.724,15545.2375
315.9059,15522.0167
316.088,15498.4792
316.2699,15498.1833
316.4519,15476.3833
316.6338,15434.7333
316.8157,15375.7458
316.9977,15347.825
317.1795,15347.2875
317.3614,15339.2708
317.5432,15325.0375
317.7251,15287.0375
317.9069,15244.3125
318.0887,15227.5417
318.2704,15203.4833
318.4522,15183.8625
318.6339,15167.7667
318.8156,15175.7
318.9973,15152.1833
319.179,15148.2292
319.3607,15143.675
319.5423,15138.3375
319.7239,15113.6417
319.9055,15086.3042
320.0871,15066.7167
320.2687,15039.4833
320.4502,15020.6458
320.6317,14983.9167
320.8132,14980.3042
320.9947,14966.875
321.1761,14955.6208
321.3576,14947.275
321.5391,14933.7958
321.7205,14921.8667
321.9019,14891.8417
322.0832,14850.7958
322.2646,14815.2708
322.4459,14795.6542
322.6272,14765.9458
322.8085,14747.9708
322.9898,14734.0583
323.1711,14702.2667
323.3523,14672.6333
323.5335,14654.8167
323.7147,14686.8375
323.8959,14709.0542
324.0771,14699.9125
324.2582,14677.1875
324.4393,14659.225
324.6204,14654.325
324.8015,14641.0375
324.9826,14643.5
325.1637,14665.875
325.3447,14649.2333
325.5257,14634.1875
325.7067,14616.6625
325.8877,14565.4542
326.0686,14534.8625
326.2496,14503.4417
326.4305,14467.7292
326.6114,14449.4917
326.7922,14448.5958
326.9731,14445.3083
327.1539,14435.1292
327.3347,14435.825
327.5155,14432.4167
327.6963,14453.1042
327.8771,14447.9708
328.0578,14403.9375
328.2385,14347.325
328.4193,14324.0583
328.5999,14298.1542
328.7806,14273.0875
328.9613,14280.2167
329.1419,14266.1375
329.3225,14256.925
329.5031,14221.0917
329.6837,14188.4458
329.8642,14166.7708
330.0447,14144.7542
330.2252,14126.0875
330.4057,14095.65
330.5862,14079.4
330.7667,14073.275
330.9471,14081.8
331.1275,14089.8333
331.3079,14027.2708
331.4883,13996.775
331.6687,13997.0792
331.849,13975.325
332.0293,13942.0583
332.2096,13920.2333
332.3899,13915.1542
332.5702,13917.0792
332.7504,13920.375
332.9306,13913.1208
333.1108,13882.9
333.291,13840.7417
333.4712,13838.7458
333.6514,13841.1708
333.8315,13822.625
334.0116,13806.6792
334.1917,13801.6917
334.3717,13800.175
334.5518,13796.2792
334.7318,13774.6125
334.9119,13754.9167
335.0918,13750.7542
335.2718,13741.8417
335.4518,13733.85
335.6317,13717.075
335.8116,13709.9042
335.9915,13706.575
336.1714,13666.1708
336.3513,13648.5833
336.5311,13641.2875
336.7109,13649.0083
336.8907,13626.3667
337.0705,13584.675
337.2502,13533.525
337.43,13513.0625
337.6097,13481.4708
337.7894,13459.9125
337.9691,13463.9375
338.1488,13465.6083
338.3284,13462.2333
338.508,13473.1708
338.6877,13466.7042
338.8672,13454.0417
339.0468,13419.3458
339.2263,13399.3583
339.4059,13395.5583
339.5854,13421.9375
339.7649,13408.9667
339.9443,13380.1875
340.1238,13379.4167
340.3032,13375.4458
340.4826,13364.4208
340.662,13337.0333
340.8414,13295.8208
341.0207,13302.0542
341.2001,13306.6875
341.3794,13303.6333
341.5587,13325.0792
341.738,13324.9417
341.9172,13281.25
342.0965,13261.55
342.2757,13218.6583
342.4549,13162.6875
342.6341,13164.475
342.8132,13159.3667
342.9923,13175.9833
343.1715,13209.2583
343.3506,13236.5292
343.5296,13191.375
343.7087,13138.1167
343.8878,13111.6667
344.0668,13099.3917
344.2458,13091.8167
344.4248,13063.3208
344.6037,13048.1583
344.7827,13043.675
344.9616,13021.7667
345.1405,13016.1125
345.3194,13022.1875
345.4982,12996.8958
345.6771,12970.3833
345.8559,12961.7333
346.0347,12961.4792
346.2135,12943.9625
346.3923,12939.6
346.571,12938.2125
346.7498,12910.6917
346.9285,12910.1042
347.1071,12892.075
347.2859,12856.25
347.4645,12869.5792
347.6431,12888.4333
347.8217,12899.3292
348.0003,12904.6458
348.1789,12903.3667
348.3574,12837.7458
348.5359,12793.1125
348.7145,12761.4083
348.893,12758.8667
349.0714,12758.5208
349.2499,12730.4792
349.4283,12688.2458
349.6068,12656.75
349.7852,12643.125
349.9635,12643.2708
350.1419,12638.1708
350.3202,12619.8542
350.4985,12584.925
350.6768,12567.4167
350.8551,12549.2042
351.0334,12539.6417
351.2116,12512.5625
351.3898,12517.3542
351.568,12513.525
351.7462,12504.3167
351.9243,12494.6833
352.1025,12465.3375
352.2806,12452.1083
352.4587,12442.8625
352.6368,12425.4833
352.8148,12403.8167
352.9929,12377.3667
353.1709,12374.2708
353.3489,12365.5667
353.5268,12344.8083
353.7048,12317.5542
353.8828,12305.6958
354.0607,12278.5167
354.2386,12273.725
354.4165,12261.0083
354.5943,12245.3833
354.7722,12235.3292
354.95,12252.25
355.1278,12247.1958
355.3056,12219.9208
355.4833,12175.05
355.6611,12129.8708
355.8388,12098.7667
356.0165,12076.1625
356.1942,12086.7042
356.3719,12113.9542
356.5495,12106.5708
356.7271,12085.6083
356.9047,12083.3208
357.0823,12083.2625
357.2599,12080.4625
357.4374,12061.6417
357.6149,12029.7917
357.7924,11987.3125
357.9699,11972.0125
358.1474,11969.2708
358.3248,11937.7875
358.5023,11915.175
358.6797,11884.875
358.8571,11860.925
359.0344,11854.8708
359.2118,11819.9
359.3891,11798.6625
359.5664,11789.9208
359.7437,11778.4125
359.9209,11739.4458
360.0982,11703.95
360.2754,11684.0583
360.4526,11696.9958
360.6298,11706.9292
360.807,11700.9833
360.9841,11680.8208
361.1613,11651.1417
361.3383,11659.45
361.5154,11662.4708
361.6925,11639.2375
361.8695,11625.3208
362.0466,11597.5208
362.2236,11591.5167
362.4005,11565.3375
362.5775,11564.5625
362.7545,11515.4083
362.9314,11475.9417
363.1083,11479.5208
363.2852,11493.275
363.462,11495.7583
363.6389,11477.6417
363.8157,11467.5542
363.9925,11434.4583
364.1693,11413.2542
364.346,11389.7875
364.5228,11375.95
364.6996,11393.4958
364.8762,11387.4
365.0529,11395.5542
365.2296,11391.0042
365.4062,11386.6333
365.5829,11386.15
365.7595,11345.2167
365.9361,11339.1542
366.1126,11348.1625
366.2892,11348.8417
366.4657,11468.5167
366.6422,11621.1458
366.8186,11609.6
366.9951,11645.4917
367.1716,11647.9333
367.348,11562.475
367.5244,11593.6917
367.7008,11626.1083
367.8772,11658.9833
368.0535,11528.2292
368.2298,11428.95
368.4061,11544.5583
368.5824,11530.5875
368.7586,11522.1167
368.9349,11603.0292
369.1111,11563.5375
369.2873,11432.5417
369.4635,11386.4667
369.6396,11440.8042
369.8158,11375.1667
369.9919,11316.8458
370.168,11306.1333
370.3441,11345.4208
370.5202,11303.1333
370.6962,11219.0208
370.8722,11174.9375
371.0482,11164.3667
371.2242,11187.7208
371.4002,11247.7792
371.5761,11317.0583
371.752,11254.1333
371.9279,11233.825
372.1038,11264.3292
372.2796,11258.6292
372.4555,11212.1458
372.6313,11256.6458
372.8071,11233.4208
372.9829,11180.2375
373.1586,11159.5125
373.3344,11204.7125
373.5101,11194.0042
373.6858,11184.2292
373.8615,11161.8833
374.0371,11147.7333
374.2127,11200.25
374.3884,11270.6792
374.564,11230.7208
374.7395,11195.9958
374.9151,11204.7208
375.0906,11299.725
375.2661,11453.7167
375.4416,11426.3
375.6171,11402.3167
375.7925,11493.1917
375.968,11557.6583
376.1434,11519.6417
376.3188,11391.8792
376.4941,11347.6333
376.6695,11371.6
376.8448,11425.0083
377.0201,11484.7958
377.1954,11455.0583
377.3707,11453.7125
377.5459,11517.7125
377.7212,11559.8917
377.8964,11789.2625
378.0715,12051.0542
378.2467,11917.2875
378.4218,11817.8792
378.597,11863.0042
378.7721,11643.525
378.9472,11690.8708
379.1222,11741.8542
379.2973,11875.2625
379.4723,12216.6583
379.6473,12411.2917
379.8223,12329.3125
379.9972,11989.5583
380.1722,11821.9292
380.3471,11740.4
380.522,11777.4167
380.6969,11709.0917
380.8717,11826.1833
381.0466,11948.1667
381.2214,11767.3917
381.3962,11727.2375
381.571,11643.1917
381.7457,11575.0042
381.9204,11610.1625
382.0952,11682.1708
382.2699,11647.35
382.4445,11931.7625
382.6192,12062.8667
382.7938,12238.3667
382.9685,12518.1958
383.1431,12449.8417
383.3176,12058.9083
383.4922,11805.6333
383.6667,11771.4292
383.8412,11796.0625
384.0157,11711.9917
384.1902,11694.9083
384.3646,11822.0
384.5391,11868.6917
384.7134,11834.1167
384.8878,11921.3667
385.0622,12144.5125
385.2365,12268.075
385.4109,11955.3167
385.5852,11745.2583
385.7594,11760.45
385.9337,11843.2042
386.1079,11965.1958
386.2822,12116.775
386.4564,12319.575
386.6306,12164.0625
386.8047,12021.475
386.9789,12230.1292
387.153,12277.3125
387.3271,12552.0333
387.5012,12722.2875
387.6752,12712.0792
387.8492,13068.9292
388.0233,13169.05
388.1972,12816.5125
388.3712,12785.4542
388.5452,12780.8208
388.7191,12824.9042
388.893,13063.2125
389.0669,13365.7417
389.2408,12920.6708
389.4146,12325.9083
389.5884,11972.2208
389.7623,11744.2042
389.9361,11718.6083
390.1098,11767.2542
390.2835,11894.7167
390.4573,11930.7542
390.631,11881.25
390.8047,11967.475
390.9784,12189.275
391.152,12139.6625
391.3256,12077.7
391.4992,12227.6208
391.6728,12174.1125
391.8464,12102.1917
392.0199,12354.3167
392.1934,12548.4417
392.3669,12474.1417
392.5403,12777.9333
392.7138,12804.5042
392.8873,13071.6208
393.0607,13312.8583
393.2341,13641.475
393.4074,13746.4542
393.5808,13472.5208
393.7542,12919.7167
393.9274,12863.6042
394.1007,12787.6417
394.274,12729.025
394.4472,12890.85
394.6205,12757.5667
394.7937,13103.3167
394.9668,13477.7583
395.14,13444.8
395.3131,13016.2292
395.4863,12587.0083
395.6594,12419.825
395.8325,12447.8542
396.0055,12309.0042
396.1786,12390.4
396.3516,12427.325
396.5246,12484.5208
396.6975,12364.8917
396.8705,12267.7625
397.0434,12643.1
397.2163,12681.025
397.3892,12344.9083
397.5621,12452.0458
397.735,12679.5542
397.9077,12938.4042
398.0806,13295.5708
398.2534,12980.5208
398.4261,12997.1625
398.5989,13066.4042
398.7716,13635.2333
398.9443,13772.2833
399.117,13490.2625
399.2896,13159.45
399.4623,12991.7
399.6349,12870.2708
399.8075,12783.8083
399.9801,12519.7625
400.1526,12447.7625
400.3252,12328.4542
400.4977,11916.1875
400.6702,11832.2333
400.8427,11787.3333
401.0151,11849.2625
401.1875,11970.4583
401.36,11887.65
401.5323,11963.4
401.7047,11843.2042
401.877,11689.2792
402.0494,11651.85
402.2216,11671.8208
402.394,11933.7917
402.5662,11948.7042
402.7385,11863.4833
402.9107,11844.0375
403.0829,11796.4583
403.2551,11858.275
403.4272,11776.5167
403.5994,11722.8333
403.7715,11772.0458
403.9436,12001.925
404.1156,11971.5083
