Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-24 07:29:50.414164
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1525.1542
218.2508,1554.5833
218.442,1582.1333
218.6332,1614.4375
218.8244,1645.95
219.0156,1677.4625
219.2067,1711.4667
219.3979,1747.1458
219.589,1783.3583
219.7801,1817.4208
219.9712,1857.3042
220.1623,1896.5708
220.3533,1939.0958
220.5444,1980.8333
220.7354,2023.675
220.9264,2067.85
221.1174,2115.2167
221.3083,2161.7
221.4993,2207.6875
221.6902,2253.8917
221.8812,2306.4042
222.0721,2359.9042
222.263,2413.6875
222.4538,2469.1542
222.6447,2525.9208
222.8355,2584.4292
223.0264,2642.2458
223.2172,2700.9125
223.408,2762.9375
223.5987,2824.95
223.7895,2887.2458
223.9802,2954.4208
224.1709,3021.45
224.3616,3089.45
224.5524,3160.2125
224.743,3230.7833
224.9337,3300.8208
225.1243,3379.6083
225.315,3452.2417
225.5056,3526.1542
225.6962,3605.8875
225.8867,3683.7083
226.0773,3764.6333
226.2678,3842.6625
226.4584,3928.1125
226.6489,4012.1375
226.8394,4092.1708
227.0298,4181.0833
227.2203,4270.7542
227.4108,4370.6458
227.6012,4460.2792
227.7916,4549.0292
227.982,4644.1417
228.1723,4734.7
228.3627,4831.35
228.5531,4927.0083
228.7434,5018.6125
228.9337,5123.7542
229.124,5227.1
229.3143,5324.7542
229.5045,5438.3
229.6948,5547.375
229.885,5660.3042
230.0752,5776.675
230.2654,5887.7375
230.4556,6000.575
230.6457,6112.4625
230.8358,6226.2583
231.026,6337.6583
231.2161,6448.0375
231.4062,6564.9333
231.5963,6674.3542
231.7863,6793.275
231.9764,6917.7792
232.1664,7045.0875
232.3564,7173.0333
232.5464,7294.8208
232.7364,7425.2625
232.9263,7544.7167
233.1163,7677.2333
233.3062,7806.6667
233.4961,7952.1833
233.686,8081.125
233.8758,8199.6667
234.0657,8320.2792
234.2555,8455.8708
234.4454,8588.4958
234.6352,8719.275
234.825,8848.6958
235.0147,8974.475
235.2045,9101.2917
235.3942,9227.0167
235.5839,9359.0458
235.7737,9484.1125
235.9633,9610.8542
236.153,9749.9833
236.3427,9884.6167
236.5323,10017.05
236.7219,10138.675
236.9115,10254.0833
237.1011,10368.4458
237.2907,10502.4792
237.4803,10633.9292
237.6698,10752.3208
237.8593,10880.9542
238.0488,11005.0708
238.2383,11131.0083
238.4278,11252.7625
238.6172,11394.3625
238.8066,11514.9292
238.9961,11644.7333
239.1855,11777.3125
239.3748,11897.4375
239.5642,12013.9417
239.7536,12142.4625
239.9429,12260.5083
240.1322,12367.875
240.3215,12485.5
240.5108,12602.3125
240.7001,12720.1667
240.8893,12838.0833
241.0786,12952.65
241.2677,13061.0292
241.457,13181.0458
241.6461,13268.6083
241.8353,13362.8917
242.0244,13458.0083
242.2136,13551.375
242.4027,13644.6625
242.5918,13737.3208
242.7809,13831.4792
242.9699,13894.1583
243.159,13940.1208
243.348,14048.7625
243.537,14172.5417
243.726,14278.0167
243.915,14372.8
244.1039,14455.6083
244.2929,14534.975
244.4818,14548.7417
244.6707,14615.2792
244.8596,14725.1958
245.0485,14837.55
245.2373,14955.8042
245.4262,15062.1958
245.615,15149.5167
245.8038,15226.1708
245.9926,15308.3917
246.1814,15404.2708
246.3701,15438.5125
246.5589,15426.5542
246.7476,15477.5792
246.9363,15599.1167
247.1249,15700.3917
247.3136,15795.7792
247.5023,15897.4333
247.6909,15988.275
247.8795,16065.6917
248.0681,16158.9458
248.2567,16238.7792
248.4453,16313.4917
248.6338,16390.5958
248.8224,16447.8917
249.0109,16437.7958
249.1994,16439.0708
249.3878,16539.1208
249.5763,16635.3083
249.7648,16722.4833
249.9532,16807.9667
250.1416,16896.5167
250.33,16995.3042
250.5183,17083.7167
250.7067,17150.0792
250.8951,17213.0
251.0834,17276.8083
251.2717,17327.9208
251.46,17389.4583
251.6483,17449.9292
251.8365,17497.7292
252.0247,17496.4833
252.213,17517.7208
252.4012,17583.1667
252.5894,17680.3417
252.7775,17747.2125
252.9657,17799.6125
253.1538,17878.4458
253.3419,17942.2583
253.53,17985.2792
253.7181,18042.4083
253.9062,18099.5042
254.0942,18154.0167
254.2823,18187.225
254.4703,18215.225
254.6583,18253.775
254.8463,18301.7583
255.0342,18329.3042
255.2222,18357.7625
255.4101,18378.3042
255.598,18364.6958
255.7859,18391.6333
255.9738,18457.5708
256.1616,18530.5667
256.3495,18598.6708
256.5373,18662.825
256.7251,18744.5583
256.9129,18797.2917
257.1006,18841.5292
257.2884,18895.9583
257.4761,18967.325
257.6638,19002.9667
257.8515,19024.15
258.0392,19058.7083
258.2269,19078.7458
258.4146,19105.1167
258.6022,19144.6208
258.7898,19154.0625
258.9774,19171.525
259.165,19203.7208
259.3525,19243.2375
259.5401,19250.7958
259.7276,19277.05
259.9151,19310.5083
260.1026,19333.8417
260.2901,19376.3417
260.4776,19413.4333
260.665,19485.4917
260.8524,19540.5167
261.0398,19596.0042
261.2272,19618.5833
261.4146,19617.7208
261.6019,19645.5
261.7893,19678.6042
261.9766,19711.1
262.1639,19736.95
262.3512,19740.3208
262.5384,19741.4167
262.7257,19740.8167
262.9129,19751.2375
263.1001,19754.9208
263.2873,19782.8708
263.4745,19803.7667
263.6617,19773.0542
263.8488,19795.0792
264.0359,19804.9417
264.2231,19812.4708
264.4101,19814.6958
264.5972,19836.1167
264.7842,19843.9667
264.9713,19854.3625
265.1583,19844.3875
265.3453,19860.4333
265.5323,19878.5375
265.7193,19893.1333
265.9062,19914.8792
266.0931,19925.2583
266.2801,19919.3417
266.4669,19939.6375
266.6538,19951.5625
266.8407,19960.8708
267.0276,19943.8875
267.2143,19924.6583
267.4012,19940.5542
267.588,19906.45
267.7747,19906.5958
267.9615,19902.5792
268.1482,19885.85
268.3349,19888.4667
268.5217,19880.0833
268.7083,19855.0583
268.895,19839.1208
269.0817,19848.8125
269.2682,19840.5542
269.4549,19811.1458
269.6415,19769.0
269.8281,19756.9542
270.0146,19765.0583
270.2012,19770.6292
270.3877,19779.8375
270.5742,19765.5917
270.7607,19755.5667
270.9472,19742.95
271.1336,19724.3875
271.32,19705.0417
271.5065,19679.675
271.6929,19670.6083
271.8792,19681.6958
272.0656,19669.725
272.252,19665.225
272.4383,19658.0083
272.6246,19644.3792
272.8109,19626.6667
272.9972,19645.1917
273.1835,19650.0875
273.3697,19651.45
273.5559,19652.2625
273.7421,19645.0833
273.9283,19631.7083
274.1145,19614.0083
274.3007,19603.0875
274.4868,19609.1708
274.6729,19622.6958
274.859,19619.2375
275.0451,19608.4875
275.2311,19553.2792
275.4172,19554.0
275.6032,19560.6917
275.7892,19569.0958
275.9752,19563.0333
276.1612,19569.9625
276.3472,19540.6333
276.5331,19520.9667
276.719,19512.5708
276.9049,19506.1917
277.0908,19484.1375
277.2767,19471.5333
277.4625,19464.7833
277.6484,19447.1875
277.8342,19417.3208
278.02,19403.0
278.2057,19409.1542
278.3915,19424.9333
278.5772,19417.35
278.763,19386.0458
278.9487,19393.2833
279.1343,19403.6875
279.32,19383.25
279.5057,19345.0167
279.6913,19289.95
279.877,19276.0458
280.0625,19260.7708
280.2481,19228.6208
280.4337,19196.4167
280.6192,19204.325
280.8048,19215.9542
280.9903,19188.8125
281.1758,19155.4833
281.3612,19119.3917
281.5467,19095.5083
281.7321,19115.5542
281.9175,19104.6458
282.1029,19092.9125
282.2884,19091.9083
282.4737,19046.6708
282.6591,19014.925
282.8444,19001.8417
283.0297,18994.7208
283.215,18982.75
283.4002,18970.2833
283.5855,18931.9792
283.7707,18876.2583
283.956,18847.9542
284.1412,18824.65
284.3264,18828.3125
284.5115,18836.9208
284.6967,18837.4833
284.8818,18805.4125
285.0669,18764.2
285.252,18746.25
285.4371,18744.1958
285.6222,18708.7125
285.8072,18681.6833
285.9922,18655.5458
286.1772,18656.1583
286.3622,18659.35
286.5472,18626.1792
286.7321,18587.7083
286.9171,18596.8083
287.102,18589.225
287.2869,18594.6042
287.4717,18612.7042
287.6566,18603.6917
287.8415,18588.5958
288.0263,18564.4958
288.2111,18514.9208
288.3959,18467.7042
288.5806,18458.5333
288.7654,18455.8833
288.9501,18483.7833
289.1348,18482.2292
289.3195,18470.8042
289.5042,18466.6
289.6889,18476.5375
289.8735,18426.55
290.0581,18406.2167
290.2428,18360.4333
290.4273,18349.8083
290.6119,18359.55
290.7965,18341.9958
290.981,18334.275
291.1655,18322.5375
291.35,18265.3375
291.5345,18225.9125
291.719,18216.2208
291.9034,18209.275
292.0878,18232.2208
292.2722,18213.0708
292.4566,18186.1125
292.641,18184.525
292.8253,18171.0583
293.0096,18145.1833
293.194,18141.6292
293.3783,18129.7583
293.5626,18131.7667
293.7468,18121.9583
293.9311,18115.2583
294.1153,18070.9583
294.2995,18006.5
294.4837,17962.3792
294.6678,17923.025
294.852,17899.9458
295.0361,17897.925
295.2202,17894.1042
295.4043,17893.1292
295.5884,17877.3417
295.7725,17856.4917
295.9565,17836.4292
296.1405,17788.3583
296.3246,17761.1333
296.5085,17774.05
296.6925,17792.9708
296.8764,17774.925
297.0603,17748.9292
297.2443,17724.1667
297.4282,17691.8542
297.612,17651.7292
297.7959,17616.1542
297.9797,17592.4875
298.1635,17559.2417
298.3474,17575.8625
298.5311,17580.9875
298.7149,17542.65
298.8987,17492.2125
299.0823,17458.3208
299.2661,17423.2208
299.4498,17357.7708
299.6334,17353.2
299.8171,17344.0167
300.0007,17318.4792
300.1843,17304.8875
300.368,17283.3667
300.5515,17257.0125
300.7351,17237.2583
300.9186,17219.6958
301.1021,17185.7708
301.2857,17169.9083
301.4691,17151.9917
301.6526,17151.9667
301.8361,17113.6
302.0195,17078.7458
302.2029,17059.7625
302.3863,17046.3458
302.5697,17008.6792
302.753,17001.6917
302.9364,17004.7542
303.1197,17003.6667
303.303,16985.0417
303.4863,16943.7458
303.6696,16887.0042
303.8528,16841.275
304.036,16813.0708
304.2192,16810.4875
304.4024,16789.5125
304.5856,16749.3625
304.7688,16731.7708
304.9519,16723.5792
305.135,16696.0125
305.3181,16670.2083
305.5012,16648.4167
305.6842,16638.4375
305.8673,16613.1375
306.0504,16581.3125
306.2333,16526.6667
306.4163,16506.6875
306.5993,16479.8875
306.7822,16465.1167
306.9652,16450.5958
307.1481,16413.6708
307.331,16384.375
307.5139,16353.8875
307.6967,16318.7917
307.8796,16285.2875
308.0624,16258.1917
308.2452,16224.8875
308.428,16190.0125
308.6107,16177.0583
308.7935,16150.7875
308.9762,16123.1125
309.1589,16103.3042
309.3416,16080.0667
309.5243,16048.7333
309.7069,16026.25
309.8896,15992.8708
310.0721,15969.2208
310.2548,15947.6875
310.4373,15927.6042
310.6199,15918.4125
310.8024,15887.4333
310.985,15865.4333
311.1674,15824.4417
311.3499,15778.25
311.5324,15763.4625
311.7148,15767.7417
311.8973,15734.3917
312.0797,15704.2792
312.2621,15690.4292
312.4445,15669.3458
312.6268,15635.4083
312.8091,15613.375
312.9915,15567.7542
313.1738,15543.2667
313.356,15503.1417
313.5383,15462.6917
313.7206,15445.5083
313.9027,15410.2583
314.085,15390.45
314.2672,15371.0625
314.4493,15359.6875
314.6314,15349.7167
314.8136,15338.125
314.9957,15301.2125
315.1778,15263.3292
315.3598,15241.1083
315.5419,15228.7917
315.724,15211.7375
315.9059,15187.1292
316.088,15166.3292
316.2699,15165.3583
316.4519,15143.6542
316.6338,15103.7542
316.8157,15045.9208
316.9977,15019.6
317.1795,15019.4292
317.3614,15013.9167
317.5432,14997.4083
317.7251,14962.5625
317.9069,14917.2458
318.0887,14902.2708
318.2704,14877.1292
318.4522,14857.2583
318.6339,14845.8958
318.8156,14854.0458
318.9973,14830.5542
319.179,14825.3542
319.3607,14823.375
319.5423,14816.2875
319.7239,14792.85
319.9055,14765.4333
320.0871,14745.25
320.2687,14722.3875
320.4502,14699.4542
320.6317,14665.6708
320.8132,14663.4792
320.9947,14651.7917
321.1761,14644.4917
321.3576,14629.925
321.5391,14616.9042
321.7205,14603.8042
321.9019,14575.0375
322.0832,14536.0625
322.2646,14503.2042
322.4459,14482.0542
322.6272,14451.5667
322.8085,14435.175
322.9898,14420.4792
323.1711,14389.7542
323.3523,14364.6917
323.5335,14348.3958
323.7147,14377.0708
323.8959,14396.5625
324.0771,14393.4708
324.2582,14365.75
324.4393,14352.6417
324.6204,14345.3958
324.8015,14333.1625
324.9826,14333.3042
325.1637,14348.2833
325.3447,14334.9083
325.5257,14321.8667
325.7067,14306.3
325.8877,14265.2042
326.0686,14229.5958
326.2496,14201.2458
326.4305,14165.2875
326.6114,14152.825
326.7922,14147.15
326.9731,14147.925
327.1539,14136.475
327.3347,14131.7167
327.5155,14132.4208
327.6963,14147.4417
327.8771,14143.8083
328.0578,14097.7333
328.2385,14043.9417
328.4193,14022.3583
328.5999,14001.1083
328.7806,13977.3458
328.9613,13980.6875
329.1419,13966.0875
329.3225,13959.6458
329.5031,13928.2958
329.6837,13899.7208
329.8642,13878.6625
330.0447,13862.1125
330.2252,13838.3083
330.4057,13804.8875
330.5862,13785.6833
330.7667,13783.1
330.9471,13793.5958
331.1275,13794.4958
331.3079,13735.9125
331.4883,13705.5167
331.6687,13703.875
331.849,13681.2625
332.0293,13654.4167
332.2096,13629.7667
332.3899,13623.1625
332.5702,13625.8417
332.7504,13630.5958
332.9306,13625.4167
333.1108,13595.1125
333.291,13562.7083
333.4712,13550.1083
333.6514,13550.5875
333.8315,13529.8
334.0116,13515.0
334.1917,13507.7583
334.3717,13505.875
334.5518,13508.1958
334.7318,13483.4542
334.9119,13468.4833
335.0918,13459.05
335.2718,13454.9042
335.4518,13450.5958
335.6317,13432.9125
335.8116,13423.3833
335.9915,13416.3417
336.1714,13372.8083
336.3513,13354.8458
336.5311,13353.975
336.7109,13359.1875
336.8907,13336.2083
337.0705,13291.7
337.2502,13240.1042
337.43,13224.9917
337.6097,13191.7
337.7894,13180.7833
337.9691,13176.3958
338.1488,13180.5417
338.3284,13180.0042
338.508,13186.3833
338.6877,13182.6458
338.8672,13170.0042
339.0468,13137.1542
339.2263,13116.6625
339.4059,13106.6583
339.5854,13140.1542
339.7649,13126.5
339.9443,13105.375
340.1238,13105.1792
340.3032,13098.2958
340.4826,13089.9042
340.662,13056.8708
340.8414,13013.15
341.0207,13019.4333
341.2001,13029.6292
341.3794,13018.7292
341.5587,13037.7083
341.738,13038.9917
341.9172,13003.2542
342.0965,12986.0875
342.2757,12942.4542
342.4549,12886.5917
342.6341,12892.7417
342.8132,12883.7333
342.9923,12900.0958
343.1715,12935.1625
343.3506,12957.3625
343.5296,12913.5875
343.7087,12865.1583
343.8878,12834.6833
344.0668,12816.1417
344.2458,12806.6458
344.4248,12775.1208
344.6037,12766.0167
344.7827,12765.6375
344.9616,12747.8958
345.1405,12739.3917
345.3194,12749.6458
345.4982,12722.7042
345.6771,12700.7875
345.8559,12691.0458
346.0347,12683.975
346.2135,12663.225
346.3923,12663.6375
346.571,12661.5167
346.7498,12634.3
346.9285,12638.8583
347.1071,12623.2667
347.2859,12584.5875
347.4645,12593.6708
347.6431,12605.0167
347.8217,12616.3542
348.0003,12626.0833
348.1789,12625.6
348.3574,12558.8125
348.5359,12519.2542
348.7145,12486.7458
348.893,12486.4542
349.0714,12483.3083
349.2499,12452.2958
349.4283,12415.5625
349.6068,12386.2708
349.7852,12367.8208
349.9635,12372.2208
350.1419,12370.4625
350.3202,12355.5417
350.4985,12321.4458
350.6768,12300.3125
350.8551,12282.0333
351.0334,12272.1292
351.2116,12244.9792
351.3898,12247.1375
351.568,12235.5875
351.7462,12237.7333
351.9243,12224.8
352.1025,12202.5
352.2806,12183.7875
352.4587,12173.1958
352.6368,12153.3167
352.8148,12130.0875
352.9929,12108.2583
353.1709,12107.3333
353.3489,12100.3583
353.5268,12080.5708
353.7048,12057.0875
353.8828,12041.0375
354.0607,12020.2958
354.2386,12017.625
354.4165,12001.05
354.5943,11987.8833
354.7722,11977.775
354.95,11991.8167
355.1278,11990.0083
355.3056,11957.525
355.4833,11911.9333
355.6611,11869.1833
355.8388,11840.125
356.0165,11815.9833
356.1942,11829.4125
356.3719,11858.1667
356.5495,11845.2125
356.7271,11818.8875
356.9047,11817.275
357.0823,11812.8208
357.2599,11809.225
357.4374,11797.45
357.6149,11768.5625
357.7924,11726.6792
357.9699,11712.0125
358.1474,11704.3292
358.3248,11667.525
358.5023,11644.4292
358.6797,11613.8583
358.8571,11594.5708
359.0344,11588.8333
359.2118,11562.375
359.3891,11543.2292
359.5664,11531.5208
359.7437,11523.4208
359.9209,11486.775
360.0982,11455.4833
360.2754,11435.625
360.4526,11440.6833
360.6298,11450.2583
360.807,11438.5958
360.9841,11423.2833
361.1613,11394.4625
361.3383,11402.1917
361.5154,11405.1958
361.6925,11385.4333
361.8695,11368.0708
362.0466,11337.85
362.2236,11335.3833
362.4005,11317.8542
362.5775,11313.8375
362.7545,11271.6125
362.9314,11238.8208
363.1083,11237.0708
363.2852,11242.5458
363.462,11248.1583
363.6389,11229.5958
363.8157,11223.4
363.9925,11192.2833
364.1693,11177.375
364.346,11151.075
364.5228,11135.3792
364.6996,11146.9208
364.8762,11141.5417
365.0529,11149.6833
365.2296,11147.1625
365.4062,11149.1542
365.5829,11144.5958
365.7595,11110.125
365.9361,11108.1792
366.1126,11118.4
366.2892,11117.5
366.4657,11233.0292
366.6422,11382.1458
366.8186,11366.9083
366.9951,11402.7833
367.1716,11403.6583
367.348,11324.5375
367.5244,11359.875
367.7008,11387.9125
367.8772,11411.9875
368.0535,11276.4458
368.2298,11193.825
368.4061,11310.8667
368.5824,11287.0458
368.7586,11280.8167
368.9349,11363.4333
369.1111,11318.55
369.2873,11198.9333
369.4635,11158.0333
369.6396,11210.8167
369.8158,11140.4458
369.9919,11089.3125
370.168,11085.5917
370.3441,11116.9875
370.5202,11066.5
370.6962,10979.0292
370.8722,10935.3542
371.0482,10931.7167
371.2242,10958.2375
371.4002,11023.9
371.5761,11096.1875
371.752,11028.7
371.9279,11008.6083
372.1038,11031.8875
372.2796,11015.1083
372.4555,10975.6958
372.6313,11026.9
372.8071,11001.8875
372.9829,10948.6667
373.1586,10932.7917
373.3344,10971.3125
373.5101,10948.1833
373.6858,10937.8833
373.8615,10914.5958
374.0371,10909.2792
374.2127,10978.2917
374.3884,11037.7542
374.564,10991.9
374.7395,10953.1833
374.9151,10963.7167
375.0906,11056.0292
375.2661,11210.6333
375.4416,11186.0542
375.6171,11175.1333
375.7925,11266.6417
375.968,11310.8917
376.1434,11274.2
376.3188,11156.0167
376.4941,11113.1583
376.6695,11141.4792
376.8448,11188.6
377.0201,11248.7833
377.1954,11220.5542
377.3707,11229.8792
377.5459,11293.5333
377.7212,11338.3958
377.8964,11566.4958
378.0715,11814.8333
378.2467,11676.8542
378.4218,11601.6625
378.597,11634.1417
378.7721,11416.2333
378.9472,11460.7042
379.1222,11508.475
379.2973,11643.5208
379.4723,11974.3958
379.6473,12157.3833
379.8223,12066.7375
379.9972,11734.8792
380.1722,11588.875
380.3471,11515.3
380.522,11551.7833
380.6969,11484.425
380.8717,11598.5042
381.0466,11710.7625
381.2214,11541.0375
381.3962,11498.8458
381.571,11411.675
381.7457,11334.5333
381.9204,11378.9583
382.0952,11441.65
382.2699,11407.65
382.4445,11698.5292
382.6192,11804.2375
382.7938,11975.0667
382.9685,12255.4208
383.1431,12170.0833
383.3176,11793.3583
383.4922,11554.2167
383.6667,11523.1042
383.8412,11546.2125
384.0157,11458.2625
384.1902,11452.2833
384.3646,11585.0125
384.5391,11630.0042
384.7134,11598.4917
384.8878,11693.4292
385.0622,11910.6667
385.2365,12019.625
385.4109,11709.1125
385.5852,11521.3083
385.7594,11536.4125
385.9337,11609.6792
386.1079,11717.0833
386.2822,11877.0125
386.4564,12081.6583
386.6306,11915.7542
386.8047,11792.7
386.9789,12005.3417
387.153,12026.8958
387.3271,12304.9208
387.5012,12459.0167
387.6752,12471.5583
387.8492,12818.3167
388.0233,12901.5833
388.1972,12556.9958
388.3712,12541.1292
388.5452,12541.3333
388.7191,12579.4
388.893,12815.2583
389.0669,13103.4083
389.2408,12657.6833
389.4146,12092.1083
389.5884,11763.6125
389.7623,11533.9875
389.9361,11510.2708
390.1098,11553.1417
390.2835,11681.7333
390.4573,11710.1
390.631,11662.2333
390.8047,11754.1125
390.9784,11975.3542
391.152,11923.7458
391.3256,11873.2333
391.4992,12028.6833
391.6728,11963.0667
391.8464,11901.925
392.0199,12152.8
392.1934,12324.3167
392.3669,12247.7917
392.5403,12555.3125
392.7138,12576.9375
392.8873,12834.4708
393.0607,13064.6958
393.2341,13366.4
393.4074,13463.35
393.5808,13173.1125
393.7542,12658.5125
393.9274,12627.625
394.1007,12545.8125
394.274,12504.6208
394.4472,12653.5708
394.6205,12532.1292
394.7937,12880.8958
394.9668,13243.375
395.14,13199.6167
395.3131,12796.6167
395.4863,12384.6917
395.6594,12236.5292
395.8325,12248.0667
396.0055,12114.9375
396.1786,12189.3875
396.3516,12216.8625
396.5246,12256.5917
396.6975,12137.7292
396.8705,12031.2667
397.0434,12407.8167
397.2163,12416.2667
397.3892,12111.35
397.5621,12238.4708
397.735,12469.4875
397.9077,12727.3042
398.0806,13081.4167
398.2534,12769.0042
398.4261,12815.2333
398.5989,12873.9667
398.7716,13434.9417
398.9443,13542.4167
399.117,13280.625
399.2896,12974.5792
399.4623,12819.4708
399.6349,12686.9083
399.8075,12593.4833
399.9801,12339.1083
400.1526,12285.7542
400.3252,12153.8042
400.4977,11763.8792
400.6702,11679.3083
400.8427,11631.1917
401.0151,11704.375
401.1875,11817.3208
401.36,11746.4708
401.5323,11824.5542
401.7047,11704.0
401.877,11559.4042
402.0494,11525.2083
402.2216,11551.1708
402.394,11803.8083
402.5662,11806.9667
402.7385,11731.425
402.9107,11719.0625
403.0829,11674.5625
403.2551,11719.2208
403.4272,11634.1958
403.5994,11586.2917
403.7715,11641.6083
403.9436,11871.0542
404.1156,11836.7042
