Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-24 07:18:45.982959
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1496.8958
218.2508,1525.1458
218.442,1553.75
218.6332,1585.8417
218.8244,1615.3292
219.0156,1645.2417
219.2067,1680.2333
219.3979,1712.9125
219.589,1749.1917
219.7801,1786.0375
219.9712,1823.1958
220.1623,1861.7625
220.3533,1901.95
220.5444,1944.9208
220.7354,1985.3792
220.9264,2027.8958
221.1174,2073.1417
221.3083,2121.4667
221.4993,2164.6625
221.6902,2212.1375
221.8812,2263.1333
222.0721,2314.2
222.263,2368.4625
222.4538,2423.5375
222.6447,2480.5833
222.8355,2536.1333
223.0264,2591.8042
223.2172,2651.9458
223.408,2713.7458
223.5987,2774.4375
223.7895,2835.0917
223.9802,2902.0917
224.1709,2965.0083
224.3616,3034.9042
224.5524,3101.825
224.743,3172.8625
224.9337,3241.5667
225.1243,3320.4125
225.315,3391.3292
225.5056,3463.3167
225.6962,3538.4125
225.8867,3616.5375
226.0773,3694.9417
226.2678,3771.725
226.4584,3856.3167
226.6489,3938.3083
226.8394,4019.9875
227.0298,4104.575
227.2203,4195.6542
227.4108,4291.2375
227.6012,4384.4625
227.7916,4469.4167
227.982,4562.3875
228.1723,4653.0292
228.3627,4746.525
228.5531,4839.5083
228.7434,4934.0
228.9337,5031.8208
229.124,5137.2292
229.3143,5235.3417
229.5045,5344.1417
229.6948,5451.175
229.885,5564.3292
230.0752,5676.1583
230.2654,5786.8625
230.4556,5897.4917
230.6457,6006.2708
230.8358,6116.25
231.026,6226.9125
231.2161,6336.5458
231.4062,6451.4333
231.5963,6561.2917
231.7863,6676.9625
231.9764,6798.3917
232.1664,6922.3375
232.3564,7049.925
232.5464,7170.2583
232.7364,7297.0792
232.9263,7416.4333
233.1163,7547.35
233.3062,7676.7167
233.4961,7815.9792
233.686,7942.1667
233.8758,8059.3208
234.0657,8179.2375
234.2555,8311.5083
234.4454,8442.3792
234.6352,8568.4333
234.825,8699.3583
235.0147,8819.0667
235.2045,8947.5875
235.3942,9074.6458
235.5839,9199.4333
235.7737,9325.2375
235.9633,9449.2958
236.153,9582.5667
236.3427,9720.7292
236.5323,9847.3125
236.7219,9969.3208
236.9115,10078.1333
237.1011,10197.35
237.2907,10327.5125
237.4803,10455.725
237.6698,10573.5167
237.8593,10701.65
238.0488,10823.3625
238.2383,10949.9042
238.4278,11069.9083
238.6172,11203.2417
238.8066,11326.4667
238.9961,11454.2458
239.1855,11580.8375
239.3748,11704.3417
239.5642,11817.6917
239.7536,11939.6
239.9429,12057.9
240.1322,12164.7208
240.3215,12279.5375
240.5108,12393.7375
240.7001,12514.3708
240.8893,12628.25
241.0786,12736.3833
241.2677,12843.2125
241.457,12964.3875
241.6461,13053.0375
241.8353,13143.8417
242.0244,13238.7542
242.2136,13329.8625
242.4027,13427.0083
242.5918,13515.5458
242.7809,13607.2167
242.9699,13673.8417
243.159,13719.8375
243.348,13824.7333
243.537,13944.8
243.726,14049.2458
243.915,14142.0792
244.1039,14225.1292
244.2929,14299.3542
244.4818,14322.1167
244.6707,14383.2667
244.8596,14496.4
245.0485,14608.1833
245.2373,14723.0875
245.4262,14826.5292
245.615,14916.5833
245.8038,14988.8792
245.9926,15071.7792
246.1814,15168.9125
246.3701,15201.1417
246.5589,15183.9
246.7476,15240.575
246.9363,15355.2667
247.1249,15462.6917
247.3136,15554.2583
247.5023,15649.2042
247.6909,15741.9
247.8795,15825.3292
248.0681,15916.8583
248.2567,15989.3875
248.4453,16068.3333
248.6338,16142.3042
248.8224,16198.975
249.0109,16193.65
249.1994,16196.5125
249.3878,16293.4958
249.5763,16389.9958
249.7648,16472.7083
249.9532,16554.2792
250.1416,16643.775
250.33,16741.7208
250.5183,16828.7375
250.7067,16896.0083
250.8951,16962.6542
251.0834,17015.6542
251.2717,17074.4333
251.46,17135.9083
251.6483,17192.2917
251.8365,17240.225
252.0247,17243.2667
252.213,17261.8375
252.4012,17321.4875
252.5894,17422.9375
252.7775,17488.65
252.9657,17542.0042
253.1538,17618.2625
253.3419,17678.0417
253.53,17724.0458
253.7181,17781.8958
253.9062,17837.3208
254.0942,17890.2292
254.2823,17922.0417
254.4703,17954.7625
254.6583,17992.0667
254.8463,18039.3958
255.0342,18066.8333
255.2222,18093.6875
255.4101,18115.8208
255.598,18101.0917
255.7859,18125.8792
255.9738,18196.0042
256.1616,18264.0375
256.3495,18338.1292
256.5373,18393.2875
256.7251,18476.975
256.9129,18524.775
257.1006,18569.5875
257.2884,18629.3167
257.4761,18693.5375
257.6638,18729.875
257.8515,18755.0
258.0392,18784.6042
258.2269,18807.3708
258.4146,18832.9333
258.6022,18872.6
258.7898,18879.7542
258.9774,18897.9292
259.165,18925.0583
259.3525,18969.1875
259.5401,18975.2833
259.7276,19002.275
259.9151,19038.7958
260.1026,19062.925
260.2901,19100.4583
260.4776,19140.9458
260.665,19209.5125
260.8524,19266.1958
261.0398,19318.9292
261.2272,19341.1042
261.4146,19340.5417
261.6019,19369.0042
261.7893,19404.1875
261.9766,19434.9167
262.1639,19465.0875
262.3512,19463.75
262.5384,19461.375
262.7257,19466.7333
262.9129,19477.925
263.1001,19481.9708
263.2873,19511.3167
263.4745,19526.3625
263.6617,19499.8792
263.8488,19517.2458
264.0359,19523.4917
264.2231,19531.85
264.4101,19544.4917
264.5972,19554.3083
264.7842,19568.7292
264.9713,19571.575
265.1583,19562.5958
265.3453,19579.525
265.5323,19599.2
265.7193,19615.7167
265.9062,19638.7167
266.0931,19644.5042
266.2801,19643.15
266.4669,19654.2167
266.6538,19672.5208
266.8407,19681.6833
267.0276,19660.3792
267.2143,19649.1292
267.4012,19655.425
267.588,19620.8458
267.7747,19619.6708
267.9615,19617.2375
268.1482,19598.1333
268.3349,19602.275
268.5217,19595.025
268.7083,19566.1458
268.895,19552.3125
269.0817,19566.1083
269.2682,19556.5667
269.4549,19531.475
269.6415,19487.7833
269.8281,19482.7292
270.0146,19492.2125
270.2012,19494.875
270.3877,19500.6542
270.5742,19491.3167
270.7607,19477.2958
270.9472,19467.1833
271.1336,19448.6917
271.32,19425.975
271.5065,19408.5917
271.6929,19393.775
271.8792,19402.6208
272.0656,19395.7292
272.252,19390.1833
272.4383,19387.0375
272.6246,19370.5542
272.8109,19353.375
272.9972,19371.0917
273.1835,19375.2958
273.3697,19383.4792
273.5559,19375.3042
273.7421,19369.1208
273.9283,19356.1833
274.1145,19335.2792
274.3007,19330.9292
274.4868,19331.3833
274.6729,19344.8083
274.859,19340.6792
275.0451,19327.6417
275.2311,19270.4083
275.4172,19273.0167
275.6032,19282.8167
275.7892,19293.0875
275.9752,19286.925
276.1612,19295.0083
276.3472,19266.1167
276.5331,19246.7917
276.719,19241.7875
276.9049,19237.2042
277.0908,19211.7583
277.2767,19198.975
277.4625,19195.4042
277.6484,19171.5542
277.8342,19144.8458
278.02,19131.125
278.2057,19136.5083
278.3915,19143.5083
278.5772,19131.125
278.763,19103.3958
278.9487,19116.125
279.1343,19124.7333
279.32,19100.6542
279.5057,19071.8833
279.6913,19015.0958
279.877,19004.1958
280.0625,18986.5208
280.2481,18957.4667
280.4337,18923.9833
280.6192,18937.9708
280.8048,18946.7042
280.9903,18923.4792
281.1758,18886.7792
281.3612,18851.3792
281.5467,18829.1375
281.7321,18844.5208
281.9175,18843.3875
282.1029,18829.1958
282.2884,18821.1208
282.4737,18782.3583
282.6591,18751.8667
282.8444,18740.5
283.0297,18727.1542
283.215,18718.8708
283.4002,18703.4458
283.5855,18670.4375
283.7707,18615.8833
283.956,18586.3625
284.1412,18565.4792
284.3264,18566.6625
284.5115,18580.4208
284.6967,18584.0292
284.8818,18546.15
285.0669,18503.5375
285.252,18492.55
285.4371,18487.1875
285.6222,18454.1833
285.8072,18422.9125
285.9922,18399.0375
286.1772,18399.4542
286.3622,18404.8125
286.5472,18370.2625
286.7321,18331.2333
286.9171,18340.9125
287.102,18333.2083
287.2869,18342.7625
287.4717,18355.9708
287.6566,18346.7
287.8415,18332.5292
288.0263,18312.6208
288.2111,18262.5542
288.3959,18214.5625
288.5806,18210.2125
288.7654,18200.5583
288.9501,18230.1083
289.1348,18228.4083
289.3195,18218.6708
289.5042,18216.7833
289.6889,18227.175
289.8735,18175.9042
290.0581,18151.6875
290.2428,18109.4792
290.4273,18102.1625
290.6119,18108.8583
290.7965,18095.3083
290.981,18085.6208
291.1655,18072.65
291.35,18018.8125
291.5345,17976.0833
291.719,17969.825
291.9034,17964.9292
292.0878,17984.5333
292.2722,17966.3583
292.4566,17939.6
292.641,17938.425
292.8253,17929.4875
293.0096,17904.1625
293.194,17900.1917
293.3783,17886.2458
293.5626,17885.2833
293.7468,17876.525
293.9311,17868.7542
294.1153,17827.0333
294.2995,17763.025
294.4837,17716.1458
294.6678,17681.8208
294.852,17658.4375
295.0361,17657.9792
295.2202,17653.45
295.4043,17656.6917
295.5884,17633.9333
295.7725,17622.4417
295.9565,17598.1917
296.1405,17548.1958
296.3246,17518.1667
296.5085,17534.875
296.6925,17552.6125
296.8764,17535.7125
297.0603,17514.875
297.2443,17485.1667
297.4282,17453.575
297.612,17417.7708
297.7959,17381.9542
297.9797,17356.4417
298.1635,17320.6792
298.3474,17336.9542
298.5311,17345.7417
298.7149,17305.8875
298.8987,17256.1375
299.0823,17230.9875
299.2661,17190.7292
299.4498,17131.5333
299.6334,17117.75
299.8171,17113.05
300.0007,17090.9708
300.1843,17073.3583
300.368,17052.7917
300.5515,17029.5667
300.7351,17010.4958
300.9186,16989.8208
301.1021,16963.0833
301.2857,16943.6917
301.4691,16929.1833
301.6526,16927.2125
301.8361,16886.15
302.0195,16851.7292
302.2029,16827.6125
302.3863,16814.8375
302.5697,16784.9417
302.753,16778.925
302.9364,16778.9292
303.1197,16780.8958
303.303,16760.6708
303.4863,16723.5042
303.6696,16662.4958
303.8528,16621.2833
304.036,16592.7208
304.2192,16588.7792
304.4024,16570.6958
304.5856,16527.3833
304.7688,16515.0333
304.9519,16506.1333
305.135,16479.1542
305.3181,16454.9208
305.5012,16430.8292
305.6842,16422.1708
305.8673,16399.1542
306.0504,16364.8708
306.2333,16308.2875
306.4163,16292.0917
306.5993,16263.3542
306.7822,16249.5208
306.9652,16235.2208
307.1481,16196.675
307.331,16170.85
307.5139,16140.85
307.6967,16106.1542
307.8796,16072.7625
308.0624,16044.5333
308.2452,16014.3625
308.428,15984.4167
308.6107,15966.7833
308.7935,15938.5083
308.9762,15912.4875
309.1589,15891.9042
309.3416,15869.0292
309.5243,15840.2375
309.7069,15820.7
309.8896,15784.2208
310.0721,15759.3458
310.2548,15739.7542
310.4373,15719.9583
310.6199,15708.9042
310.8024,15680.1583
310.985,15660.5542
311.1674,15616.8417
311.3499,15579.2417
311.5324,15563.5
311.7148,15567.6
311.8973,15527.9458
312.0797,15507.4125
312.2621,15488.3792
312.4445,15470.9958
312.6268,15436.8875
312.8091,15416.5958
312.9915,15370.75
313.1738,15344.3458
313.356,15306.7958
313.5383,15266.0792
313.7206,15248.4375
313.9027,15217.7833
314.085,15194.1042
314.2672,15175.9958
314.4493,15167.8958
314.6314,15154.1458
314.8136,15141.2167
314.9957,15103.6458
315.1778,15064.7167
315.3598,15046.6167
315.5419,15033.8375
315.724,15021.1917
315.9059,14995.4292
316.088,14973.7417
316.2699,14973.1708
316.4519,14948.5125
316.6338,14908.275
316.8157,14851.0792
316.9977,14825.85
317.1795,14826.3583
317.3614,14819.0458
317.5432,14804.3208
317.7251,14768.8875
317.9069,14724.8875
318.0887,14708.0375
318.2704,14686.2708
318.4522,14671.8458
318.6339,14657.9625
318.8156,14663.7833
318.9973,14643.9708
319.179,14639.0208
319.3607,14631.7
319.5423,14625.875
319.7239,14604.1667
319.9055,14576.0583
320.0871,14555.2792
320.2687,14536.1417
320.4502,14514.4708
320.6317,14480.7417
320.8132,14478.9833
320.9947,14462.025
321.1761,14452.8083
321.3576,14445.2625
321.5391,14430.0083
321.7205,14421.8917
321.9019,14388.6792
322.0832,14354.3542
322.2646,14319.2375
322.4459,14299.1833
322.6272,14272.9875
322.8085,14251.0875
322.9898,14236.0875
323.1711,14207.8583
323.3523,14182.5208
323.5335,14167.65
323.7147,14195.1042
323.8959,14217.4542
324.0771,14208.0833
324.2582,14185.4333
324.4393,14169.3458
324.6204,14162.3375
324.8015,14149.825
324.9826,14152.4458
325.1637,14170.1708
325.3447,14154.0875
325.5257,14140.8917
325.7067,14125.0042
325.8877,14081.3
326.0686,14050.9417
326.2496,14020.1708
326.4305,13987.9167
326.6114,13972.7167
326.7922,13967.0375
326.9731,13967.1458
327.1539,13955.7292
327.3347,13950.8917
327.5155,13952.1292
327.6963,13967.6375
327.8771,13960.2792
328.0578,13920.0292
328.2385,13861.7625
328.4193,13844.8083
328.5999,13824.0917
328.7806,13796.3083
328.9613,13806.2083
329.1419,13790.5625
329.3225,13786.8208
329.5031,13752.2542
329.6837,13719.7042
329.8642,13702.0125
330.0447,13686.6625
330.2252,13663.3417
330.4057,13632.3208
330.5862,13612.9208
330.7667,13605.6875
330.9471,13620.9625
331.1275,13621.65
331.3079,13565.1375
331.4883,13534.8792
331.6687,13533.1625
331.849,13510.5375
332.0293,13481.5042
332.2096,13462.1917
332.3899,13455.4333
332.5702,13454.3375
332.7504,13458.15
332.9306,13452.6
333.1108,13423.125
333.291,13390.0167
333.4712,13381.0917
333.6514,13380.65
333.8315,13359.9208
334.0116,13345.025
334.1917,13339.8708
334.3717,13337.7875
334.5518,13335.1583
334.7318,13319.6583
334.9119,13299.9083
335.0918,13293.4708
335.2718,13286.5583
335.4518,13283.8
335.6317,13261.925
335.8116,13256.4625
335.9915,13250.5458
336.1714,13207.1125
336.3513,13185.9083
336.5311,13189.2958
336.7109,13194.2792
336.8907,13172.1375
337.0705,13122.825
337.2502,13079.5542
337.43,13061.7875
337.6097,13029.5125
337.7894,13020.0583
337.9691,13014.1583
338.1488,13016.2583
338.3284,13015.5917
338.508,13022.6542
338.6877,13020.5792
338.8672,13004.2875
339.0468,12976.3458
339.2263,12948.5875
339.4059,12945.9583
339.5854,12972.3583
339.7649,12963.1708
339.9443,12942.7542
340.1238,12939.2625
340.3032,12935.9208
340.4826,12925.3333
340.662,12892.8292
340.8414,12852.2542
341.0207,12860.05
341.2001,12865.3208
341.3794,12861.1708
341.5587,12879.1
341.738,12875.7292
341.9172,12842.9958
342.0965,12824.9042
342.2757,12781.0542
342.4549,12727.5292
342.6341,12732.5542
342.8132,12724.2583
342.9923,12741.8208
343.1715,12774.5167
343.3506,12795.7833
343.5296,12752.0417
343.7087,12705.6417
343.8878,12676.7917
344.0668,12662.4375
344.2458,12647.7583
344.4248,12621.3667
344.6037,12610.5375
344.7827,12606.2708
344.9616,12588.6
345.1405,12585.425
345.3194,12591.175
345.4982,12562.8542
345.6771,12541.8667
345.8559,12534.2917
346.0347,12531.2333
346.2135,12510.7083
346.3923,12509.25
346.571,12503.5792
346.7498,12478.7125
346.9285,12480.5458
347.1071,12467.9667
347.2859,12427.2167
347.4645,12438.9208
347.6431,12448.6333
347.8217,12461.2042
348.0003,12473.4542
348.1789,12471.6292
348.3574,12404.8958
348.5359,12363.9458
348.7145,12330.675
348.893,12332.8375
349.0714,12330.6667
349.2499,12299.7167
349.4283,12264.0375
349.6068,12232.4292
349.7852,12217.625
349.9635,12220.8208
350.1419,12218.3708
350.3202,12201.1458
350.4985,12168.1083
350.6768,12148.7833
350.8551,12130.3167
351.0334,12121.1292
351.2116,12095.5583
351.3898,12098.1542
351.568,12090.8917
351.7462,12087.6667
351.9243,12078.1292
352.1025,12050.9167
352.2806,12031.5458
352.4587,12021.275
352.6368,12002.2667
352.8148,11986.4583
352.9929,11961.0958
353.1709,11963.125
353.3489,11952.1833
353.5268,11930.1083
353.7048,11909.0333
353.8828,11891.8583
354.0607,11872.5833
354.2386,11867.2833
354.4165,11850.6667
354.5943,11836.4583
354.7722,11832.2333
354.95,11844.2375
355.1278,11837.7792
355.3056,11813.5458
355.4833,11764.675
355.6611,11726.3708
355.8388,11695.7083
356.0165,11673.5125
356.1942,11685.6917
356.3719,11712.3
356.5495,11702.1208
356.7271,11675.4375
356.9047,11674.8583
357.0823,11670.3542
357.2599,11667.5167
357.4374,11652.2583
357.6149,11625.8458
357.7924,11583.1667
357.9699,11567.5125
358.1474,11561.15
358.3248,11529.6583
358.5023,11504.7875
358.6797,11473.9
358.8571,11453.6375
359.0344,11450.775
359.2118,11420.55
359.3891,11404.2125
359.5664,11394.7583
359.7437,11383.1417
359.9209,11347.6708
360.0982,11315.6167
360.2754,11294.5375
360.4526,11306.0167
360.6298,11308.575
360.807,11303.8667
360.9841,11287.8542
361.1613,11257.4792
361.3383,11264.0167
361.5154,11270.8417
361.6925,11246.6542
361.8695,11232.5625
362.0466,11201.8875
362.2236,11199.3125
362.4005,11179.5833
362.5775,11175.3333
362.7545,11130.9083
362.9314,11102.75
363.1083,11098.9667
363.2852,11109.6708
363.462,11113.6292
363.6389,11092.1625
363.8157,11086.4625
363.9925,11057.1708
364.1693,11040.2375
364.346,11015.45
364.5228,10999.7
364.6996,11014.225
364.8762,11006.3875
365.0529,11014.1042
365.2296,11012.9125
365.4062,11011.4208
365.5829,11007.3208
365.7595,10975.1792
365.9361,10971.2208
366.1126,10979.5167
366.2892,10979.5667
366.4657,11095.85
366.6422,11241.825
366.8186,11226.5958
366.9951,11261.45
367.1716,11263.9458
367.348,11185.7625
367.5244,11216.8625
367.7008,11249.2333
367.8772,11272.8667
368.0535,11144.2958
368.2298,11058.8625
368.4061,11173.625
368.5824,11151.2083
368.7586,11145.6792
368.9349,11226.5083
369.1111,11177.6417
369.2873,11064.0417
369.4635,11020.1292
369.6396,11073.7083
369.8158,11006.0792
369.9919,10953.3458
370.168,10944.5917
370.3441,10983.2625
370.5202,10933.5417
370.6962,10845.1833
370.8722,10806.2542
371.0482,10800.5
371.2242,10823.8792
371.4002,10890.6125
371.5761,10955.1417
371.752,10894.5292
371.9279,10874.0708
372.1038,10899.6958
372.2796,10880.2417
372.4555,10842.5833
372.6313,10892.0292
372.8071,10867.5292
372.9829,10816.3625
373.1586,10796.7458
373.3344,10839.8542
373.5101,10817.6417
373.6858,10806.3583
373.8615,10790.6917
374.0371,10780.7167
374.2127,10840.2458
374.3884,10903.5833
374.564,10860.8208
374.7395,10821.3333
374.9151,10829.7875
375.0906,10923.8667
375.2661,11073.9458
375.4416,11051.2042
375.6171,11038.6875
375.7925,11129.7417
375.968,11176.9625
376.1434,11137.475
376.3188,11018.3292
376.4941,10977.9542
376.6695,11004.6958
376.8448,11052.7333
377.0201,11109.7458
377.1954,11082.0833
377.3707,11090.1583
377.5459,11152.3125
377.7212,11196.1375
377.8964,11422.6625
378.0715,11667.175
378.2467,11532.5417
378.4218,11454.5917
378.597,11489.1292
378.7721,11273.7083
378.9472,11321.4875
379.1222,11366.5875
379.2973,11499.875
379.4723,11827.0583
379.6473,12009.45
379.8223,11917.2667
379.9972,11590.5458
380.1722,11446.15
380.3471,11370.9958
380.522,11408.2125
380.6969,11340.1708
380.8717,11455.6667
381.0466,11568.0708
381.2214,11394.975
381.3962,11359.6042
381.571,11273.525
381.7457,11201.6958
381.9204,11240.2875
382.0952,11301.95
382.2699,11270.1083
382.4445,11556.1042
382.6192,11668.4583
382.7938,11835.2958
382.9685,12111.4542
383.1431,12028.6625
383.3176,11654.5583
383.4922,11417.8625
383.6667,11388.7583
383.8412,11408.8958
384.0157,11322.4375
384.1902,11316.9583
384.3646,11443.7208
384.5391,11488.7958
384.7134,11455.7042
384.8878,11551.6958
385.0622,11766.1875
385.2365,11868.9125
385.4109,11566.3542
385.5852,11382.5417
385.7594,11394.9833
385.9337,11467.4167
386.1079,11576.5958
386.2822,11732.825
386.4564,11934.1458
386.6306,11768.7208
386.8047,11648.95
386.9789,11852.5708
387.153,11880.7958
387.3271,12155.2458
387.5012,12305.8667
387.6752,12318.0792
387.8492,12658.3958
388.0233,12741.2
388.1972,12403.5708
388.3712,12389.4083
388.5452,12381.1917
388.7191,12421.7125
388.893,12657.4292
389.0669,12937.3875
389.2408,12496.9
389.4146,11938.4125
389.5884,11615.7042
389.7623,11390.275
389.9361,11366.3292
390.1098,11406.4
390.2835,11535.6292
390.4573,11562.45
390.631,11511.3583
390.8047,11603.1792
390.9784,11820.5917
391.152,11767.6
391.3256,11719.6208
391.4992,11867.0083
391.6728,11804.8292
391.8464,11742.8583
392.0199,11994.1542
392.1934,12161.7167
392.3669,12090.2583
392.5403,12389.5208
392.7138,12413.7
392.8873,12666.7667
393.0607,12897.5083
393.2341,13197.1667
393.4074,13296.1167
393.5808,13009.0875
393.7542,12498.8375
393.9274,12465.1375
394.1007,12385.6167
394.274,12342.8125
394.4472,12487.2792
394.6205,12366.6292
394.7937,12710.475
394.9668,13068.2958
395.14,13023.0708
395.3131,12621.8708
395.4863,12219.375
395.6594,12069.1958
395.8325,12077.45
396.0055,11946.5125
396.1786,12020.4583
396.3516,12054.0375
396.5246,12090.15
396.6975,11976.3958
396.8705,11875.2042
397.0434,12248.1
397.2163,12252.6417
397.3892,11951.325
397.5621,12075.7042
397.735,12300.6708
397.9077,12551.95
398.0806,12898.2375
398.2534,12585.5667
398.4261,12625.8042
398.5989,12689.8875
398.7716,13245.0708
398.9443,13348.1083
399.117,13089.9
399.2896,12784.9125
399.4623,12631.7375
399.6349,12507.4292
399.8075,12411.2042
399.9801,12160.6875
400.1526,12101.0875
400.3252,11975.5625
400.4977,11593.125
400.6702,11508.1083
400.8427,11462.3292
401.0151,11527.9792
401.1875,11638.3583
401.36,11567.6542
401.5323,11645.4125
401.7047,11527.2833
401.877,11382.575
402.0494,11351.4333
402.2216,11372.6
402.394,11624.8667
402.5662,11630.8792
402.7385,11551.15
402.9107,11539.1458
403.0829,11494.0208
403.2551,11541.3042
403.4272,11458.0
403.5994,11413.2125
403.7715,11466.3458
403.9436,11684.7792
404.1156,11652.8542
