Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-24 05:17:57.355653
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1465.2917
218.2508,1491.3
218.442,1519.6917
218.6332,1550.8833
218.8244,1578.7833
219.0156,1609.1083
219.2067,1643.1333
219.3979,1677.4417
219.589,1714.0125
219.7801,1751.5208
219.9712,1786.6417
220.1623,1824.8
220.3533,1864.5917
220.5444,1905.2375
220.7354,1944.5958
220.9264,1986.8542
221.1174,2032.6917
221.3083,2078.6875
221.4993,2118.0042
221.6902,2160.625
221.8812,2210.9792
222.0721,2264.275
222.263,2319.1833
222.4538,2375.075
222.6447,2431.5542
222.8355,2489.45
223.0264,2547.4708
223.2172,2603.4083
223.408,2666.1
223.5987,2728.0708
223.7895,2786.7625
223.9802,2852.9958
224.1709,2917.0833
224.3616,2984.4667
224.5524,3051.8375
224.743,3122.3625
224.9337,3188.9625
225.1243,3267.375
225.315,3337.8917
225.5056,3409.175
225.6962,3484.65
225.8867,3557.4792
226.0773,3630.175
226.2678,3703.3625
226.4584,3791.7958
226.6489,3876.6333
226.8394,3954.875
227.0298,4042.4542
227.2203,4137.5917
227.4108,4230.8167
227.6012,4320.2542
227.7916,4406.1
227.982,4499.5833
228.1723,4588.0875
228.3627,4684.3417
228.5531,4774.6375
228.7434,4865.4292
228.9337,4965.4167
229.124,5063.5125
229.3143,5166.675
229.5045,5274.45
229.6948,5379.8583
229.885,5490.225
230.0752,5599.175
230.2654,5711.7417
230.4556,5819.9542
230.6457,5930.3833
230.8358,6039.4708
231.026,6146.775
231.2161,6256.0292
231.4062,6365.1875
231.5963,6473.35
231.7863,6587.6375
231.9764,6705.2292
232.1664,6830.0417
232.3564,6955.675
232.5464,7073.8625
232.7364,7198.5708
232.9263,7315.725
233.1163,7445.7958
233.3062,7576.8792
233.4961,7711.5167
233.686,7839.3917
233.8758,7954.2083
234.0657,8069.225
234.2555,8204.8583
234.4454,8334.0667
234.6352,8458.6917
234.825,8584.0375
235.0147,8704.4
235.2045,8828.7625
235.3942,8953.4875
235.5839,9079.4042
235.7737,9203.5667
235.9633,9325.3375
236.153,9461.3417
236.3427,9594.3333
236.5323,9718.3667
236.7219,9842.0333
236.9115,9948.6667
237.1011,10067.1792
237.2907,10195.3375
237.4803,10323.4458
237.6698,10442.3333
237.8593,10562.7667
238.0488,10687.0875
238.2383,10812.9667
238.4278,10932.6333
238.6172,11065.75
238.8066,11184.7375
238.9961,11310.1917
239.1855,11436.1792
239.3748,11556.4583
239.5642,11670.4
239.7536,11793.0167
239.9429,11911.5042
240.1322,12013.1542
240.3215,12127.0833
240.5108,12243.3208
240.7001,12360.4083
240.8893,12475.2208
241.0786,12583.6042
241.2677,12684.2958
241.457,12810.7208
241.6461,12888.1375
241.8353,12976.9792
242.0244,13071.8
242.2136,13165.5542
242.4027,13261.175
242.5918,13347.0375
242.7809,13442.9333
242.9699,13505.0875
243.159,13551.9417
243.348,13658.3
243.537,13780.6208
243.726,13885.1042
243.915,13979.5875
244.1039,14060.6792
244.2929,14140.8333
244.4818,14165.1083
244.6707,14224.1292
244.8596,14334.8917
245.0485,14450.2583
245.2373,14563.375
245.4262,14664.9292
245.615,14754.5292
245.8038,14826.7
245.9926,14908.7875
246.1814,15008.7375
246.3701,15043.0833
246.5589,15030.4375
246.7476,15077.675
246.9363,15199.7167
247.1249,15295.1917
247.3136,15376.5333
247.5023,15473.8667
247.6909,15578.7833
247.8795,15662.6625
248.0681,15756.4958
248.2567,15826.7125
248.4453,15899.0458
248.6338,15977.2292
248.8224,16035.3583
249.0109,16024.3708
249.1994,16028.3167
249.3878,16126.6417
249.5763,16226.3167
249.7648,16309.5458
249.9532,16393.9458
250.1416,16484.4833
250.33,16575.2958
250.5183,16669.4583
250.7067,16736.6917
250.8951,16802.3125
251.0834,16863.1
251.2717,16914.3042
251.46,16978.15
251.6483,17035.0458
251.8365,17088.3833
252.0247,17089.6333
252.213,17112.2708
252.4012,17168.4417
252.5894,17267.1458
252.7775,17328.3375
252.9657,17371.4083
253.1538,17429.275
253.3419,17516.4708
253.53,17568.4917
253.7181,17625.025
253.9062,17684.4708
254.0942,17733.2583
254.2823,17767.5125
254.4703,17795.5375
254.6583,17832.1917
254.8463,17879.475
255.0342,17906.55
255.2222,17934.7625
255.4101,17959.3333
255.598,17943.2375
255.7859,17968.9042
255.9738,18044.0708
256.1616,18114.0125
256.3495,18187.5583
256.5373,18241.7792
256.7251,18328.3167
256.9129,18379.1083
257.1006,18417.9042
257.2884,18472.1042
257.4761,18534.075
257.6638,18563.3875
257.8515,18589.3625
258.0392,18615.7542
258.2269,18640.7333
258.4146,18665.5667
258.6022,18704.7625
258.7898,18715.725
258.9774,18718.9583
259.165,18740.2167
259.3525,18796.3792
259.5401,18820.3083
259.7276,18850.1833
259.9151,18890.8583
260.1026,18913.2458
260.2901,18945.5583
260.4776,18991.7792
260.665,19071.5875
260.8524,19122.1333
261.0398,19181.25
261.2272,19199.2458
261.4146,19200.8167
261.6019,19228.1375
261.7893,19265.7833
261.9766,19296.7292
262.1639,19339.3833
262.3512,19336.525
262.5384,19344.5458
262.7257,19348.775
262.9129,19361.45
263.1001,19363.4625
263.2873,19388.4792
263.4745,19403.7167
263.6617,19373.2875
263.8488,19387.3208
264.0359,19393.3583
264.2231,19402.2417
264.4101,19404.0417
264.5972,19413.2583
264.7842,19412.2042
264.9713,19411.6917
265.1583,19408.5917
265.3453,19422.8333
265.5323,19455.8208
265.7193,19480.2417
265.9062,19513.2958
266.0931,19520.3708
266.2801,19518.225
266.4669,19536.5667
266.6538,19547.4333
266.8407,19551.0292
267.0276,19526.3417
267.2143,19505.3875
267.4012,19506.7667
267.588,19464.2167
267.7747,19453.7875
267.9615,19446.8292
268.1482,19419.125
268.3349,19416.5458
268.5217,19407.8792
268.7083,19387.0083
268.895,19386.9542
269.0817,19408.7833
269.2682,19406.45
269.4549,19387.4333
269.6415,19365.0667
269.8281,19359.9
270.0146,19376.9917
270.2012,19381.8542
270.3877,19392.7042
270.5742,19380.1542
270.7607,19373.6917
270.9472,19356.8417
271.1336,19335.3375
271.32,19313.5958
271.5065,19300.6167
271.6929,19291.4167
271.8792,19302.85
272.0656,19304.7208
272.252,19305.0833
272.4383,19303.9417
272.6246,19289.3208
272.8109,19281.8792
272.9972,19300.5708
273.1835,19307.075
273.3697,19310.6542
273.5559,19305.0792
273.7421,19295.5083
273.9283,19279.0958
274.1145,19258.5083
274.3007,19248.3167
274.4868,19250.8542
274.6729,19253.0875
274.859,19233.1417
275.0451,19220.05
275.2311,19156.8167
275.4172,19161.1292
275.6032,19176.6792
275.7892,19195.6833
275.9752,19194.6458
276.1612,19213.4125
276.3472,19190.9625
276.5331,19176.9208
276.719,19173.2625
276.9049,19171.2708
277.0908,19146.7083
277.2767,19136.325
277.4625,19133.2958
277.6484,19108.4
277.8342,19069.825
278.02,19043.0042
278.2057,19038.5042
278.3915,19035.0875
278.5772,19008.4833
278.763,18964.3583
278.9487,18978.5167
279.1343,18990.4417
279.32,18979.3917
279.5057,18959.1333
279.6913,18912.9042
279.877,18909.6042
280.0625,18909.5
280.2481,18885.8708
280.4337,18865.5042
280.6192,18884.9333
280.8048,18904.3875
280.9903,18883.0417
281.1758,18853.9542
281.3612,18818.9958
281.5467,18802.9042
281.7321,18821.7708
281.9175,18815.6542
282.1029,18805.4958
282.2884,18803.05
282.4737,18770.3083
282.6591,18740.5667
282.8444,18724.9375
283.0297,18717.2083
283.215,18703.0833
283.4002,18685.9958
283.5855,18651.7625
283.7707,18597.7292
283.956,18577.45
284.1412,18560.725
284.3264,18562.9208
284.5115,18573.9667
284.6967,18575.3125
284.8818,18544.3792
285.0669,18502.4542
285.252,18486.6583
285.4371,18479.8542
285.6222,18448.4833
285.8072,18423.5917
285.9922,18399.2833
286.1772,18400.8583
286.3622,18408.6125
286.5472,18371.4458
286.7321,18333.7292
286.9171,18336.1375
287.102,18331.0375
287.2869,18346.3542
287.4717,18362.4333
287.6566,18355.8833
287.8415,18336.3125
288.0263,18318.9417
288.2111,18273.5333
288.3959,18232.1958
288.5806,18218.6625
288.7654,18212.0292
288.9501,18234.4708
289.1348,18237.5542
289.3195,18227.6375
289.5042,18232.1667
289.6889,18240.1292
289.8735,18192.0417
290.0581,18168.675
290.2428,18122.8
290.4273,18117.5833
290.6119,18119.8208
290.7965,18101.3375
290.981,18096.5542
291.1655,18083.3625
291.35,18033.7917
291.5345,17999.7917
291.719,17989.8375
291.9034,17983.275
292.0878,18000.1917
292.2722,17985.0833
292.4566,17958.6333
292.641,17948.9458
292.8253,17944.1083
293.0096,17918.7833
293.194,17921.7042
293.3783,17907.7292
293.5626,17906.4208
293.7468,17900.2792
293.9311,17886.625
294.1153,17843.9292
294.2995,17777.2833
294.4837,17730.8292
294.6678,17697.8417
294.852,17674.075
295.0361,17679.4583
295.2202,17674.4458
295.4043,17678.5
295.5884,17659.0875
295.7725,17647.1917
295.9565,17617.5417
296.1405,17567.9042
296.3246,17537.175
296.5085,17557.6708
296.6925,17575.4583
296.8764,17561.6667
297.0603,17541.9875
297.2443,17516.4125
297.4282,17483.9458
297.612,17446.7667
297.7959,17412.0042
297.9797,17380.975
298.1635,17346.7542
298.3474,17361.1708
298.5311,17374.5125
298.7149,17333.475
298.8987,17283.0125
299.0823,17258.6125
299.2661,17217.1542
299.4498,17161.7792
299.6334,17152.5542
299.8171,17147.2
300.0007,17118.3417
300.1843,17097.2083
300.368,17074.1833
300.5515,17056.1083
300.7351,17039.1458
300.9186,17021.4667
301.1021,16991.4042
301.2857,16980.55
301.4691,16965.6042
301.6526,16966.6
301.8361,16923.4
302.0195,16885.2292
302.2029,16865.5792
302.3863,16843.5042
302.5697,16814.8167
302.753,16810.5167
302.9364,16814.8833
303.1197,16823.6292
303.303,16806.1417
303.4863,16767.8542
303.6696,16703.4042
303.8528,16658.7125
304.036,16632.9833
304.2192,16624.1167
304.4024,16600.0958
304.5856,16562.6792
304.7688,16548.1333
304.9519,16543.9917
305.135,16521.3708
305.3181,16497.7208
305.5012,16473.7375
305.6842,16465.9
305.8673,16442.975
306.0504,16407.9667
306.2333,16356.9375
306.4163,16332.8208
306.5993,16305.3333
306.7822,16290.25
306.9652,16280.3917
307.1481,16245.1208
307.331,16214.1625
307.5139,16188.7875
307.6967,16151.5583
307.8796,16123.0083
308.0624,16095.2083
308.2452,16059.4083
308.428,16025.3375
308.6107,16012.0625
308.7935,15980.7958
308.9762,15959.2625
309.1589,15937.0
309.3416,15918.9917
309.5243,15888.0125
309.7069,15869.0
309.8896,15833.8083
310.0721,15811.8625
310.2548,15792.275
310.4373,15769.4333
310.6199,15761.7292
310.8024,15730.0875
310.985,15708.7542
311.1674,15667.775
311.3499,15626.1667
311.5324,15617.8667
311.7148,15622.0125
311.8973,15585.3583
312.0797,15559.6375
312.2621,15543.1583
312.4445,15526.5333
312.6268,15492.0333
312.8091,15467.175
312.9915,15424.7958
313.1738,15397.5417
313.356,15357.2458
313.5383,15319.6458
313.7206,15303.4042
313.9027,15273.775
314.085,15252.6958
314.2672,15235.6333
314.4493,15223.2042
314.6314,15216.775
314.8136,15199.1083
314.9957,15162.8708
315.1778,15126.2542
315.3598,15104.3292
315.5419,15091.1125
315.724,15074.7208
315.9059,15056.275
316.088,15027.3167
316.2699,15032.3042
316.4519,15010.5708
316.6338,14967.9792
316.8157,14908.1792
316.9977,14886.2833
317.1795,14884.9333
317.3614,14880.5333
317.5432,14864.05
317.7251,14826.7458
317.9069,14787.075
318.0887,14769.7208
318.2704,14749.5375
318.4522,14728.2833
318.6339,14715.8042
318.8156,14723.35
318.9973,14700.8583
319.179,14699.9917
319.3607,14696.5125
319.5423,14688.2083
319.7239,14665.1958
319.9055,14640.9333
320.0871,14618.5542
320.2687,14597.5833
320.4502,14575.7625
320.6317,14538.7958
320.8132,14538.5125
320.9947,14521.2917
321.1761,14514.3542
321.3576,14505.7833
321.5391,14492.7875
321.7205,14481.4
321.9019,14449.2375
322.0832,14410.4458
322.2646,14378.0208
322.4459,14357.7958
322.6272,14337.475
322.8085,14312.6583
322.9898,14301.6375
323.1711,14272.075
323.3523,14244.4333
323.5335,14231.7083
323.7147,14260.4625
323.8959,14279.1833
324.0771,14267.0333
324.2582,14249.6125
324.4393,14232.2917
324.6204,14224.4833
324.8015,14218.6625
324.9826,14218.0917
325.1637,14240.8625
325.3447,14224.6292
325.5257,14207.325
325.7067,14191.475
325.8877,14149.3708
326.0686,14114.4042
326.2496,14082.45
326.4305,14050.6625
326.6114,14036.4958
326.7922,14030.6167
326.9731,14030.7833
327.1539,14017.2125
327.3347,14017.2625
327.5155,14019.6667
327.6963,14030.8833
327.8771,14029.3375
328.0578,13989.7333
328.2385,13932.5458
328.4193,13913.5167
328.5999,13892.4667
328.7806,13867.3792
328.9613,13869.1333
329.1419,13855.5667
329.3225,13847.0917
329.5031,13816.6125
329.6837,13787.6625
329.8642,13764.6625
330.0447,13747.7208
330.2252,13725.3583
330.4057,13693.3208
330.5862,13680.2667
330.7667,13674.0875
330.9471,13687.4958
331.1275,13690.4667
331.3079,13631.7167
331.4883,13600.1833
331.6687,13602.1958
331.849,13579.6417
332.0293,13548.0958
332.2096,13528.3042
332.3899,13520.3083
332.5702,13517.9292
332.7504,13521.375
332.9306,13516.0167
333.1108,13489.6042
333.291,13452.8625
333.4712,13446.7708
333.6514,13448.6208
333.8315,13434.9542
334.0116,13416.3333
334.1917,13411.5458
334.3717,13409.2708
334.5518,13408.3625
334.7318,13384.3417
334.9119,13370.5042
335.0918,13364.2125
335.2718,13354.125
335.4518,13351.7
335.6317,13331.3
335.8116,13324.7583
335.9915,13323.3125
336.1714,13285.3333
336.3513,13261.7708
336.5311,13260.6667
336.7109,13264.1792
336.8907,13241.2625
337.0705,13198.825
337.2502,13154.8417
337.43,13138.025
337.6097,13102.025
337.7894,13087.8292
337.9691,13086.0792
338.1488,13090.8625
338.3284,13090.225
338.508,13097.0958
338.6877,13089.425
338.8672,13075.0
339.0468,13046.1833
339.2263,13022.9542
339.4059,13015.9208
339.5854,13045.6958
339.7649,13037.2083
339.9443,13009.6125
340.1238,13006.3583
340.3032,13002.4375
340.4826,12994.8875
340.662,12966.8125
340.8414,12929.8667
341.0207,12931.1833
341.2001,12936.1667
341.3794,12935.3125
341.5587,12956.425
341.738,12953.9458
341.9172,12914.0
342.0965,12900.475
342.2757,12852.4333
342.4549,12803.2167
342.6341,12802.5875
342.8132,12797.8792
342.9923,12814.2458
343.1715,12844.8542
343.3506,12872.2667
343.5296,12827.5042
343.7087,12779.85
343.8878,12752.4833
344.0668,12743.3708
344.2458,12731.0875
344.4248,12699.9083
344.6037,12689.9333
344.7827,12689.8
344.9616,12665.5958
345.1405,12660.2375
345.3194,12667.4583
345.4982,12639.0625
345.6771,12613.7333
345.8559,12608.2417
346.0347,12607.1792
346.2135,12590.35
346.3923,12586.8583
346.571,12580.2708
346.7498,12559.6833
346.9285,12558.5667
347.1071,12539.825
347.2859,12499.9583
347.4645,12517.9333
347.6431,12530.675
347.8217,12546.2417
348.0003,12551.3125
348.1789,12547.8167
348.3574,12486.1917
348.5359,12444.3708
348.7145,12410.0
348.893,12409.0417
349.0714,12410.9792
349.2499,12383.6208
349.4283,12342.2875
349.6068,12311.2542
349.7852,12300.1
349.9635,12303.3042
350.1419,12296.3542
350.3202,12278.3542
350.4985,12242.4833
350.6768,12222.1708
350.8551,12205.35
351.0334,12197.3042
351.2116,12174.3917
351.3898,12179.5458
351.568,12170.0458
351.7462,12167.4375
351.9243,12153.9
352.1025,12127.5417
352.2806,12116.0625
352.4587,12106.0708
352.6368,12093.7208
352.8148,12071.0042
352.9929,12038.4333
353.1709,12038.4625
353.3489,12031.8917
353.5268,12009.4167
353.7048,11986.5625
353.8828,11975.0167
354.0607,11946.7667
354.2386,11949.2833
354.4165,11933.7083
354.5943,11915.1708
354.7722,11907.8333
354.95,11920.7792
355.1278,11917.9167
355.3056,11888.9125
355.4833,11848.9667
355.6611,11804.6
355.8388,11773.3083
356.0165,11751.5083
356.1942,11763.8458
356.3719,11789.95
356.5495,11784.6417
356.7271,11763.6708
356.9047,11757.9208
357.0823,11758.8833
357.2599,11753.5417
357.4374,11740.0417
357.6149,11707.2667
357.7924,11668.5417
357.9699,11651.6292
358.1474,11651.4875
358.3248,11621.9
358.5023,11596.8292
358.6797,11565.5125
358.8571,11546.95
359.0344,11538.0708
359.2118,11509.0292
359.3891,11483.95
359.5664,11474.0333
359.7437,11461.3167
359.9209,11428.4708
360.0982,11394.0833
360.2754,11375.9042
360.4526,11388.8583
360.6298,11395.3875
360.807,11388.0
360.9841,11374.1417
361.1613,11344.2583
361.3383,11348.5583
361.5154,11352.2667
361.6925,11331.8917
361.8695,11314.1292
362.0466,11291.5458
362.2236,11282.2917
362.4005,11257.7875
362.5775,11257.9125
362.7545,11208.9125
362.9314,11175.6917
363.1083,11177.475
363.2852,11190.7708
363.462,11198.1125
363.6389,11179.0375
363.8157,11166.9875
363.9925,11137.325
364.1693,11114.025
364.346,11094.8417
364.5228,11081.6125
364.6996,11094.0042
364.8762,11090.4333
365.0529,11098.5458
365.2296,11093.5208
365.4062,11086.1792
365.5829,11082.7167
365.7595,11050.0792
365.9361,11046.1958
366.1126,11053.85
366.2892,11053.7833
366.4657,11168.7667
366.6422,11319.9792
366.8186,11308.7917
366.9951,11343.975
367.1716,11348.3
367.348,11263.2583
367.5244,11294.675
367.7008,11324.7125
367.8772,11354.7958
368.0535,11228.6875
368.2298,11138.0875
368.4061,11249.0583
368.5824,11229.875
368.7586,11225.5167
368.9349,11308.4667
369.1111,11263.3
369.2873,11135.725
369.4635,11095.6625
369.6396,11146.0667
369.8158,11084.1958
369.9919,11025.1542
370.168,11016.9208
370.3441,11053.225
370.5202,11009.1208
370.6962,10929.1042
370.8722,10886.9875
371.0482,10884.2375
371.2242,10904.4167
371.4002,10964.4792
371.5761,11027.6375
371.752,10965.8167
371.9279,10947.3458
372.1038,10980.1208
372.2796,10969.0833
372.4555,10927.4792
372.6313,10970.0792
372.8071,10944.1
372.9829,10891.625
373.1586,10874.7833
373.3344,10916.4375
373.5101,10904.5667
373.6858,10902.2417
373.8615,10879.2875
374.0371,10861.3833
374.2127,10917.7375
374.3884,10987.1458
374.564,10948.1458
374.7395,10907.6167
374.9151,10924.5875
375.0906,11015.4583
375.2661,11165.0
375.4416,11133.2292
375.6171,11113.7208
375.7925,11203.4167
375.968,11265.225
376.1434,11225.5417
376.3188,11105.7375
376.4941,11057.1917
376.6695,11081.7958
376.8448,11136.975
377.0201,11191.1833
377.1954,11166.0083
377.3707,11170.325
377.5459,11227.9333
377.7212,11272.5042
377.8964,11497.4667
378.0715,11748.2167
378.2467,11610.1208
378.4218,11525.125
378.597,11561.7375
378.7721,11353.1833
378.9472,11401.0542
379.1222,11453.0083
379.2973,11585.1542
379.4723,11917.2417
379.6473,12102.1292
379.8223,12017.7292
379.9972,11688.1042
380.1722,11532.2875
380.3471,11452.175
380.522,11485.7333
380.6969,11418.4292
380.8717,11533.7
381.0466,11651.3167
381.2214,11476.4625
381.3962,11436.2542
381.571,11357.4375
381.7457,11287.925
381.9204,11324.375
382.0952,11387.7625
382.2699,11362.4083
382.4445,11641.7875
382.6192,11762.3583
382.7938,11933.7417
382.9685,12215.2167
383.1431,12138.2083
383.3176,11760.825
383.4922,11516.9958
383.6667,11481.875
383.8412,11506.8667
384.0157,11423.5125
384.1902,11409.8833
384.3646,11533.2542
384.5391,11577.5208
384.7134,11541.2583
384.8878,11633.8542
385.0622,11847.9417
385.2365,11964.6208
385.4109,11656.875
385.5852,11460.8333
385.7594,11477.1042
385.9337,11554.3292
386.1079,11669.2333
386.2822,11821.8042
386.4564,12018.2667
386.6306,11857.6875
386.8047,11726.7583
386.9789,11933.9833
387.153,11970.6792
387.3271,12242.7875
387.5012,12402.3125
387.6752,12395.7917
387.8492,12743.6208
388.0233,12841.0875
388.1972,12493.5417
388.3712,12475.6417
388.5452,12465.4833
388.7191,12504.9875
388.893,12736.5167
389.0669,13028.4
389.2408,12584.6875
389.4146,12011.4292
389.5884,11678.9333
389.7623,11454.925
389.9361,11429.55
390.1098,11471.2625
390.2835,11597.6917
390.4573,11626.7333
390.631,11574.975
390.8047,11662.6875
390.9784,11873.8167
391.152,11822.9417
391.3256,11760.9042
391.4992,11906.0083
391.6728,11847.6625
391.8464,11778.9292
392.0199,12029.1292
392.1934,12219.2
392.3669,12141.8333
392.5403,12444.4
392.7138,12463.7042
392.8873,12723.85
393.0607,12958.8292
393.2341,13271.2
393.4074,13372.3042
393.5808,13089.3083
393.7542,12560.0208
393.9274,12512.4083
394.1007,12433.3542
394.274,12380.0542
394.4472,12542.1375
394.6205,12416.8042
394.7937,12755.675
394.9668,13115.3958
395.14,13067.0333
395.3131,12652.85
395.4863,12231.7542
395.6594,12073.8417
395.8325,12092.5125
396.0055,11955.6583
396.1786,12035.3375
396.3516,12068.5458
396.5246,12118.175
396.6975,12008.8792
396.8705,11917.0458
397.0434,12291.4167
397.2163,12312.9208
397.3892,11984.3833
397.5621,12098.1583
397.735,12313.1083
397.9077,12564.6917
398.0806,12902.55
398.2534,12581.7375
398.4261,12612.0458
398.5989,12676.6625
398.7716,13233.8625
398.9443,13353.3458
399.117,13081.7875
399.2896,12763.9792
399.4623,12602.5375
399.6349,12483.1792
399.8075,12402.7042
399.9801,12145.7042
400.1526,12081.8917
400.3252,11958.8958
400.4977,11557.975
400.6702,11475.3083
400.8427,11426.3833
401.0151,11483.8625
401.1875,11594.7125
401.36,11514.525
401.5323,11589.6667
401.7047,11473.3708
401.877,11327.5375
402.0494,11291.2833
402.2216,11309.4542
402.394,11564.3917
402.5662,11570.1708
402.7385,11487.8125
402.9107,11472.3333
403.0829,11427.3167
403.2551,11482.1333
403.4272,11403.8417
403.5994,11354.8708
403.7715,11403.0292
403.9436,11622.6125
404.1156,11587.5292
