Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-24 15:55:06.522737
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1694.5667
218.2508,1728.25
218.442,1758.85
218.6332,1796.7917
218.8244,1831.9125
219.0156,1866.6833
219.2067,1904.7875
219.3979,1944.6792
219.589,1985.95
219.7801,2027.1167
219.9712,2070.8375
220.1623,2115.4125
220.3533,2162.5917
220.5444,2209.6583
220.7354,2258.8667
220.9264,2308.4583
221.1174,2362.225
221.3083,2416.1708
221.4993,2469.0667
221.6902,2521.6583
221.8812,2580.7667
222.0721,2638.6042
222.263,2698.9833
222.4538,2762.3417
222.6447,2825.225
222.8355,2891.1292
223.0264,2954.8542
223.2172,3020.5958
223.408,3090.3333
223.5987,3160.4667
223.7895,3231.0583
223.9802,3305.2042
224.1709,3379.8458
224.3616,3457.2333
224.5524,3535.1208
224.743,3614.9958
224.9337,3691.2625
225.1243,3780.175
225.315,3863.0417
225.5056,3944.4458
225.6962,4032.5708
225.8867,4122.6542
226.0773,4210.7
226.2678,4301.1833
226.4584,4393.8333
226.6489,4487.3667
226.8394,4577.5
227.0298,4674.8458
227.2203,4775.4625
227.4108,4883.8292
227.6012,4986.2125
227.7916,5086.9042
227.982,5188.8708
228.1723,5292.8958
228.3627,5398.2125
228.5531,5504.4292
228.7434,5609.0208
228.9337,5720.25
229.124,5835.2875
229.3143,5945.725
229.5045,6070.2042
229.6948,6194.0583
229.885,6318.9917
230.0752,6443.4542
230.2654,6571.4042
230.4556,6698.3625
230.6457,6818.55
230.8358,6941.9333
231.026,7065.9167
231.2161,7190.175
231.4062,7319.0917
231.5963,7440.0875
231.7863,7570.2958
231.9764,7705.7875
232.1664,7847.4958
232.3564,7987.9917
232.5464,8123.5792
232.7364,8267.1208
232.9263,8399.55
233.1163,8545.8042
233.3062,8694.3625
233.4961,8846.975
233.686,8989.8083
233.8758,9121.0792
234.0657,9254.4917
234.2555,9400.575
234.4454,9547.3042
234.6352,9688.9958
234.825,9832.4208
235.0147,9968.175
235.2045,10111.8125
235.3942,10250.525
235.5839,10394.3833
235.7737,10530.5417
235.9633,10669.6042
236.153,10821.4
236.3427,10971.2
236.5323,11111.5875
236.7219,11246.9958
236.9115,11370.4167
237.1011,11496.6292
237.2907,11643.3208
237.4803,11784.9125
237.6698,11920.0708
237.8593,12061.9708
238.0488,12196.6792
238.2383,12335.0875
238.4278,12469.6
238.6172,12615.3042
238.8066,12754.8958
238.9961,12897.225
239.1855,13039.2333
239.3748,13174.0625
239.5642,13296.7917
239.7536,13431.4208
239.9429,13564.4417
240.1322,13683.1167
240.3215,13811.2333
240.5108,13938.7958
240.7001,14072.0208
240.8893,14194.15
241.0786,14315.8292
241.2677,14430.6708
241.457,14567.6
241.6461,14661.45
241.8353,14762.45
242.0244,14868.15
242.2136,14967.5917
242.4027,15071.5625
242.5918,15167.625
242.7809,15268.4917
242.9699,15341.925
243.159,15385.0667
243.348,15499.1333
243.537,15631.2625
243.726,15744.8875
243.915,15848.0208
244.1039,15936.6542
244.2929,16030.4125
244.4818,16049.7875
244.6707,16119.5125
244.8596,16240.1167
245.0485,16361.2417
245.2373,16482.6583
245.4262,16589.0417
245.615,16685.45
245.8038,16766.2833
245.9926,16857.5208
246.1814,16960.7542
246.3701,17006.825
246.5589,16995.4583
246.7476,17051.3
246.9363,17175.4417
247.1249,17290.4958
247.3136,17391.3458
247.5023,17488.4125
247.6909,17589.0167
247.8795,17681.1833
248.0681,17783.3875
248.2567,17871.1958
248.4453,17954.95
248.6338,18037.6
248.8224,18093.675
249.0109,18086.3042
249.1994,18084.075
249.3878,18190.6917
249.5763,18293.7375
249.7648,18391.4375
249.9532,18476.2042
250.1416,18570.825
250.33,18684.2625
250.5183,18779.25
250.7067,18860.2333
250.8951,18934.6125
251.0834,19003.8
251.2717,19059.3917
251.46,19119.9458
251.6483,19180.7417
251.8365,19231.7708
252.0247,19239.8375
252.213,19258.8917
252.4012,19322.5083
252.5894,19444.2583
252.7775,19513.4917
252.9657,19579.8167
253.1538,19659.2208
253.3419,19727.8958
253.53,19773.1458
253.7181,19829.6917
253.9062,19891.3333
254.0942,19955.7583
254.2823,19988.8542
254.4703,20023.8708
254.6583,20067.4708
254.8463,20122.9292
255.0342,20150.2542
255.2222,20173.625
255.4101,20196.4542
255.598,20177.2833
255.7859,20205.6542
255.9738,20288.2667
256.1616,20368.15
256.3495,20451.9208
256.5373,20512.4583
256.7251,20612.2458
256.9129,20668.8417
257.1006,20722.6667
257.2884,20781.8292
257.4761,20857.0917
257.6638,20902.35
257.8515,20934.6875
258.0392,20965.7542
258.2269,20992.4792
258.4146,21014.8042
258.6022,21053.2458
258.7898,21061.5417
258.9774,21075.9833
259.165,21116.65
259.3525,21164.5458
259.5401,21187.1458
259.7276,21225.1667
259.9151,21269.8208
260.1026,21297.8
260.2901,21332.25
260.4776,21375.9792
260.665,21447.1958
260.8524,21501.4958
261.0398,21563.1958
261.2272,21592.6833
261.4146,21605.2292
261.6019,21643.9958
261.7893,21682.7
261.9766,21714.2333
262.1639,21746.8958
262.3512,21738.725
262.5384,21740.0292
262.7257,21746.525
262.9129,21762.925
263.1001,21781.6625
263.2873,21818.55
263.4745,21845.7417
263.6617,21816.7292
263.8488,21837.55
264.0359,21851.6333
264.2231,21852.475
264.4101,21864.6208
264.5972,21876.7292
264.7842,21894.0292
264.9713,21902.625
265.1583,21902.3708
265.3453,21917.6833
265.5323,21940.8458
265.7193,21960.2333
265.9062,21992.275
266.0931,22003.0708
266.2801,21999.3625
266.4669,22033.65
266.6538,22049.225
266.8407,22071.0542
267.0276,22059.4917
267.2143,22052.3875
267.4012,22065.6083
267.588,22026.3833
267.7747,22019.3208
267.9615,22018.4167
268.1482,22009.7208
268.3349,22020.9792
268.5217,22023.8292
268.7083,21996.2042
268.895,21989.2375
269.0817,21994.8708
269.2682,21991.4792
269.4549,21960.1375
269.6415,21908.2
269.8281,21885.2708
270.0146,21902.8667
270.2012,21908.8417
270.3877,21924.2667
270.5742,21916.7167
270.7607,21909.7042
270.9472,21900.4833
271.1336,21884.5542
271.32,21863.2833
271.5065,21844.1875
271.6929,21835.2083
271.8792,21844.5958
272.0656,21831.0708
272.252,21831.4333
272.4383,21830.4792
272.6246,21819.3292
272.8109,21801.3458
272.9972,21826.7833
273.1835,21837.5208
273.3697,21841.7083
273.5559,21844.8
273.7421,21848.6292
273.9283,21831.8292
274.1145,21818.2625
274.3007,21815.1958
274.4868,21822.3292
274.6729,21844.425
274.859,21845.4875
275.0451,21827.3667
275.2311,21767.675
275.4172,21775.6167
275.6032,21790.475
275.7892,21803.3375
275.9752,21794.7583
276.1612,21806.775
276.3472,21778.5375
276.5331,21759.9583
276.719,21753.6375
276.9049,21747.6542
277.0908,21726.6833
277.2767,21712.2167
277.4625,21708.025
277.6484,21690.1167
277.8342,21665.7333
278.02,21656.6417
278.2057,21669.3083
278.3915,21686.1583
278.5772,21681.7042
278.763,21652.7792
278.9487,21668.6292
279.1343,21678.3833
279.32,21661.8667
279.5057,21626.2
279.6913,21566.3833
279.877,21549.5417
280.0625,21530.1667
280.2481,21493.925
280.4337,21461.2333
280.6192,21482.3625
280.8048,21496.7167
280.9903,21470.125
281.1758,21431.7625
281.3612,21387.8333
281.5467,21370.9458
281.7321,21389.1333
281.9175,21393.6875
282.1029,21378.7917
282.2884,21371.4708
282.4737,21332.3667
282.6591,21298.8583
282.8444,21293.6083
283.0297,21278.6833
283.215,21273.0083
283.4002,21253.5833
283.5855,21213.2167
283.7707,21148.2875
283.956,21119.7292
284.1412,21099.5125
284.3264,21102.5208
284.5115,21120.15
284.6967,21121.625
284.8818,21091.3833
285.0669,21039.2792
285.252,21026.6
285.4371,21021.1583
285.6222,20985.9292
285.8072,20952.1708
285.9922,20927.825
286.1772,20928.7958
286.3622,20927.4917
286.5472,20899.2792
286.7321,20856.8
286.9171,20866.5958
287.102,20861.6167
287.2869,20864.5417
287.4717,20887.5625
287.6566,20876.0458
287.8415,20862.1542
288.0263,20840.1
288.2111,20783.175
288.3959,20736.2958
288.5806,20728.0625
288.7654,20728.4208
288.9501,20758.0375
289.1348,20758.4833
289.3195,20748.5542
289.5042,20746.4083
289.6889,20749.4042
289.8735,20696.45
290.0581,20673.2
290.2428,20627.6333
290.4273,20612.0667
290.6119,20624.6917
290.7965,20608.5458
290.981,20592.6917
291.1655,20577.075
291.35,20519.9875
291.5345,20475.5375
291.719,20467.3292
291.9034,20464.2875
292.0878,20484.6
292.2722,20468.1833
292.4566,20435.8083
292.641,20438.2958
292.8253,20422.3458
293.0096,20389.9083
293.194,20391.8542
293.3783,20378.0125
293.5626,20380.5292
293.7468,20370.0542
293.9311,20360.2167
294.1153,20315.7167
294.2995,20239.5667
294.4837,20189.4625
294.6678,20152.0542
294.852,20120.9792
295.0361,20114.725
295.2202,20110.3625
295.4043,20123.6833
295.5884,20096.9417
295.7725,20081.1417
295.9565,20058.1708
296.1405,20000.8917
296.3246,19972.8083
296.5085,19991.7
296.6925,20006.4792
296.8764,19987.4792
297.0603,19961.0167
297.2443,19933.0833
297.4282,19893.4417
297.612,19851.3167
297.7959,19812.0708
297.9797,19786.2458
298.1635,19742.1
298.3474,19761.7458
298.5311,19772.5833
298.7149,19723.65
298.8987,19668.6792
299.0823,19637.1167
299.2661,19590.9792
299.4498,19518.775
299.6334,19506.175
299.8171,19497.725
300.0007,19472.2375
300.1843,19453.2
300.368,19430.075
300.5515,19401.05
300.7351,19378.575
300.9186,19363.4375
301.1021,19317.7833
301.2857,19306.25
301.4691,19288.5167
301.6526,19284.3458
301.8361,19244.8167
302.0195,19201.6208
302.2029,19179.8125
302.3863,19165.6083
302.5697,19131.2417
302.753,19120.6167
302.9364,19122.2542
303.1197,19125.8417
303.303,19102.3958
303.4863,19055.7458
303.6696,18986.8833
303.8528,18932.85
304.036,18904.8958
304.2192,18902.2083
304.4024,18882.3792
304.5856,18837.7333
304.7688,18817.65
304.9519,18811.6458
305.135,18780.3583
305.3181,18751.7542
305.5012,18720.225
305.6842,18713.1
305.8673,18685.9708
306.0504,18648.9042
306.2333,18590.4833
306.4163,18566.6583
306.5993,18535.075
306.7822,18520.6417
306.9652,18501.875
307.1481,18465.325
307.331,18432.5583
307.5139,18397.5208
307.6967,18357.1042
307.8796,18319.9667
308.0624,18295.3667
308.2452,18250.0375
308.428,18216.1458
308.6107,18204.3458
308.7935,18167.2833
308.9762,18143.2375
309.1589,18116.8875
309.3416,18087.1375
309.5243,18052.3292
309.7069,18029.1042
309.8896,17991.4167
310.0721,17964.8417
310.2548,17939.9375
310.4373,17915.5958
310.6199,17915.775
310.8024,17882.4333
310.985,17862.9167
311.1674,17816.9
311.3499,17768.8042
311.5324,17752.3792
311.7148,17757.1625
311.8973,17709.4042
312.0797,17678.5542
312.2621,17664.3625
312.4445,17645.2708
312.6268,17608.9417
312.8091,17588.0833
312.9915,17533.5833
313.1738,17501.0042
313.356,17451.1833
313.5383,17412.3792
313.7206,17395.1875
313.9027,17361.275
314.085,17335.9
314.2672,17319.0292
314.4493,17300.4417
314.6314,17282.75
314.8136,17274.1083
314.9957,17237.6917
315.1778,17194.2208
315.3598,17175.1375
315.5419,17155.9417
315.724,17134.9875
315.9059,17104.8417
316.088,17071.9625
316.2699,17071.9583
316.4519,17055.3417
316.6338,17014.9833
316.8157,16953.0375
316.9977,16922.1042
317.1795,16928.0
317.3614,16927.2125
317.5432,16904.925
317.7251,16863.3667
317.9069,16808.3958
318.0887,16783.5667
318.2704,16758.3042
318.4522,16737.4917
318.6339,16731.0208
318.8156,16743.2458
318.9973,16722.4917
319.179,16718.8167
319.3607,16704.3542
319.5423,16695.525
319.7239,16675.2958
319.9055,16645.8542
320.0871,16630.6833
320.2687,16601.6042
320.4502,16578.9917
320.6317,16546.85
320.8132,16547.6583
320.9947,16533.5042
321.1761,16509.425
321.3576,16494.7167
321.5391,16483.7958
321.7205,16480.5542
321.9019,16449.5458
322.0832,16409.3375
322.2646,16369.1792
322.4459,16336.8583
322.6272,16307.875
322.8085,16282.1542
322.9898,16257.7042
323.1711,16230.7625
323.3523,16201.7
323.5335,16184.5958
323.7147,16222.7292
323.8959,16251.7458
324.0771,16250.0458
324.2582,16223.9625
324.4393,16205.2708
324.6204,16198.2583
324.8015,16185.9583
324.9826,16179.4
325.1637,16204.3917
325.3447,16196.8083
325.5257,16178.8083
325.7067,16169.725
325.8877,16120.7833
326.0686,16087.0583
326.2496,16054.7792
326.4305,16012.6
326.6114,15996.1458
326.7922,15998.4417
326.9731,16004.3
327.1539,15985.8667
327.3347,15982.2583
327.5155,15981.7375
327.6963,15999.2667
327.8771,15991.725
328.0578,15939.0417
328.2385,15874.3042
328.4193,15851.8125
328.5999,15829.0458
328.7806,15796.2958
328.9613,15810.3625
329.1419,15816.4042
329.3225,15804.6708
329.5031,15776.625
329.6837,15738.0458
329.8642,15713.5583
330.0447,15698.4458
330.2252,15676.9583
330.4057,15627.5583
330.5862,15603.0417
330.7667,15575.3583
330.9471,15595.9792
331.1275,15609.5708
331.3079,15537.7625
331.4883,15498.6708
331.6687,15500.125
331.849,15482.3167
332.0293,15457.7125
332.2096,15432.4417
332.3899,15420.025
332.5702,15423.3083
332.7504,15430.8625
332.9306,15423.6542
333.1108,15383.6708
333.291,15349.4917
333.4712,15340.2958
333.6514,15333.2292
333.8315,15304.3708
334.0116,15291.175
334.1917,15289.8458
334.3717,15292.375
334.5518,15299.5292
334.7318,15281.1125
334.9119,15254.7125
335.0918,15237.1917
335.2718,15237.6792
335.4518,15235.85
335.6317,15220.1042
335.8116,15210.7375
335.9915,15187.3375
336.1714,15119.2042
336.3513,15096.8583
336.5311,15116.525
336.7109,15133.6042
336.8907,15094.4792
337.0705,15033.5958
337.2502,14980.175
337.43,14959.675
337.6097,14937.3542
337.7894,14930.1125
337.9691,14927.9583
338.1488,14920.6917
338.3284,14926.1542
338.508,14940.6542
338.6877,14942.1375
338.8672,14927.5792
339.0468,14892.925
339.2263,14865.7667
339.4059,14843.4792
339.5854,14880.0792
339.7649,14883.8
339.9443,14858.95
340.1238,14862.8125
340.3032,14858.7875
340.4826,14841.3333
340.662,14801.1375
340.8414,14749.125
341.0207,14757.2625
341.2001,14769.6083
341.3794,14763.9542
341.5587,14772.05
341.738,14778.4833
341.9172,14742.6917
342.0965,14731.5542
342.2757,14681.2583
342.4549,14608.8833
342.6341,14612.85
342.8132,14602.6625
342.9923,14628.1042
343.1715,14674.85
343.3506,14694.4
343.5296,14646.1042
343.7087,14590.4
343.8878,14554.0208
344.0668,14529.0792
344.2458,14496.0125
344.4248,14460.6792
344.6037,14455.9583
344.7827,14463.1208
344.9616,14449.4333
345.1405,14458.4917
345.3194,14466.0042
345.4982,14434.4542
345.6771,14410.2917
345.8559,14396.5417
346.0347,14382.2125
346.2135,14352.4292
346.3923,14356.2583
346.571,14362.7333
346.7498,14339.5542
346.9285,14344.4708
347.1071,14331.0542
347.2859,14287.9958
347.4645,14290.3125
347.6431,14290.6208
347.8217,14303.25
348.0003,14322.0167
348.1789,14333.6792
348.3574,14256.8375
348.5359,14199.9417
348.7145,14167.5708
348.893,14174.5667
349.0714,14163.075
349.2499,14121.6708
349.4283,14080.9625
349.6068,14048.5792
349.7852,14025.9625
349.9635,14038.1958
350.1419,14050.7083
350.3202,14037.775
350.4985,14004.7542
350.6768,13969.875
350.8551,13950.0917
351.0334,13935.7125
351.2116,13902.85
351.3898,13898.7
351.568,13886.95
351.7462,13897.9958
351.9243,13895.5167
352.1025,13863.1917
352.2806,13834.75
352.4587,13812.5292
352.6368,13785.4625
352.8148,13763.4875
352.9929,13751.6167
353.1709,13755.8375
353.3489,13745.7375
353.5268,13724.6958
353.7048,13705.5417
353.8828,13691.8333
354.0607,13675.5792
354.2386,13667.6375
354.4165,13645.3375
354.5943,13630.525
354.7722,13625.0875
354.95,13640.1333
355.1278,13639.0292
355.3056,13605.1958
355.4833,13544.0417
355.6611,13492.6417
355.8388,13454.3667
356.0165,13430.8083
356.1942,13444.3875
356.3719,13486.0917
356.5495,13470.7542
356.7271,13423.3
356.9047,13419.3
357.0823,13413.6167
357.2599,13405.25
357.4374,13399.9083
357.6149,13372.0792
357.7924,13330.6292
357.9699,13302.8833
358.1474,13280.0208
358.3248,13231.825
358.5023,13212.4833
358.6797,13170.3208
358.8571,13148.75
359.0344,13153.25
359.2118,13143.9792
359.3891,13126.9917
359.5664,13114.7833
359.7437,13114.8625
359.9209,13078.9792
360.0982,13044.55
360.2754,13016.5583
360.4526,13014.7292
360.6298,13015.0125
360.807,13004.1
360.9841,12980.7833
361.1613,12941.9375
361.3383,12958.6208
361.5154,12967.9042
361.6925,12954.5333
361.8695,12922.1542
362.0466,12870.1542
362.2236,12877.8167
362.4005,12866.8667
362.5775,12869.775
362.7545,12837.45
362.9314,12797.8917
363.1083,12788.9042
363.2852,12775.9625
363.462,12784.8625
363.6389,12765.6083
363.8157,12762.2292
363.9925,12734.8167
364.1693,12723.7333
364.346,12697.6375
364.5228,12667.9833
364.6996,12675.425
364.8762,12663.8625
365.0529,12671.6
365.2296,12681.8792
365.4062,12693.4333
365.5829,12696.9167
365.7595,12661.2833
365.9361,12658.1833
366.1126,12674.0042
366.2892,12669.425
366.4657,12783.9917
366.6422,12960.9833
366.8186,12956.6417
366.9951,12974.9292
367.1716,12987.1125
367.348,12904.4208
367.5244,12928.7208
367.7008,12972.35
367.8772,12993.4667
368.0535,12849.3042
368.2298,12722.9917
368.4061,12855.7167
368.5824,12858.975
368.7586,12826.85
368.9349,12914.65
369.1111,12897.0208
369.2873,12767.1958
369.4635,12702.7875
369.6396,12761.5
369.8158,12707.0417
369.9919,12641.9167
370.168,12631.0708
370.3441,12676.075
370.5202,12616.9958
370.6962,12496.7625
370.8722,12437.5375
371.0482,12433.5875
371.2242,12478.3667
371.4002,12563.5708
371.5761,12657.9333
371.752,12589.9583
371.9279,12541.85
372.1038,12536.2667
372.2796,12516.675
372.4555,12477.9417
372.6313,12555.5167
372.8071,12539.9625
372.9829,12470.9458
373.1586,12448.7958
373.3344,12482.8167
373.5101,12450.1167
373.6858,12414.2083
373.8615,12397.4042
374.0371,12403.3542
374.2127,12491.85
374.3884,12571.8125
374.564,12511.0208
374.7395,12444.9417
374.9151,12441.0375
375.0906,12538.6208
375.2661,12739.2542
375.4416,12751.0417
375.6171,12739.6625
375.7925,12828.6792
375.968,12871.4
376.1434,12843.8042
376.3188,12705.65
376.4941,12642.775
376.6695,12672.3042
376.8448,12736.5667
377.0201,12803.5583
377.1954,12781.7375
377.3707,12782.8917
377.5459,12870.4458
377.7212,12917.3833
377.8964,13154.4917
378.0715,13466.7375
378.2467,13359.7625
378.4218,13213.8
378.597,13277.6875
378.7721,13017.0333
378.9472,13032.875
379.1222,13085.575
379.2973,13237.3583
379.4723,13600.2375
379.6473,13824.6208
379.8223,13752.9375
379.9972,13345.3542
380.1722,13160.1208
380.3471,13096.5208
380.522,13167.1292
380.6969,13091.4458
380.8717,13183.9667
381.0466,13355.5292
381.2214,13172.7292
381.3962,13091.8625
381.571,12981.4125
381.7457,12886.3667
381.9204,12926.0167
382.0952,13003.9167
382.2699,12943.7083
382.4445,13254.9625
382.6192,13409.3708
382.7938,13568.2167
382.9685,13869.5333
383.1431,13847.8083
383.3176,13409.6375
383.4922,13082.7417
383.6667,13045.5167
383.8412,13097.9167
384.0157,13003.525
384.1902,12974.9125
384.3646,13138.975
384.5391,13238.6333
384.7134,13202.325
384.8878,13293.7167
385.0622,13525.9958
385.2365,13683.35
385.4109,13360.5667
385.5852,13091.3
385.7594,13093.55
385.9337,13185.9333
386.1079,13302.075
386.2822,13478.4833
386.4564,13740.7
386.6306,13610.9292
386.8047,13415.6292
386.9789,13629.2375
387.153,13695.0958
387.3271,13952.4375
387.5012,14194.7208
387.6752,14187.0958
387.8492,14569.3125
388.0233,14699.05
388.1972,14313.7833
388.3712,14218.5958
388.5452,14257.1667
388.7191,14305.2292
388.893,14537.3208
389.0669,14907.1917
389.2408,14482.3167
389.4146,13817.1208
389.5884,13387.175
389.7623,13145.775
389.9361,13129.6708
390.1098,13180.5125
390.2835,13336.1458
390.4573,13374.9583
390.631,13307.675
390.8047,13385.7833
390.9784,13666.7625
391.152,13654.7792
391.3256,13577.5833
391.4992,13738.925
391.6728,13709.8167
391.8464,13606.3
392.0199,13844.4
392.1934,14070.0583
392.3669,13960.8208
392.5403,14285.1917
392.7138,14329.6625
392.8873,14591.6417
393.0607,14813.3958
393.2341,15162.1125
393.4074,15255.0958
393.5808,14984.1458
393.7542,14354.5917
393.9274,14281.6458
394.1007,14282.1875
394.274,14221.6917
394.4472,14420.4833
394.6205,14264.475
394.7937,14656.1042
394.9668,15096.2125
395.14,15135.7042
395.3131,14666.9875
395.4863,14162.1458
395.6594,13955.1375
395.8325,14006.6167
396.0055,13863.2417
396.1786,13933.4833
396.3516,13920.2
396.5246,13979.6375
396.6975,13812.3
396.8705,13647.0208
397.0434,13995.2708
397.2163,14142.625
397.3892,13762.975
397.5621,13882.2958
397.735,14190.7375
397.9077,14520.7333
398.0806,14967.7875
398.2534,14674.0917
398.4261,14631.3333
398.5989,14718.8583
398.7716,15324.3333
398.9443,15562.9125
399.117,15251.9292
399.2896,14868.6417
399.4623,14680.8208
399.6349,14543.2333
399.8075,14459.4917
399.9801,14159.0458
400.1526,14080.1792
400.3252,13989.375
400.4977,13537.2542
400.6702,13396.0125
400.8427,13339.8708
401.0151,13438.1792
401.1875,13599.6875
401.36,13521.7708
401.5323,13601.2
401.7047,13488.8458
401.877,13294.675
402.0494,13256.7167
402.2216,13281.175
402.394,13568.7708
402.5662,13617.0083
402.7385,13504.4792
402.9107,13494.7458
403.0829,13439.225
403.2551,13474.7708
403.4272,13379.9
403.5994,13306.0542
403.7715,13372.3625
403.9436,13666.9708
404.1156,13656.6
