Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-24 19:15:21.513573
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1698.2958
218.2508,1731.3333
218.442,1762.8375
218.6332,1800.5375
218.8244,1835.4875
219.0156,1871.7292
219.2067,1911.1042
219.3979,1949.6458
219.589,1990.5917
219.7801,2032.2
219.9712,2075.1125
220.1623,2120.5208
220.3533,2168.1
220.5444,2215.4458
220.7354,2264.8792
220.9264,2314.9708
221.1174,2368.7083
221.3083,2422.3875
221.4993,2474.925
221.6902,2528.0583
221.8812,2588.6292
222.0721,2648.6583
222.263,2708.9458
222.4538,2770.4958
222.6447,2834.9417
222.8355,2901.2667
223.0264,2965.2875
223.2172,3031.9417
223.408,3101.25
223.5987,3172.0625
223.7895,3240.9958
223.9802,3317.875
224.1709,3390.5833
224.3616,3469.4875
224.5524,3547.1625
224.743,3628.15
224.9337,3706.6125
225.1243,3794.5042
225.315,3880.025
225.5056,3961.4792
225.6962,4050.6
225.8867,4139.5542
226.0773,4231.4542
226.2678,4320.5417
226.4584,4414.7458
226.6489,4508.6667
226.8394,4597.8083
227.0298,4696.0458
227.2203,4800.2833
227.4108,4907.0
227.6012,5011.9167
227.7916,5110.1208
227.982,5217.775
228.1723,5319.4708
228.3627,5427.1458
228.5531,5531.4792
228.7434,5638.8333
228.9337,5750.4375
229.124,5865.5333
229.3143,5977.0167
229.5045,6104.025
229.6948,6229.2625
229.885,6354.225
230.0752,6481.7083
230.2654,6610.5292
230.4556,6736.9333
230.6457,6857.7458
230.8358,6981.3875
231.026,7108.25
231.2161,7234.7208
231.4062,7360.3333
231.5963,7486.3667
231.7863,7614.5917
231.9764,7754.9417
232.1664,7893.9333
232.3564,8035.8375
232.5464,8172.6292
232.7364,8318.0625
232.9263,8451.45
233.1163,8596.1208
233.3062,8744.7292
233.4961,8900.9958
233.686,9045.4708
233.8758,9174.775
234.0657,9312.5208
234.2555,9458.8542
234.4454,9607.6458
234.6352,9752.5708
234.825,9894.2583
235.0147,10032.9542
235.2045,10179.3417
235.3942,10317.3333
235.5839,10459.3083
235.7737,10597.4833
235.9633,10737.8458
236.153,10890.5958
236.3427,11039.0417
236.5323,11186.6958
236.7219,11323.5875
236.9115,11445.5208
237.1011,11576.7542
237.2907,11720.5583
237.4803,11867.5583
237.6698,12002.2125
237.8593,12140.175
238.0488,12277.925
238.2383,12414.35
238.4278,12549.9458
238.6172,12700.7958
238.8066,12840.9667
238.9961,12977.4
239.1855,13126.1583
239.3748,13264.1
239.5642,13389.9833
239.7536,13524.3167
239.9429,13654.6875
240.1322,13772.3125
240.3215,13901.85
240.5108,14031.4958
240.7001,14166.9417
240.8893,14289.5875
241.0786,14409.95
241.2677,14522.6458
241.457,14663.7583
241.6461,14758.6833
241.8353,14859.0958
242.0244,14964.0833
242.2136,15066.6917
242.4027,15166.7125
242.5918,15269.6
242.7809,15368.9042
242.9699,15442.9792
243.159,15488.0917
243.348,15601.925
243.537,15735.475
243.726,15845.1167
243.915,15950.0292
244.1039,16038.2958
244.2929,16127.8542
244.4818,16155.8083
244.6707,16224.0458
244.8596,16342.5917
245.0485,16465.9917
245.2373,16587.3333
245.4262,16699.5375
245.615,16794.4083
245.8038,16874.2917
245.9926,16969.0
246.1814,17072.7167
246.3701,17118.85
246.5589,17101.3333
246.7476,17159.5292
246.9363,17284.65
247.1249,17398.1
247.3136,17500.9542
247.5023,17602.4917
247.6909,17700.5833
247.8795,17790.3042
248.0681,17897.9292
248.2567,17986.825
248.4453,18067.5
248.6338,18148.9542
248.8224,18210.6958
249.0109,18195.3625
249.1994,18195.5458
249.3878,18303.0125
249.5763,18409.4542
249.7648,18505.1833
249.9532,18591.4292
250.1416,18687.2542
250.33,18799.4042
250.5183,18896.9208
250.7067,18977.0292
250.8951,19052.3833
251.0834,19118.2792
251.2717,19176.8833
251.46,19237.85
251.6483,19296.5667
251.8365,19350.0208
252.0247,19350.4
252.213,19376.8542
252.4012,19443.3417
252.5894,19560.0917
252.7775,19636.1708
252.9657,19693.6458
253.1538,19776.9
253.3419,19847.95
253.53,19889.9208
253.7181,19949.4667
253.9062,20012.5125
254.0942,20069.6
254.2823,20108.4792
254.4703,20146.225
254.6583,20187.8958
254.8463,20243.7792
255.0342,20268.4333
255.2222,20294.6333
255.4101,20315.2792
255.598,20297.4333
255.7859,20324.2708
255.9738,20403.9167
256.1616,20487.2667
256.3495,20570.3542
256.5373,20634.3
256.7251,20733.1333
256.9129,20787.3917
257.1006,20839.9417
257.2884,20901.0875
257.4761,20976.2875
257.6638,21020.4292
257.8515,21051.7708
258.0392,21086.575
258.2269,21117.2167
258.4146,21138.5208
258.6022,21176.9583
258.7898,21179.6083
258.9774,21194.4958
259.165,21235.55
259.3525,21288.0333
259.5401,21305.3292
259.7276,21344.3875
259.9151,21389.9542
260.1026,21413.5
260.2901,21450.4125
260.4776,21486.875
260.665,21561.1833
260.8524,21617.65
261.0398,21681.925
261.2272,21713.7542
261.4146,21724.2333
261.6019,21761.5083
261.7893,21798.6083
261.9766,21830.025
262.1639,21866.8083
262.3512,21857.7292
262.5384,21859.5208
262.7257,21858.0
262.9129,21879.5458
263.1001,21893.675
263.2873,21932.8917
263.4745,21954.3208
263.6617,21927.7625
263.8488,21949.6833
264.0359,21963.5167
264.2231,21967.25
264.4101,21978.1
264.5972,21989.2958
264.7842,22009.0125
264.9713,22016.4958
265.1583,22017.5167
265.3453,22032.4708
265.5323,22052.8833
265.7193,22070.525
265.9062,22103.15
266.0931,22115.1667
266.2801,22110.5708
266.4669,22142.475
266.6538,22158.5583
266.8407,22185.3167
267.0276,22169.6375
267.2143,22160.6958
267.4012,22173.2542
267.588,22131.5625
267.7747,22128.025
267.9615,22125.6375
268.1482,22113.8292
268.3349,22125.5083
268.5217,22125.2042
268.7083,22099.4292
268.895,22089.325
269.0817,22100.6167
269.2682,22097.0792
269.4549,22057.5625
269.6415,22008.3458
269.8281,21988.6292
270.0146,22009.6042
270.2012,22012.5542
270.3877,22024.6958
270.5742,22012.075
270.7607,22011.4958
270.9472,22003.8
271.1336,21986.3083
271.32,21961.4167
271.5065,21940.7125
271.6929,21928.1958
271.8792,21940.5583
272.0656,21932.5
272.252,21929.6
272.4383,21924.25
272.6246,21911.7292
272.8109,21899.4083
272.9972,21919.8708
273.1835,21930.8792
273.3697,21935.5542
273.5559,21942.9375
273.7421,21936.7375
273.9283,21926.2667
274.1145,21909.2667
274.3007,21907.0875
274.4868,21913.9
274.6729,21933.8542
274.859,21933.9417
275.0451,21921.4708
275.2311,21859.375
275.4172,21866.2792
275.6032,21880.9417
275.7892,21894.2042
275.9752,21885.2458
276.1612,21895.0083
276.3472,21867.5583
276.5331,21846.4208
276.719,21838.2833
276.9049,21834.1833
277.0908,21811.5375
277.2767,21795.8375
277.4625,21794.2708
277.6484,21780.9042
277.8342,21749.1375
278.02,21739.4667
278.2057,21753.25
278.3915,21773.7625
278.5772,21766.55
278.763,21732.6
278.9487,21749.5292
279.1343,21764.225
279.32,21741.3625
279.5057,21710.2208
279.6913,21646.8042
279.877,21626.175
280.0625,21615.975
280.2481,21574.4208
280.4337,21547.2917
280.6192,21560.5542
280.8048,21576.475
280.9903,21543.9167
281.1758,21509.625
281.3612,21470.275
281.5467,21452.4542
281.7321,21472.8458
281.9175,21469.1917
282.1029,21455.0333
282.2884,21446.6375
282.4737,21414.0958
282.6591,21373.8542
282.8444,21366.6042
283.0297,21355.0083
283.215,21349.0292
283.4002,21330.9417
283.5855,21288.7292
283.7707,21224.3208
283.956,21190.5708
284.1412,21163.7958
284.3264,21175.0625
284.5115,21192.1458
284.6967,21191.0167
284.8818,21159.5167
285.0669,21111.4958
285.252,21098.6083
285.4371,21091.9167
285.6222,21056.7417
285.8072,21022.5458
285.9922,20994.1875
286.1772,20997.7917
286.3622,20996.0125
286.5472,20964.0792
286.7321,20926.7542
286.9171,20936.0958
287.102,20931.9708
287.2869,20935.5208
287.4717,20957.8042
287.6566,20944.4583
287.8415,20930.9667
288.0263,20910.325
288.2111,20851.2083
288.3959,20801.2583
288.5806,20793.4
288.7654,20788.2583
288.9501,20825.2417
289.1348,20824.7
289.3195,20809.7667
289.5042,20810.025
289.6889,20817.3083
289.8735,20760.2583
290.0581,20737.6542
290.2428,20686.1958
290.4273,20673.6542
290.6119,20684.1958
290.7965,20669.7208
290.981,20654.4125
291.1655,20642.2667
291.35,20579.55
291.5345,20530.9208
291.719,20529.0042
291.9034,20529.6333
292.0878,20553.0708
292.2722,20536.6083
292.4566,20505.6
292.641,20504.325
292.8253,20484.7792
293.0096,20454.3875
293.194,20451.425
293.3783,20437.8083
293.5626,20438.7417
293.7468,20430.975
293.9311,20420.55
294.1153,20375.625
294.2995,20302.3375
294.4837,20251.0875
294.6678,20202.2708
294.852,20178.7625
295.0361,20180.9042
295.2202,20178.5542
295.4043,20180.8833
295.5884,20158.1
295.7725,20141.5917
295.9565,20113.6583
296.1405,20060.5
296.3246,20031.1625
296.5085,20048.7542
296.6925,20065.9667
296.8764,20053.2542
297.0603,20021.4958
297.2443,19992.3083
297.4282,19953.5958
297.612,19909.2208
297.7959,19867.3208
297.9797,19841.1917
298.1635,19797.2667
298.3474,19818.9875
298.5311,19826.7542
298.7149,19784.7042
298.8987,19719.2792
299.0823,19691.5125
299.2661,19647.5208
299.4498,19576.0083
299.6334,19560.9958
299.8171,19552.0208
300.0007,19523.2875
300.1843,19507.0792
300.368,19485.1208
300.5515,19455.8958
300.7351,19431.4833
300.9186,19413.5083
301.1021,19378.3
301.2857,19359.6208
301.4691,19344.1083
301.6526,19340.5625
301.8361,19300.075
302.0195,19257.1542
302.2029,19238.8792
302.3863,19216.8792
302.5697,19182.7458
302.753,19171.2542
302.9364,19173.7625
303.1197,19174.8708
303.303,19157.2542
303.4863,19111.1333
303.6696,19037.7333
303.8528,18987.9583
304.036,18957.5583
304.2192,18955.7542
304.4024,18928.9917
304.5856,18889.575
304.7688,18868.1792
304.9519,18858.2833
305.135,18826.375
305.3181,18795.5167
305.5012,18770.1083
305.6842,18764.7708
305.8673,18735.4167
306.0504,18697.8333
306.2333,18635.4708
306.4163,18617.6042
306.5993,18582.8708
306.7822,18565.4333
306.9652,18549.9917
307.1481,18507.2875
307.331,18479.5958
307.5139,18438.9833
307.6967,18399.6
307.8796,18363.8167
308.0624,18331.6208
308.2452,18293.5583
308.428,18259.075
308.6107,18245.2792
308.7935,18208.8417
308.9762,18178.3083
309.1589,18161.5292
309.3416,18128.7417
309.5243,18098.2625
309.7069,18070.7625
309.8896,18034.6875
310.0721,17999.0833
310.2548,17982.0625
310.4373,17955.2083
310.6199,17945.7042
310.8024,17913.7
310.985,17894.7667
311.1674,17844.9333
311.3499,17794.6833
311.5324,17781.5167
311.7148,17780.1708
311.8973,17742.875
312.0797,17707.7458
312.2621,17699.8333
312.4445,17673.4
312.6268,17633.4292
312.8091,17612.3125
312.9915,17559.4625
313.1738,17525.925
313.356,17479.4875
313.5383,17437.1
313.7206,17418.275
313.9027,17381.0333
314.085,17355.0958
314.2672,17336.1833
314.4493,17322.8083
314.6314,17310.175
314.8136,17299.8542
314.9957,17254.8708
315.1778,17211.1625
315.3598,17190.2792
315.5419,17171.7167
315.724,17157.3917
315.9059,17129.5708
316.088,17099.7458
316.2699,17100.3708
316.4519,17077.3375
316.6338,17031.6083
316.8157,16964.5083
316.9977,16933.2833
317.1795,16934.3792
317.3614,16930.1042
317.5432,16912.2583
317.7251,16870.9833
317.9069,16818.4083
318.0887,16801.0833
318.2704,16777.6
318.4522,16758.7167
318.6339,16740.1958
318.8156,16750.7625
318.9973,16723.7292
319.179,16718.5875
319.3607,16719.2958
319.5423,16706.6833
319.7239,16686.4542
319.9055,16655.5792
320.0871,16634.2083
320.2687,16606.9208
320.4502,16582.25
320.6317,16541.4667
320.8132,16545.2708
320.9947,16530.9042
321.1761,16516.4375
321.3576,16509.725
321.5391,16498.0208
321.7205,16486.7542
321.9019,16450.2208
322.0832,16401.1917
322.2646,16367.1417
322.4459,16339.0833
322.6272,16312.0958
322.8085,16287.6042
322.9898,16273.2208
323.1711,16242.2333
323.3523,16210.8292
323.5335,16191.0917
323.7147,16228.9083
323.8959,16251.3458
324.0771,16243.2875
324.2582,16215.8958
324.4393,16198.8667
324.6204,16194.4083
324.8015,16177.8875
324.9826,16176.6208
325.1637,16204.2625
325.3447,16184.1292
325.5257,16172.9292
325.7067,16151.4958
325.8877,16101.5292
326.0686,16059.9083
326.2496,16027.7167
326.4305,15988.55
326.6114,15974.1042
326.7922,15972.8292
326.9731,15974.6583
327.1539,15965.2708
327.3347,15959.9667
327.5155,15956.6833
327.6963,15976.7625
327.8771,15970.6833
328.0578,15922.4542
328.2385,15857.9125
328.4193,15837.4042
328.5999,15813.5958
328.7806,15784.25
328.9613,15794.9083
329.1419,15782.0875
329.3225,15774.7208
329.5031,15734.6458
329.6837,15699.3583
329.8642,15671.775
330.0447,15657.55
330.2252,15632.7583
330.4057,15595.1583
330.5862,15571.5125
330.7667,15559.9792
330.9471,15578.9625
331.1275,15580.2417
331.3079,15510.4833
331.4883,15476.6333
331.6687,15480.1917
331.849,15456.925
332.0293,15427.3208
332.2096,15405.2667
332.3899,15403.4917
332.5702,15398.2917
332.7504,15406.175
332.9306,15397.3917
333.1108,15367.0083
333.291,15322.9625
333.4712,15315.525
333.6514,15315.0125
333.8315,15290.9458
334.0116,15274.2667
334.1917,15271.6958
334.3717,15269.0458
334.5518,15271.8083
334.7318,15247.0042
334.9119,15227.1833
335.0918,15218.9625
335.2718,15208.4875
335.4518,15204.125
335.6317,15186.425
335.8116,15178.275
335.9915,15165.8708
336.1714,15121.2625
336.3513,15095.6542
336.5311,15098.775
336.7109,15109.1917
336.8907,15082.2208
337.0705,15028.2833
337.2502,14977.4042
337.43,14953.675
337.6097,14917.8583
337.7894,14902.6
337.9691,14902.1
338.1488,14904.9833
338.3284,14906.575
338.508,14917.6417
338.6877,14910.975
338.8672,14895.1583
339.0468,14858.9292
339.2263,14835.1833
339.4059,14827.9667
339.5854,14858.2667
339.7649,14854.9417
339.9443,14826.3167
340.1238,14818.9833
340.3032,14821.1875
340.4826,14807.2625
340.662,14769.2625
340.8414,14722.875
341.0207,14730.2833
341.2001,14739.6792
341.3794,14738.4125
341.5587,14756.6208
341.738,14758.5917
341.9172,14716.075
342.0965,14694.55
342.2757,14645.6875
342.4549,14580.05
342.6341,14583.675
342.8132,14577.3458
342.9923,14596.9458
343.1715,14637.55
343.3506,14666.8083
343.5296,14620.0167
343.7087,14559.4667
343.8878,14526.9458
344.0668,14511.925
344.2458,14497.55
344.4248,14465.575
344.6037,14454.0125
344.7827,14453.7583
344.9616,14429.3708
345.1405,14424.4625
345.3194,14439.0542
345.4982,14405.575
345.6771,14379.2542
345.8559,14370.6
346.0347,14363.7542
346.2135,14341.6375
346.3923,14337.9125
346.571,14337.625
346.7498,14311.5417
346.9285,14314.5542
347.1071,14292.925
347.2859,14253.2375
347.4645,14266.7542
347.6431,14280.6625
347.8217,14294.05
348.0003,14300.9125
348.1789,14309.7958
348.3574,14230.9667
348.5359,14177.725
348.7145,14142.3958
348.893,14145.2167
349.0714,14147.4208
349.2499,14113.6083
349.4283,14065.8333
349.6068,14029.3333
349.7852,14014.35
349.9635,14018.0708
350.1419,14014.7458
350.3202,13998.7958
350.4985,13958.3667
350.6768,13932.8042
350.8551,13911.5708
351.0334,13900.0875
351.2116,13873.0917
351.3898,13874.575
351.568,13870.2917
351.7462,13868.7917
351.9243,13859.9958
352.1025,13827.5167
352.2806,13809.4625
352.4587,13797.4375
352.6368,13780.0833
352.8148,13752.6
352.9929,13723.6292
353.1709,13724.4167
353.3489,13713.3167
353.5268,13691.4875
353.7048,13667.0708
353.8828,13652.7667
354.0607,13629.8792
354.2386,13627.6417
354.4165,13607.6375
354.5943,13588.5333
354.7722,13582.9708
354.95,13599.0208
355.1278,13599.4958
355.3056,13563.8875
355.4833,13508.2458
355.6611,13460.1417
355.8388,13421.0708
356.0165,13400.4125
356.1942,13412.6083
356.3719,13453.5542
356.5495,13439.95
356.7271,13409.6083
356.9047,13409.0542
357.0823,13407.8958
357.2599,13403.3708
357.4374,13386.9333
357.6149,13353.6417
357.7924,13309.1708
357.9699,13283.6417
358.1474,13274.1042
358.3248,13243.6417
358.5023,13215.7375
358.6797,13179.5708
358.8571,13156.5542
359.0344,13148.9708
359.2118,13118.4375
359.3891,13097.6542
359.5664,13088.55
359.7437,13076.7083
359.9209,13033.5083
360.0982,13002.4542
360.2754,12976.2208
360.4526,12983.8458
360.6298,12990.9292
360.807,12982.8792
360.9841,12963.0708
361.1613,12926.0625
361.3383,12935.3958
361.5154,12945.1583
361.6925,12923.1583
361.8695,12904.2042
362.0466,12871.4792
362.2236,12865.5792
362.4005,12837.3542
362.5775,12837.4292
362.7545,12789.3125
362.9314,12747.7833
363.1083,12746.15
363.2852,12756.1708
363.462,12768.3375
363.6389,12744.0125
363.8157,12732.0042
363.9925,12695.2083
364.1693,12677.525
364.346,12653.3708
364.5228,12632.8083
364.6996,12645.6208
364.8762,12643.4
365.0529,12651.8792
365.2296,12655.6542
365.4062,12648.4042
365.5829,12648.1
365.7595,12610.1333
365.9361,12600.5292
366.1126,12618.3208
366.2892,12607.1042
366.4657,12734.475
366.6422,12906.5125
366.8186,12906.7
366.9951,12928.95
367.1716,12942.0208
367.348,12855.1208
367.5244,12872.9542
367.7008,12918.7833
367.8772,12954.025
368.0535,12810.7333
368.2298,12683.75
368.4061,12810.5125
368.5824,12815.8417
368.7586,12788.0333
368.9349,12882.9583
369.1111,12855.025
369.2873,12710.3458
369.4635,12645.2375
369.6396,12707.7292
369.8158,12652.6208
369.9919,12581.3458
370.168,12561.95
370.3441,12613.6583
370.5202,12566.2667
370.6962,12462.8917
370.8722,12409.4833
371.0482,12395.975
371.2242,12431.8083
371.4002,12498.4333
371.5761,12582.7333
371.752,12515.05
371.9279,12484.3667
372.1038,12502.9917
372.2796,12500.1667
372.4555,12451.3333
372.6313,12508.2667
372.8071,12487.0333
372.9829,12423.75
373.1586,12398.3083
373.3344,12441.925
373.5101,12433.6542
373.6858,12415.4667
373.8615,12387.5667
374.0371,12376.5667
374.2127,12444.45
374.3884,12529.05
374.564,12486.0417
374.7395,12424.1458
374.9151,12430.9458
375.0906,12530.1167
375.2661,12714.2833
375.4416,12706.9792
375.6171,12674.825
375.7925,12762.4333
375.968,12835.65
376.1434,12808.7333
376.3188,12661.3792
376.4941,12596.6458
376.6695,12625.5292
376.8448,12695.7042
377.0201,12757.325
377.1954,12734.1875
377.3707,12721.35
377.5459,12798.3042
377.7212,12847.5375
377.8964,13084.8417
378.0715,13398.5292
378.2467,13276.4875
378.4218,13125.7875
378.597,13188.8625
378.7721,12940.3333
378.9472,12976.0625
379.1222,13033.6708
379.2973,13188.5042
379.4723,13552.3208
379.6473,13790.2958
379.8223,13726.4792
379.9972,13316.975
380.1722,13116.35
380.3471,13036.7
380.522,13087.2458
380.6969,13018.0417
380.8717,13121.5167
381.0466,13286.9792
381.2214,13098.5917
381.3962,13021.1833
381.571,12931.7708
381.7457,12849.25
381.9204,12880.6167
382.0952,12970.9292
382.2699,12922.6958
382.4445,13225.1792
382.6192,13398.6292
382.7938,13569.8333
382.9685,13869.6917
383.1431,13843.9083
383.3176,13406.7542
383.4922,13078.7167
383.6667,13036.8792
383.8412,13087.5
384.0157,13001.1625
384.1902,12969.3417
384.3646,13109.6292
384.5391,13197.3458
384.7134,13147.6542
384.8878,13235.7125
385.0622,13470.475
385.2365,13642.4375
385.4109,13309.3167
385.5852,13035.1792
385.7594,13041.2
385.9337,13147.0417
386.1079,13278.5042
386.2822,13450.9542
386.4564,13685.7833
386.6306,13556.0458
386.8047,13360.7167
386.9789,13578.1625
387.153,13664.5125
387.3271,13931.6125
387.5012,14172.7667
387.6752,14144.0417
387.8492,14525.7333
388.0233,14671.6792
388.1972,14283.4792
388.3712,14191.9875
388.5452,14223.3542
388.7191,14276.5625
388.893,14516.5583
389.0669,14885.6958
389.2408,14448.9583
389.4146,13746.475
389.5884,13309.1
389.7623,13062.15
389.9361,13040.2292
390.1098,13093.1833
390.2835,13248.1667
390.4573,13301.8167
390.631,13242.4667
390.8047,13319.0625
390.9784,13583.1792
391.152,13566.9917
391.3256,13478.5792
391.4992,13632.4083
391.6728,13613.3792
391.8464,13512.5708
392.0199,13753.7625
392.1934,14000.1458
392.3669,13902.2667
392.5403,14217.2792
392.7138,14274.5667
392.8873,14555.9083
393.0607,14804.0708
393.2341,15185.2958
393.4074,15292.1708
393.5808,15027.875
393.7542,14379.8292
393.9274,14279.0333
394.1007,14260.4375
394.274,14188.425
394.4472,14378.7292
394.6205,14221.7208
394.7937,14590.0792
394.9668,15029.9083
395.14,15064.3458
395.3131,14572.6125
395.4863,14063.4708
395.6594,13844.0833
395.8325,13911.6375
396.0055,13761.7167
396.1786,13842.4792
396.3516,13860.5708
396.5246,13941.5958
396.6975,13787.8625
396.8705,13649.825
397.0434,14012.4208
397.2163,14159.9958
397.3892,13754.0292
397.5621,13840.325
397.735,14129.825
397.9077,14442.4208
398.0806,14868.9083
398.2534,14560.5458
398.4261,14507.7625
398.5989,14605.3708
398.7716,15217.875
398.9443,15453.0125
399.117,15128.1625
399.2896,14725.8625
399.4623,14528.9708
399.6349,14393.8542
399.8075,14323.2833
399.9801,14022.9208
400.1526,13925.8
400.3252,13832.5125
400.4977,13368.1208
400.6702,13244.5292
400.8427,13196.6958
401.0151,13281.2375
401.1875,13441.525
401.36,13352.2
401.5323,13431.6875
401.7047,13318.85
401.877,13122.2708
402.0494,13076.15
402.2216,13094.8083
402.394,13390.6542
402.5662,13440.3208
402.7385,13325.6417
402.9107,13307.2167
403.0829,13249.7542
403.2551,13311.9042
403.4272,13227.9542
403.5994,13150.975
403.7715,13205.7667
403.9436,13485.1667
404.1156,13467.8792
