Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-24 06:51:35.308915
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1405.1375
218.2508,1431.2958
218.442,1457.4333
218.6332,1487.3375
218.8244,1513.6125
219.0156,1542.5292
219.2067,1574.7875
219.3979,1607.6542
219.589,1641.675
219.7801,1675.9208
219.9712,1710.1292
220.1623,1746.0958
220.3533,1784.4167
220.5444,1823.2333
220.7354,1859.6042
220.9264,1900.7667
221.1174,1944.9875
221.3083,1988.0083
221.4993,2028.025
221.6902,2068.1292
221.8812,2116.5292
222.0721,2165.9083
222.263,2217.7417
222.4538,2268.1333
222.6447,2322.95
222.8355,2377.5708
223.0264,2432.0417
223.2172,2486.1708
223.408,2545.1333
223.5987,2601.8375
223.7895,2659.7
223.9802,2722.65
224.1709,2781.7125
224.3616,2845.3083
224.5524,2909.3375
224.743,2977.5333
224.9337,3040.1542
225.1243,3113.1875
225.315,3182.1875
225.5056,3250.2458
225.6962,3320.4458
225.8867,3391.4583
226.0773,3460.4667
226.2678,3528.3083
226.4584,3613.25
226.6489,3694.875
226.8394,3767.6125
227.0298,3851.0875
227.2203,3939.6292
227.4108,4030.4583
227.6012,4114.6958
227.7916,4195.65
227.982,4283.325
228.1723,4368.5542
228.3627,4457.4375
228.5531,4546.3
228.7434,4632.5167
228.9337,4723.3833
229.124,4821.175
229.3143,4915.4333
229.5045,5018.9625
229.6948,5119.425
229.885,5223.5792
230.0752,5328.1417
230.2654,5432.8625
230.4556,5537.9958
230.6457,5638.9125
230.8358,5741.95
231.026,5847.7167
231.2161,5949.9917
231.4062,6054.7583
231.5963,6159.8708
231.7863,6268.6083
231.9764,6381.1417
232.1664,6494.4917
232.3564,6612.0792
232.5464,6726.5625
232.7364,6847.7292
232.9263,6956.4125
233.1163,7082.8458
233.3062,7207.2042
233.4961,7335.7833
233.686,7452.6167
233.8758,7562.0792
234.0657,7678.0333
234.2555,7799.9833
234.4454,7920.55
234.6352,8042.2375
234.825,8163.25
235.0147,8279.975
235.2045,8396.8292
235.3942,8514.05
235.5839,8633.0125
235.7737,8751.3458
235.9633,8867.9125
236.153,8996.7292
236.3427,9117.0875
236.5323,9238.2875
236.7219,9354.7833
236.9115,9461.2333
237.1011,9572.4083
237.2907,9690.7042
237.4803,9813.3792
237.6698,9927.7083
237.8593,10045.8708
238.0488,10161.4667
238.2383,10278.7042
238.4278,10394.1833
238.6172,10517.9667
238.8066,10636.2708
238.9961,10754.4083
239.1855,10878.125
239.3748,10987.4583
239.5642,11097.3958
239.7536,11212.7
239.9429,11321.8208
240.1322,11424.35
240.3215,11530.8667
240.5108,11638.7792
240.7001,11748.2667
240.8893,11856.4417
241.0786,11962.7708
241.2677,12059.7917
241.457,12173.5542
241.6461,12255.6542
241.8353,12338.3
242.0244,12431.7792
242.2136,12518.825
242.4027,12609.5333
242.5918,12692.3542
242.7809,12781.7667
242.9699,12844.9125
243.159,12888.6583
243.348,12988.2292
243.537,13104.7417
243.726,13204.525
243.915,13290.1958
244.1039,13371.1
244.2929,13443.7958
244.4818,13467.875
244.6707,13526.275
244.8596,13632.0833
245.0485,13739.4042
245.2373,13846.0417
245.4262,13947.95
245.615,14028.35
245.8038,14101.5292
245.9926,14182.1792
246.1814,14276.0708
246.3701,14308.5458
246.5589,14294.6375
246.7476,14341.5458
246.9363,14454.5
247.1249,14551.65
247.3136,14635.1292
247.5023,14725.7708
247.6909,14817.7917
247.8795,14900.4708
248.0681,14983.3625
248.2567,15057.0583
248.4453,15129.6833
248.6338,15203.7083
248.8224,15257.7125
249.0109,15246.3333
249.1994,15252.8917
249.3878,15344.5583
249.5763,15433.8958
249.7648,15519.2625
249.9532,15596.7375
250.1416,15682.9417
250.33,15775.0917
250.5183,15860.2875
250.7067,15923.3333
250.8951,15986.9042
251.0834,16044.8292
251.2717,16094.7583
251.46,16150.75
251.6483,16209.2958
251.8365,16257.7125
252.0247,16256.3042
252.213,16274.9083
252.4012,16334.7042
252.5894,16433.0
252.7775,16493.6042
252.9657,16539.4042
253.1538,16606.9333
253.3419,16674.1875
253.53,16722.4583
253.7181,16772.2833
253.9062,16831.4167
254.0942,16878.4333
254.2823,16908.2083
254.4703,16937.8208
254.6583,16974.825
254.8463,17020.8333
255.0342,17046.2958
255.2222,17073.4
255.4101,17098.1667
255.598,17080.6208
255.7859,17103.0417
255.9738,17173.4208
256.1616,17246.2042
256.3495,17311.0375
256.5373,17365.6417
256.7251,17446.9667
256.9129,17491.925
257.1006,17533.8083
257.2884,17583.2958
257.4761,17645.1375
257.6638,17680.6167
257.8515,17708.1333
258.0392,17728.6875
258.2269,17751.4875
258.4146,17779.075
258.6022,17813.3583
258.7898,17821.8208
258.9774,17836.9792
259.165,17859.125
259.3525,17907.1458
259.5401,17923.0333
259.7276,17954.6625
259.9151,17990.2625
260.1026,18009.8625
260.2901,18045.1833
260.4776,18087.0875
260.665,18158.3208
260.8524,18212.0083
261.0398,18264.35
261.2272,18284.4458
261.4146,18283.7083
261.6019,18308.075
261.7893,18346.5333
261.9766,18374.4875
262.1639,18410.8708
262.3512,18411.7875
262.5384,18418.4167
262.7257,18420.5667
262.9129,18432.1417
263.1001,18432.6583
263.2873,18457.5667
263.4745,18471.8542
263.6617,18447.2792
263.8488,18458.675
264.0359,18469.6958
264.2231,18474.5375
264.4101,18483.55
264.5972,18493.9958
264.7842,18499.5833
264.9713,18501.4167
265.1583,18495.8417
265.3453,18511.1625
265.5323,18534.5125
265.7193,18554.7792
265.9062,18585.6708
266.0931,18590.425
266.2801,18587.5083
266.4669,18608.9792
266.6538,18618.4708
266.8407,18620.0875
267.0276,18598.4792
267.2143,18582.7167
267.4012,18590.5125
267.588,18554.6083
267.7747,18548.4125
267.9615,18543.9417
268.1482,18519.1917
268.3349,18519.6417
268.5217,18512.7083
268.7083,18488.3417
268.895,18483.8708
269.0817,18501.4792
269.2682,18504.1708
269.4549,18487.1667
269.6415,18455.1875
269.8281,18452.5583
270.0146,18466.3167
270.2012,18470.125
270.3877,18477.3167
270.5742,18465.2667
270.7607,18459.1708
270.9472,18443.9583
271.1336,18428.45
271.32,18405.2083
271.5065,18388.9917
271.6929,18383.4333
271.8792,18397.4958
272.0656,18387.7042
272.252,18390.1542
272.4383,18383.8542
272.6246,18374.9167
272.8109,18364.0083
272.9972,18383.4792
273.1835,18388.3667
273.3697,18394.3458
273.5559,18390.4583
273.7421,18381.1708
273.9283,18367.8208
274.1145,18344.1542
274.3007,18340.4875
274.4868,18341.1042
274.6729,18352.225
274.859,18338.4042
275.0451,18319.425
275.2311,18266.5042
275.4172,18271.4208
275.6032,18279.5833
275.7892,18300.0833
275.9752,18295.5958
276.1612,18309.7042
276.3472,18290.1875
276.5331,18273.7542
276.719,18268.9458
276.9049,18264.0833
277.0908,18243.625
277.2767,18235.6792
277.4625,18233.475
277.6484,18210.9917
277.8342,18172.4917
278.02,18155.7625
278.2057,18155.6667
278.3915,18159.9875
278.5772,18137.1417
278.763,18102.5833
278.9487,18111.0083
279.1343,18125.6667
279.32,18112.0708
279.5057,18089.925
279.6913,18045.8833
279.877,18034.725
280.0625,18025.2708
280.2481,18004.4083
280.4337,17983.2333
280.6192,17999.1667
280.8048,18012.3417
280.9903,17995.3667
281.1758,17965.6875
281.3612,17933.6792
281.5467,17915.15
281.7321,17933.7167
281.9175,17930.2833
282.1029,17914.175
282.2884,17916.7792
282.4737,17882.4167
282.6591,17854.2917
282.8444,17845.4875
283.0297,17833.6125
283.215,17822.6042
283.4002,17807.1
283.5855,17776.0667
283.7707,17723.8583
283.956,17698.9792
284.1412,17683.0042
284.3264,17686.1625
284.5115,17702.3458
284.6967,17701.0292
284.8818,17675.7083
285.0669,17632.5125
285.252,17613.4375
285.4371,17610.4875
285.6222,17581.1333
285.8072,17554.0417
285.9922,17538.4625
286.1772,17541.7042
286.3622,17543.7
286.5472,17510.9125
286.7321,17477.9333
286.9171,17481.7167
287.102,17475.2042
287.2869,17482.3917
287.4717,17503.2167
287.6566,17495.325
287.8415,17479.1333
288.0263,17465.1542
288.2111,17418.0583
288.3959,17376.9708
288.5806,17366.0625
288.7654,17360.5292
288.9501,17387.2833
289.1348,17383.9458
289.3195,17379.7083
289.5042,17379.8083
289.6889,17388.6667
289.8735,17345.3333
290.0581,17324.4625
290.2428,17281.3917
290.4273,17270.7333
290.6119,17281.4208
290.7965,17265.3667
290.981,17254.2542
291.1655,17243.2792
291.35,17195.15
291.5345,17158.8208
291.719,17155.3167
291.9034,17149.4542
292.0878,17165.875
292.2722,17149.8625
292.4566,17122.3542
292.641,17123.4625
292.8253,17114.0292
293.0096,17084.4125
293.194,17088.175
293.3783,17078.6375
293.5626,17083.6042
293.7468,17069.4417
293.9311,17061.075
294.1153,17020.8208
294.2995,16957.7167
294.4837,16913.5667
294.6678,16883.7208
294.852,16860.0708
295.0361,16862.9792
295.2202,16858.5792
295.4043,16862.675
295.5884,16848.8375
295.7725,16831.9625
295.9565,16809.6833
296.1405,16762.8917
296.3246,16733.5625
296.5085,16749.5875
296.6925,16767.0458
296.8764,16755.6417
297.0603,16736.9333
297.2443,16713.0
297.4282,16682.0958
297.612,16650.3458
297.7959,16613.9458
297.9797,16588.3125
298.1635,16553.5125
298.3474,16566.7958
298.5311,16579.7958
298.7149,16541.725
298.8987,16496.3292
299.0823,16476.525
299.2661,16434.875
299.4498,16381.3125
299.6334,16367.3333
299.8171,16363.5292
300.0007,16341.3292
300.1843,16319.5667
300.368,16305.1
300.5515,16282.8708
300.7351,16265.35
300.9186,16248.2167
301.1021,16222.5792
301.2857,16214.3333
301.4691,16199.8958
301.6526,16193.6958
301.8361,16157.1458
302.0195,16115.6292
302.2029,16099.5292
302.3863,16082.2042
302.5697,16054.6375
302.753,16050.7167
302.9364,16052.6208
303.1197,16058.25
303.303,16044.7292
303.4863,16007.7792
303.6696,15951.1375
303.8528,15908.3333
304.036,15883.1708
304.2192,15873.0792
304.4024,15855.8833
304.5856,15819.6958
304.7688,15805.8083
304.9519,15795.975
305.135,15776.9167
305.3181,15754.5083
305.5012,15734.4417
305.6842,15727.3125
305.8673,15706.5833
306.0504,15671.1708
306.2333,15615.9083
306.4163,15598.9875
306.5993,15567.5375
306.7822,15553.7375
306.9652,15542.4833
307.1481,15515.4542
307.331,15487.3625
307.5139,15459.9125
307.6967,15426.025
307.8796,15397.3708
308.0624,15373.5375
308.2452,15339.7458
308.428,15307.3667
308.6107,15293.2333
308.7935,15265.1583
308.9762,15241.3375
309.1589,15227.4333
309.3416,15203.85
309.5243,15180.4
309.7069,15157.6125
309.8896,15128.9458
310.0721,15100.8333
310.2548,15088.3042
310.4373,15067.2333
310.6199,15058.9125
310.8024,15025.7833
310.985,15008.6625
311.1674,14969.9542
311.3499,14931.1083
311.5324,14920.5667
311.7148,14922.0667
311.8973,14890.5875
312.0797,14865.1667
312.2621,14852.9292
312.4445,14830.7708
312.6268,14797.4833
312.8091,14779.8792
312.9915,14737.9208
313.1738,14712.9417
313.356,14669.7792
313.5383,14638.2208
313.7206,14622.9583
313.9027,14595.4417
314.085,14577.2917
314.2672,14558.075
314.4493,14546.1083
314.6314,14535.1792
314.8136,14525.9458
314.9957,14488.4542
315.1778,14450.3875
315.3598,14434.6833
315.5419,14420.1458
315.724,14408.9125
315.9059,14386.4417
316.088,14367.1542
316.2699,14364.8917
316.4519,14346.1958
316.6338,14306.1792
316.8157,14253.5375
316.9977,14229.2458
317.1795,14228.2917
317.3614,14219.8542
317.5432,14205.3958
317.7251,14173.3333
317.9069,14132.4417
318.0887,14117.7583
318.2704,14100.6542
318.4522,14078.5667
318.6339,14069.2708
318.8156,14078.1833
318.9973,14057.9708
319.179,14050.6958
319.3607,14049.3958
319.5423,14042.4708
319.7239,14019.1083
319.9055,13994.1042
320.0871,13974.0958
320.2687,13950.0375
320.4502,13935.375
320.6317,13899.0458
320.8132,13899.675
320.9947,13884.6875
321.1761,13876.6917
321.3576,13865.1125
321.5391,13855.0292
321.7205,13843.1042
321.9019,13813.8375
322.0832,13779.0167
322.2646,13747.3833
322.4459,13726.75
322.6272,13702.9833
322.8085,13688.0375
322.9898,13671.1542
323.1711,13647.5
323.3523,13622.9083
323.5335,13609.9833
323.7147,13632.9167
323.8959,13656.3667
324.0771,13649.2708
324.2582,13622.5625
324.4393,13612.7333
324.6204,13606.7833
324.8015,13597.7792
324.9826,13599.4125
325.1637,13616.2917
325.3447,13602.7375
325.5257,13588.9833
325.7067,13571.3417
325.8877,13532.8292
326.0686,13501.1208
326.2496,13469.9875
326.4305,13436.7958
326.6114,13425.7458
326.7922,13420.4833
326.9731,13419.3583
327.1539,13409.25
327.3347,13408.4208
327.5155,13409.0958
327.6963,13429.5292
327.8771,13422.7167
328.0578,13379.7625
328.2385,13328.2917
328.4193,13308.9708
328.5999,13289.0375
328.7806,13264.5333
328.9613,13268.9708
329.1419,13254.9833
329.3225,13247.6542
329.5031,13222.1917
329.6837,13190.3333
329.8642,13169.0625
330.0447,13151.2542
330.2252,13132.6375
330.4057,13102.7625
330.5862,13089.8792
330.7667,13083.3958
330.9471,13099.0125
331.1275,13095.6917
331.3079,13042.4708
331.4883,13012.2375
331.6687,13013.3667
331.849,12990.8875
332.0293,12962.9542
332.2096,12941.7583
332.3899,12936.1292
332.5702,12939.0
332.7504,12940.1125
332.9306,12936.6583
333.1108,12907.4542
333.291,12874.6208
333.4712,12869.7333
333.6514,12869.1333
333.8315,12850.3458
334.0116,12838.3208
334.1917,12831.4083
334.3717,12833.1083
334.5518,12830.8375
334.7318,12808.7625
334.9119,12793.1333
335.0918,12788.4875
335.2718,12779.6417
335.4518,12774.4958
335.6317,12759.2292
335.8116,12750.75
335.9915,12748.4625
336.1714,12711.1583
336.3513,12688.0833
336.5311,12691.9208
336.7109,12695.9542
336.8907,12673.8917
337.0705,12633.0625
337.2502,12588.4417
337.43,12570.3833
337.6097,12539.15
337.7894,12524.4042
337.9691,12521.6375
338.1488,12524.4167
338.3284,12528.0917
338.508,12535.0292
338.6877,12529.5083
338.8672,12515.5292
339.0468,12486.6208
339.2263,12464.5833
339.4059,12459.4417
339.5854,12488.4333
339.7649,12477.3292
339.9443,12455.2792
340.1238,12452.675
340.3032,12446.7167
340.4826,12442.4208
340.662,12411.3042
340.8414,12374.1792
341.0207,12378.0667
341.2001,12383.8917
341.3794,12378.2875
341.5587,12402.6167
341.738,12396.1833
341.9172,12362.1542
342.0965,12345.175
342.2757,12303.0167
342.4549,12250.4917
342.6341,12257.2875
342.8132,12251.0708
342.9923,12266.1042
343.1715,12300.425
343.3506,12320.3208
343.5296,12281.3167
343.7087,12230.2833
343.8878,12209.0167
344.0668,12197.7667
344.2458,12184.3708
344.4248,12156.5542
344.6037,12147.9333
344.7827,12144.9125
344.9616,12125.6917
345.1405,12118.9
345.3194,12126.1083
345.4982,12101.1542
345.6771,12079.6083
345.8559,12072.8958
346.0347,12069.6
346.2135,12051.7083
346.3923,12050.4917
346.571,12046.4
346.7498,12019.0833
346.9285,12024.7458
347.1071,12007.9125
347.2859,11971.2333
347.4645,11984.8583
347.6431,11996.2083
347.8217,12011.0208
348.0003,12015.525
348.1789,12016.5583
348.3574,11951.55
348.5359,11915.4042
348.7145,11881.0583
348.893,11881.6167
349.0714,11880.7208
349.2499,11855.2083
349.4283,11820.05
349.6068,11786.4292
349.7852,11776.2917
349.9635,11774.1708
350.1419,11774.5042
350.3202,11758.55
350.4985,11722.8583
350.6768,11706.7667
350.8551,11688.6458
351.0334,11680.8958
351.2116,11657.1458
351.3898,11662.2542
351.568,11655.3542
351.7462,11652.1875
351.9243,11639.0167
352.1025,11612.4667
352.2806,11599.0375
352.4587,11590.9958
352.6368,11578.5917
352.8148,11555.1292
352.9929,11527.7458
353.1709,11531.3
353.3489,11523.1208
353.5268,11501.55
353.7048,11479.9208
353.8828,11467.5375
354.0607,11443.85
354.2386,11439.8542
354.4165,11427.5208
354.5943,11411.8042
354.7722,11404.2875
354.95,11413.9
355.1278,11412.3292
355.3056,11385.3458
355.4833,11342.6333
355.6611,11306.3542
355.8388,11276.1083
356.0165,11254.65
356.1942,11265.9667
356.3719,11293.4708
356.5495,11286.0542
356.7271,11261.4333
356.9047,11260.775
357.0823,11260.1
357.2599,11256.3
357.4374,11240.7125
357.6149,11213.35
357.7924,11175.1
357.9699,11159.85
358.1474,11156.7708
358.3248,11127.1042
358.5023,11100.6875
358.6797,11076.975
358.8571,11054.9792
359.0344,11050.1833
359.2118,11021.1125
359.3891,11001.3583
359.5664,10991.3958
359.7437,10980.7292
359.9209,10945.0125
360.0982,10914.175
360.2754,10894.7042
360.4526,10907.7958
360.6298,10911.7875
360.807,10906.3125
360.9841,10891.1125
361.1613,10864.2458
361.3383,10868.5958
361.5154,10872.5917
361.6925,10852.3083
361.8695,10838.4375
362.0466,10811.5958
362.2236,10808.0542
362.4005,10786.3417
362.5775,10783.0875
362.7545,10740.5833
362.9314,10711.6083
363.1083,10711.5875
363.2852,10723.9417
363.462,10725.95
363.6389,10708.7
363.8157,10700.525
363.9925,10671.9375
364.1693,10652.55
364.346,10629.0208
364.5228,10615.8375
364.6996,10627.4125
364.8762,10626.1375
365.0529,10631.7792
365.2296,10630.1833
365.4062,10627.4875
365.5829,10620.9875
365.7595,10589.0625
365.9361,10586.2125
366.1126,10595.7917
366.2892,10593.8417
366.4657,10705.4375
366.6422,10849.2042
366.8186,10837.3917
366.9951,10871.3458
367.1716,10871.3167
367.348,10796.3542
367.5244,10827.3625
367.7008,10852.2083
367.8772,10880.5042
368.0535,10759.9083
368.2298,10674.2625
368.4061,10786.0667
368.5824,10761.8792
368.7586,10758.9583
368.9349,10838.9042
369.1111,10794.2042
369.2873,10677.525
369.4635,10638.4375
369.6396,10687.2167
369.8158,10623.8417
369.9919,10570.2792
370.168,10562.2625
370.3441,10599.4125
370.5202,10554.5792
370.6962,10476.9958
370.8722,10439.2125
371.0482,10428.4875
371.2242,10452.7792
371.4002,10510.8708
371.5761,10574.5125
371.752,10514.4583
371.9279,10498.15
372.1038,10526.5667
372.2796,10515.4458
372.4555,10474.725
372.6313,10517.2958
372.8071,10493.5125
372.9829,10443.4458
373.1586,10428.3792
373.3344,10468.7
373.5101,10452.6958
373.6858,10447.3208
373.8615,10426.2208
374.0371,10415.2375
374.2127,10472.9792
374.3884,10532.2833
374.564,10489.0833
374.7395,10456.1333
374.9151,10469.9458
375.0906,10558.15
375.2661,10701.0125
375.4416,10676.1375
375.6171,10659.5958
375.7925,10744.6125
375.968,10800.1375
376.1434,10761.7375
376.3188,10646.4458
376.4941,10606.225
376.6695,10631.0125
376.8448,10676.8375
377.0201,10731.7417
377.1954,10705.8333
377.3707,10712.675
377.5459,10770.8667
377.7212,10811.8917
377.8964,11026.3417
378.0715,11266.8625
378.2467,11134.0125
378.4218,11060.1292
378.597,11093.3125
378.7721,10889.5542
378.9472,10937.3125
379.1222,10982.5708
379.2973,11108.8167
379.4723,11430.0542
379.6473,11603.5875
379.8223,11520.9583
379.9972,11207.6875
380.1722,11059.9917
380.3471,10988.6042
380.522,11015.0792
380.6969,10955.9792
380.8717,11068.5417
381.0466,11176.1375
381.2214,11006.65
381.3962,10969.375
381.571,10895.3875
381.7457,10827.0708
381.9204,10865.5042
382.0952,10923.2667
382.2699,10898.825
382.4445,11173.6917
382.6192,11284.475
382.7938,11447.7708
382.9685,11712.5333
383.1431,11632.2042
383.3176,11270.7833
383.4922,11043.8792
383.6667,11014.4667
383.8412,11033.2542
384.0157,10955.7292
384.1902,10943.3875
384.3646,11064.2292
384.5391,11102.825
384.7134,11073.8083
384.8878,11161.1125
385.0622,11367.1583
385.2365,11473.2417
385.4109,11179.5708
385.5852,10999.9375
385.7594,11014.4208
385.9337,11088.1208
386.1079,11195.5042
386.2822,11342.0875
386.4564,11530.9333
386.6306,11373.125
386.8047,11253.1875
386.9789,11452.0083
387.153,11476.575
387.3271,11746.3208
387.5012,11891.5875
387.6752,11894.7917
387.8492,12227.6375
388.0233,12310.0125
388.1972,11978.7833
388.3712,11968.3333
388.5452,11958.1042
388.7191,11995.0708
388.893,12222.8958
389.0669,12493.2208
389.2408,12065.5958
389.4146,11527.2292
389.5884,11218.5792
389.7623,10997.5792
389.9361,10975.4792
390.1098,11014.5042
390.2835,11136.5
390.4573,11157.475
390.631,11109.9708
390.8047,11196.9542
390.9784,11401.3917
391.152,11345.4167
391.3256,11296.6375
391.4992,11436.1708
391.6728,11377.0958
391.8464,11311.9458
392.0199,11554.7542
392.1934,11725.5125
392.3669,11651.65
392.5403,11945.6375
392.7138,11964.2042
392.8873,12210.4875
393.0607,12434.2
393.2341,12729.55
393.4074,12828.5417
393.5808,12553.8292
393.7542,12048.6792
393.9274,12010.4958
394.1007,11927.3083
394.274,11886.4833
394.4472,12035.5208
394.6205,11924.3125
394.7937,12250.1542
394.9668,12590.1833
395.14,12540.8792
395.3131,12149.9458
395.4863,11754.9583
395.6594,11605.2625
395.8325,11616.8292
396.0055,11482.85
396.1786,11559.6208
396.3516,11592.675
396.5246,11632.3917
396.6975,11529.3
396.8705,11438.9667
397.0434,11798.2417
397.2163,11808.8667
397.3892,11504.7333
397.5621,11622.5875
397.735,11828.3792
397.9077,12066.0833
398.0806,12393.7375
398.2534,12087.3375
398.4261,12126.2583
398.5989,12182.8667
398.7716,12715.0042
398.9443,12820.7583
399.117,12567.9833
399.2896,12267.5125
399.4623,12116.9
399.6349,12001.2958
399.8075,11916.3667
399.9801,11673.8875
400.1526,11611.9292
400.3252,11489.7792
400.4977,11112.9
400.6702,11036.1417
400.8427,10988.7625
401.0151,11044.7625
401.1875,11150.1208
401.36,11077.7917
401.5323,11154.1583
401.7047,11035.6625
401.877,10898.5875
402.0494,10868.7042
402.2216,10888.1375
402.394,11129.8875
402.5662,11132.2542
402.7385,11053.15
402.9107,11039.1833
403.0829,10999.2625
403.2551,11050.9167
403.4272,10970.8042
403.5994,10925.7083
403.7715,10971.4125
403.9436,11181.7583
404.1156,11149.1458
