Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-24 00:58:16.189245
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1622.5708
218.2508,1653.55
218.442,1684.1958
218.6332,1718.2458
218.8244,1752.0958
219.0156,1785.6417
219.2067,1822.4
219.3979,1860.2792
219.589,1899.5083
219.7801,1939.4667
219.9712,1979.6292
220.1623,2021.7833
220.3533,2066.4375
220.5444,2111.5125
220.7354,2159.0583
220.9264,2206.1875
221.1174,2257.1
221.3083,2307.8917
221.4993,2356.4042
221.6902,2407.9
221.8812,2464.7583
222.0721,2520.875
222.263,2578.0917
222.4538,2638.1333
222.6447,2699.4542
222.8355,2759.85
223.0264,2820.9083
223.2172,2884.0417
223.408,2951.8917
223.5987,3017.0167
223.7895,3084.1792
223.9802,3155.7708
224.1709,3224.9875
224.3616,3298.3083
224.5524,3372.4167
224.743,3449.85
224.9337,3523.0917
225.1243,3608.2458
225.315,3687.3292
225.5056,3765.7875
225.6962,3847.7042
225.8867,3933.2583
226.0773,4019.3625
226.2678,4104.2417
226.4584,4194.2333
226.6489,4281.9
226.8394,4367.0167
227.0298,4460.6333
227.2203,4559.1583
227.4108,4661.6375
227.6012,4759.7667
227.7916,4851.7458
227.982,4953.8042
228.1723,5050.4125
228.3627,5154.0083
228.5531,5252.6125
228.7434,5353.6292
228.9337,5460.5417
229.124,5572.6625
229.3143,5677.4958
229.5045,5797.05
229.6948,5915.1667
229.885,6035.1333
230.0752,6154.7917
230.2654,6276.6708
230.4556,6395.575
230.6457,6511.525
230.8358,6632.125
231.026,6750.6583
231.2161,6868.5542
231.4062,6991.675
231.5963,7110.2333
231.7863,7234.2792
231.9764,7366.4542
232.1664,7498.9333
232.3564,7634.275
232.5464,7768.2125
232.7364,7902.3667
232.9263,8030.0708
233.1163,8169.4333
233.3062,8312.1667
233.4961,8462.3125
233.686,8598.0708
233.8758,8722.7833
234.0657,8851.8125
234.2555,8993.7708
234.4454,9133.4583
234.6352,9271.0542
234.825,9406.8458
235.0147,9538.05
235.2045,9676.2667
235.3942,9811.1875
235.5839,9946.0917
235.7737,10080.1417
235.9633,10210.7333
236.153,10356.7167
236.3427,10499.9083
236.5323,10638.3542
236.7219,10770.2833
236.9115,10885.1
237.1011,11010.5792
237.2907,11150.2292
237.4803,11288.525
237.6698,11414.4167
237.8593,11547.2
238.0488,11679.4333
238.2383,11812.6125
238.4278,11943.7708
238.6172,12088.0375
238.8066,12221.4875
238.9961,12351.2708
239.1855,12494.2292
239.3748,12621.7708
239.5642,12738.9458
239.7536,12873.2958
239.9429,12999.7208
240.1322,13110.5083
240.3215,13235.0875
240.5108,13358.9417
240.7001,13488.4125
240.8893,13610.6708
241.0786,13725.9042
241.2677,13837.7
241.457,13964.0417
241.6461,14055.7167
241.8353,14152.6375
242.0244,14256.3417
242.2136,14353.0708
242.4027,14452.8083
242.5918,14547.0667
242.7809,14648.1542
242.9699,14712.5958
243.159,14757.7708
243.348,14867.0958
243.537,14997.25
243.726,15107.5375
243.915,15204.9625
244.1039,15290.7542
244.2929,15378.0375
244.4818,15400.0125
244.6707,15463.4542
244.8596,15577.3375
245.0485,15696.1333
245.2373,15812.6792
245.4262,15923.1333
245.615,16016.3833
245.8038,16093.7167
245.9926,16179.7833
246.1814,16282.5833
246.3701,16323.9917
246.5589,16309.2875
246.7476,16360.3792
246.9363,16484.425
247.1249,16590.4417
247.3136,16693.1
247.5023,16788.1125
247.6909,16885.35
247.8795,16973.825
248.0681,17070.6458
248.2567,17152.3875
248.4453,17234.5042
248.6338,17315.1667
248.8224,17371.0083
249.0109,17359.1667
249.1994,17363.8292
249.3878,17461.6917
249.5763,17563.1583
249.7648,17658.4708
249.9532,17737.5292
250.1416,17834.1542
250.33,17940.5458
250.5183,18031.8875
250.7067,18104.025
250.8951,18170.6458
251.0834,18236.5375
251.2717,18296.0583
251.46,18359.4
251.6483,18411.325
251.8365,18464.125
252.0247,18463.7
252.213,18489.8333
252.4012,18553.6
252.5894,18660.7125
252.7775,18726.6542
252.9657,18787.125
253.1538,18872.55
253.3419,18937.7042
253.53,18978.1667
253.7181,19031.3708
253.9062,19096.7375
254.0942,19155.0708
254.2823,19188.0208
254.4703,19221.1125
254.6583,19258.6125
254.8463,19309.5417
255.0342,19329.1208
255.2222,19366.5292
255.4101,19383.2542
255.598,19366.2
255.7859,19398.4167
255.9738,19471.875
256.1616,19545.0583
256.3495,19621.1333
256.5373,19678.9542
256.7251,19776.9333
256.9129,19830.0417
257.1006,19878.8208
257.2884,19938.8333
257.4761,20006.075
257.6638,20047.5167
257.8515,20073.2
258.0392,20104.8875
258.2269,20130.4917
258.4146,20158.575
258.6022,20191.8125
258.7898,20202.1958
258.9774,20219.1458
259.165,20259.55
259.3525,20304.4292
259.5401,20315.9458
259.7276,20342.8208
259.9151,20383.0458
260.1026,20413.2792
260.2901,20452.8292
260.4776,20490.3542
260.665,20558.4667
260.8524,20614.7667
261.0398,20678.8208
261.2272,20699.5083
261.4146,20709.5208
261.6019,20736.8125
261.7893,20780.5042
261.9766,20807.1667
262.1639,20837.8167
262.3512,20832.3542
262.5384,20833.1792
262.7257,20838.3917
262.9129,20851.05
263.1001,20856.9208
263.2873,20890.3208
263.4745,20912.1292
263.6617,20887.4625
263.8488,20905.5667
264.0359,20915.1833
264.2231,20924.5458
264.4101,20927.9375
264.5972,20946.3625
264.7842,20961.7292
264.9713,20966.8167
265.1583,20964.7042
265.3453,20978.4875
265.5323,20998.1542
265.7193,21018.6375
265.9062,21042.3042
266.0931,21049.2667
266.2801,21045.1708
266.4669,21071.9125
266.6538,21085.8542
266.8407,21105.4125
267.0276,21089.0583
267.2143,21077.0917
267.4012,21087.9958
267.588,21051.6
267.7747,21046.8
267.9615,21045.8125
268.1482,21037.5417
268.3349,21041.1167
268.5217,21040.1875
268.7083,21012.7083
268.895,20996.9417
269.0817,21008.3
269.2682,21000.9292
269.4549,20969.5542
269.6415,20917.075
269.8281,20902.4917
270.0146,20919.8583
270.2012,20916.825
270.3877,20928.5458
270.5742,20917.9208
270.7607,20907.2917
270.9472,20897.5
271.1336,20882.9208
271.32,20861.0667
271.5065,20835.7333
271.6929,20826.2208
271.8792,20836.3375
272.0656,20821.6083
272.252,20820.5083
272.4383,20820.7375
272.6246,20801.7625
272.8109,20781.6417
272.9972,20810.4708
273.1835,20812.225
273.3697,20820.2417
273.5559,20820.4958
273.7421,20812.2083
273.9283,20799.7833
274.1145,20782.6125
274.3007,20778.0
274.4868,20782.7708
274.6729,20803.7042
274.859,20796.5458
275.0451,20789.75
275.2311,20729.3917
275.4172,20733.7708
275.6032,20744.325
275.7892,20759.5458
275.9752,20751.275
276.1612,20760.0208
276.3472,20729.7917
276.5331,20706.8458
276.719,20700.0167
276.9049,20693.3875
277.0908,20669.9458
277.2767,20655.2167
277.4625,20652.7375
277.6484,20631.025
277.8342,20605.4625
278.02,20597.9625
278.2057,20601.7167
278.3915,20617.2792
278.5772,20612.5875
278.763,20581.825
278.9487,20592.05
279.1343,20607.1667
279.32,20586.2667
279.5057,20553.0333
279.6913,20495.3167
279.877,20467.0792
280.0625,20453.8208
280.2481,20421.0542
280.4337,20385.35
280.6192,20399.875
280.8048,20410.5
280.9903,20382.65
281.1758,20349.8417
281.3612,20309.6167
281.5467,20290.4667
281.7321,20305.9542
281.9175,20305.0292
282.1029,20288.4958
282.2884,20281.6792
282.4737,20237.1917
282.6591,20211.7667
282.8444,20198.775
283.0297,20185.8583
283.215,20177.7375
283.4002,20162.2083
283.5855,20124.5833
283.7707,20059.7875
283.956,20031.5833
284.1412,20008.7792
284.3264,20012.0417
284.5115,20027.775
284.6967,20027.7125
284.8818,19994.45
285.0669,19950.3083
285.252,19934.6042
285.4371,19930.4042
285.6222,19895.0625
285.8072,19864.1917
285.9922,19839.8167
286.1772,19840.6083
286.3622,19837.5542
286.5472,19806.4083
286.7321,19768.1917
286.9171,19774.5917
287.102,19770.9667
287.2869,19774.1667
287.4717,19791.1833
287.6566,19782.0958
287.8415,19768.8583
288.0263,19742.775
288.2111,19693.7667
288.3959,19645.5
288.5806,19636.4708
288.7654,19627.3083
288.9501,19658.4333
289.1348,19663.225
289.3195,19649.8042
289.5042,19645.0875
289.6889,19650.9292
289.8735,19596.0625
290.0581,19581.8458
290.2428,19531.65
290.4273,19523.7917
290.6119,19536.2375
290.7965,19519.0917
290.981,19504.5292
291.1655,19488.2375
291.35,19425.375
291.5345,19384.0833
291.719,19379.0958
291.9034,19378.5917
292.0878,19399.7333
292.2722,19379.3208
292.4566,19351.3042
292.641,19344.5833
292.8253,19331.0375
293.0096,19304.4542
293.194,19302.4917
293.3783,19287.5917
293.5626,19291.5333
293.7468,19283.0042
293.9311,19273.7292
294.1153,19227.7958
294.2995,19155.3458
294.4837,19103.6042
294.6678,19069.4167
294.852,19042.9875
295.0361,19038.3375
295.2202,19035.3042
295.4043,19034.9167
295.5884,19012.6375
295.7725,18997.3125
295.9565,18972.4583
296.1405,18924.65
296.3246,18889.9083
296.5085,18912.1833
296.6925,18926.0583
296.8764,18909.7625
297.0603,18882.3542
297.2443,18855.3542
297.4282,18820.1792
297.612,18777.9667
297.7959,18739.1708
297.9797,18715.3875
298.1635,18676.2
298.3474,18694.3625
298.5311,18706.45
298.7149,18660.5792
298.8987,18602.4083
299.0823,18573.5625
299.2661,18527.0667
299.4498,18459.8667
299.6334,18450.5167
299.8171,18445.375
300.0007,18420.7833
300.1843,18402.9667
300.368,18385.4458
300.5515,18355.1
300.7351,18330.1333
300.9186,18308.675
301.1021,18276.8083
301.2857,18261.5042
301.4691,18245.175
301.6526,18244.15
301.8361,18200.875
302.0195,18163.7375
302.2029,18143.3417
302.3863,18126.95
302.5697,18091.9917
302.753,18083.3375
302.9364,18081.8208
303.1197,18084.025
303.303,18062.3667
303.4863,18022.1042
303.6696,17955.6208
303.8528,17908.4417
304.036,17877.6917
304.2192,17874.9667
304.4024,17853.2542
304.5856,17811.275
304.7688,17794.6292
304.9519,17784.0083
305.135,17752.9417
305.3181,17726.3667
305.5012,17699.8458
305.6842,17692.3917
305.8673,17670.0167
306.0504,17635.7292
306.2333,17577.5583
306.4163,17557.2417
306.5993,17525.4375
306.7822,17507.4208
306.9652,17490.3792
307.1481,17455.5458
307.331,17420.7958
307.5139,17387.7708
307.6967,17350.7667
307.8796,17317.5333
308.0624,17288.7333
308.2452,17254.2708
308.428,17219.7417
308.6107,17204.9417
308.7935,17171.1083
308.9762,17143.2375
309.1589,17126.3958
309.3416,17091.475
309.5243,17061.7708
309.7069,17035.7208
309.8896,17003.9542
310.0721,16975.7833
310.2548,16954.8708
310.4373,16933.3583
310.6199,16923.5208
310.8024,16887.775
310.985,16868.6875
311.1674,16823.7375
311.3499,16775.9792
311.5324,16766.3833
311.7148,16766.5
311.8973,16728.4958
312.0797,16699.3042
312.2621,16685.6375
312.4445,16661.5083
312.6268,16620.6375
312.8091,16600.6625
312.9915,16557.3833
313.1738,16525.0167
313.356,16481.4
313.5383,16439.0958
313.7206,16423.025
313.9027,16386.725
314.085,16364.65
314.2672,16341.6667
314.4493,16331.8417
314.6314,16318.6167
314.8136,16306.1792
314.9957,16269.9708
315.1778,16224.8083
315.3598,16202.5917
315.5419,16191.6417
315.724,16173.4292
315.9059,16148.05
316.088,16120.8417
316.2699,16123.425
316.4519,16103.0458
316.6338,16055.2083
316.8157,15996.4542
316.9977,15966.2125
317.1795,15965.5708
317.3614,15955.95
317.5432,15938.1625
317.7251,15900.2583
317.9069,15854.1083
318.0887,15838.9
318.2704,15818.0875
318.4522,15792.7
318.6339,15780.9875
318.8156,15790.1208
318.9973,15767.0417
319.179,15757.7875
319.3607,15754.6583
319.5423,15748.225
319.7239,15722.0833
319.9055,15694.45
320.0871,15670.3208
320.2687,15643.3
320.4502,15622.9042
320.6317,15583.7167
320.8132,15583.3833
320.9947,15572.8125
321.1761,15560.6
321.3576,15550.7625
321.5391,15537.2292
321.7205,15530.5125
321.9019,15495.95
322.0832,15451.7208
322.2646,15416.175
322.4459,15393.0292
322.6272,15366.475
322.8085,15343.5125
322.9898,15326.625
323.1711,15292.2917
323.3523,15262.7542
323.5335,15248.15
323.7147,15278.0292
323.8959,15299.5875
324.0771,15290.0
324.2582,15272.2417
324.4393,15252.05
324.6204,15245.5958
324.8015,15229.1
324.9826,15236.1208
325.1637,15255.8583
325.3447,15239.6667
325.5257,15219.625
325.7067,15203.7417
325.8877,15155.725
326.0686,15119.5833
326.2496,15083.35
326.4305,15048.7583
326.6114,15032.3542
326.7922,15026.1125
326.9731,15030.1667
327.1539,15016.85
327.3347,15016.025
327.5155,15014.5875
327.6963,15037.6083
327.8771,15028.275
328.0578,14981.4458
328.2385,14921.575
328.4193,14900.3167
328.5999,14876.4958
328.7806,14851.2625
328.9613,14855.4042
329.1419,14836.8458
329.3225,14832.5208
329.5031,14798.8292
329.6837,14763.925
329.8642,14738.3125
330.0447,14722.1708
330.2252,14699.1542
330.4057,14663.9917
330.5862,14648.9417
330.7667,14636.9042
330.9471,14655.1167
331.1275,14657.2208
331.3079,14595.1625
331.4883,14565.4792
331.6687,14566.8458
331.849,14542.2167
332.0293,14507.975
332.2096,14487.2375
332.3899,14484.9625
332.5702,14481.4625
332.7504,14484.65
332.9306,14481.525
333.1108,14448.6417
333.291,14410.5125
333.4712,14400.6917
333.6514,14405.0667
333.8315,14385.0375
334.0116,14366.6583
334.1917,14363.5667
334.3717,14360.3583
334.5518,14359.8333
334.7318,14333.2958
334.9119,14313.9208
335.0918,14312.2042
335.2718,14301.0917
335.4518,14295.7167
335.6317,14276.6958
335.8116,14266.1833
335.9915,14266.9792
336.1714,14223.6792
336.3513,14207.0
336.5311,14198.8833
336.7109,14207.3167
336.8907,14184.5208
337.0705,14138.0292
337.2502,14083.8792
337.43,14066.3
337.6097,14031.8
337.7894,14010.6667
337.9691,14009.55
338.1488,14017.5
338.3284,14016.2958
338.508,14024.8875
338.6877,14019.9958
338.8672,14001.9417
339.0468,13971.4625
339.2263,13947.85
339.4059,13944.2292
339.5854,13974.3542
339.7649,13962.8833
339.9443,13933.6458
340.1238,13927.5667
340.3032,13922.6208
340.4826,13914.0042
340.662,13882.7167
340.8414,13839.575
341.0207,13846.4208
341.2001,13853.0417
341.3794,13849.3875
341.5587,13869.5667
341.738,13871.175
341.9172,13826.3583
342.0965,13806.6792
342.2757,13761.1875
342.4549,13704.6375
342.6341,13706.05
342.8132,13700.6917
342.9923,13718.4208
343.1715,13752.0542
343.3506,13779.1917
343.5296,13733.9208
343.7087,13676.9208
343.8878,13651.4292
344.0668,13641.7958
344.2458,13633.5292
344.4248,13596.7083
344.6037,13586.6458
344.7827,13584.725
344.9616,13560.0125
345.1405,13554.0958
345.3194,13564.6042
345.4982,13530.3292
345.6771,13505.475
345.8559,13501.0583
346.0347,13497.3167
346.2135,13475.775
346.3923,13473.9708
346.571,13470.1
346.7498,13447.7625
346.9285,13447.9
347.1071,13428.6
347.2859,13387.9958
347.4645,13403.0458
347.6431,13418.8125
347.8217,13430.95
348.0003,13435.725
348.1789,13436.4292
348.3574,13365.525
348.5359,13324.6125
348.7145,13289.7
348.893,13284.4917
349.0714,13284.6083
349.2499,13252.0
349.4283,13215.4125
349.6068,13179.2583
349.7852,13166.0375
349.9635,13166.7208
350.1419,13158.65
350.3202,13142.1125
350.4985,13107.2333
350.6768,13084.6833
350.8551,13067.2958
351.0334,13052.05
351.2116,13029.1042
351.3898,13034.0083
351.568,13028.1417
351.7462,13025.0833
351.9243,13010.6667
352.1025,12980.1417
352.2806,12968.5
352.4587,12958.1208
352.6368,12941.1042
352.8148,12918.875
352.9929,12888.3708
353.1709,12883.875
353.3489,12875.8167
353.5268,12854.1708
353.7048,12828.9417
353.8828,12815.5708
354.0607,12790.1333
354.2386,12786.7958
354.4165,12769.7833
354.5943,12750.1875
354.7722,12746.8042
354.95,12759.7292
355.1278,12755.3
355.3056,12731.3583
355.4833,12680.6958
355.6611,12634.7542
355.8388,12597.5875
356.0165,12577.5958
356.1942,12590.4292
356.3719,12616.0083
356.5495,12613.1917
356.7271,12591.3667
356.9047,12585.2875
357.0823,12589.8708
357.2599,12585.4542
357.4374,12565.4542
357.6149,12528.4083
357.7924,12490.0708
357.9699,12472.4042
358.1474,12465.7875
358.3248,12433.0917
358.5023,12411.5542
358.6797,12375.0333
358.8571,12352.2958
359.0344,12342.9417
359.2118,12311.8292
359.3891,12290.8958
359.5664,12279.9583
359.7437,12266.2375
359.9209,12225.6958
360.0982,12189.1042
360.2754,12168.9625
360.4526,12183.7625
360.6298,12189.9375
360.807,12186.0208
360.9841,12169.75
361.1613,12136.5042
361.3383,12138.8833
361.5154,12146.9917
361.6925,12124.1333
361.8695,12110.575
362.0466,12078.9958
362.2236,12073.7042
362.4005,12043.7958
362.5775,12044.1083
362.7545,11993.975
362.9314,11954.6792
363.1083,11956.1
363.2852,11973.375
363.462,11975.9583
363.6389,11954.5083
363.8157,11944.0083
363.9925,11908.7083
364.1693,11888.1958
364.346,11861.75
364.5228,11846.15
364.6996,11865.0708
364.8762,11863.0417
365.0529,11871.875
365.2296,11868.675
365.4062,11860.225
365.5829,11856.2917
365.7595,11817.0833
365.9361,11811.1375
366.1126,11821.85
366.2892,11818.6667
366.4657,11943.875
366.6422,12105.8458
366.8186,12096.1583
366.9951,12127.7125
367.1716,12132.975
367.348,12045.15
367.5244,12070.4208
367.7008,12108.6333
367.8772,12140.1417
368.0535,12009.275
368.2298,11904.7417
368.4061,12025.9833
368.5824,12011.375
368.7586,11996.5708
368.9349,12085.8125
369.1111,12045.5167
369.2873,11910.2458
369.4635,11859.2625
369.6396,11918.275
369.8158,11848.5542
369.9919,11787.0833
370.168,11775.0042
370.3441,11819.1208
370.5202,11774.8
370.6962,11681.95
370.8722,11638.2083
371.0482,11629.6958
371.2242,11653.35
371.4002,11712.4917
371.5761,11788.5583
371.752,11721.0542
371.9279,11696.0708
372.1038,11732.2958
372.2796,11728.2
372.4555,11680.1708
372.6313,11726.9875
372.8071,11699.95
372.9829,11646.6083
373.1586,11619.4375
373.3344,11667.1625
373.5101,11661.3792
373.6858,11650.4292
373.8615,11627.375
374.0371,11608.6708
374.2127,11670.6333
374.3884,11740.525
374.564,11701.425
374.7395,11660.3708
374.9151,11667.4
375.0906,11770.5292
375.2661,11931.4958
375.4416,11902.7958
375.6171,11877.1458
375.7925,11972.8833
375.968,12038.8458
376.1434,12003.1667
376.3188,11866.3708
376.4941,11815.675
376.6695,11840.85
376.8448,11902.3083
377.0201,11957.6417
377.1954,11931.4167
377.3707,11929.1458
377.5459,11995.4
377.7212,12040.4083
377.8964,12274.7958
378.0715,12550.2042
378.2467,12414.8958
378.4218,12306.7083
378.597,12356.0292
378.7721,12129.4542
378.9472,12173.5833
379.1222,12230.0833
379.2973,12368.7167
379.4723,12724.3625
379.6473,12929.9125
379.8223,12850.9833
379.9972,12487.4417
380.1722,12314.1833
380.3471,12227.25
380.522,12267.9333
380.6969,12195.9625
380.8717,12308.9667
381.0466,12444.8042
381.2214,12260.1375
381.3962,12207.6875
381.571,12126.0625
381.7457,12048.775
381.9204,12089.0083
382.0952,12168.5625
382.2699,12127.2833
382.4445,12425.3542
382.6192,12568.125
382.7938,12744.5333
382.9685,13039.1125
383.1431,12975.325
383.3176,12567.075
383.4922,12295.1208
383.6667,12259.5542
383.8412,12288.0333
384.0157,12200.0333
384.1902,12177.7458
384.3646,12310.9417
384.5391,12365.2625
384.7134,12322.3083
384.8878,12417.9875
385.0622,12642.9542
385.2365,12782.0458
385.4109,12456.1125
385.5852,12232.8958
385.7594,12249.6875
385.9337,12335.8083
386.1079,12466.0083
386.2822,12627.7958
386.4564,12838.4625
386.6306,12677.8083
386.8047,12526.6083
386.9789,12746.1292
387.153,12798.7583
387.3271,13082.4917
387.5012,13275.475
387.6752,13257.6458
387.8492,13628.3833
388.0233,13737.7375
388.1972,13374.0583
388.3712,13331.3583
388.5452,13335.8208
388.7191,13382.0333
388.893,13629.7542
389.0669,13956.1292
389.2408,13493.9375
389.4146,12860.6125
389.5884,12480.5583
389.7623,12237.45
389.9361,12213.6333
390.1098,12262.9375
390.2835,12403.0125
390.4573,12444.7542
390.631,12392.2875
390.8047,12479.7708
390.9784,12717.4833
391.152,12670.5625
391.3256,12605.4792
391.4992,12762.1708
391.6728,12717.025
391.8464,12638.5875
392.0199,12897.925
392.1934,13101.6625
392.3669,13021.1208
392.5403,13340.0875
392.7138,13377.1083
392.8873,13657.2583
393.0607,13907.0708
393.2341,14257.7208
393.4074,14373.3375
393.5808,14092.3667
393.7542,13505.0292
393.9274,13442.5375
394.1007,13375.8833
394.274,13310.25
394.4472,13475.6583
394.6205,13328.3542
394.7937,13686.6208
394.9668,14081.325
395.14,14061.425
395.3131,13613.6458
395.4863,13162.0
395.6594,12983.9875
395.8325,13018.2167
396.0055,12874.1417
396.1786,12959.2875
396.3516,12996.5542
396.5246,13060.5083
396.6975,12930.2458
396.8705,12822.7125
397.0434,13209.3417
397.2163,13267.8583
397.3892,12904.55
397.5621,13012.5708
397.735,13256.7625
397.9077,13531.0792
398.0806,13911.125
398.2534,13584.1417
398.4261,13596.6792
398.5989,13669.9875
398.7716,14262.8292
398.9443,14415.1958
399.117,14120.1583
399.2896,13770.4292
399.4623,13593.2542
399.6349,13460.8417
399.8075,13373.8792
399.9801,13095.5708
400.1526,13017.8625
400.3252,12900.7917
400.4977,12474.125
400.6702,12381.4083
400.8427,12337.5708
401.0151,12408.6292
401.1875,12540.75
401.36,12456.6125
401.5323,12533.65
401.7047,12414.0208
401.877,12248.0083
402.0494,12209.1
402.2216,12224.7875
402.394,12500.65
402.5662,12524.2125
402.7385,12428.6667
402.9107,12410.15
403.0829,12357.7667
403.2551,12424.3
403.4272,12338.95
403.5994,12282.175
403.7715,12333.9
403.9436,12570.0625
404.1156,12543.3333
