Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-24 02:17:46.734125
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1527.8458
218.2508,1557.7917
218.442,1586.8625
218.6332,1620.9458
218.8244,1648.6667
219.0156,1681.6708
219.2067,1716.9417
219.3979,1754.9958
219.589,1792.8917
219.7801,1832.7958
219.9712,1870.2958
220.1623,1910.6917
220.3533,1953.2667
220.5444,1993.8708
220.7354,2037.9625
220.9264,2081.9458
221.1174,2131.475
221.3083,2177.4292
221.4993,2220.675
221.6902,2265.4125
221.8812,2319.2042
222.0721,2373.5542
222.263,2433.2417
222.4538,2491.775
222.6447,2551.4708
222.8355,2615.0167
223.0264,2674.1458
223.2172,2735.0208
223.408,2800.9292
223.5987,2864.6833
223.7895,2928.9083
223.9802,2995.4208
224.1709,3066.1542
224.3616,3135.9042
224.5524,3207.2208
224.743,3282.45
224.9337,3351.8333
225.1243,3434.225
225.315,3510.9583
225.5056,3585.4
225.6962,3664.7708
225.8867,3745.8917
226.0773,3825.3125
226.2678,3909.3292
226.4584,3996.4667
226.6489,4084.2208
226.8394,4166.5
227.0298,4257.9458
227.2203,4352.6208
227.4108,4452.9167
227.6012,4547.3042
227.7916,4637.425
227.982,4735.1583
228.1723,4828.1542
228.3627,4928.5708
228.5531,5024.55
228.7434,5121.4292
228.9337,5223.4792
229.124,5328.6583
229.3143,5434.8625
229.5045,5553.0167
229.6948,5664.8458
229.885,5778.3292
230.0752,5895.65
230.2654,6011.0542
230.4556,6127.1583
230.6457,6241.1125
230.8358,6355.5792
231.026,6467.6417
231.2161,6584.0667
231.4062,6699.7958
231.5963,6812.6833
231.7863,6933.475
231.9764,7055.9542
232.1664,7186.6667
232.3564,7317.4958
232.5464,7444.6875
232.7364,7575.725
232.9263,7700.8375
233.1163,7836.75
233.3062,7975.1625
233.4961,8119.5042
233.686,8248.4875
233.8758,8369.2583
234.0657,8494.025
234.2555,8631.2458
234.4454,8766.7
234.6352,8899.8167
234.825,9032.3833
235.0147,9158.625
235.2045,9290.0667
235.3942,9417.6667
235.5839,9553.2375
235.7737,9683.6125
235.9633,9810.7583
236.153,9953.4542
236.3427,10092.1875
236.5323,10221.4625
236.7219,10350.3583
236.9115,10469.2958
237.1011,10588.85
237.2907,10724.7625
237.4803,10858.9667
237.6698,10981.625
237.8593,11109.5833
238.0488,11241.9667
238.2383,11369.6667
238.4278,11499.1083
238.6172,11638.8958
238.8066,11765.5125
238.9961,11896.7833
239.1855,12032.9125
239.3748,12156.9125
239.5642,12271.9667
239.7536,12403.5333
239.9429,12523.9958
240.1322,12635.425
240.3215,12751.8083
240.5108,12871.0458
240.7001,12995.7333
240.8893,13113.7917
241.0786,13229.2708
241.2677,13336.25
241.457,13461.2583
241.6461,13550.0458
241.8353,13641.1333
242.0244,13743.95
242.2136,13842.8083
242.4027,13937.6625
242.5918,14030.2708
242.7809,14129.4458
242.9699,14196.075
243.159,14243.6583
243.348,14354.7125
243.537,14484.8292
243.726,14592.0667
243.915,14691.5625
244.1039,14778.1583
244.2929,14864.775
244.4818,14885.5125
244.6707,14957.4292
244.8596,15066.3333
245.0485,15189.7375
245.2373,15306.3125
245.4262,15414.8292
245.615,15508.7917
245.8038,15588.2167
245.9926,15674.3875
246.1814,15775.8125
246.3701,15814.0958
246.5589,15801.8458
246.7476,15853.2542
246.9363,15972.2708
247.1249,16078.6833
247.3136,16163.4583
247.5023,16267.6958
247.6909,16376.5625
247.8795,16461.9375
248.0681,16558.4458
248.2567,16634.0958
248.4453,16716.9625
248.6338,16800.2958
248.8224,16857.8
249.0109,16844.9958
249.1994,16851.3333
249.3878,16956.1292
249.5763,17051.1917
249.7648,17143.7167
249.9532,17228.9208
250.1416,17319.9583
250.33,17429.7667
250.5183,17518.4
250.7067,17592.2375
250.8951,17658.6625
251.0834,17723.4333
251.2717,17779.675
251.46,17839.375
251.6483,17902.1625
251.8365,17959.6667
252.0247,17961.6292
252.213,17978.3167
252.4012,18041.9583
252.5894,18149.0667
252.7775,18216.9792
252.9657,18256.425
253.1538,18320.9167
253.3419,18402.3917
253.53,18464.1625
253.7181,18519.5458
253.9062,18579.8958
254.0942,18631.2333
254.2823,18664.2917
254.4703,18696.9583
254.6583,18734.4542
254.8463,18784.8875
255.0342,18814.175
255.2222,18842.825
255.4101,18863.9667
255.598,18850.8042
255.7859,18876.9042
255.9738,18952.3542
256.1616,19026.9292
256.3495,19105.6833
256.5373,19166.1125
256.7251,19251.4667
256.9129,19304.4667
257.1006,19346.8792
257.2884,19402.8417
257.4761,19465.9917
257.6638,19503.1042
257.8515,19521.5417
258.0392,19555.3667
258.2269,19575.5083
258.4146,19604.1167
258.6022,19640.2208
258.7898,19649.875
258.9774,19660.2375
259.165,19673.6042
259.3525,19738.4333
259.5401,19764.3542
259.7276,19796.2208
259.9151,19835.2167
260.1026,19863.4208
260.2901,19899.8042
260.4776,19944.1792
260.665,20020.3
260.8524,20078.1667
261.0398,20139.0167
261.2272,20155.8042
261.4146,20153.2708
261.6019,20187.0042
261.7893,20227.0625
261.9766,20257.3958
262.1639,20295.7375
262.3512,20294.1875
262.5384,20305.525
262.7257,20312.3958
262.9129,20323.85
263.1001,20319.4417
263.2873,20345.7417
263.4745,20366.3792
263.6617,20332.6958
263.8488,20343.0917
264.0359,20351.8708
264.2231,20356.725
264.4101,20358.5125
264.5972,20365.05
264.7842,20366.5542
264.9713,20365.6042
265.1583,20361.5083
265.3453,20379.875
265.5323,20411.0
265.7193,20431.3583
265.9062,20462.025
266.0931,20470.5417
266.2801,20470.175
266.4669,20488.0208
266.6538,20494.8208
266.8407,20504.9083
267.0276,20478.7875
267.2143,20458.5583
267.4012,20455.825
267.588,20414.3083
267.7747,20402.5875
267.9615,20390.2375
268.1482,20361.7792
268.3349,20352.75
268.5217,20353.0083
268.7083,20326.4292
268.895,20323.9125
269.0817,20346.8917
269.2682,20353.1083
269.4549,20333.6125
269.6415,20299.1333
269.8281,20295.3708
270.0146,20313.0583
270.2012,20320.0958
270.3877,20328.5958
270.5742,20316.1167
270.7607,20305.7917
270.9472,20287.4333
271.1336,20266.7917
271.32,20240.7792
271.5065,20224.9
271.6929,20219.8792
271.8792,20233.025
272.0656,20226.1
272.252,20233.2625
272.4383,20229.0792
272.6246,20220.7167
272.8109,20203.7167
272.9972,20225.9708
273.1835,20235.4583
273.3697,20233.2708
273.5559,20232.1625
273.7421,20222.4792
273.9283,20205.1792
274.1145,20178.4708
274.3007,20172.3167
274.4868,20168.2958
274.6729,20170.4708
274.859,20151.9167
275.0451,20127.6042
275.2311,20063.3792
275.4172,20069.1542
275.6032,20085.7833
275.7892,20102.1792
275.9752,20099.3417
276.1612,20123.1833
276.3472,20098.4125
276.5331,20083.1
276.719,20076.2458
276.9049,20071.5417
277.0908,20053.8667
277.2767,20038.8667
277.4625,20037.8542
277.6484,20013.2917
277.8342,19965.9208
278.02,19934.0542
278.2057,19931.5958
278.3915,19931.4
278.5772,19898.6333
278.763,19855.7792
278.9487,19862.7083
279.1343,19877.8542
279.32,19867.1083
279.5057,19849.9375
279.6913,19799.8958
279.877,19792.3167
280.0625,19791.2792
280.2481,19765.4292
280.4337,19745.05
280.6192,19768.3083
280.8048,19785.5625
280.9903,19762.5
281.1758,19736.2292
281.3612,19698.2
281.5467,19679.8833
281.7321,19691.7542
281.9175,19693.0
282.1029,19679.1167
282.2884,19674.3917
282.4737,19641.325
282.6591,19611.9833
282.8444,19597.8167
283.0297,19586.1583
283.215,19571.2792
283.4002,19555.4375
283.5855,19516.6792
283.7707,19462.5625
283.956,19435.5917
284.1412,19416.8042
284.3264,19418.5792
284.5115,19437.7833
284.6967,19435.8
284.8818,19403.25
285.0669,19354.375
285.252,19340.1792
285.4371,19331.2167
285.6222,19300.775
285.8072,19271.7583
285.9922,19246.1458
286.1772,19252.4
286.3622,19253.7
286.5472,19218.975
286.7321,19180.2708
286.9171,19185.3583
287.102,19177.4708
287.2869,19188.1458
287.4717,19205.65
287.6566,19192.0958
287.8415,19184.1
288.0263,19159.375
288.2111,19106.025
288.3959,19062.5208
288.5806,19052.0417
288.7654,19046.25
288.9501,19072.525
289.1348,19071.7125
289.3195,19063.5792
289.5042,19061.675
289.6889,19070.3542
289.8735,19018.9167
290.0581,18997.5542
290.2428,18950.5958
290.4273,18939.1667
290.6119,18949.5375
290.7965,18932.6792
290.981,18921.1917
291.1655,18906.3542
291.35,18852.6208
291.5345,18805.8167
291.719,18806.0458
291.9034,18800.3
292.0878,18815.3583
292.2722,18799.4333
292.4566,18768.8792
292.641,18762.0417
292.8253,18752.8083
293.0096,18727.775
293.194,18728.9292
293.3783,18714.4583
293.5626,18715.3625
293.7468,18699.9458
293.9311,18690.4958
294.1153,18645.2625
294.2995,18577.9542
294.4837,18529.6958
294.6678,18490.8208
294.852,18463.225
295.0361,18466.4833
295.2202,18465.275
295.4043,18470.6542
295.5884,18449.1125
295.7725,18432.4417
295.9565,18406.8833
296.1405,18347.4125
296.3246,18319.2625
296.5085,18338.3958
296.6925,18355.6042
296.8764,18344.3875
297.0603,18319.225
297.2443,18296.5167
297.4282,18260.7875
297.612,18220.925
297.7959,18183.7208
297.9797,18153.0792
298.1635,18111.5167
298.3474,18127.0042
298.5311,18135.6125
298.7149,18104.25
298.8987,18051.5792
299.0823,18026.2167
299.2661,17980.2958
299.4498,17921.3042
299.6334,17908.9833
299.8171,17903.2417
300.0007,17870.2042
300.1843,17847.3208
300.368,17825.9708
300.5515,17803.8625
300.7351,17787.9875
300.9186,17773.6083
301.1021,17743.2542
301.2857,17729.0708
301.4691,17715.2583
301.6526,17712.2292
301.8361,17665.7625
302.0195,17626.3583
302.2029,17596.6458
302.3863,17582.825
302.5697,17555.1292
302.753,17549.3417
302.9364,17547.4292
303.1197,17558.4167
303.303,17535.8292
303.4863,17496.2667
303.6696,17435.4333
303.8528,17383.9292
304.036,17357.5333
304.2192,17343.575
304.4024,17321.0917
304.5856,17282.7833
304.7688,17268.2458
304.9519,17265.375
305.135,17238.075
305.3181,17210.6042
305.5012,17190.7208
305.6842,17183.1792
305.8673,17159.5542
306.0504,17121.3375
306.2333,17062.8167
306.4163,17042.3125
306.5993,17009.8542
306.7822,16996.3292
306.9652,16982.3042
307.1481,16947.375
307.331,16919.075
307.5139,16881.3208
307.6967,16848.5708
307.8796,16816.9
308.0624,16788.7333
308.2452,16749.3458
308.428,16716.9667
308.6107,16701.775
308.7935,16668.1083
308.9762,16641.8792
309.1589,16626.6375
309.3416,16598.3875
309.5243,16570.7083
309.7069,16553.4167
309.8896,16518.175
310.0721,16489.4583
310.2548,16470.0292
310.4373,16448.9708
310.6199,16437.6
310.8024,16407.3333
310.985,16385.0625
311.1674,16340.7875
311.3499,16300.7958
311.5324,16285.7
311.7148,16288.675
311.8973,16254.95
312.0797,16224.4042
312.2621,16213.0792
312.4445,16186.7958
312.6268,16150.4542
312.8091,16131.0583
312.9915,16080.9625
313.1738,16052.2333
313.356,16007.5125
313.5383,15971.725
313.7206,15957.3458
313.9027,15922.9125
314.085,15903.4625
314.2672,15884.25
314.4493,15870.6833
314.6314,15858.6292
314.8136,15847.9417
314.9957,15811.8583
315.1778,15768.5542
315.3598,15748.0667
315.5419,15736.8917
315.724,15719.0125
315.9059,15695.2042
316.088,15671.9667
316.2699,15669.7833
316.4519,15646.4667
316.6338,15604.2917
316.8157,15543.7667
316.9977,15514.125
317.1795,15514.6042
317.3614,15507.7333
317.5432,15491.2708
317.7251,15454.1375
317.9069,15408.5375
318.0887,15391.8417
318.2704,15371.45
318.4522,15347.225
318.6339,15334.8333
318.8156,15347.3833
318.9973,15323.0917
319.179,15318.6125
319.3607,15315.4375
319.5423,15306.5792
319.7239,15283.75
319.9055,15256.2833
320.0871,15232.7125
320.2687,15208.5875
320.4502,15186.4042
320.6317,15150.3958
320.8132,15148.625
320.9947,15132.825
321.1761,15122.1417
321.3576,15113.5042
321.5391,15096.1792
321.7205,15087.4458
321.9019,15054.4833
322.0832,15017.3958
322.2646,14984.2958
322.4459,14961.2083
322.6272,14934.1375
322.8085,14917.6208
322.9898,14899.8208
323.1711,14869.4167
323.3523,14840.3333
323.5335,14827.4625
323.7147,14857.1083
323.8959,14878.3792
324.0771,14869.4083
324.2582,14848.0542
324.4393,14834.0542
324.6204,14822.625
324.8015,14811.8875
324.9826,14818.6375
325.1637,14835.7875
325.3447,14822.125
325.5257,14806.0125
325.7067,14784.6708
325.8877,14741.1083
326.0686,14708.825
326.2496,14677.3042
326.4305,14641.6125
326.6114,14625.375
326.7922,14616.2625
326.9731,14615.3333
327.1539,14604.2625
327.3347,14607.1958
327.5155,14602.475
327.6963,14622.2292
327.8771,14616.5708
328.0578,14573.05
328.2385,14516.5417
328.4193,14494.5
328.5999,14474.7667
328.7806,14445.7958
328.9613,14454.6542
329.1419,14437.35
329.3225,14430.1333
329.5031,14393.2958
329.6837,14363.6542
329.8642,14338.75
330.0447,14320.7375
330.2252,14299.0667
330.4057,14266.025
330.5862,14253.1083
330.7667,14241.9208
330.9471,14259.2208
331.1275,14261.5167
331.3079,14200.6625
331.4883,14170.0917
331.6687,14172.0292
331.849,14147.1792
332.0293,14119.1542
332.2096,14093.0292
332.3899,14085.425
332.5702,14083.7542
332.7504,14087.025
332.9306,14084.8042
333.1108,14053.3542
333.291,14014.4292
333.4712,14009.0083
333.6514,14010.8375
333.8315,13993.7833
334.0116,13977.0583
334.1917,13971.1125
334.3717,13972.8542
334.5518,13970.1
334.7318,13946.775
334.9119,13930.5458
335.0918,13926.9208
335.2718,13916.7
335.4518,13907.4208
335.6317,13889.95
335.8116,13882.7917
335.9915,13879.3958
336.1714,13838.4125
336.3513,13819.6083
336.5311,13814.5542
336.7109,13821.4542
336.8907,13798.1375
337.0705,13755.4542
337.2502,13704.6625
337.43,13684.3458
337.6097,13650.0833
337.7894,13634.2708
337.9691,13633.3042
338.1488,13638.6417
338.3284,13639.3917
338.508,13647.1333
338.6877,13641.0417
338.8672,13624.5375
339.0468,13594.9708
339.2263,13566.9542
339.4059,13563.4792
339.5854,13593.9375
339.7649,13582.5042
339.9443,13555.9625
340.1238,13553.4875
340.3032,13549.3292
340.4826,13540.4042
340.662,13512.0417
340.8414,13468.2542
341.0207,13472.1542
341.2001,13480.9333
341.3794,13475.0958
341.5587,13498.6917
341.738,13497.5625
341.9172,13456.9625
342.0965,13431.5083
342.2757,13387.7417
342.4549,13332.3417
342.6341,13337.6167
342.8132,13334.4375
342.9923,13349.5917
343.1715,13383.1292
343.3506,13406.775
343.5296,13363.6708
343.7087,13309.6417
343.8878,13283.075
344.0668,13272.575
344.2458,13264.8375
344.4248,13233.4125
344.6037,13219.1
344.7827,13217.6458
344.9616,13192.6833
345.1405,13188.2792
345.3194,13200.5417
345.4982,13166.5417
345.6771,13142.0667
345.8559,13137.3
346.0347,13137.1958
346.2135,13115.5
346.3923,13113.0292
346.571,13110.4958
346.7498,13085.9083
346.9285,13086.225
347.1071,13065.6167
347.2859,13026.6583
347.4645,13043.3
347.6431,13057.1125
347.8217,13071.0458
348.0003,13073.3167
348.1789,13072.8083
348.3574,13005.5833
348.5359,12964.1833
348.7145,12930.8208
348.893,12928.2542
349.0714,12929.3333
349.2499,12900.0667
349.4283,12862.8708
349.6068,12827.4
349.7852,12812.1
349.9635,12815.2917
350.1419,12808.7042
350.3202,12791.9
350.4985,12755.9167
350.6768,12736.9708
350.8551,12719.0583
351.0334,12703.9292
351.2116,12682.425
351.3898,12683.65
351.568,12680.0583
351.7462,12677.1875
351.9243,12662.9625
352.1025,12635.0
352.2806,12619.2167
352.4587,12608.35
352.6368,12593.35
352.8148,12573.0583
352.9929,12542.2875
353.1709,12541.7667
353.3489,12534.0667
353.5268,12511.1833
353.7048,12486.0792
353.8828,12471.4458
354.0607,12445.4667
354.2386,12446.5542
354.4165,12427.5875
354.5943,12409.9375
354.7722,12403.7708
354.95,12417.1583
355.1278,12419.6125
355.3056,12388.3417
355.4833,12342.2125
355.6611,12298.775
355.8388,12262.1042
356.0165,12243.175
356.1942,12253.1875
356.3719,12283.0167
356.5495,12274.8583
356.7271,12253.0125
356.9047,12249.1583
357.0823,12251.6583
357.2599,12243.8583
357.4374,12231.8625
357.6149,12196.3792
357.7924,12153.0042
357.9699,12135.2583
358.1474,12136.3542
358.3248,12102.9917
358.5023,12078.4583
358.6797,12048.875
358.8571,12028.125
359.0344,12018.0292
359.2118,11985.0958
359.3891,11963.4167
359.5664,11953.7875
359.7437,11940.0833
359.9209,11901.4375
360.0982,11867.3417
360.2754,11846.8583
360.4526,11859.0333
360.6298,11866.85
360.807,11859.2667
360.9841,11846.7833
361.1613,11813.5125
361.3383,11818.4625
361.5154,11825.825
361.6925,11800.9958
361.8695,11787.7708
362.0466,11758.5417
362.2236,11753.1708
362.4005,11729.4583
362.5775,11722.8333
362.7545,11675.775
362.9314,11637.8542
363.1083,11637.5708
363.2852,11656.5
363.462,11657.4083
363.6389,11638.4125
363.8157,11625.3542
363.9925,11592.7292
364.1693,11572.2583
364.346,11551.6875
364.5228,11535.3917
364.6996,11550.4667
364.8762,11546.625
365.0529,11553.9083
365.2296,11552.7458
365.4062,11547.2083
365.5829,11543.2833
365.7595,11504.6833
365.9361,11502.6458
366.1126,11508.125
366.2892,11506.475
366.4657,11629.5458
366.6422,11786.4042
366.8186,11775.875
366.9951,11809.5083
367.1716,11811.3833
367.348,11724.9208
367.5244,11756.2583
367.7008,11790.25
367.8772,11821.5792
368.0535,11692.6292
368.2298,11591.4917
368.4061,11711.5708
368.5824,11695.8667
368.7586,11687.2792
368.9349,11771.475
369.1111,11729.6708
369.2873,11595.3333
369.4635,11548.2
369.6396,11604.2583
369.8158,11541.3917
369.9919,11478.375
370.168,11466.9333
370.3441,11507.8583
370.5202,11463.1292
370.6962,11377.5042
370.8722,11332.6083
371.0482,11324.9833
371.2242,11345.9917
371.4002,11408.3792
371.5761,11478.4458
371.752,11416.1583
371.9279,11391.6042
372.1038,11427.2583
372.2796,11420.2583
372.4555,11374.3958
372.6313,11418.9208
372.8071,11393.8583
372.9829,11336.4167
373.1586,11317.2167
373.3344,11363.7875
373.5101,11351.5958
373.6858,11345.2583
373.8615,11322.2833
374.0371,11307.8625
374.2127,11364.2833
374.3884,11435.725
374.564,11393.65
374.7395,11356.7292
374.9151,11369.35
375.0906,11462.2167
375.2661,11618.5
375.4416,11591.8167
375.6171,11566.5667
375.7925,11657.6792
375.968,11725.5542
376.1434,11686.0083
376.3188,11555.1917
376.4941,11508.9083
376.6695,11534.8125
376.8448,11592.7292
377.0201,11645.4917
377.1954,11620.6542
377.3707,11618.7167
377.5459,11684.1292
377.7212,11726.625
377.8964,11957.1792
378.0715,12225.8542
378.2467,12090.85
378.4218,11989.375
378.597,12033.3625
378.7721,11810.925
378.9472,11860.525
379.1222,11913.6958
379.2973,12049.0542
379.4723,12394.5583
379.6473,12593.4167
379.8223,12514.6833
379.9972,12161.9625
380.1722,11995.1458
380.3471,11909.7292
380.522,11950.3583
380.6969,11879.1042
380.8717,11994.6042
381.0466,12121.7417
381.2214,11941.0083
381.3962,11894.5083
381.571,11812.4208
381.7457,11742.4583
381.9204,11776.3167
382.0952,11850.3792
382.2699,11813.6458
382.4445,12107.0583
382.6192,12237.6792
382.7938,12413.8167
382.9685,12700.9167
383.1431,12633.8292
383.3176,12235.4625
383.4922,11975.5042
383.6667,11938.7625
383.8412,11967.3125
384.0157,11879.1
384.1902,11863.4958
384.3646,11991.5083
384.5391,12041.0167
384.7134,12003.725
384.8878,12093.8292
385.0622,12318.4625
385.2365,12444.8708
385.4109,12130.8833
385.5852,11915.4958
385.7594,11931.7417
385.9337,12018.4125
386.1079,12141.4875
386.2822,12294.5125
386.4564,12496.2208
386.6306,12338.5125
386.8047,12189.6417
386.9789,12400.6042
387.153,12445.2458
387.3271,12721.3042
387.5012,12899.0625
387.6752,12884.1542
387.8492,13247.4875
388.0233,13354.8292
388.1972,12993.65
388.3712,12958.7
388.5452,12956.825
388.7191,13001.5458
388.893,13240.2542
389.0669,13550.7583
389.2408,13099.5458
389.4146,12492.0792
389.5884,12139.3458
389.7623,11909.6542
389.9361,11882.8792
390.1098,11929.275
390.2835,12056.15
390.4573,12090.0792
390.631,12039.5333
390.8047,12121.1458
390.9784,12347.4208
391.152,12296.7
391.3256,12229.8125
391.4992,12378.6583
391.6728,12327.6708
391.8464,12248.2917
392.0199,12501.7625
392.1934,12706.7792
392.3669,12624.0042
392.5403,12935.5542
392.7138,12962.5917
392.8873,13229.2833
393.0607,13472.0125
393.2341,13809.5542
393.4074,13911.7833
393.5808,13630.5875
393.7542,13061.8333
393.9274,13003.9583
394.1007,12926.375
394.274,12869.4708
394.4472,13041.475
394.6205,12911.7708
394.7937,13262.6917
394.9668,13635.7167
395.14,13599.7667
395.3131,13159.4625
395.4863,12719.1667
395.6594,12545.6917
395.8325,12578.2667
396.0055,12432.4833
396.1786,12516.2167
396.3516,12549.4667
396.5246,12608.4167
396.6975,12493.2708
396.8705,12392.3083
397.0434,12772.4833
397.2163,12820.2292
397.3892,12472.8458
397.5621,12576.3333
397.735,12804.2167
397.9077,13067.3583
398.0806,13427.9375
398.2534,13102.0333
398.4261,13116.3167
398.5989,13185.0375
398.7716,13763.175
398.9443,13905.5042
399.117,13618.4583
399.2896,13281.6625
399.4623,13108.4042
399.6349,12984.3333
399.8075,12905.2875
399.9801,12642.3625
400.1526,12566.2292
400.3252,12446.4792
400.4977,12024.7125
400.6702,11936.1875
400.8427,11886.3792
401.0151,11946.3917
401.1875,12067.5542
401.36,11979.3125
401.5323,12052.9917
401.7047,11932.675
401.877,11776.7875
402.0494,11733.6
402.2216,11755.4
402.394,12020.8125
402.5662,12038.6
402.7385,11946.7125
402.9107,11926.35
403.0829,11882.6625
403.2551,11945.8292
403.4272,11862.9875
403.5994,11808.8583
403.7715,11855.9292
403.9436,12088.675
404.1156,12055.2542
