Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-24 02:33:52.917338
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1542.7792
218.2508,1573.9917
218.442,1604.1042
218.6332,1636.0833
218.8244,1667.25
219.0156,1698.7542
219.2067,1736.4208
219.3979,1773.4167
219.589,1812.5958
219.7801,1849.8708
219.9712,1888.7
220.1623,1929.3875
220.3533,1972.9375
220.5444,2015.05
220.7354,2057.7958
220.9264,2104.7333
221.1174,2152.2458
221.3083,2201.8292
221.4993,2244.8708
221.6902,2291.5375
221.8812,2344.2
222.0721,2402.0667
222.263,2458.5167
222.4538,2516.75
222.6447,2578.6
222.8355,2639.4917
223.0264,2700.5042
223.2172,2762.9292
223.408,2827.0917
223.5987,2892.8375
223.7895,2957.625
223.9802,3026.2625
224.1709,3095.0042
224.3616,3167.3458
224.5524,3238.75
224.743,3313.1167
224.9337,3385.35
225.1243,3468.3792
225.315,3544.6083
225.5056,3618.9333
225.6962,3699.9958
225.8867,3780.4958
226.0773,3862.4667
226.2678,3946.8625
226.4584,4035.625
226.6489,4123.3667
226.8394,4208.625
227.0298,4299.4375
227.2203,4392.6583
227.4108,4493.2875
227.6012,4591.2625
227.7916,4679.8875
227.982,4780.3292
228.1723,4874.925
228.3627,4975.7417
228.5531,5072.0542
228.7434,5171.2667
228.9337,5271.5292
229.124,5379.7125
229.3143,5485.7042
229.5045,5602.425
229.6948,5714.3583
229.885,5832.1208
230.0752,5950.0333
230.2654,6067.2333
230.4556,6184.6208
230.6457,6296.975
230.8358,6411.2042
231.026,6527.0042
231.2161,6644.3875
231.4062,6763.1792
231.5963,6874.2583
231.7863,6999.0708
231.9764,7126.2625
232.1664,7254.6208
232.3564,7385.6958
232.5464,7515.8083
232.7364,7647.0708
232.9263,7772.3792
233.1163,7909.375
233.3062,8048.3667
233.4961,8191.6542
233.686,8324.2917
233.8758,8444.7333
234.0657,8570.7667
234.2555,8712.8167
234.4454,8847.7125
234.6352,8983.6167
234.825,9113.4792
235.0147,9245.6917
235.2045,9373.2625
235.3942,9505.6792
235.5839,9641.4708
235.7737,9773.925
235.9633,9900.5542
236.153,10042.55
236.3427,10184.3125
236.5323,10316.5833
236.7219,10444.7458
236.9115,10561.3167
237.1011,10682.9292
237.2907,10821.7333
237.4803,10956.8792
237.6698,11081.6208
237.8593,11215.45
238.0488,11341.5125
238.2383,11476.3167
238.4278,11601.2292
238.6172,11740.6917
238.8066,11870.9958
238.9961,12000.7125
239.1855,12139.4375
239.3748,12263.1375
239.5642,12384.4792
239.7536,12512.0917
239.9429,12635.175
240.1322,12745.4542
240.3215,12867.6958
240.5108,12985.4792
240.7001,13110.3125
240.8893,13230.9167
241.0786,13340.5
241.2677,13453.6708
241.457,13578.3083
241.6461,13672.3958
241.8353,13762.1083
242.0244,13864.7083
242.2136,13963.9
242.4027,14061.0
242.5918,14156.0
242.7809,14249.65
242.9699,14319.8375
243.159,14366.9083
243.348,14480.7208
243.537,14603.1458
243.726,14715.6583
243.915,14814.4833
244.1039,14904.4292
244.2929,14988.5125
244.4818,15013.0042
244.6707,15079.2583
244.8596,15193.325
245.0485,15311.3917
245.2373,15431.5458
245.4262,15536.8125
245.615,15631.0458
245.8038,15712.4083
245.9926,15797.1625
246.1814,15903.7708
246.3701,15944.3167
246.5589,15931.0667
246.7476,15980.825
246.9363,16102.2875
247.1249,16206.8792
247.3136,16301.9
247.5023,16400.3625
247.6909,16508.5167
247.8795,16594.8375
248.0681,16691.4542
248.2567,16766.0042
248.4453,16845.4417
248.6338,16929.9125
248.8224,16986.5833
249.0109,16976.1875
249.1994,16979.8667
249.3878,17079.875
249.5763,17186.5417
249.7648,17277.2208
249.9532,17363.425
250.1416,17456.7458
250.33,17555.5
250.5183,17645.4833
250.7067,17726.6125
250.8951,17789.8125
251.0834,17856.975
251.2717,17910.5083
251.46,17974.0208
251.6483,18039.1708
251.8365,18089.5917
252.0247,18090.1917
252.213,18111.1833
252.4012,18179.2583
252.5894,18282.5667
252.7775,18351.6333
252.9657,18394.5875
253.1538,18462.6042
253.3419,18545.8458
253.53,18599.4292
253.7181,18654.3333
253.9062,18718.625
254.0942,18767.7083
254.2823,18803.05
254.4703,18828.7792
254.6583,18870.2542
254.8463,18920.7125
255.0342,18946.7458
255.2222,18978.1375
255.4101,19001.3042
255.598,18988.4292
255.7859,19009.4458
255.9738,19087.6042
256.1616,19158.8542
256.3495,19238.7
256.5373,19295.7292
256.7251,19385.4042
256.9129,19438.0542
257.1006,19477.6083
257.2884,19536.725
257.4761,19602.6792
257.6638,19640.0417
257.8515,19660.8125
258.0392,19688.5583
258.2269,19711.3625
258.4146,19734.5292
258.6022,19774.5292
258.7898,19786.5708
258.9774,19799.6375
259.165,19826.5042
259.3525,19883.2917
259.5401,19898.6083
259.7276,19930.3958
259.9151,19968.725
260.1026,19997.0833
260.2901,20034.3708
260.4776,20078.8667
260.665,20155.2917
260.8524,20212.6583
261.0398,20270.0667
261.2272,20283.8375
261.4146,20288.2625
261.6019,20318.1167
261.7893,20353.925
261.9766,20389.0417
262.1639,20424.0083
262.3512,20424.0625
262.5384,20432.2833
262.7257,20439.3583
262.9129,20447.9
263.1001,20446.5625
263.2873,20473.9333
263.4745,20494.35
263.6617,20462.525
263.8488,20477.725
264.0359,20477.9667
264.2231,20487.2542
264.4101,20489.7917
264.5972,20499.0042
264.7842,20502.6083
264.9713,20500.8917
265.1583,20498.15
265.3453,20514.125
265.5323,20537.0
265.7193,20562.8792
265.9062,20598.6
266.0931,20601.5375
266.2801,20600.3958
266.4669,20615.5625
266.6538,20630.9667
266.8407,20633.9667
267.0276,20611.3542
267.2143,20586.7833
267.4012,20584.375
267.588,20550.675
267.7747,20538.5875
267.9615,20526.5958
268.1482,20498.4667
268.3349,20493.8458
268.5217,20486.975
268.7083,20463.1833
268.895,20458.8917
269.0817,20481.9667
269.2682,20481.1042
269.4549,20462.2333
269.6415,20424.0792
269.8281,20419.5208
270.0146,20442.4542
270.2012,20446.025
270.3877,20448.05
270.5742,20439.3333
270.7607,20424.85
270.9472,20409.425
271.1336,20389.1333
271.32,20364.4833
271.5065,20341.2875
271.6929,20341.7292
271.8792,20354.4417
272.0656,20347.7042
272.252,20346.8458
272.4383,20346.0708
272.6246,20330.0375
272.8109,20317.7958
272.9972,20337.5375
273.1835,20343.55
273.3697,20347.55
273.5559,20342.475
273.7421,20331.1042
273.9283,20314.4542
274.1145,20294.9292
274.3007,20284.9667
274.4868,20288.0667
274.6729,20289.1292
274.859,20269.7333
275.0451,20248.8792
275.2311,20186.1875
275.4172,20194.8083
275.6032,20208.2583
275.7892,20222.6708
275.9752,20221.1833
276.1612,20238.9583
276.3472,20208.1208
276.5331,20193.0875
276.719,20186.1083
276.9049,20184.4458
277.0908,20164.7167
277.2767,20146.3625
277.4625,20146.2333
277.6484,20123.2333
277.8342,20081.9333
278.02,20053.8375
278.2057,20050.1292
278.3915,20050.0583
278.5772,20020.7417
278.763,19978.1958
278.9487,19989.7167
279.1343,20004.4833
279.32,19988.85
279.5057,19966.8083
279.6913,19917.9292
279.877,19904.9667
280.0625,19901.1625
280.2481,19877.7958
280.4337,19859.1083
280.6192,19874.3792
280.8048,19891.1875
280.9903,19870.9917
281.1758,19836.9333
281.3612,19798.7292
281.5467,19780.3625
281.7321,19794.3083
281.9175,19794.3375
282.1029,19779.6417
282.2884,19774.4917
282.4737,19739.2875
282.6591,19707.5958
282.8444,19695.025
283.0297,19684.65
283.215,19666.4167
283.4002,19649.6917
283.5855,19609.8542
283.7707,19557.9375
283.956,19527.6875
284.1412,19511.7875
284.3264,19510.5625
284.5115,19529.2792
284.6967,19530.5083
284.8818,19496.4292
285.0669,19447.0917
285.252,19432.7083
285.4371,19425.2125
285.6222,19389.4125
285.8072,19364.7833
285.9922,19338.6708
286.1772,19339.0042
286.3622,19341.8292
286.5472,19308.2083
286.7321,19264.975
286.9171,19274.6333
287.102,19268.4917
287.2869,19275.7417
287.4717,19293.4167
287.6566,19279.7792
287.8415,19271.4458
288.0263,19250.0
288.2111,19197.2125
288.3959,19149.0583
288.5806,19140.6167
288.7654,19129.625
288.9501,19159.0
289.1348,19156.4292
289.3195,19151.0125
289.5042,19148.4333
289.6889,19152.4792
289.8735,19103.7875
290.0581,19078.55
290.2428,19036.3958
290.4273,19023.7583
290.6119,19031.0875
290.7965,19015.5917
290.981,19004.05
291.1655,18991.1625
291.35,18930.8542
291.5345,18889.6167
291.719,18887.0583
291.9034,18884.2042
292.0878,18901.0
292.2722,18881.0833
292.4566,18850.6375
292.641,18846.1917
292.8253,18834.1458
293.0096,18808.1875
293.194,18805.7
293.3783,18796.35
293.5626,18798.1625
293.7468,18779.6458
293.9311,18768.4583
294.1153,18724.5083
294.2995,18655.7792
294.4837,18610.6292
294.6678,18568.6042
294.852,18542.6042
295.0361,18547.7083
295.2202,18539.9958
295.4043,18551.3625
295.5884,18526.375
295.7725,18515.3833
295.9565,18481.125
296.1405,18427.65
296.3246,18399.1042
296.5085,18412.6833
296.6925,18435.6083
296.8764,18417.4708
297.0603,18396.6625
297.2443,18376.1333
297.4282,18340.1375
297.612,18299.675
297.7959,18260.35
297.9797,18231.2333
298.1635,18187.1667
298.3474,18208.8167
298.5311,18214.125
298.7149,18179.1417
298.8987,18127.2292
299.0823,18100.8542
299.2661,18054.0792
299.4498,17992.9667
299.6334,17983.8625
299.8171,17974.8375
300.0007,17945.5417
300.1843,17923.2167
300.368,17902.9625
300.5515,17878.8167
300.7351,17861.3208
300.9186,17846.4083
301.1021,17815.7208
301.2857,17801.9875
301.4691,17786.025
301.6526,17782.1
301.8361,17738.1125
302.0195,17694.85
302.2029,17670.05
302.3863,17652.0333
302.5697,17620.6875
302.753,17619.2292
302.9364,17621.7542
303.1197,17628.0375
303.303,17607.8958
303.4863,17571.2833
303.6696,17500.6333
303.8528,17453.9167
304.036,17425.8792
304.2192,17419.3083
304.4024,17390.7542
304.5856,17351.3042
304.7688,17335.8292
304.9519,17331.8667
305.135,17306.9917
305.3181,17278.4667
305.5012,17254.2417
305.6842,17247.1708
305.8673,17227.4
306.0504,17183.1
306.2333,17132.2208
306.4163,17109.075
306.5993,17075.5
306.7822,17063.9083
306.9652,17046.1917
307.1481,17012.3292
307.331,16981.7708
307.5139,16950.0583
307.6967,16912.1125
307.8796,16882.1542
308.0624,16853.3875
308.2452,16817.2
308.428,16781.0875
308.6107,16768.1042
308.7935,16728.1667
308.9762,16707.8958
309.1589,16688.4292
309.3416,16663.3292
309.5243,16636.55
309.7069,16612.75
309.8896,16579.1375
310.0721,16548.3167
310.2548,16531.4
310.4373,16507.3625
310.6199,16500.95
310.8024,16462.6792
310.985,16447.8792
311.1674,16403.8708
311.3499,16359.6292
311.5324,16349.625
311.7148,16348.3208
311.8973,16313.2375
312.0797,16282.9167
312.2621,16266.3333
312.4445,16246.8542
312.6268,16210.7125
312.8091,16188.0625
312.9915,16138.75
313.1738,16112.4
313.356,16070.7
313.5383,16032.0708
313.7206,16016.3625
313.9027,15984.5083
314.085,15959.2708
314.2672,15942.5792
314.4493,15929.4208
314.6314,15918.9292
314.8136,15903.1708
314.9957,15866.4375
315.1778,15826.3375
315.3598,15804.275
315.5419,15793.9333
315.724,15775.6
315.9059,15750.0083
316.088,15721.1292
316.2699,15726.7125
316.4519,15701.4958
316.6338,15659.1125
316.8157,15596.175
316.9977,15570.3083
317.1795,15572.0208
317.3614,15561.0708
317.5432,15545.5417
317.7251,15506.7833
317.9069,15462.1708
318.0887,15445.0583
318.2704,15422.3917
318.4522,15402.5375
318.6339,15391.3375
318.8156,15397.2542
318.9973,15374.0375
319.179,15368.5625
319.3607,15366.8958
319.5423,15362.7458
319.7239,15336.4917
319.9055,15305.0792
320.0871,15285.1292
320.2687,15267.1208
320.4502,15236.2208
320.6317,15202.6625
320.8132,15201.9333
320.9947,15185.7875
321.1761,15174.1875
321.3576,15163.0542
321.5391,15155.0375
321.7205,15140.4292
321.9019,15106.0875
322.0832,15067.1417
322.2646,15034.6625
322.4459,15011.6
322.6272,14985.6542
322.8085,14964.2
322.9898,14952.675
323.1711,14918.3917
323.3523,14891.6042
323.5335,14874.8042
323.7147,14902.55
323.8959,14927.2458
324.0771,14921.2417
324.2582,14895.9083
324.4393,14878.9208
324.6204,14873.0792
324.8015,14859.75
324.9826,14863.0208
325.1637,14882.0167
325.3447,14866.4208
325.5257,14848.7792
325.7067,14835.4792
325.8877,14785.3208
326.0686,14752.775
326.2496,14718.9458
326.4305,14687.5
326.6114,14669.075
326.7922,14663.0833
326.9731,14663.2167
327.1539,14652.1833
327.3347,14650.9917
327.5155,14650.65
327.6963,14668.4792
327.8771,14663.5958
328.0578,14619.1292
328.2385,14560.3292
328.4193,14542.7417
328.5999,14516.0167
328.7806,14491.075
328.9613,14499.5417
329.1419,14482.775
329.3225,14471.375
329.5031,14440.0125
329.6837,14406.8792
329.8642,14382.6083
330.0447,14365.4917
330.2252,14341.3167
330.4057,14311.5125
330.5862,14297.3667
330.7667,14289.2958
330.9471,14305.2708
331.1275,14304.1083
331.3079,14242.4917
331.4883,14208.5625
331.6687,14212.2875
331.849,14185.1333
332.0293,14156.1208
332.2096,14128.0833
332.3899,14127.2417
332.5702,14125.4583
332.7504,14129.075
332.9306,14126.2125
333.1108,14094.8
333.291,14055.9583
333.4712,14048.6125
333.6514,14055.3542
333.8315,14034.8375
334.0116,14019.55
334.1917,14011.8417
334.3717,14011.2917
334.5518,14008.1125
334.7318,13988.0625
334.9119,13965.5083
335.0918,13961.8667
335.2718,13956.8
335.4518,13949.8917
335.6317,13929.9125
335.8116,13922.7833
335.9915,13920.2
336.1714,13877.6125
336.3513,13858.9958
336.5311,13853.2792
336.7109,13862.7583
336.8907,13838.3375
337.0705,13792.5958
337.2502,13747.2417
337.43,13726.925
337.6097,13691.5375
337.7894,13672.9375
337.9691,13672.875
338.1488,13675.6917
338.3284,13676.5542
338.508,13685.325
338.6877,13676.0542
338.8672,13664.4417
339.0468,13632.9042
339.2263,13609.1125
339.4059,13603.9958
339.5854,13632.6792
339.7649,13620.8083
339.9443,13591.8875
340.1238,13589.3583
340.3032,13586.3125
340.4826,13576.1625
340.662,13542.9667
340.8414,13504.5208
341.0207,13509.8125
341.2001,13512.0042
341.3794,13508.5958
341.5587,13534.9833
341.738,13533.85
341.9172,13488.1
342.0965,13465.9375
342.2757,13427.0583
342.4549,13370.7708
342.6341,13372.25
342.8132,13367.1167
342.9923,13383.2792
343.1715,13416.4208
343.3506,13445.1208
343.5296,13398.5333
343.7087,13345.0375
343.8878,13319.8125
344.0668,13307.7417
344.2458,13299.1208
344.4248,13267.6083
344.6037,13253.4875
344.7827,13252.1542
344.9616,13227.1583
345.1405,13226.3375
345.3194,13231.6958
345.4982,13201.775
345.6771,13175.8167
345.8559,13169.925
346.0347,13167.3208
346.2135,13148.6917
346.3923,13146.0333
346.571,13141.3875
346.7498,13117.7208
346.9285,13118.0125
347.1071,13099.1125
347.2859,13057.9042
347.4645,13074.1083
347.6431,13091.0417
347.8217,13104.7917
348.0003,13106.7792
348.1789,13106.575
348.3574,13039.7125
348.5359,13000.325
348.7145,12963.325
348.893,12961.5208
349.0714,12959.85
349.2499,12932.3167
349.4283,12893.2458
349.6068,12858.9375
349.7852,12844.6917
349.9635,12848.0833
350.1419,12841.9
350.3202,12820.2458
350.4985,12787.7333
350.6768,12764.8083
350.8551,12750.7
351.0334,12738.0667
351.2116,12710.8208
351.3898,12719.1
351.568,12710.9833
351.7462,12707.9875
351.9243,12694.4083
352.1025,12664.5125
352.2806,12652.9542
352.4587,12638.0292
352.6368,12624.725
352.8148,12603.3208
352.9929,12573.1167
353.1709,12575.725
353.3489,12562.575
353.5268,12541.0292
353.7048,12514.8667
353.8828,12499.8167
354.0607,12475.0292
354.2386,12474.3167
354.4165,12457.1958
354.5943,12439.7417
354.7722,12433.3375
354.95,12445.1083
355.1278,12443.9375
355.3056,12417.6417
355.4833,12368.8958
355.6611,12323.9292
355.8388,12292.5083
356.0165,12269.1667
356.1942,12278.1083
356.3719,12311.7833
356.5495,12302.4333
356.7271,12279.3875
356.9047,12278.0333
357.0823,12277.0833
357.2599,12274.65
357.4374,12258.825
357.6149,12219.4583
357.7924,12181.2833
357.9699,12163.425
358.1474,12163.4667
358.3248,12132.8042
358.5023,12106.725
358.6797,12076.025
358.8571,12053.5333
359.0344,12045.3667
359.2118,12012.3458
359.3891,11989.5125
359.5664,11979.6667
359.7437,11966.1125
359.9209,11929.5208
360.0982,11890.9083
360.2754,11870.8708
360.4526,11884.6917
360.6298,11890.7792
360.807,11887.2375
360.9841,11872.6417
361.1613,11842.925
361.3383,11844.55
361.5154,11849.4167
361.6925,11831.6167
361.8695,11815.0042
362.0466,11786.8583
362.2236,11778.3083
362.4005,11751.4667
362.5775,11750.2875
362.7545,11700.0333
362.9314,11661.1875
363.1083,11664.6167
363.2852,11679.3583
363.462,11684.3208
363.6389,11665.8125
363.8157,11652.5583
363.9925,11617.7125
364.1693,11597.3042
364.346,11576.9042
364.5228,11560.9917
364.6996,11577.6542
364.8762,11572.8167
365.0529,11579.8333
365.2296,11577.9083
365.4062,11570.8833
365.5829,11566.0042
365.7595,11529.4417
365.9361,11520.8875
366.1126,11532.0542
366.2892,11531.475
366.4657,11652.4083
366.6422,11811.35
366.8186,11801.1083
366.9951,11828.9375
367.1716,11834.4333
367.348,11751.6208
367.5244,11781.5958
367.7008,11814.7917
367.8772,11846.4417
368.0535,11714.4875
368.2298,11617.3125
368.4061,11733.3292
368.5824,11717.6
368.7586,11709.3542
368.9349,11794.2875
369.1111,11751.3167
369.2873,11620.2083
369.4635,11572.3708
369.6396,11627.0833
369.8158,11560.05
369.9919,11499.8167
370.168,11489.2667
370.3441,11529.3708
370.5202,11486.2667
370.6962,11400.3167
370.8722,11352.4417
371.0482,11346.3667
371.2242,11371.4417
371.4002,11432.4417
371.5761,11500.9792
371.752,11438.9875
371.9279,11412.1
372.1038,11449.4292
372.2796,11442.325
372.4555,11396.5542
372.6313,11440.0458
372.8071,11415.5583
372.9829,11358.3458
373.1586,11338.0042
373.3344,11383.3625
373.5101,11373.4292
373.6858,11367.1583
373.8615,11344.4667
374.0371,11327.975
374.2127,11384.325
374.3884,11456.9
374.564,11415.6542
374.7395,11378.2083
374.9151,11388.2583
375.0906,11483.1917
375.2661,11638.5625
375.4416,11613.3083
375.6171,11589.0292
375.7925,11679.7875
375.968,11746.2792
376.1434,11705.6625
376.3188,11579.2375
376.4941,11531.3458
376.6695,11554.0875
376.8448,11611.475
377.0201,11672.2625
377.1954,11640.45
377.3707,11640.1125
377.5459,11704.4583
377.7212,11748.6542
377.8964,11982.5875
378.0715,12244.1958
378.2467,12111.2458
378.4218,12009.275
378.597,12058.4125
378.7721,11836.1333
378.9472,11884.025
379.1222,11934.15
379.2973,12071.9958
379.4723,12417.6375
379.6473,12617.4083
379.8223,12535.0875
379.9972,12184.6667
380.1722,12016.2958
380.3471,11932.5625
380.522,11969.5292
380.6969,11903.7042
380.8717,12014.6333
381.0466,12143.2667
381.2214,11963.0583
381.3962,11914.3542
381.571,11834.5708
381.7457,11761.9542
381.9204,11799.4625
382.0952,11872.2208
382.2699,11835.3292
382.4445,12128.0875
382.6192,12261.3792
382.7938,12437.3833
382.9685,12724.8583
383.1431,12652.8125
383.3176,12256.2208
383.4922,11994.5375
383.6667,11960.4125
383.8412,11987.4875
384.0157,11903.1708
384.1902,11886.2208
384.3646,12015.425
384.5391,12061.9833
384.7134,12028.7167
384.8878,12115.8583
385.0622,12340.5167
385.2365,12466.15
385.4109,12150.1333
385.5852,11935.85
385.7594,11949.0583
385.9337,12039.7917
386.1079,12159.3333
386.2822,12316.7333
386.4564,12521.9917
386.6306,12362.7042
386.8047,12214.7958
386.9789,12430.0875
387.153,12471.875
387.3271,12752.6875
387.5012,12929.825
387.6752,12917.0708
387.8492,13277.2833
388.0233,13381.4542
388.1972,13022.6292
388.3712,12991.7042
388.5452,12992.2917
388.7191,13028.9083
388.893,13272.2958
389.0669,13582.4625
389.2408,13132.8167
389.4146,12525.3292
389.5884,12166.3167
389.7623,11931.1833
389.9361,11906.2667
390.1098,11951.3375
390.2835,12087.8917
390.4573,12119.1458
390.631,12066.65
390.8047,12155.1375
390.9784,12378.2667
391.152,12330.3792
391.3256,12262.8417
391.4992,12411.3125
391.6728,12363.3958
391.8464,12285.4375
392.0199,12539.9792
392.1934,12742.7083
392.3669,12659.1125
392.5403,12971.225
392.7138,12999.25
392.8873,13267.5875
393.0607,13512.35
393.2341,13846.6583
393.4074,13953.1458
393.5808,13671.8125
393.7542,13106.8958
393.9274,13047.2583
394.1007,12971.0625
394.274,12913.8
394.4472,13086.2125
394.6205,12948.6667
394.7937,13298.225
394.9668,13674.0
395.14,13644.6875
395.3131,13204.0792
395.4863,12765.7292
395.6594,12590.075
395.8325,12624.775
396.0055,12475.7208
396.1786,12561.6417
396.3516,12594.3917
396.5246,12655.1875
396.6975,12533.4042
396.8705,12435.5
397.0434,12818.525
397.2163,12860.7875
397.3892,12511.3
397.5621,12619.6542
397.735,12849.9042
397.9077,13113.4708
398.0806,13474.1917
398.2534,13148.2042
398.4261,13163.6042
398.5989,13233.1083
398.7716,13811.0958
398.9443,13952.0833
399.117,13668.0875
399.2896,13330.8167
399.4623,13157.2292
399.6349,13034.425
399.8075,12954.0375
399.9801,12687.3042
400.1526,12612.1292
400.3252,12492.55
400.4977,12070.3125
400.6702,11981.65
400.8427,11933.2792
401.0151,11990.5167
401.1875,12111.8875
401.36,12027.55
401.5323,12104.8667
401.7047,11985.1375
401.877,11829.2292
402.0494,11787.8417
402.2216,11805.0083
402.394,12075.8042
402.5662,12091.4042
402.7385,12000.6542
402.9107,11984.2958
403.0829,11935.4
403.2551,11996.975
403.4272,11914.0542
403.5994,11863.0
403.7715,11905.8708
403.9436,12138.7333
404.1156,12105.9917
