Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-24 23:04:48.130324
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1635.0125
218.2508,1666.7833
218.442,1698.2667
218.6332,1733.5542
218.8244,1767.0458
219.0156,1801.7917
219.2067,1838.6708
219.3979,1878.25
219.589,1916.8833
219.7801,1958.6125
219.9712,2000.4542
220.1623,2044.5875
220.3533,2089.7917
220.5444,2134.6958
220.7354,2181.3917
220.9264,2229.9667
221.1174,2282.3625
221.3083,2335.0292
221.4993,2384.2167
221.6902,2436.85
221.8812,2492.7667
222.0721,2551.4917
222.263,2610.7375
222.4538,2670.95
222.6447,2734.6708
222.8355,2798.25
223.0264,2861.3542
223.2172,2924.2833
223.408,2994.0208
223.5987,3060.7083
223.7895,3130.2083
223.9802,3202.4625
224.1709,3275.1333
224.3616,3350.5625
224.5524,3427.0167
224.743,3504.9625
224.9337,3579.5125
225.1243,3666.3167
225.315,3747.6458
225.5056,3827.6667
225.6962,3913.7792
225.8867,3999.375
226.0773,4085.4708
226.2678,4176.35
226.4584,4264.7667
226.6489,4358.0042
226.8394,4444.3083
227.0298,4541.2458
227.2203,4637.15
227.4108,4746.2042
227.6012,4846.775
227.7916,4943.2125
227.982,5043.8958
228.1723,5143.4875
228.3627,5250.8583
228.5531,5352.9667
228.7434,5454.1833
228.9337,5564.3458
229.124,5677.2667
229.3143,5787.4333
229.5045,5909.3792
229.6948,6028.9625
229.885,6155.3417
230.0752,6277.9583
230.2654,6400.8208
230.4556,6522.4958
230.6457,6640.9
230.8358,6763.1958
231.026,6885.6667
231.2161,7006.075
231.4062,7132.7792
231.5963,7253.2542
231.7863,7378.6083
231.9764,7512.2833
232.1664,7650.6083
232.3564,7789.5583
232.5464,7924.9458
232.7364,8063.8375
232.9263,8193.9958
233.1163,8335.7917
233.3062,8477.2
233.4961,8632.3125
233.686,8773.3458
233.8758,8904.65
234.0657,9031.7417
234.2555,9178.3542
234.4454,9322.7958
234.6352,9462.1167
234.825,9602.3125
235.0147,9735.4458
235.2045,9872.2333
235.3942,10011.125
235.5839,10152.5292
235.7737,10287.325
235.9633,10425.8375
236.153,10571.0375
236.3427,10717.3625
236.5323,10857.3
236.7219,10994.7875
236.9115,11113.7917
237.1011,11241.5042
237.2907,11383.5958
237.4803,11523.9792
237.6698,11656.175
237.8593,11791.15
238.0488,11926.5542
238.2383,12059.6958
238.4278,12193.6042
238.6172,12337.875
238.8066,12474.4167
238.9961,12609.6375
239.1855,12752.4458
239.3748,12886.425
239.5642,13007.2625
239.7536,13142.7958
239.9429,13269.3833
240.1322,13383.9292
240.3215,13509.1167
240.5108,13635.5667
240.7001,13769.7
240.8893,13888.8417
241.0786,14010.775
241.2677,14122.9125
241.457,14255.5625
241.6461,14349.1458
241.8353,14443.65
242.0244,14549.0792
242.2136,14648.1167
242.4027,14750.6333
242.5918,14848.325
242.7809,14948.3208
242.9699,15017.6458
243.159,15062.6125
243.348,15175.6542
243.537,15304.5917
243.726,15417.3042
243.915,15519.1375
244.1039,15609.0375
244.2929,15696.8375
244.4818,15724.3625
244.6707,15789.6083
244.8596,15905.0542
245.0485,16027.3208
245.2373,16147.9458
245.4262,16253.8917
245.615,16352.3375
245.8038,16430.7833
245.9926,16517.7583
246.1814,16621.3208
246.3701,16663.9333
246.5589,16657.0125
246.7476,16705.2458
246.9363,16832.2042
247.1249,16937.25
247.3136,17036.9958
247.5023,17139.0833
247.6909,17239.5792
247.8795,17329.9833
248.0681,17433.45
248.2567,17516.0417
248.4453,17594.9125
248.6338,17678.2333
248.8224,17741.4708
249.0109,17721.9625
249.1994,17722.2125
249.3878,17827.9792
249.5763,17932.9167
249.7648,18027.8
249.9532,18111.4125
250.1416,18209.5833
250.33,18319.0292
250.5183,18410.8833
250.7067,18485.7458
250.8951,18556.7875
251.0834,18622.85
251.2717,18683.7333
251.46,18740.6667
251.6483,18802.6583
251.8365,18854.3125
252.0247,18859.2042
252.213,18876.3583
252.4012,18940.2208
252.5894,19054.475
252.7775,19123.4708
252.9657,19182.875
253.1538,19255.6792
253.3419,19324.85
253.53,19379.6958
253.7181,19438.3292
253.9062,19501.3917
254.0942,19558.7792
254.2823,19589.875
254.4703,19623.9125
254.6583,19666.5958
254.8463,19719.7417
255.0342,19743.125
255.2222,19771.9167
255.4101,19790.3042
255.598,19777.5042
255.7859,19799.7167
255.9738,19884.8708
256.1616,19960.9125
256.3495,20036.3042
256.5373,20096.8417
256.7251,20195.5583
256.9129,20247.5375
257.1006,20297.8458
257.2884,20359.8333
257.4761,20427.525
257.6638,20469.5833
257.8515,20498.4542
258.0392,20528.6
258.2269,20550.5417
258.4146,20582.0833
258.6022,20614.0042
258.7898,20623.0375
258.9774,20635.1792
259.165,20666.1542
259.3525,20716.8667
259.5401,20737.425
259.7276,20767.825
259.9151,20808.1708
260.1026,20835.8708
260.2901,20872.5833
260.4776,20913.0417
260.665,20986.55
260.8524,21045.5042
261.0398,21111.2708
261.2272,21133.2625
261.4146,21137.3875
261.6019,21173.0458
261.7893,21207.1083
261.9766,21237.0292
262.1639,21274.825
262.3512,21265.325
262.5384,21271.0292
262.7257,21272.4042
262.9129,21290.2167
263.1001,21300.075
263.2873,21328.9875
263.4745,21352.1292
263.6617,21320.9583
263.8488,21341.7458
264.0359,21350.3875
264.2231,21350.7
264.4101,21358.65
264.5972,21375.0292
264.7842,21384.0167
264.9713,21393.95
265.1583,21388.0
265.3453,21404.9458
265.5323,21426.075
265.7193,21449.175
265.9062,21475.4583
266.0931,21484.9917
266.2801,21483.3708
266.4669,21502.3375
266.6538,21517.025
266.8407,21539.6458
267.0276,21521.3833
267.2143,21511.1083
267.4012,21523.0625
267.588,21482.7417
267.7747,21472.3875
267.9615,21470.775
268.1482,21459.8292
268.3349,21463.5417
268.5217,21463.6292
268.7083,21431.6917
268.895,21423.85
269.0817,21433.2292
269.2682,21428.1917
269.4549,21395.4417
269.6415,21346.75
269.8281,21329.1167
270.0146,21345.3833
270.2012,21353.9625
270.3877,21359.4917
270.5742,21350.2
270.7607,21344.2083
270.9472,21331.4708
271.1336,21313.85
271.32,21288.9542
271.5065,21266.0
271.6929,21256.8417
271.8792,21270.1375
272.0656,21256.4958
272.252,21256.325
272.4383,21252.0
272.6246,21235.9917
272.8109,21217.4667
272.9972,21246.1167
273.1835,21252.55
273.3697,21255.1417
273.5559,21250.4333
273.7421,21250.15
273.9283,21233.6042
274.1145,21215.9333
274.3007,21215.4833
274.4868,21215.3083
274.6729,21236.2542
274.859,21225.8333
275.0451,21215.25
275.2311,21151.4083
275.4172,21152.75
275.6032,21171.0875
275.7892,21182.5958
275.9752,21172.7708
276.1612,21187.2792
276.3472,21152.5417
276.5331,21132.8583
276.719,21130.0917
276.9049,21125.2083
277.0908,21097.8292
277.2767,21083.3917
277.4625,21081.1458
277.6484,21062.7
277.8342,21033.7
278.02,21019.5417
278.2057,21025.7083
278.3915,21041.4417
278.5772,21024.2417
278.763,20993.3042
278.9487,21005.9583
279.1343,21018.7917
279.32,21000.6667
279.5057,20965.9417
279.6913,20911.7833
279.877,20888.3
280.0625,20879.4083
280.2481,20844.3875
280.4337,20813.9167
280.6192,20829.0875
280.8048,20845.6333
280.9903,20816.5958
281.1758,20781.6917
281.3612,20738.4833
281.5467,20719.8625
281.7321,20732.9667
281.9175,20734.7167
282.1029,20720.1667
282.2884,20714.8958
282.4737,20675.9333
282.6591,20644.8708
282.8444,20629.5292
283.0297,20620.6333
283.215,20611.7333
283.4002,20592.3708
283.5855,20552.5292
283.7707,20487.525
283.956,20459.675
284.1412,20437.5375
284.3264,20446.7958
284.5115,20456.5917
284.6967,20460.5042
284.8818,20425.85
285.0669,20380.325
285.252,20361.0625
285.4371,20358.4
285.6222,20321.5542
285.8072,20290.7917
285.9922,20268.1792
286.1772,20267.7333
286.3622,20267.6708
286.5472,20235.5958
286.7321,20193.5
286.9171,20202.0042
287.102,20197.5125
287.2869,20201.825
287.4717,20220.8042
287.6566,20210.0292
287.8415,20198.8417
288.0263,20170.0417
288.2111,20119.8125
288.3959,20067.8333
288.5806,20058.2792
288.7654,20054.8208
288.9501,20084.7125
289.1348,20083.7167
289.3195,20076.1458
289.5042,20068.2958
289.6889,20077.7833
289.8735,20022.1125
290.0581,19995.8875
290.2428,19952.3667
290.4273,19948.6583
290.6119,19952.2417
290.7965,19932.7875
290.981,19924.7667
291.1655,19907.9042
291.35,19847.7458
291.5345,19804.8917
291.719,19799.4042
291.9034,19796.8208
292.0878,19818.9208
292.2722,19797.8958
292.4566,19767.6417
292.641,19767.8167
292.8253,19749.55
293.0096,19722.9083
293.194,19717.7667
293.3783,19706.0542
293.5626,19710.2875
293.7468,19697.9708
293.9311,19683.7792
294.1153,19642.4417
294.2995,19566.7875
294.4837,19519.175
294.6678,19478.1917
294.852,19452.3292
295.0361,19450.9458
295.2202,19445.9208
295.4043,19451.0833
295.5884,19430.1458
295.7725,19411.4375
295.9565,19388.8417
296.1405,19333.0625
296.3246,19301.85
296.5085,19322.7917
296.6925,19339.5167
296.8764,19321.2333
297.0603,19298.4125
297.2443,19269.525
297.4282,19233.6042
297.612,19188.9125
297.7959,19154.5458
297.9797,19125.175
298.1635,19080.925
298.3474,19101.3583
298.5311,19107.6375
298.7149,19059.8625
298.8987,19007.2542
299.0823,18980.3875
299.2661,18934.0333
299.4498,18866.6167
299.6334,18856.7292
299.8171,18849.0958
300.0007,18823.1417
300.1843,18801.1833
300.368,18781.8208
300.5515,18757.9625
300.7351,18729.2417
300.9186,18712.8375
301.1021,18681.2792
301.2857,18663.0792
301.4691,18647.3875
301.6526,18642.1875
301.8361,18603.5625
302.0195,18564.025
302.2029,18539.4375
302.3863,18525.25
302.5697,18485.4458
302.753,18481.5625
302.9364,18482.6583
303.1197,18487.025
303.303,18461.5917
303.4863,18420.5125
303.6696,18350.5125
303.8528,18303.675
304.036,18275.4292
304.2192,18268.0458
304.4024,18247.1917
304.5856,18202.0542
304.7688,18188.8
304.9519,18178.4125
305.135,18154.2333
305.3181,18122.35
305.5012,18094.2667
305.6842,18088.9
305.8673,18064.475
306.0504,18022.3333
306.2333,17964.9083
306.4163,17945.5958
306.5993,17915.2917
306.7822,17898.6
306.9652,17883.3708
307.1481,17842.7625
307.331,17810.3333
307.5139,17772.6792
307.6967,17734.125
307.8796,17704.575
308.0624,17675.0917
308.2452,17639.2042
308.428,17601.6583
308.6107,17588.1542
308.7935,17555.4583
308.9762,17530.35
309.1589,17507.0292
309.3416,17480.4958
309.5243,17446.925
309.7069,17421.6417
309.8896,17385.35
310.0721,17356.725
310.2548,17340.2125
310.4373,17307.95
310.6199,17302.4583
310.8024,17268.95
310.985,17248.0375
311.1674,17203.1875
311.3499,17154.4125
311.5324,17140.1458
311.7148,17143.8667
311.8973,17102.5083
312.0797,17078.725
312.2621,17058.2333
312.4445,17040.0208
312.6268,17001.0125
312.8091,16979.7958
312.9915,16928.0667
313.1738,16894.425
313.356,16853.625
313.5383,16813.0083
313.7206,16795.9417
313.9027,16761.9125
314.085,16736.4125
314.2672,16719.875
314.4493,16706.7542
314.6314,16690.2417
314.8136,16679.0042
314.9957,16641.5167
315.1778,16594.9167
315.3598,16572.6458
315.5419,16558.1333
315.724,16540.3
315.9059,16516.8875
316.088,16490.6542
316.2699,16490.325
316.4519,16466.1417
316.6338,16422.8375
316.8157,16360.3708
316.9977,16330.3792
317.1795,16331.1458
317.3614,16323.6375
317.5432,16307.3417
317.7251,16264.9833
317.9069,16218.425
318.0887,16197.9667
318.2704,16182.4875
318.4522,16155.0042
318.6339,16143.9375
318.8156,16152.2833
318.9973,16125.4042
319.179,16120.5583
319.3607,16120.2125
319.5423,16111.7042
319.7239,16089.5667
319.9055,16057.7667
320.0871,16040.2667
320.2687,16008.4833
320.4502,15988.0917
320.6317,15946.05
320.8132,15950.3625
320.9947,15934.9542
321.1761,15923.9292
321.3576,15914.5833
321.5391,15902.2125
321.7205,15891.3208
321.9019,15855.8917
322.0832,15811.125
322.2646,15774.575
322.4459,15750.2333
322.6272,15723.7333
322.8085,15700.8458
322.9898,15686.0667
323.1711,15655.4833
323.3523,15623.0875
323.5335,15606.0333
323.7147,15639.0375
323.8959,15659.1708
324.0771,15652.6417
324.2582,15626.6708
324.4393,15611.2458
324.6204,15601.6917
324.8015,15591.8625
324.9826,15590.6792
325.1637,15615.8375
325.3447,15601.025
325.5257,15583.2
325.7067,15563.9083
325.8877,15513.225
326.0686,15473.9292
326.2496,15440.8458
326.4305,15404.5
326.6114,15393.2667
326.7922,15388.8417
326.9731,15388.2167
327.1539,15380.1667
327.3347,15376.95
327.5155,15373.2
327.6963,15392.175
327.8771,15391.6458
328.0578,15345.2667
328.2385,15280.0417
328.4193,15258.0875
328.5999,15235.7708
328.7806,15210.5667
328.9613,15215.6917
329.1419,15199.1833
329.3225,15187.7167
329.5031,15153.7417
329.6837,15117.875
329.8642,15095.3625
330.0447,15076.5875
330.2252,15056.9
330.4057,15023.8792
330.5862,14998.8833
330.7667,14988.925
330.9471,15003.7542
331.1275,15010.9042
331.3079,14946.025
331.4883,14910.475
331.6687,14919.0292
331.849,14893.2333
332.0293,14861.3292
332.2096,14840.9708
332.3899,14834.9458
332.5702,14835.5875
332.7504,14838.2083
332.9306,14833.1208
333.1108,14798.7167
333.291,14760.6
333.4712,14752.5
333.6514,14752.2667
333.8315,14732.3375
334.0116,14715.6083
334.1917,14712.7792
334.3717,14712.4375
334.5518,14712.3667
334.7318,14685.0792
334.9119,14669.3333
335.0918,14664.3708
335.2718,14652.7542
335.4518,14649.9917
335.6317,14627.4167
335.8116,14619.7458
335.9915,14615.9542
336.1714,14577.1625
336.3513,14550.8458
336.5311,14549.4583
336.7109,14558.4125
336.8907,14531.4542
337.0705,14485.9708
337.2502,14435.0625
337.43,14413.0
337.6097,14374.1542
337.7894,14356.4833
337.9691,14358.3625
338.1488,14362.925
338.3284,14363.1583
338.508,14375.5833
338.6877,14368.6042
338.8672,14351.8708
339.0468,14315.4583
339.2263,14291.7542
339.4059,14287.675
339.5854,14319.4083
339.7649,14308.3958
339.9443,14280.8083
340.1238,14278.2167
340.3032,14272.4667
340.4826,14265.9083
340.662,14231.2833
340.8414,14188.025
341.0207,14190.5792
341.2001,14200.5708
341.3794,14195.2875
341.5587,14219.5
341.738,14223.6375
341.9172,14176.6333
342.0965,14155.2875
342.2757,14110.7542
342.4549,14051.5083
342.6341,14051.475
342.8132,14044.1167
342.9923,14058.5375
343.1715,14103.125
343.3506,14128.1167
343.5296,14085.6917
343.7087,14024.1167
343.8878,13994.5083
344.0668,13987.2375
344.2458,13976.9333
344.4248,13945.95
344.6037,13931.9875
344.7827,13933.6083
344.9616,13908.2417
345.1405,13899.325
345.3194,13909.9667
345.4982,13879.4375
345.6771,13850.7208
345.8559,13844.675
346.0347,13844.5583
346.2135,13820.6083
346.3923,13821.3542
346.571,13819.2792
346.7498,13791.8458
346.9285,13791.6083
347.1071,13772.025
347.2859,13733.0542
347.4645,13752.5708
347.6431,13763.3458
347.8217,13779.8458
348.0003,13785.8125
348.1789,13783.9125
348.3574,13713.45
348.5359,13667.6875
348.7145,13633.4417
348.893,13629.3958
349.0714,13630.85
349.2499,13600.4458
349.4283,13558.1792
349.6068,13520.925
349.7852,13507.8375
349.9635,13507.8417
350.1419,13501.3458
350.3202,13483.4167
350.4985,13444.3542
350.6768,13425.0417
350.8551,13405.5083
351.0334,13395.4417
351.2116,13370.4667
351.3898,13376.9417
351.568,13369.4583
351.7462,13366.7917
351.9243,13349.2125
352.1025,13319.5625
352.2806,13307.075
352.4587,13297.8875
352.6368,13282.0792
352.8148,13260.1667
352.9929,13225.6875
353.1709,13222.5333
353.3489,13215.4208
353.5268,13192.0208
353.7048,13167.7667
353.8828,13152.1958
354.0607,13130.15
354.2386,13125.3667
354.4165,13107.6875
354.5943,13087.9708
354.7722,13082.7333
354.95,13098.1917
355.1278,13097.5125
355.3056,13066.2583
355.4833,13015.425
355.6611,12974.425
355.8388,12937.225
356.0165,12911.7958
356.1942,12922.3042
356.3719,12956.4417
356.5495,12949.1167
356.7271,12928.9792
356.9047,12922.65
357.0823,12925.2083
357.2599,12918.5625
357.4374,12904.675
357.6149,12866.4
357.7924,12821.5583
357.9699,12803.9292
358.1474,12808.8125
358.3248,12770.8625
358.5023,12743.3417
358.6797,12712.8958
358.8571,12689.7125
359.0344,12679.5875
359.2118,12646.3208
359.3891,12621.225
359.5664,12611.4
359.7437,12597.9625
359.9209,12557.7417
360.0982,12523.0167
360.2754,12496.4
360.4526,12513.0125
360.6298,12519.5083
360.807,12515.0583
360.9841,12500.8167
361.1613,12464.05
361.3383,12469.6875
361.5154,12475.8542
361.6925,12450.2292
361.8695,12437.2875
362.0466,12404.2333
362.2236,12399.5792
362.4005,12372.8375
362.5775,12369.8625
362.7545,12318.8417
362.9314,12278.3667
363.1083,12279.9417
363.2852,12303.0292
363.462,12308.9417
363.6389,12283.7958
363.8157,12276.5
363.9925,12238.1708
364.1693,12213.9333
364.346,12187.1958
364.5228,12170.7833
364.6996,12188.525
364.8762,12186.15
365.0529,12195.7042
365.2296,12195.0542
365.4062,12184.3125
365.5829,12179.2583
365.7595,12140.9208
365.9361,12133.3
366.1126,12145.6333
366.2892,12144.2625
366.4657,12268.625
366.6422,12441.5875
366.8186,12433.7
366.9951,12458.9417
367.1716,12468.4333
367.348,12374.6292
367.5244,12401.1417
367.7008,12445.1917
367.8772,12477.5375
368.0535,12341.7083
368.2298,12229.5375
368.4061,12352.0875
368.5824,12348.9167
368.7586,12328.0583
368.9349,12421.7125
369.1111,12381.5125
369.2873,12239.7458
369.4635,12181.7417
369.6396,12244.525
369.8158,12183.1917
369.9919,12114.3417
370.168,12095.6375
370.3441,12145.425
370.5202,12101.875
370.6962,12006.3833
370.8722,11958.7958
371.0482,11951.1792
371.2242,11975.075
371.4002,12036.9833
371.5761,12112.4542
371.752,12050.125
371.9279,12020.9667
372.1038,12056.5667
372.2796,12054.3917
372.4555,12002.1667
372.6313,12049.7083
372.8071,12027.6625
372.9829,11967.5167
373.1586,11942.2
373.3344,11992.0833
373.5101,11983.9625
373.6858,11976.4542
373.8615,11951.0125
374.0371,11932.7375
374.2127,11993.3292
374.3884,12074.95
374.564,12030.8625
374.7395,11983.9125
374.9151,11991.1375
375.0906,12097.7375
375.2661,12265.2417
375.4416,12239.25
375.6171,12204.125
375.7925,12299.1917
375.968,12376.6917
376.1434,12338.9292
376.3188,12196.0333
376.4941,12143.0
376.6695,12167.775
376.8448,12235.925
377.0201,12295.3417
377.1954,12268.6167
377.3707,12258.0958
377.5459,12325.6458
377.7212,12371.5667
377.8964,12607.6167
378.0715,12902.3
378.2467,12767.8292
378.4218,12641.6083
378.597,12697.8708
378.7721,12464.7542
378.9472,12507.8708
379.1222,12565.6083
379.2973,12712.775
379.4723,13075.3792
379.6473,13296.3
379.8223,13225.4
379.9972,12837.9417
380.1722,12646.0542
380.3471,12564.5833
380.522,12606.6917
380.6969,12532.3125
380.8717,12648.25
381.0466,12793.5833
381.2214,12601.5625
381.3962,12541.2875
381.571,12459.1917
381.7457,12384.7542
381.9204,12420.475
382.0952,12507.2833
382.2699,12464.9417
382.4445,12761.5417
382.6192,12919.8167
382.7938,13101.5083
382.9685,13396.2458
383.1431,13349.0917
383.3176,12922.2917
383.4922,12622.9458
383.6667,12585.9708
383.8412,12627.6792
384.0157,12539.4083
384.1902,12513.8458
384.3646,12648.3333
384.5391,12711.9667
384.7134,12667.9667
384.8878,12754.9125
385.0622,12992.275
385.2365,13139.1875
385.4109,12805.5292
385.5852,12567.45
385.7594,12579.5375
385.9337,12678.975
386.1079,12813.4458
386.2822,12976.3625
386.4564,13196.9375
386.6306,13048.5583
386.8047,12870.3917
386.9789,13086.65
387.153,13160.6833
387.3271,13441.3417
387.5012,13650.9708
387.6752,13626.1125
387.8492,14001.3208
388.0233,14131.0292
388.1972,13748.3708
388.3712,13687.5833
388.5452,13698.3
388.7191,13751.8208
388.893,13996.5625
389.0669,14347.2458
389.2408,13881.9958
389.4146,13214.5292
389.5884,12802.6875
389.7623,12566.475
389.9361,12543.2542
390.1098,12599.8917
390.2835,12743.9375
390.4573,12789.5125
390.631,12731.0542
390.8047,12820.725
390.9784,13063.4333
391.152,13024.975
391.3256,12946.0042
391.4992,13101.0375
391.6728,13067.575
391.8464,12975.2208
392.0199,13232.7708
392.1934,13458.675
392.3669,13371.2583
392.5403,13687.8042
392.7138,13731.8958
392.8873,14020.225
393.0607,14273.7458
393.2341,14641.8667
393.4074,14754.1833
393.5808,14481.3083
393.7542,13856.95
393.9274,13775.4958
394.1007,13725.2458
394.274,13655.0833
394.4472,13837.7292
394.6205,13686.1625
394.7937,14053.7917
394.9668,14462.9
395.14,14454.8208
395.3131,13985.2542
395.4863,13499.3458
395.6594,13300.0417
395.8325,13357.4625
396.0055,13208.7958
396.1786,13293.8042
396.3516,13328.5792
396.5246,13404.2542
396.6975,13271.7833
396.8705,13156.7417
397.0434,13538.925
397.2163,13636.7333
397.3892,13244.7583
397.5621,13340.4875
397.735,13599.2167
397.9077,13888.9208
398.0806,14278.4792
398.2534,13953.2667
398.4261,13935.6625
398.5989,14020.375
398.7716,14627.1167
398.9443,14814.0083
399.117,14499.3083
399.2896,14121.9
399.4623,13935.6208
399.6349,13805.9542
399.8075,13732.3833
399.9801,13439.925
400.1526,13352.575
400.3252,13243.5833
400.4977,12795.1458
400.6702,12693.5042
400.8427,12651.0375
401.0151,12724.7333
401.1875,12863.5708
401.36,12771.9417
401.5323,12852.5042
401.7047,12728.0667
401.877,12553.5
402.0494,12508.3167
402.2216,12529.65
402.394,12820.8917
402.5662,12848.4208
402.7385,12745.675
402.9107,12724.0
403.0829,12674.2292
403.2551,12741.1667
403.4272,12660.9208
403.5994,12597.6417
403.7715,12644.4458
403.9436,12900.7333
404.1156,12871.3375
