Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-24 23:34:59.769310
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1585.1542
218.2508,1615.925
218.442,1646.8625
218.6332,1682.0417
218.8244,1714.4458
219.0156,1746.5792
219.2067,1785.1917
219.3979,1822.2958
219.589,1862.3167
219.7801,1901.0042
219.9712,1942.7542
220.1623,1983.1792
220.3533,2028.2667
220.5444,2073.8792
220.7354,2119.0458
220.9264,2165.6167
221.1174,2215.2292
221.3083,2265.2583
221.4993,2312.25
221.6902,2360.1833
221.8812,2415.0125
222.0721,2474.175
222.263,2532.4125
222.4538,2593.6542
222.6447,2656.0458
222.8355,2719.9083
223.0264,2781.9708
223.2172,2845.2542
223.408,2912.4458
223.5987,2977.5167
223.7895,3046.9208
223.9802,3115.2042
224.1709,3185.4458
224.3616,3260.275
224.5524,3336.3708
224.743,3411.9333
224.9337,3487.4792
225.1243,3571.6708
225.315,3649.9042
225.5056,3728.6875
225.6962,3811.8583
225.8867,3896.2833
226.0773,3982.1792
226.2678,4069.0042
226.4584,4158.4375
226.6489,4248.0708
226.8394,4335.0125
227.0298,4427.3458
227.2203,4525.3917
227.4108,4628.9458
227.6012,4727.9625
227.7916,4823.2833
227.982,4921.9667
228.1723,5020.3542
228.3627,5123.6792
228.5531,5223.8083
228.7434,5324.5792
228.9337,5433.0833
229.124,5541.675
229.3143,5649.6792
229.5045,5771.0167
229.6948,5887.4125
229.885,6007.5208
230.0752,6130.4292
230.2654,6249.9542
230.4556,6369.0833
230.6457,6488.325
230.8358,6606.1042
231.026,6725.4417
231.2161,6845.1792
231.4062,6966.75
231.5963,7085.7458
231.7863,7208.8708
231.9764,7340.3458
232.1664,7476.6
232.3564,7617.2625
232.5464,7742.2792
232.7364,7881.8958
232.9263,8006.8333
233.1163,8149.1375
233.3062,8289.125
233.4961,8438.1
233.686,8574.2417
233.8758,8699.6417
234.0657,8830.1083
234.2555,8971.225
234.4454,9114.45
234.6352,9251.5917
234.825,9388.9833
235.0147,9520.4417
235.2045,9651.9333
235.3942,9791.2958
235.5839,9929.2917
235.7737,10065.4792
235.9633,10197.6083
236.153,10340.275
236.3427,10486.05
236.5323,10621.5917
236.7219,10756.1458
236.9115,10873.0917
237.1011,11003.2
237.2907,11141.8458
237.4803,11281.1
237.6698,11404.1917
237.8593,11541.45
238.0488,11673.675
238.2383,11803.2042
238.4278,11937.075
238.6172,12077.75
238.8066,12213.1042
238.9961,12347.4583
239.1855,12488.9125
239.3748,12614.8792
239.5642,12736.5708
239.7536,12869.2208
239.9429,12997.7833
240.1322,13108.1083
240.3215,13227.1833
240.5108,13349.7042
240.7001,13480.65
240.8893,13601.8
241.0786,13721.3833
241.2677,13830.4208
241.457,13960.425
241.6461,14052.5917
241.8353,14145.5083
242.0244,14252.7042
242.2136,14350.6083
242.4027,14447.5542
242.5918,14543.3583
242.7809,14642.5542
242.9699,14714.9875
243.159,14760.0833
243.348,14873.9917
243.537,15000.3333
243.726,15114.825
243.915,15217.8333
244.1039,15302.0583
244.2929,15392.6083
244.4818,15418.0917
244.6707,15483.9458
244.8596,15601.1458
245.0485,15723.3125
245.2373,15837.625
245.4262,15948.5708
245.615,16047.4625
245.8038,16127.1708
245.9926,16216.6333
246.1814,16315.6708
246.3701,16359.6042
246.5589,16340.3958
246.7476,16392.525
246.9363,16519.0167
247.1249,16627.9417
247.3136,16716.1042
247.5023,16818.3917
247.6909,16925.5708
247.8795,17015.0167
248.0681,17115.2417
248.2567,17193.8458
248.4453,17274.875
248.6338,17355.8125
248.8224,17418.9958
249.0109,17408.7292
249.1994,17404.2125
249.3878,17506.4917
249.5763,17617.4958
249.7648,17706.7833
249.9532,17792.5208
250.1416,17885.8583
250.33,17990.7667
250.5183,18088.8208
250.7067,18162.9417
250.8951,18232.7917
251.0834,18295.1167
251.2717,18353.825
251.46,18412.4833
251.6483,18478.2583
251.8365,18531.2125
252.0247,18536.175
252.213,18552.2917
252.4012,18619.7542
252.5894,18723.6333
252.7775,18792.6292
252.9657,18835.4208
253.1538,18901.1625
253.3419,18987.2917
253.53,19045.7333
253.7181,19104.5042
253.9062,19166.4292
254.0942,19218.6833
254.2823,19251.7542
254.4703,19284.35
254.6583,19322.2083
254.8463,19372.8333
255.0342,19398.9542
255.2222,19432.4333
255.4101,19451.3083
255.598,19436.925
255.7859,19464.3208
255.9738,19537.0
256.1616,19616.875
256.3495,19689.9167
256.5373,19754.2375
256.7251,19849.9708
256.9129,19896.6167
257.1006,19944.7333
257.2884,20003.8542
257.4761,20069.3667
257.6638,20108.0125
257.8515,20134.3417
258.0392,20159.7708
258.2269,20185.05
258.4146,20207.625
258.6022,20248.8792
258.7898,20254.4042
258.9774,20265.1458
259.165,20282.0208
259.3525,20338.2083
259.5401,20368.4917
259.7276,20402.25
259.9151,20445.9208
260.1026,20466.2292
260.2901,20504.25
260.4776,20546.8333
260.665,20625.2292
260.8524,20679.55
261.0398,20743.5875
261.2272,20763.2
261.4146,20762.2875
261.6019,20793.3458
261.7893,20835.0958
261.9766,20872.05
262.1639,20904.6
262.3512,20902.1
262.5384,20907.1208
262.7257,20908.55
262.9129,20923.8375
263.1001,20928.45
263.2873,20956.1292
263.4745,20972.4208
263.6617,20939.95
263.8488,20959.2208
264.0359,20966.35
264.2231,20970.8917
264.4101,20974.6167
264.5972,20982.7208
264.7842,20995.7375
264.9713,20997.85
265.1583,20988.9125
265.3453,21004.75
265.5323,21027.4708
265.7193,21054.7292
265.9062,21079.45
266.0931,21098.2583
266.2801,21089.0833
266.4669,21108.0125
266.6538,21122.6375
266.8407,21131.8458
267.0276,21109.1125
267.2143,21092.0625
267.4012,21098.45
267.588,21055.075
267.7747,21043.9375
267.9615,21037.7125
268.1482,21016.4208
268.3349,21015.6833
268.5217,21014.0333
268.7083,20991.4583
268.895,20979.3167
269.0817,21000.5958
269.2682,20995.5958
269.4549,20972.0083
269.6415,20928.9542
269.8281,20919.7875
270.0146,20940.2375
270.2012,20948.1208
270.3877,20954.0708
270.5742,20943.2458
270.7607,20931.5542
270.9472,20921.0208
271.1336,20900.4208
271.32,20871.2917
271.5065,20854.75
271.6929,20845.7167
271.8792,20858.7667
272.0656,20849.0792
272.252,20854.0792
272.4383,20847.7
272.6246,20834.1958
272.8109,20817.9625
272.9972,20839.9833
273.1835,20844.0875
273.3697,20850.1792
273.5559,20842.8833
273.7421,20839.725
273.9283,20827.5417
274.1145,20801.7375
274.3007,20794.2208
274.4868,20794.9083
274.6729,20806.9667
274.859,20791.9208
275.0451,20773.7083
275.2311,20713.1
275.4172,20717.8167
275.6032,20729.6708
275.7892,20744.8625
275.9752,20737.1833
276.1612,20753.8125
276.3472,20725.6333
276.5331,20708.775
276.719,20706.6625
276.9049,20698.9
277.0908,20673.4667
277.2767,20662.8667
277.4625,20659.6833
277.6484,20633.7625
277.8342,20595.475
278.02,20571.9292
278.2057,20577.4375
278.3915,20581.525
278.5772,20557.6792
278.763,20515.6333
278.9487,20524.7333
279.1343,20541.2375
279.32,20526.1667
279.5057,20501.3875
279.6913,20446.9208
279.877,20435.7208
280.0625,20429.2458
280.2481,20405.2375
280.4337,20377.2833
280.6192,20396.4792
280.8048,20412.6625
280.9903,20388.5
281.1758,20355.2208
281.3612,20318.7333
281.5467,20297.1708
281.7321,20311.6083
281.9175,20313.9875
282.1029,20302.6792
282.2884,20295.2875
282.4737,20260.9292
282.6591,20223.5875
282.8444,20211.6
283.0297,20202.4542
283.215,20191.7167
283.4002,20170.6958
283.5855,20133.775
283.7707,20073.1917
283.956,20041.0542
284.1412,20022.0292
284.3264,20024.3292
284.5115,20042.35
284.6967,20041.6375
284.8818,20008.1
285.0669,19965.0792
285.252,19946.35
285.4371,19939.425
285.6222,19901.8042
285.8072,19877.1333
285.9922,19854.4167
286.1772,19850.8333
286.3622,19849.525
286.5472,19819.7292
286.7321,19778.0875
286.9171,19782.2417
287.102,19779.0333
287.2869,19787.1167
287.4717,19809.2833
287.6566,19795.6125
287.8415,19780.9875
288.0263,19753.1958
288.2111,19703.7125
288.3959,19656.125
288.5806,19646.4375
288.7654,19638.45
288.9501,19665.3917
289.1348,19670.4708
289.3195,19655.425
289.5042,19658.5542
289.6889,19662.6708
289.8735,19611.2042
290.0581,19589.6
290.2428,19542.5417
290.4273,19532.5292
290.6119,19537.2417
290.7965,19523.1833
290.981,19512.0
291.1655,19496.2375
291.35,19436.6875
291.5345,19392.6042
291.719,19385.3542
291.9034,19381.8625
292.0878,19402.7875
292.2722,19384.5625
292.4566,19352.7375
292.641,19351.1167
292.8253,19337.2667
293.0096,19307.7083
293.194,19308.8167
293.3783,19297.85
293.5626,19299.1792
293.7468,19286.8542
293.9311,19274.5667
294.1153,19228.6167
294.2995,19155.6917
294.4837,19108.2583
294.6678,19070.1375
294.852,19041.225
295.0361,19039.6833
295.2202,19043.4292
295.4043,19043.1875
295.5884,19024.6542
295.7725,19005.3167
295.9565,18979.4167
296.1405,18928.8167
296.3246,18896.0583
296.5085,18912.8917
296.6925,18929.15
296.8764,18913.075
297.0603,18888.0292
297.2443,18861.4417
297.4282,18827.8
297.612,18789.1917
297.7959,18747.7042
297.9797,18719.8958
298.1635,18675.7333
298.3474,18692.7
298.5311,18705.475
298.7149,18659.0958
298.8987,18610.4875
299.0823,18578.7708
299.2661,18539.0417
299.4498,18470.9167
299.6334,18461.8875
299.8171,18454.4708
300.0007,18423.1042
300.1843,18401.9958
300.368,18382.6125
300.5515,18360.5208
300.7351,18340.6458
300.9186,18326.0667
301.1021,18287.5792
301.2857,18270.1875
301.4691,18257.3833
301.6526,18254.1458
301.8361,18211.8333
302.0195,18170.975
302.2029,18147.7333
302.3863,18131.0417
302.5697,18097.3042
302.753,18091.825
302.9364,18093.3833
303.1197,18095.3708
303.303,18075.1625
303.4863,18033.7708
303.6696,17966.0083
303.8528,17915.1
304.036,17889.3708
304.2192,17881.0333
304.4024,17862.5958
304.5856,17823.4042
304.7688,17802.0792
304.9519,17795.9125
305.135,17767.4083
305.3181,17740.7542
305.5012,17713.9458
305.6842,17714.7958
305.8673,17684.8417
306.0504,17648.6792
306.2333,17585.175
306.4163,17566.9792
306.5993,17537.1125
306.7822,17522.0875
306.9652,17499.9667
307.1481,17468.1458
307.331,17434.9042
307.5139,17401.1542
307.6967,17362.1625
307.8796,17333.7833
308.0624,17303.1833
308.2452,17263.0375
308.428,17232.35
308.6107,17216.1542
308.7935,17182.0083
308.9762,17159.2958
309.1589,17134.7542
309.3416,17110.6208
309.5243,17081.4625
309.7069,17056.4917
309.8896,17021.2667
310.0721,16990.2917
310.2548,16974.2667
310.4373,16947.9208
310.6199,16940.3958
310.8024,16904.7333
310.985,16886.4333
311.1674,16838.2708
311.3499,16798.2042
311.5324,16780.7
311.7148,16784.7583
311.8973,16746.5
312.0797,16714.2125
312.2621,16702.725
312.4445,16684.0958
312.6268,16644.4167
312.8091,16623.4042
312.9915,16577.8167
313.1738,16540.2583
313.356,16497.35
313.5383,16464.5167
313.7206,16442.4417
313.9027,16408.375
314.085,16385.0958
314.2672,16372.625
314.4493,16353.7208
314.6314,16342.7833
314.8136,16330.5083
314.9957,16293.4167
315.1778,16248.8083
315.3598,16227.3167
315.5419,16218.2208
315.724,16196.225
315.9059,16172.75
316.088,16143.95
316.2699,16149.5583
316.4519,16125.1542
316.6338,16082.0875
316.8157,16014.9792
316.9977,15987.0042
317.1795,15989.0542
317.3614,15982.7875
317.5432,15967.4542
317.7251,15927.3125
317.9069,15879.3208
318.0887,15862.1292
318.2704,15838.025
318.4522,15815.95
318.6339,15802.8625
318.8156,15812.7292
318.9973,15789.175
319.179,15784.9792
319.3607,15781.4625
319.5423,15774.3042
319.7239,15750.5083
319.9055,15720.7583
320.0871,15700.9167
320.2687,15675.325
320.4502,15656.0833
320.6317,15613.5833
320.8132,15617.0583
320.9947,15598.7
321.1761,15592.7917
321.3576,15579.8667
321.5391,15566.4417
321.7205,15555.1375
321.9019,15519.3833
322.0832,15477.8792
322.2646,15443.9375
322.4459,15421.6125
322.6272,15394.7083
322.8085,15372.9958
322.9898,15356.5708
323.1711,15323.9458
323.3523,15297.5708
323.5335,15277.4125
323.7147,15310.8917
323.8959,15331.925
324.0771,15328.4667
324.2582,15301.9958
324.4393,15282.6833
324.6204,15277.4083
324.8015,15266.2417
324.9826,15267.4208
325.1637,15288.45
325.3447,15277.4667
325.5257,15258.6125
325.7067,15237.1167
325.8877,15194.0375
326.0686,15153.5667
326.2496,15118.3292
326.4305,15080.9292
326.6114,15070.4542
326.7922,15066.5333
326.9731,15067.1
327.1539,15060.2917
327.3347,15056.5417
327.5155,15054.6167
327.6963,15075.6625
327.8771,15065.2667
328.0578,15024.575
328.2385,14958.8792
328.4193,14940.7583
328.5999,14915.0833
328.7806,14890.4625
328.9613,14900.2333
329.1419,14881.65
329.3225,14873.1917
329.5031,14838.1625
329.6837,14806.2042
329.8642,14783.325
330.0447,14762.5292
330.2252,14736.6708
330.4057,14708.4458
330.5862,14683.4
330.7667,14676.9792
330.9471,14693.0333
331.1275,14695.2167
331.3079,14634.5667
331.4883,14602.6958
331.6687,14602.0458
331.849,14584.4333
332.0293,14551.4458
332.2096,14531.7292
332.3899,14524.375
332.5702,14526.7333
332.7504,14524.9958
332.9306,14518.6875
333.1108,14489.2958
333.291,14450.6542
333.4712,14443.5125
333.6514,14445.925
333.8315,14428.8125
334.0116,14412.2792
334.1917,14405.5292
334.3717,14403.8042
334.5518,14403.825
334.7318,14379.85
334.9119,14364.7917
335.0918,14355.9042
335.2718,14350.6125
335.4518,14340.4625
335.6317,14323.4208
335.8116,14315.2667
335.9915,14315.5375
336.1714,14273.7708
336.3513,14250.1
336.5311,14242.675
336.7109,14254.6167
336.8907,14228.7542
337.0705,14180.8208
337.2502,14135.4917
337.43,14111.8583
337.6097,14071.6542
337.7894,14055.5167
337.9691,14058.0
338.1488,14063.6458
338.3284,14062.375
338.508,14073.4042
338.6877,14067.1625
338.8672,14052.7
339.0468,14016.9958
339.2263,13991.9333
339.4059,13991.575
339.5854,14020.8208
339.7649,14010.4958
339.9443,13982.9792
340.1238,13976.5042
340.3032,13976.9792
340.4826,13964.5583
340.662,13935.125
340.8414,13889.8208
341.0207,13895.2375
341.2001,13903.8042
341.3794,13901.6042
341.5587,13923.9417
341.738,13924.3042
341.9172,13879.0792
342.0965,13861.6625
342.2757,13814.65
342.4549,13756.3458
342.6341,13759.1708
342.8132,13750.9083
342.9923,13767.8042
343.1715,13806.6583
343.3506,13837.1583
343.5296,13789.0167
343.7087,13730.7375
343.8878,13703.3042
344.0668,13695.9875
344.2458,13684.3875
344.4248,13651.7042
344.6037,13642.4458
344.7827,13638.1083
344.9616,13615.5083
345.1405,13606.8458
345.3194,13618.9667
345.4982,13584.875
345.6771,13564.1333
345.8559,13555.6583
346.0347,13553.6833
346.2135,13535.8208
346.3923,13534.625
346.571,13527.8333
346.7498,13504.7083
346.9285,13504.2
347.1071,13485.9708
347.2859,13443.4125
347.4645,13459.0042
347.6431,13477.0083
347.8217,13491.1833
348.0003,13492.95
348.1789,13497.4875
348.3574,13424.3458
348.5359,13381.825
348.7145,13345.2667
348.893,13343.9125
349.0714,13344.1792
349.2499,13316.375
349.4283,13276.5708
349.6068,13239.7333
349.7852,13224.6833
349.9635,13223.5958
350.1419,13220.1625
350.3202,13202.7833
350.4985,13163.5792
350.6768,13141.7208
350.8551,13124.7583
351.0334,13113.6375
351.2116,13088.8292
351.3898,13097.0292
351.568,13088.0958
351.7462,13083.9958
351.9243,13070.4667
352.1025,13043.2
352.2806,13027.9208
352.4587,13020.1917
352.6368,13005.3208
352.8148,12982.8208
352.9929,12949.8167
353.1709,12948.0417
353.3489,12942.8958
353.5268,12914.1375
353.7048,12890.0875
353.8828,12875.15
354.0607,12855.0667
354.2386,12853.6875
354.4165,12832.75
354.5943,12813.8667
354.7722,12811.3458
354.95,12822.6542
355.1278,12821.5833
355.3056,12792.3667
355.4833,12746.3958
355.6611,12700.0917
355.8388,12664.625
356.0165,12643.4875
356.1942,12654.4375
356.3719,12686.3792
356.5495,12676.8417
356.7271,12653.5125
356.9047,12651.125
357.0823,12653.1167
357.2599,12649.3375
357.4374,12630.5875
357.6149,12594.3958
357.7924,12548.9583
357.9699,12534.5917
358.1474,12534.0958
358.3248,12501.1083
358.5023,12478.0792
358.6797,12445.2792
358.8571,12424.975
359.0344,12415.6083
359.2118,12380.75
359.3891,12356.5875
359.5664,12347.7042
359.7437,12335.3083
359.9209,12294.5833
360.0982,12258.6708
360.2754,12235.75
360.4526,12252.4667
360.6298,12256.8833
360.807,12252.9667
360.9841,12236.7667
361.1613,12202.8292
361.3383,12208.3125
361.5154,12214.2
361.6925,12191.9292
361.8695,12175.4958
362.0466,12146.3833
362.2236,12142.8667
362.4005,12118.4458
362.5775,12111.8
362.7545,12059.2833
362.9314,12019.8542
363.1083,12024.7542
363.2852,12047.3833
363.462,12049.5875
363.6389,12026.1708
363.8157,12015.1208
363.9925,11978.8083
364.1693,11956.7708
364.346,11933.6625
364.5228,11918.5292
364.6996,11936.2458
364.8762,11932.0917
365.0529,11939.25
365.2296,11938.1833
365.4062,11931.8417
365.5829,11926.7417
365.7595,11888.3
365.9361,11879.6458
366.1126,11892.35
366.2892,11886.5875
366.4657,12013.4208
366.6422,12179.5208
366.8186,12172.3917
366.9951,12197.8542
367.1716,12205.8917
367.348,12117.1
367.5244,12143.9292
367.7008,12184.1958
367.8772,12213.6667
368.0535,12085.1583
368.2298,11974.8958
368.4061,12094.9708
368.5824,12089.0958
368.7586,12074.3167
368.9349,12161.6292
369.1111,12124.0542
369.2873,11981.225
369.4635,11928.4375
369.6396,11987.0625
369.8158,11929.1542
369.9919,11862.1792
370.168,11844.3667
370.3441,11890.8625
370.5202,11848.475
370.6962,11757.0958
370.8722,11709.0625
371.0482,11702.6042
371.2242,11725.3292
371.4002,11785.0833
371.5761,11860.2208
371.752,11798.7542
371.9279,11771.6083
372.1038,11801.875
372.2796,11800.5667
372.4555,11751.1917
372.6313,11797.7042
372.8071,11776.925
372.9829,11718.25
373.1586,11696.0125
373.3344,11742.0
373.5101,11734.2417
373.6858,11726.8958
373.8615,11701.7125
374.0371,11682.5292
374.2127,11740.2667
374.3884,11821.0833
374.564,11779.7667
374.7395,11733.9708
374.9151,11740.8875
375.0906,11843.7042
375.2661,12008.6625
375.4416,11982.7292
375.6171,11950.8042
375.7925,12045.3792
375.968,12116.4
376.1434,12083.1917
376.3188,11943.0833
376.4941,11889.1792
376.6695,11917.2958
376.8448,11980.8125
377.0201,12038.5375
377.1954,12008.2958
377.3707,12002.9333
377.5459,12069.2125
377.7212,12114.5417
377.8964,12349.4417
378.0715,12633.2625
378.2467,12501.5083
378.4218,12380.125
378.597,12430.8875
378.7721,12202.9
378.9472,12246.85
379.1222,12304.2958
379.2973,12447.6083
379.4723,12802.0
379.6473,13020.2167
379.8223,12944.1333
379.9972,12568.875
380.1722,12383.8542
380.3471,12299.7417
380.522,12340.4917
380.6969,12274.6458
380.8717,12382.2958
381.0466,12527.775
381.2214,12341.4042
381.3962,12280.3417
381.571,12199.7875
381.7457,12129.4625
381.9204,12161.6542
382.0952,12244.7375
382.2699,12202.8042
382.4445,12498.4375
382.6192,12649.5125
382.7938,12821.125
382.9685,13115.7667
383.1431,13060.6625
383.3176,12647.95
383.4922,12357.3375
383.6667,12322.875
383.8412,12364.2375
384.0157,12274.725
384.1902,12253.3083
384.3646,12380.45
384.5391,12443.275
384.7134,12405.4083
384.8878,12487.75
385.0622,12720.225
385.2365,12868.4875
385.4109,12539.2042
385.5852,12300.3792
385.7594,12314.8542
385.9337,12410.7583
386.1079,12543.3125
386.2822,12706.8708
386.4564,12911.8333
386.6306,12765.2083
386.8047,12590.125
386.9789,12805.4
387.153,12872.1458
387.3271,13147.675
387.5012,13346.4417
387.6752,13320.6625
387.8492,13694.3208
388.0233,13818.3458
388.1972,13443.8417
388.3712,13384.125
388.5452,13394.7542
388.7191,13445.2333
388.893,13686.1333
389.0669,14016.8833
389.2408,13564.8917
389.4146,12918.1583
389.5884,12528.75
389.7623,12295.5708
389.9361,12275.6958
390.1098,12328.2625
390.2835,12465.2333
390.4573,12501.8625
390.631,12447.7542
390.8047,12531.0458
390.9784,12765.7333
391.152,12727.0375
391.3256,12645.6625
391.4992,12796.0292
391.6728,12760.5292
391.8464,12669.2125
392.0199,12924.225
392.1934,13151.15
392.3669,13060.8583
392.5403,13375.8583
392.7138,13412.85
392.8873,13692.975
393.0607,13941.8792
393.2341,14296.8375
393.4074,14401.3583
393.5808,14126.3417
393.7542,13522.95
393.9274,13443.6792
394.1007,13384.7958
394.274,13320.7875
394.4472,13509.3958
394.6205,13365.3625
394.7937,13722.6208
394.9668,14118.7542
395.14,14108.6458
395.3131,13641.8958
395.4863,13171.1792
395.6594,12974.6875
395.8325,13026.9833
396.0055,12881.2292
396.1786,12961.5208
396.3516,12996.675
396.5246,13068.9708
396.6975,12942.3458
396.8705,12837.2458
397.0434,13213.8708
397.2163,13301.3417
397.3892,12922.7875
397.5621,13011.4375
397.735,13263.9292
397.9077,13544.2667
398.0806,13929.0667
398.2534,13601.4792
398.4261,13586.7875
398.5989,13668.4083
398.7716,14260.2667
398.9443,14437.6042
399.117,14131.7875
399.2896,13762.7417
399.4623,13582.4583
399.6349,13454.3042
399.8075,13387.0292
399.9801,13105.3833
400.1526,13015.775
400.3252,12908.2792
400.4977,12465.3167
400.6702,12371.5625
400.8427,12324.5083
401.0151,12392.5667
401.1875,12525.55
401.36,12433.575
401.5323,12514.7667
401.7047,12387.5792
401.877,12220.8167
402.0494,12178.9875
402.2216,12197.0583
402.394,12476.9625
402.5662,12504.1667
402.7385,12403.575
402.9107,12383.8125
403.0829,12333.6292
403.2551,12402.1542
403.4272,12323.8125
403.5994,12258.5042
403.7715,12305.3083
403.9436,12554.0083
404.1156,12526.95
