Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-24 02:35:53.670562
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1535.175
218.2508,1565.0083
218.442,1593.8875
218.6332,1627.85
218.8244,1655.5
219.0156,1688.25
219.2067,1725.8625
219.3979,1763.05
219.589,1800.7
219.7801,1838.6833
219.9712,1878.8
220.1623,1918.3042
220.3533,1961.4292
220.5444,2003.1417
220.7354,2046.8125
220.9264,2091.3583
221.1174,2139.9542
221.3083,2186.5167
221.4993,2230.8167
221.6902,2275.3542
221.8812,2328.7375
222.0721,2385.55
222.263,2442.5708
222.4538,2501.4333
222.6447,2563.5042
222.8355,2622.5333
223.0264,2683.9083
223.2172,2745.8833
223.408,2811.7542
223.5987,2874.8167
223.7895,2940.4542
223.9802,3008.6667
224.1709,3076.3792
224.3616,3147.4
224.5524,3219.6958
224.743,3293.5167
224.9337,3364.0125
225.1243,3447.5417
225.315,3523.5667
225.5056,3598.6792
225.6962,3681.1625
225.8867,3759.2083
226.0773,3841.7583
226.2678,3922.8708
226.4584,4010.1792
226.6489,4099.1625
226.8394,4183.5792
227.0298,4274.0708
227.2203,4368.8208
227.4108,4470.0375
227.6012,4562.2833
227.7916,4655.5375
227.982,4752.35
228.1723,4846.8167
228.3627,4944.8833
228.5531,5041.9958
228.7434,5139.0167
228.9337,5240.7667
229.124,5349.1917
229.3143,5452.4083
229.5045,5569.2208
229.6948,5680.0083
229.885,5797.075
230.0752,5913.175
230.2654,6032.2
230.4556,6149.4708
230.6457,6260.1583
230.8358,6376.35
231.026,6489.4833
231.2161,6605.6875
231.4062,6723.3583
231.5963,6836.6292
231.7863,6954.5292
231.9764,7082.1208
232.1664,7210.8125
232.3564,7344.0583
232.5464,7470.6083
232.7364,7602.2542
232.9263,7727.1417
233.1163,7861.4583
233.3062,7999.9875
233.4961,8144.6542
233.686,8277.1292
233.8758,8394.4667
234.0657,8522.0042
234.2555,8662.2958
234.4454,8797.1
234.6352,8931.2958
234.825,9064.4542
235.0147,9191.075
235.2045,9323.0042
235.3942,9452.0958
235.5839,9585.1375
235.7737,9716.8417
235.9633,9844.3542
236.153,9984.6375
236.3427,10125.3833
236.5323,10258.9167
236.7219,10384.3625
236.9115,10500.15
237.1011,10625.8333
237.2907,10761.575
237.4803,10892.9583
237.6698,11018.575
237.8593,11148.5958
238.0488,11279.2333
238.2383,11408.5917
238.4278,11533.125
238.6172,11676.8917
238.8066,11805.375
238.9961,11934.5458
239.1855,12074.275
239.3748,12198.8125
239.5642,12312.0792
239.7536,12439.4417
239.9429,12565.8458
240.1322,12674.5458
240.3215,12792.8125
240.5108,12914.875
240.7001,13039.3625
240.8893,13155.8958
241.0786,13268.5625
241.2677,13378.7875
241.457,13505.6
241.6461,13591.725
241.8353,13686.6833
242.0244,13786.7375
242.2136,13884.8917
242.4027,13980.4417
242.5918,14074.0208
242.7809,14170.8208
242.9699,14239.9042
243.159,14287.975
243.348,14402.9
243.537,14528.5917
243.726,14631.3542
243.915,14735.025
244.1039,14819.7083
244.2929,14903.9292
244.4818,14932.7875
244.6707,14994.975
244.8596,15107.5917
245.0485,15226.9333
245.2373,15346.9833
245.4262,15455.475
245.615,15550.3375
245.8038,15627.3167
245.9926,15716.6042
246.1814,15814.7
246.3701,15859.5667
246.5589,15843.8458
246.7476,15899.7292
246.9363,16022.4917
247.1249,16122.1625
247.3136,16211.8333
247.5023,16312.7417
247.6909,16425.2083
247.8795,16509.4917
248.0681,16604.4083
248.2567,16678.2667
248.4453,16758.4208
248.6338,16838.9417
248.8224,16902.2917
249.0109,16891.3875
249.1994,16893.6458
249.3878,16997.0583
249.5763,17095.0375
249.7648,17189.225
249.9532,17275.1667
250.1416,17365.2542
250.33,17467.1625
250.5183,17560.5333
250.7067,17637.3917
250.8951,17704.3333
251.0834,17762.4208
251.2717,17822.025
251.46,17880.7833
251.6483,17946.4542
251.8365,18001.0417
252.0247,18000.0083
252.213,18019.2042
252.4012,18084.0583
252.5894,18186.9875
252.7775,18253.4958
252.9657,18302.7917
253.1538,18370.7042
253.3419,18447.0042
253.53,18504.6625
253.7181,18559.4625
253.9062,18622.1625
254.0942,18674.9917
254.2823,18706.9667
254.4703,18738.8083
254.6583,18776.3
254.8463,18826.8833
255.0342,18855.5333
255.2222,18882.7375
255.4101,18903.4292
255.598,18891.1583
255.7859,18914.8958
255.9738,18991.95
256.1616,19066.3083
256.3495,19141.2792
256.5373,19198.2
256.7251,19288.5708
256.9129,19337.6417
257.1006,19383.3792
257.2884,19443.1042
257.4761,19503.6542
257.6638,19539.6083
257.8515,19561.2583
258.0392,19591.8833
258.2269,19609.3667
258.4146,19636.7333
258.6022,19679.0875
258.7898,19689.1042
258.9774,19698.9583
259.165,19727.3833
259.3525,19776.525
259.5401,19798.0
259.7276,19832.3
259.9151,19871.0542
260.1026,19892.6083
260.2901,19931.7125
260.4776,19977.5792
260.665,20052.475
260.8524,20111.075
261.0398,20168.9292
261.2272,20186.5083
261.4146,20188.8208
261.6019,20214.3417
261.7893,20258.4458
261.9766,20285.6958
262.1639,20324.1833
262.3512,20322.5
262.5384,20328.1917
262.7257,20332.275
262.9129,20345.3083
263.1001,20347.0375
263.2873,20371.2042
263.4745,20391.1417
263.6617,20361.225
263.8488,20372.8917
264.0359,20379.0792
264.2231,20382.675
264.4101,20385.3083
264.5972,20395.0542
264.7842,20397.6333
264.9713,20396.475
265.1583,20391.7542
265.3453,20405.6583
265.5323,20433.1375
265.7193,20457.8083
265.9062,20490.7708
266.0931,20498.0583
266.2801,20494.8958
266.4669,20512.8875
266.6538,20524.1875
266.8407,20533.4
267.0276,20506.475
267.2143,20481.9208
267.4012,20485.5042
267.588,20438.5542
267.7747,20433.1875
267.9615,20417.6833
268.1482,20393.175
268.3349,20389.2625
268.5217,20383.1167
268.7083,20355.5792
268.895,20355.0583
269.0817,20378.3208
269.2682,20375.725
269.4549,20356.7
269.6415,20319.3042
269.8281,20318.5
270.0146,20333.15
270.2012,20343.1792
270.3877,20346.05
270.5742,20335.1167
270.7607,20319.925
270.9472,20309.2125
271.1336,20282.1708
271.32,20257.5208
271.5065,20243.0042
271.6929,20235.975
271.8792,20249.0583
272.0656,20241.5125
272.252,20241.7458
272.4383,20242.7292
272.6246,20229.3333
272.8109,20217.8792
272.9972,20236.5
273.1835,20241.9042
273.3697,20245.1
273.5559,20237.775
273.7421,20232.7208
273.9283,20212.2542
274.1145,20190.9917
274.3007,20180.3583
274.4868,20177.9917
274.6729,20185.8083
274.859,20165.6583
275.0451,20140.5208
275.2311,20085.3708
275.4172,20089.8042
275.6032,20105.9833
275.7892,20115.95
275.9752,20114.7208
276.1612,20130.3167
276.3472,20106.9
276.5331,20085.5958
276.719,20086.4792
276.9049,20081.0292
277.0908,20056.925
277.2767,20046.5208
277.4625,20043.6917
277.6484,20016.9583
277.8342,19975.8083
278.02,19950.2375
278.2057,19943.0875
278.3915,19945.1
278.5772,19916.3833
278.763,19872.7125
278.9487,19879.6458
279.1343,19897.1417
279.32,19885.7917
279.5057,19858.7542
279.6913,19807.7667
279.877,19802.4417
280.0625,19793.15
280.2481,19773.9792
280.4337,19754.6833
280.6192,19769.7875
280.8048,19788.4792
280.9903,19763.8083
281.1758,19734.8917
281.3612,19692.9083
281.5467,19679.9
281.7321,19695.3083
281.9175,19692.5
282.1029,19676.7292
282.2884,19677.825
282.4737,19640.45
282.6591,19606.3833
282.8444,19595.8583
283.0297,19582.2292
283.215,19567.4125
283.4002,19550.925
283.5855,19513.2083
283.7707,19456.0458
283.956,19429.7375
284.1412,19410.65
284.3264,19414.25
284.5115,19429.8667
284.6967,19430.7708
284.8818,19394.6208
285.0669,19348.6625
285.252,19332.7833
285.4371,19321.1417
285.6222,19292.4417
285.8072,19263.0292
285.9922,19245.5542
286.1772,19244.6833
286.3622,19246.1458
286.5472,19213.7583
286.7321,19169.925
286.9171,19176.8083
287.102,19168.5583
287.2869,19179.1417
287.4717,19196.0625
287.6566,19188.8667
287.8415,19167.8792
288.0263,19153.075
288.2111,19101.5958
288.3959,19056.8417
288.5806,19045.2208
288.7654,19037.9417
288.9501,19068.8208
289.1348,19063.4167
289.3195,19052.1542
289.5042,19053.6333
289.6889,19061.9083
289.8735,19011.2792
290.0581,18984.6542
290.2428,18941.1375
290.4273,18930.0292
290.6119,18937.9125
290.7965,18920.1208
290.981,18911.9333
291.1655,18893.6208
291.35,18835.0708
291.5345,18798.8708
291.719,18790.4
291.9034,18783.6417
292.0878,18806.8042
292.2722,18789.7625
292.4566,18753.75
292.641,18750.675
292.8253,18734.9167
293.0096,18714.0042
293.194,18712.65
293.3783,18701.7833
293.5626,18699.3458
293.7468,18688.0833
293.9311,18677.9417
294.1153,18629.6958
294.2995,18565.0208
294.4837,18510.525
294.6678,18476.2333
294.852,18451.6667
295.0361,18453.4875
295.2202,18454.9708
295.4043,18456.9792
295.5884,18434.3
295.7725,18418.3125
295.9565,18391.5417
296.1405,18335.0125
296.3246,18304.9708
296.5085,18326.0583
296.6925,18340.975
296.8764,18329.0958
297.0603,18303.1458
297.2443,18283.3625
297.4282,18247.8333
297.612,18205.9208
297.7959,18167.3917
297.9797,18136.9625
298.1635,18096.925
298.3474,18117.8083
298.5311,18125.2292
298.7149,18085.1917
298.8987,18038.3583
299.0823,18012.6208
299.2661,17968.0958
299.4498,17905.7
299.6334,17892.0
299.8171,17886.4083
300.0007,17855.45
300.1843,17831.4583
300.368,17812.8833
300.5515,17789.3083
300.7351,17773.8708
300.9186,17757.7375
301.1021,17725.8917
301.2857,17714.6375
301.4691,17698.4167
301.6526,17693.4625
301.8361,17652.9167
302.0195,17609.6542
302.2029,17585.4583
302.3863,17567.9292
302.5697,17534.3667
302.753,17532.3792
302.9364,17534.7208
303.1197,17543.2833
303.303,17522.0542
303.4863,17483.325
303.6696,17418.4292
303.8528,17366.3208
304.036,17337.225
304.2192,17331.8208
304.4024,17305.1417
304.5856,17268.8333
304.7688,17252.5625
304.9519,17249.225
305.135,17222.4667
305.3181,17195.8292
305.5012,17171.0542
305.6842,17163.9708
305.8673,17144.3875
306.0504,17102.0667
306.2333,17048.5333
306.4163,17022.8208
306.5993,16992.0792
306.7822,16981.1417
306.9652,16964.7875
307.1481,16930.95
307.331,16900.7792
307.5139,16869.4583
307.6967,16829.0792
307.8796,16801.65
308.0624,16770.65
308.2452,16732.4083
308.428,16700.7375
308.6107,16683.175
308.7935,16651.4458
308.9762,16626.8458
309.1589,16610.7417
309.3416,16585.825
309.5243,16553.1333
309.7069,16532.7458
309.8896,16499.025
310.0721,16473.15
310.2548,16453.0667
310.4373,16429.1792
310.6199,16422.5875
310.8024,16385.3792
310.985,16362.6333
311.1674,16322.1292
311.3499,16279.8167
311.5324,16267.7708
311.7148,16271.6333
311.8973,16232.7583
312.0797,16202.8333
312.2621,16191.1042
312.4445,16172.6583
312.6268,16133.2833
312.8091,16110.7333
312.9915,16065.6167
313.1738,16035.1042
313.356,15994.1125
313.5383,15955.9917
313.7206,15935.8792
313.9027,15906.0125
314.085,15883.0208
314.2672,15864.875
314.4493,15853.1208
314.6314,15841.3083
314.8136,15827.1417
314.9957,15790.1625
315.1778,15754.4167
315.3598,15728.5542
315.5419,15714.3458
315.724,15700.2708
315.9059,15673.5833
316.088,15650.1792
316.2699,15647.1375
316.4519,15625.125
316.6338,15580.2667
316.8157,15520.3833
316.9977,15495.3208
317.1795,15496.875
317.3614,15487.5917
317.5432,15470.75
317.7251,15436.8583
317.9069,15387.5125
318.0887,15372.9542
318.2704,15349.0917
318.4522,15326.2208
318.6339,15316.3375
318.8156,15325.9792
318.9973,15304.2625
319.179,15294.3333
319.3607,15292.5958
319.5423,15286.125
319.7239,15260.0042
319.9055,15233.25
320.0871,15214.3292
320.2687,15190.8667
320.4502,15168.3083
320.6317,15128.7167
320.8132,15127.2625
320.9947,15114.5458
321.1761,15103.8833
321.3576,15090.4458
321.5391,15079.9417
321.7205,15067.1208
321.9019,15035.6083
322.0832,14995.0708
322.2646,14962.2625
322.4459,14942.7792
322.6272,14915.2542
322.8085,14895.925
322.9898,14879.0875
323.1711,14851.4917
323.3523,14823.8875
323.5335,14805.2667
323.7147,14836.95
323.8959,14859.3792
324.0771,14846.7333
324.2582,14825.6167
324.4393,14806.9958
324.6204,14802.3958
324.8015,14790.8875
324.9826,14791.5375
325.1637,14815.5708
325.3447,14797.0458
325.5257,14780.1083
325.7067,14763.0208
325.8877,14719.7
326.0686,14685.4125
326.2496,14653.4083
326.4305,14616.5833
326.6114,14601.6833
326.7922,14593.875
326.9731,14593.6458
327.1539,14583.2792
327.3347,14577.2042
327.5155,14581.1833
327.6963,14593.7917
327.8771,14593.5125
328.0578,14553.1167
328.2385,14494.075
328.4193,14474.2333
328.5999,14449.3333
328.7806,14424.5917
328.9613,14430.2083
329.1419,14416.8667
329.3225,14402.6833
329.5031,14371.4958
329.6837,14335.0125
329.8642,14313.1
330.0447,14297.8458
330.2252,14274.6583
330.4057,14244.2667
330.5862,14225.5917
330.7667,14221.4875
330.9471,14238.2125
331.1275,14237.575
331.3079,14175.8583
331.4883,14143.0833
331.6687,14143.3292
331.849,14121.2208
332.0293,14092.8
332.2096,14068.4417
332.3899,14063.1042
332.5702,14060.1083
332.7504,14064.5792
332.9306,14058.9333
333.1108,14027.1417
333.291,13990.9583
333.4712,13984.9375
333.6514,13985.0125
333.8315,13969.8542
334.0116,13954.0958
334.1917,13949.0875
334.3717,13949.8333
334.5518,13945.9667
334.7318,13919.8542
334.9119,13904.3542
335.0918,13899.3458
335.2718,13890.1542
335.4518,13884.8
335.6317,13865.7208
335.8116,13860.2792
335.9915,13851.8625
336.1714,13813.7458
336.3513,13794.2875
336.5311,13790.0
336.7109,13794.4292
336.8907,13774.0583
337.0705,13729.775
337.2502,13677.875
337.43,13659.0
337.6097,13626.7917
337.7894,13609.5625
337.9691,13609.6125
338.1488,13613.9375
338.3284,13613.5708
338.508,13616.8667
338.6877,13613.825
338.8672,13597.5125
339.0468,13568.8875
339.2263,13542.3667
339.4059,13538.8333
339.5854,13570.8292
339.7649,13559.0958
339.9443,13530.7833
340.1238,13525.8083
340.3032,13523.3917
340.4826,13513.0167
340.662,13481.9042
340.8414,13441.775
341.0207,13447.8583
341.2001,13452.1125
341.3794,13445.6042
341.5587,13469.4292
341.738,13469.5292
341.9172,13423.0792
342.0965,13407.5917
342.2757,13364.5208
342.4549,13309.5958
342.6341,13311.3292
342.8132,13307.3375
342.9923,13322.1833
343.1715,13357.7
343.3506,13383.3917
343.5296,13336.9042
343.7087,13285.2958
343.8878,13259.0375
344.0668,13246.5708
344.2458,13236.0583
344.4248,13207.3792
344.6037,13193.2208
344.7827,13188.7333
344.9616,13166.2375
345.1405,13161.2125
345.3194,13170.6917
345.4982,13141.4
345.6771,13116.95
345.8559,13108.5
346.0347,13107.2458
346.2135,13087.6
346.3923,13088.4625
346.571,13080.525
346.7498,13057.9125
346.9285,13056.5667
347.1071,13040.5
347.2859,12999.3375
347.4645,13014.2833
347.6431,13029.9375
347.8217,13044.4333
348.0003,13048.2958
348.1789,13046.3333
348.3574,12982.7167
348.5359,12934.4
348.7145,12899.6417
348.893,12899.5625
349.0714,12907.1333
349.2499,12873.1542
349.4283,12835.9583
349.6068,12801.3333
349.7852,12788.3667
349.9635,12786.6125
350.1419,12782.5625
350.3202,12763.4458
350.4985,12726.4875
350.6768,12706.0833
350.8551,12689.1208
351.0334,12677.75
351.2116,12650.9958
351.3898,12656.5292
351.568,12653.5583
351.7462,12647.975
351.9243,12633.9917
352.1025,12605.3625
352.2806,12590.4625
352.4587,12582.3333
352.6368,12568.6292
352.8148,12545.4625
352.9929,12513.95
353.1709,12512.5292
353.3489,12506.9083
353.5268,12483.1042
353.7048,12457.6083
353.8828,12442.4667
354.0607,12420.975
354.2386,12417.6375
354.4165,12400.0083
354.5943,12379.0125
354.7722,12378.4
354.95,12390.1208
355.1278,12388.7292
355.3056,12359.6958
355.4833,12312.625
355.6611,12268.7792
355.8388,12235.85
356.0165,12213.8708
356.1942,12224.2083
356.3719,12253.4875
356.5495,12246.675
356.7271,12222.0625
356.9047,12218.2917
357.0823,12222.6917
357.2599,12215.9083
357.4374,12202.8042
357.6149,12168.4208
357.7924,12124.5083
357.9699,12107.9625
358.1474,12108.0833
358.3248,12075.4208
358.5023,12052.9
358.6797,12019.8
358.8571,11998.4417
359.0344,11992.175
359.2118,11956.8875
359.3891,11936.7667
359.5664,11926.7458
359.7437,11914.9792
359.9209,11875.95
360.0982,11840.75
360.2754,11816.3625
360.4526,11832.675
360.6298,11840.3833
360.807,11832.3875
360.9841,11820.9625
361.1613,11789.025
361.3383,11792.0417
361.5154,11795.7333
361.6925,11775.925
361.8695,11757.675
362.0466,11731.5167
362.2236,11722.4167
362.4005,11701.9167
362.5775,11697.0042
362.7545,11647.5417
362.9314,11608.2125
363.1083,11610.7667
363.2852,11628.3125
363.462,11630.7208
363.6389,11610.675
363.8157,11602.4292
363.9925,11566.6583
364.1693,11544.9
364.346,11523.2
364.5228,11507.3083
364.6996,11523.1375
364.8762,11520.425
365.0529,11527.6
365.2296,11524.5792
365.4062,11517.9083
365.5829,11515.525
365.7595,11474.8292
365.9361,11470.6125
366.1126,11481.2292
366.2892,11480.4167
366.4657,11599.1667
366.6422,11757.7875
366.8186,11745.0333
366.9951,11780.2
367.1716,11783.0417
367.348,11699.2292
367.5244,11726.9708
367.7008,11762.4083
367.8772,11792.1917
368.0535,11661.75
368.2298,11563.6667
368.4061,11676.9833
368.5824,11663.6167
368.7586,11653.4875
368.9349,11742.3792
369.1111,11697.0375
369.2873,11565.7667
369.4635,11518.8583
369.6396,11572.8708
369.8158,11507.3708
369.9919,11449.325
370.168,11437.9083
370.3441,11479.5458
370.5202,11435.8375
370.6962,11349.4375
370.8722,11302.8875
371.0482,11299.425
371.2242,11317.075
371.4002,11380.5042
371.5761,11447.4333
371.752,11382.8583
371.9279,11363.8
372.1038,11398.175
372.2796,11388.1708
372.4555,11347.725
372.6313,11388.4792
372.8071,11362.8125
372.9829,11310.2958
373.1586,11286.6875
373.3344,11333.2833
373.5101,11323.7042
373.6858,11315.3333
373.8615,11293.3292
374.0371,11275.2458
374.2127,11332.75
374.3884,11407.0083
374.564,11363.9958
374.7395,11324.8792
374.9151,11336.8792
375.0906,11431.0583
375.2661,11587.5667
375.4416,11561.3042
375.6171,11535.175
375.7925,11627.7083
375.968,11692.0542
376.1434,11654.1458
376.3188,11526.1917
376.4941,11478.125
376.6695,11503.7208
376.8448,11558.4542
377.0201,11616.6875
377.1954,11588.8083
377.3707,11592.7792
377.5459,11655.1875
377.7212,11698.1125
377.8964,11927.4417
378.0715,12192.2917
378.2467,12056.9208
378.4218,11956.7042
378.597,12003.4917
378.7721,11778.3833
378.9472,11828.3792
379.1222,11880.1042
379.2973,12016.5542
379.4723,12362.5333
379.6473,12557.7792
379.8223,12477.1417
379.9972,12128.925
380.1722,11959.6375
380.3471,11880.6083
380.522,11914.8208
380.6969,11844.6125
380.8717,11961.0208
381.0466,12088.0292
381.2214,11909.0208
381.3962,11859.1417
381.571,11779.4167
381.7457,11708.6333
381.9204,11745.8958
382.0952,11818.0333
382.2699,11784.4875
382.4445,12072.475
382.6192,12205.1208
382.7938,12382.2917
382.9685,12668.0375
383.1431,12596.7083
383.3176,12202.4667
383.4922,11942.1
383.6667,11907.5667
383.8412,11936.5208
384.0157,11849.8125
384.1902,11831.6042
384.3646,11958.9625
384.5391,12006.2708
384.7134,11969.1583
384.8878,12061.475
385.0622,12285.5292
385.2365,12409.6708
385.4109,12094.2625
385.5852,11886.2167
385.7594,11898.9625
385.9337,11986.4
386.1079,12105.2292
386.2822,12260.3542
386.4564,12463.9042
386.6306,12304.1917
386.8047,12158.7583
386.9789,12373.8792
387.153,12414.5708
387.3271,12693.025
387.5012,12871.0125
387.6752,12854.8625
387.8492,13214.2542
388.0233,13320.1583
388.1972,12967.4667
388.3712,12929.4042
388.5452,12929.1
388.7191,12969.9958
388.893,13209.7917
389.0669,13519.8417
389.2408,13066.2667
389.4146,12465.775
389.5884,12111.0167
389.7623,11878.9583
389.9361,11855.4042
390.1098,11896.575
390.2835,12029.4167
390.4573,12066.0917
390.631,12010.1208
390.8047,12098.7208
390.9784,12320.1
391.152,12272.1
391.3256,12206.0042
391.4992,12355.1875
391.6728,12304.05
391.8464,12226.1542
392.0199,12480.8167
392.1934,12680.2625
392.3669,12598.7
392.5403,12908.4458
392.7138,12936.8083
392.8873,13202.6708
393.0607,13446.3792
393.2341,13777.7792
393.4074,13881.9292
393.5808,13604.8083
393.7542,13040.5917
393.9274,12981.1875
394.1007,12906.5167
394.274,12852.0625
394.4472,13019.7833
394.6205,12886.4083
394.7937,13236.0292
394.9668,13610.3708
395.14,13575.2625
395.3131,13140.5708
395.4863,12701.9875
395.6594,12528.9792
395.8325,12561.4
396.0055,12415.1583
396.1786,12496.9042
396.3516,12531.6958
396.5246,12588.225
396.6975,12471.4792
396.8705,12373.0958
397.0434,12755.1792
397.2163,12798.5
397.3892,12449.5167
397.5621,12559.7
397.735,12786.7625
397.9077,13046.1417
398.0806,13407.4333
398.2534,13082.3083
398.4261,13096.3125
398.5989,13167.4208
398.7716,13740.8417
398.9443,13882.8208
399.117,13599.4375
399.2896,13260.3458
399.4623,13091.1208
399.6349,12970.2458
399.8075,12888.825
399.9801,12621.8833
400.1526,12546.8167
400.3252,12428.8625
400.4977,12010.1292
400.6702,11922.4292
400.8427,11874.5417
401.0151,11933.0667
401.1875,12048.9917
401.36,11965.0
401.5323,12043.2667
401.7047,11924.0375
401.877,11766.325
402.0494,11727.6583
402.2216,11744.0458
402.394,12012.4333
402.5662,12029.3292
402.7385,11940.2
402.9107,11921.2375
403.0829,11874.975
403.2551,11932.1833
403.4272,11852.4292
403.5994,11800.1042
403.7715,11844.675
403.9436,12076.9667
404.1156,12041.4333
