Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-24 14:51:41.479897
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1655.5083
218.2508,1687.4083
218.442,1718.2417
218.6332,1753.9167
218.8244,1787.875
219.0156,1823.0667
219.2067,1859.6958
219.3979,1898.1208
219.589,1936.7167
219.7801,1975.9042
219.9712,2018.2875
220.1623,2060.6708
220.3533,2108.225
220.5444,2153.8375
220.7354,2200.5667
220.9264,2246.5333
221.1174,2300.1
221.3083,2352.4292
221.4993,2402.6542
221.6902,2452.9792
221.8812,2512.4917
222.0721,2568.8833
222.263,2626.4792
222.4538,2687.2375
222.6447,2749.0292
222.8355,2809.6958
223.0264,2872.7583
223.2172,2936.4917
223.408,3002.9958
223.5987,3072.625
223.7895,3138.4417
223.9802,3211.425
224.1709,3282.6083
224.3616,3358.0875
224.5524,3433.0208
224.743,3510.1917
224.9337,3584.1375
225.1243,3671.0375
225.315,3748.6167
225.5056,3828.9917
225.6962,3912.5958
225.8867,3999.9958
226.0773,4084.275
226.2678,4171.0875
226.4584,4261.7292
226.6489,4353.2125
226.8394,4439.5292
227.0298,4530.7083
227.2203,4630.1292
227.4108,4733.3208
227.6012,4834.4708
227.7916,4927.6708
227.982,5030.4167
228.1723,5127.025
228.3627,5232.425
228.5531,5332.3917
228.7434,5433.7125
228.9337,5538.7833
229.124,5650.2083
229.3143,5759.775
229.5045,5880.7667
229.6948,5997.6708
229.885,6118.0208
230.0752,6240.3083
230.2654,6362.2833
230.4556,6483.1333
230.6457,6599.2208
230.8358,6719.2958
231.026,6838.35
231.2161,6960.3458
231.4062,7081.0542
231.5963,7200.4583
231.7863,7326.2458
231.9764,7460.8208
232.1664,7594.9458
232.3564,7728.9625
232.5464,7862.325
232.7364,7998.9375
232.9263,8128.0125
233.1163,8268.1125
233.3062,8408.1417
233.4961,8560.7375
233.686,8694.2833
233.8758,8822.0125
234.0657,8950.0
234.2555,9093.775
234.4454,9232.1458
234.6352,9368.8667
234.825,9510.0167
235.0147,9640.8292
235.2045,9778.2833
235.3942,9913.2875
235.5839,10051.3833
235.7737,10180.8792
235.9633,10316.4458
236.153,10461.8583
236.3427,10607.6375
236.5323,10743.9583
236.7219,10874.5458
236.9115,10993.525
237.1011,11116.4625
237.2907,11259.1292
237.4803,11396.1542
237.6698,11524.675
237.8593,11659.2292
238.0488,11794.1375
238.2383,11926.8167
238.4278,12055.6708
238.6172,12197.7792
238.8066,12334.375
238.9961,12468.9958
239.1855,12605.6208
239.3748,12738.775
239.5642,12855.5708
239.7536,12986.7667
239.9429,13113.4
240.1322,13227.2583
240.3215,13349.9167
240.5108,13472.075
240.7001,13603.4125
240.8893,13727.2542
241.0786,13841.8625
241.2677,13952.5708
241.457,14085.1
241.6461,14174.9708
241.8353,14272.0917
242.0244,14375.5917
242.2136,14472.5042
242.4027,14575.9167
242.5918,14669.9458
242.7809,14764.25
242.9699,14834.7625
243.159,14878.85
243.348,14987.5333
243.537,15114.5625
243.726,15226.4667
243.915,15322.45
244.1039,15409.8542
244.2929,15495.4125
244.4818,15523.5583
244.6707,15590.3958
244.8596,15702.075
245.0485,15818.8125
245.2373,15938.1167
245.4262,16043.025
245.615,16136.7125
245.8038,16213.8625
245.9926,16301.2125
246.1814,16404.2083
246.3701,16446.2708
246.5589,16437.0292
246.7476,16492.7
246.9363,16612.0625
247.1249,16724.7583
247.3136,16820.1375
247.5023,16917.625
247.6909,17018.1583
247.8795,17102.6
248.0681,17202.8375
248.2567,17287.2792
248.4453,17367.6458
248.6338,17448.0125
248.8224,17503.5375
249.0109,17492.725
249.1994,17490.1167
249.3878,17596.425
249.5763,17700.4042
249.7648,17791.5542
249.9532,17875.4375
250.1416,17969.7542
250.33,18074.6375
250.5183,18171.1875
250.7067,18248.8917
250.8951,18318.5
251.0834,18386.4042
251.2717,18442.3958
251.46,18501.9292
251.6483,18558.7875
251.8365,18608.0042
252.0247,18612.2958
252.213,18638.725
252.4012,18700.7
252.5894,18815.9917
252.7775,18887.2917
252.9657,18944.6792
253.1538,19025.625
253.3419,19091.3708
253.53,19134.65
253.7181,19192.3125
253.9062,19249.525
254.0942,19309.925
254.2823,19350.3875
254.4703,19377.4167
254.6583,19425.4625
254.8463,19478.6208
255.0342,19503.3375
255.2222,19530.3167
255.4101,19545.9917
255.598,19529.15
255.7859,19562.3
255.9738,19640.0042
256.1616,19719.4458
256.3495,19795.1292
256.5373,19859.7875
256.7251,19958.8583
256.9129,20013.2375
257.1006,20060.7625
257.2884,20119.4042
257.4761,20197.25
257.6638,20239.8167
257.8515,20272.6333
258.0392,20304.2583
258.2269,20331.6833
258.4146,20350.5875
258.6022,20387.8583
258.7898,20394.2792
258.9774,20412.2708
259.165,20447.35
259.3525,20504.3
259.5401,20524.0542
259.7276,20562.125
259.9151,20602.9917
260.1026,20632.4958
260.2901,20667.9958
260.4776,20707.1625
260.665,20777.5333
260.8524,20828.0833
261.0398,20893.95
261.2272,20922.1542
261.4146,20936.525
261.6019,20972.0417
261.7893,21018.0875
261.9766,21043.9375
262.1639,21069.0542
262.3512,21069.725
262.5384,21066.5042
262.7257,21073.0458
262.9129,21095.9125
263.1001,21111.575
263.2873,21147.45
263.4745,21174.4292
263.6617,21144.4083
263.8488,21173.15
264.0359,21180.4375
264.2231,21186.0833
264.4101,21191.8042
264.5972,21210.0083
264.7842,21227.2708
264.9713,21237.7167
265.1583,21241.5625
265.3453,21254.7083
265.5323,21276.2625
265.7193,21298.425
265.9062,21326.8
266.0931,21340.2458
266.2801,21341.4375
266.4669,21363.45
266.6538,21387.4333
266.8407,21409.5625
267.0276,21402.6458
267.2143,21392.0458
267.4012,21408.6125
267.588,21366.2125
267.7747,21362.0458
267.9615,21361.0542
268.1482,21353.9375
268.3349,21369.7625
268.5217,21366.25
268.7083,21344.7917
268.895,21334.2417
269.0817,21353.1833
269.2682,21341.2833
269.4549,21315.35
269.6415,21261.6833
269.8281,21241.9833
270.0146,21259.4208
270.2012,21269.8708
270.3877,21278.7417
270.5742,21272.7917
270.7607,21270.0667
270.9472,21257.7917
271.1336,21249.1833
271.32,21233.0958
271.5065,21211.1292
271.6929,21201.1875
271.8792,21209.6458
272.0656,21198.4792
272.252,21200.0708
272.4383,21203.3583
272.6246,21188.1958
272.8109,21175.8125
272.9972,21200.3875
273.1835,21211.2083
273.3697,21215.4083
273.5559,21216.7708
273.7421,21221.75
273.9283,21210.0833
274.1145,21196.3208
274.3007,21194.2458
274.4868,21204.9167
274.6729,21224.6375
274.859,21218.2167
275.0451,21212.1208
275.2311,21152.175
275.4172,21159.5167
275.6032,21172.9292
275.7892,21192.2958
275.9752,21185.1583
276.1612,21191.0875
276.3472,21161.1375
276.5331,21146.0
276.719,21144.2583
276.9049,21139.9542
277.0908,21120.6208
277.2767,21111.9625
277.4625,21108.2208
277.6484,21085.0958
277.8342,21063.5917
278.02,21054.3583
278.2057,21067.2
278.3915,21083.8708
278.5772,21082.625
278.763,21053.0625
278.9487,21068.7125
279.1343,21081.7417
279.32,21065.825
279.5057,21029.1333
279.6913,20969.525
279.877,20949.0625
280.0625,20939.1167
280.2481,20906.4833
280.4337,20873.5042
280.6192,20896.6625
280.8048,20907.1375
280.9903,20882.8708
281.1758,20844.3875
281.3612,20807.4167
281.5467,20785.7875
281.7321,20811.0542
281.9175,20807.8708
282.1029,20799.6583
282.2884,20786.2333
282.4737,20755.3292
282.6591,20722.6333
282.8444,20711.2417
283.0297,20699.475
283.215,20695.225
283.4002,20680.525
283.5855,20637.8083
283.7707,20577.7625
283.956,20549.0375
284.1412,20530.6208
284.3264,20534.4125
284.5115,20550.0833
284.6967,20553.675
284.8818,20521.0917
285.0669,20472.425
285.252,20464.4917
285.4371,20457.0833
285.6222,20423.6958
285.8072,20390.6667
285.9922,20365.3583
286.1772,20366.5042
286.3622,20370.0458
286.5472,20338.1875
286.7321,20300.3875
286.9171,20311.7333
287.102,20307.7625
287.2869,20313.1458
287.4717,20333.6958
287.6566,20321.3708
287.8415,20308.6542
288.0263,20293.5417
288.2111,20235.7708
288.3959,20185.1
288.5806,20176.7708
288.7654,20180.2875
288.9501,20208.9375
289.1348,20209.1833
289.3195,20204.2958
289.5042,20196.225
289.6889,20204.7125
289.8735,20148.7417
290.0581,20127.8833
290.2428,20087.4583
290.4273,20074.2083
290.6119,20080.9667
290.7965,20063.4542
290.981,20055.1875
291.1655,20042.425
291.35,19978.3958
291.5345,19935.0708
291.719,19932.5
291.9034,19937.2667
292.0878,19953.6083
292.2722,19936.3708
292.4566,19903.0125
292.641,19905.1208
292.8253,19888.7208
293.0096,19859.6583
293.194,19861.8917
293.3783,19848.2208
293.5626,19851.5167
293.7468,19841.2208
293.9311,19837.625
294.1153,19790.8375
294.2995,19715.9667
294.4837,19666.1958
294.6678,19625.2542
294.852,19600.525
295.0361,19597.675
295.2202,19595.3458
295.4043,19600.5792
295.5884,19576.9625
295.7725,19557.4375
295.9565,19539.0583
296.1405,19480.5833
296.3246,19457.7917
296.5085,19475.0833
296.6925,19493.9
296.8764,19474.9208
297.0603,19449.3958
297.2443,19418.8167
297.4282,19384.0792
297.612,19343.8708
297.7959,19306.1833
297.9797,19282.8875
298.1635,19243.2875
298.3474,19266.7083
298.5311,19274.875
298.7149,19233.1708
298.8987,19173.8125
299.0823,19144.2375
299.2661,19093.4792
299.4498,19030.4292
299.6334,19014.5208
299.8171,19009.825
300.0007,18984.6042
300.1843,18968.5792
300.368,18943.8042
300.5515,18912.6542
300.7351,18894.9792
300.9186,18874.3375
301.1021,18837.1167
301.2857,18823.6667
301.4691,18804.7417
301.6526,18797.7125
301.8361,18759.8708
302.0195,18720.5375
302.2029,18701.7167
302.3863,18686.925
302.5697,18649.3292
302.753,18643.4292
302.9364,18646.7542
303.1197,18650.9667
303.303,18628.7167
303.4863,18584.1333
303.6696,18520.225
303.8528,18464.95
304.036,18436.7708
304.2192,18432.6333
304.4024,18411.3667
304.5856,18373.9417
304.7688,18353.0333
304.9519,18345.8
305.135,18319.2958
305.3181,18293.7417
305.5012,18260.7625
305.6842,18253.625
305.8673,18228.6042
306.0504,18189.0333
306.2333,18133.4167
306.4163,18114.7875
306.5993,18083.2625
306.7822,18063.6917
306.9652,18050.5417
307.1481,18020.5167
307.331,17984.6958
307.5139,17948.4458
307.6967,17911.2917
307.8796,17875.2125
308.0624,17853.9708
308.2452,17811.5875
308.428,17781.0333
308.6107,17769.6167
308.7935,17737.2583
308.9762,17708.0
309.1589,17683.7583
309.3416,17650.0583
309.5243,17619.0083
309.7069,17595.0542
309.8896,17560.6542
310.0721,17529.9625
310.2548,17504.5375
310.4373,17497.7208
310.6199,17495.4375
310.8024,17469.3792
310.985,17456.1708
311.1674,17409.5875
311.3499,17365.7625
311.5324,17347.3625
311.7148,17346.225
311.8973,17307.55
312.0797,17273.6625
312.2621,17262.4792
312.4445,17245.5667
312.6268,17209.975
312.8091,17187.3625
312.9915,17143.2833
313.1738,17110.6875
313.356,17059.3875
313.5383,17023.2083
313.7206,17001.1292
313.9027,16976.3458
314.085,16956.9625
314.2672,16937.5333
314.4493,16906.6417
314.6314,16886.6417
314.8136,16884.65
314.9957,16856.1583
315.1778,16816.3625
315.3598,16798.0042
315.5419,16776.3333
315.724,16748.6083
315.9059,16711.9292
316.088,16675.2958
316.2699,16688.6208
316.4519,16676.1417
316.6338,16639.85
316.8157,16581.1792
316.9977,16558.6167
317.1795,16571.5042
317.3614,16576.0292
317.5432,16556.9792
317.7251,16511.525
317.9069,16453.0458
318.0887,16410.0042
318.2704,16383.65
318.4522,16367.4333
318.6339,16370.4958
318.8156,16387.8792
318.9973,16379.3208
319.179,16370.6667
319.3607,16345.6958
319.5423,16332.9333
319.7239,16317.675
319.9055,16300.2375
320.0871,16286.2708
320.2687,16259.7333
320.4502,16246.3542
320.6317,16220.5833
320.8132,16223.45
320.9947,16196.9792
321.1761,16170.9833
321.3576,16151.9292
321.5391,16139.3917
321.7205,16140.875
321.9019,16116.4875
322.0832,16085.4167
322.2646,16040.375
322.4459,16005.3208
322.6272,15974.2083
322.8085,15940.2625
322.9898,15915.9292
323.1711,15894.2042
323.3523,15879.2
323.5335,15859.8042
323.7147,15895.7833
323.8959,15930.8417
324.0771,15935.0083
324.2582,15916.9292
324.4393,15898.8375
324.6204,15895.65
324.8015,15882.0583
324.9826,15864.2
325.1637,15891.1917
325.3447,15883.9208
325.5257,15877.5625
325.7067,15878.3458
325.8877,15835.7167
326.0686,15811.15
326.2496,15781.1833
326.4305,15739.3125
326.6114,15716.5375
326.7922,15721.8708
326.9731,15738.1792
327.1539,15718.4208
327.3347,15704.2208
327.5155,15709.7417
327.6963,15727.2208
327.8771,15713.0083
328.0578,15655.2875
328.2385,15591.5167
328.4193,15572.5
328.5999,15554.8
328.7806,15511.1292
328.9613,15533.4333
329.1419,15550.4833
329.3225,15559.0625
329.5031,15532.5375
329.6837,15497.525
329.8642,15475.25
330.0447,15459.8542
330.2252,15440.5375
330.4057,15379.575
330.5862,15344.1958
330.7667,15312.2292
330.9471,15339.3958
331.1275,15351.2458
331.3079,15282.0833
331.4883,15234.4875
331.6687,15238.9167
331.849,15227.9167
332.0293,15207.3875
332.2096,15178.3875
332.3899,15157.475
332.5702,15160.85
332.7504,15183.7917
332.9306,15168.525
333.1108,15129.5375
333.291,15098.15
333.4712,15091.3167
333.6514,15069.7833
333.8315,15037.1292
334.0116,15034.8708
334.1917,15037.0875
334.3717,15036.575
334.5518,15055.6625
334.7318,15039.3042
334.9119,15008.525
335.0918,14977.6542
335.2718,14989.675
335.4518,14998.15
335.6317,14988.4292
335.8116,14974.0667
335.9915,14925.675
336.1714,14828.6333
336.3513,14816.0208
336.5311,14862.7333
336.7109,14885.0125
336.8907,14833.675
337.0705,14759.3125
337.2502,14698.6333
337.43,14684.0875
337.6097,14680.9292
337.7894,14700.6167
337.9691,14684.3083
338.1488,14656.4083
338.3284,14670.0875
338.508,14689.7208
338.6877,14707.5708
338.8672,14692.4708
339.0468,14661.7375
339.2263,14625.1125
339.4059,14591.3333
339.5854,14628.425
339.7649,14644.275
339.9443,14641.3875
340.1238,14654.0042
340.3032,14646.4833
340.4826,14617.8208
340.662,14573.4083
340.8414,14516.3458
341.0207,14523.2333
341.2001,14537.775
341.3794,14528.7292
341.5587,14519.7875
341.738,14533.8458
341.9172,14510.0458
342.0965,14512.4167
342.2757,14464.0208
342.4549,14379.8542
342.6341,14383.1708
342.8132,14377.9917
342.9923,14412.1
343.1715,14469.225
343.3506,14479.25
343.5296,14421.6167
343.7087,14372.6375
343.8878,14325.725
344.0668,14282.2083
344.2458,14222.0083
344.4248,14190.3458
344.6037,14192.8708
344.7827,14220.1125
344.9616,14218.7958
345.1405,14238.4208
345.3194,14246.9
345.4982,14216.0167
345.6771,14200.0958
345.8559,14175.9042
346.0347,14147.5417
346.2135,14111.1292
346.3923,14125.95
346.571,14146.3208
346.7498,14115.6667
346.9285,14133.7333
347.1071,14129.1375
347.2859,14081.025
347.4645,14068.9042
347.6431,14050.7208
347.8217,14060.0917
348.0003,14097.2125
348.1789,14118.6792
348.3574,14036.6333
348.5359,13977.5458
348.7145,13957.1458
348.893,13969.6083
349.0714,13939.5375
349.2499,13887.8917
349.4283,13853.625
349.6068,13831.4167
349.7852,13798.7042
349.9635,13820.2417
350.1419,13859.1625
350.3202,13852.1333
350.4985,13825.3542
350.6768,13789.4625
350.8551,13765.45
351.0334,13750.9458
351.2116,13702.9458
351.3898,13693.7083
351.568,13671.1292
351.7462,13701.5208
351.9243,13719.5667
352.1025,13678.2042
352.2806,13640.3375
352.4587,13599.4625
352.6368,13555.9
352.8148,13540.2958
352.9929,13551.4792
353.1709,13569.1125
353.3489,13558.95
353.5268,13546.7125
353.7048,13532.8167
353.8828,13514.1083
354.0607,13508.3917
354.2386,13495.3792
354.4165,13474.6417
354.5943,13467.4292
354.7722,13465.0083
354.95,13475.3042
355.1278,13482.6917
355.3056,13441.0792
355.4833,13366.625
355.6611,13312.325
355.8388,13282.3375
356.0165,13248.1958
356.1942,13273.7625
356.3719,13325.6708
356.5495,13291.2083
356.7271,13210.7375
356.9047,13215.9
357.0823,13190.1417
357.2599,13186.0417
357.4374,13196.5708
357.6149,13182.1625
357.7924,13148.3208
357.9699,13107.3125
358.1474,13061.75
358.3248,13000.5167
358.5023,12982.3125
358.6797,12933.5333
358.8571,12918.025
359.0344,12943.6583
359.2118,12954.9292
359.3891,12958.8083
359.5664,12955.5833
359.7437,12966.6042
359.9209,12935.8333
360.0982,12905.5167
360.2754,12877.5917
360.4526,12849.7125
360.6298,12836.3333
360.807,12826.3333
360.9841,12787.3708
361.1613,12747.4667
361.3383,12781.6667
361.5154,12795.8708
361.6925,12791.9292
361.8695,12748.775
362.0466,12666.7375
362.2236,12689.8125
362.4005,12700.3333
362.5775,12721.05
362.7545,12706.7708
362.9314,12680.4875
363.1083,12647.1917
363.2852,12595.5917
363.462,12603.2042
363.6389,12597.2125
363.8157,12609.6292
363.9925,12599.7792
364.1693,12593.7125
364.346,12566.0292
364.5228,12521.2
364.6996,12517.0125
364.8762,12496.5417
365.0529,12502.5792
365.2296,12531.0917
365.4062,12564.3708
365.5829,12579.6917
365.7595,12548.9083
365.9361,12554.7042
366.1126,12574.7
366.2892,12568.3958
366.4657,12672.5708
366.6422,12838.6542
366.8186,12833.7333
366.9951,12847.625
367.1716,12853.5375
367.348,12794.1042
367.5244,12819.4792
367.7008,12861.8125
367.8772,12863.4
368.0535,12709.2708
368.2298,12590.3667
368.4061,12726.6625
368.5824,12732.9917
368.7586,12688.4583
368.9349,12762.775
369.1111,12763.4167
369.2873,12668.7375
369.4635,12607.8125
369.6396,12660.275
369.8158,12604.7458
369.9919,12554.7375
370.168,12557.7792
370.3441,12589.2375
370.5202,12499.7208
370.6962,12355.525
370.8722,12295.9792
371.0482,12297.2917
371.2242,12366.0083
371.4002,12480.8208
371.5761,12592.6125
371.752,12521.3417
371.9279,12452.8542
372.1038,12392.8958
372.2796,12346.5417
372.4555,12335.2292
372.6313,12446.6792
372.8071,12436.1875
372.9829,12369.35
373.1586,12352.1292
373.3344,12360.5125
373.5101,12286.9
373.6858,12227.8417
373.8615,12216.2333
374.0371,12266.6833
374.2127,12388.2417
374.3884,12463.3125
374.564,12374.85
374.7395,12292.075
374.9151,12272.9542
375.0906,12355.3583
375.2661,12589.7833
375.4416,12640.5792
375.6171,12667.8708
375.7925,12748.9042
375.968,12737.4458
376.1434,12715.4
376.3188,12590.5333
376.4941,12532.1917
376.6695,12567.2792
376.8448,12619.0375
377.0201,12692.7708
377.1954,12673.5583
377.3707,12698.525
377.5459,12796.4875
377.7212,12850.1833
377.8964,13090.4542
378.0715,13400.7375
378.2467,13302.6542
378.4218,13175.1708
378.597,13234.6917
378.7721,12946.9375
378.9472,12944.7125
379.1222,12981.5125
379.2973,13135.2833
379.4723,13484.9333
379.6473,13681.9792
379.8223,13600.8208
379.9972,13193.2625
380.1722,13044.9875
380.3471,13017.1625
380.522,13103.6875
380.6969,13028.825
380.8717,13107.9083
381.0466,13283.2917
381.2214,13118.0583
381.3962,13025.9792
381.571,12882.0042
381.7457,12765.7
381.9204,12818.2167
382.0952,12875.85
382.2699,12806.9125
382.4445,13125.6542
382.6192,13243.0667
382.7938,13379.6667
382.9685,13671.9
383.1431,13650.25
383.3176,13228.8125
383.4922,12902.8458
383.6667,12879.9792
383.8412,12926.675
384.0157,12825.0042
384.1902,12806.625
384.3646,13004.4417
384.5391,13131.0417
384.7134,13116.025
384.8878,13219.4542
385.0622,13436.9375
385.2365,13575.5
385.4109,13272.75
385.5852,13007.8625
385.7594,12992.1583
385.9337,13069.975
386.1079,13154.0125
386.2822,13346.6417
386.4564,13649.4
386.6306,13530.0083
386.8047,13341.9042
386.9789,13546.4417
387.153,13579.5792
387.3271,13810.05
387.5012,14060.8417
387.6752,14099.1667
387.8492,14463.975
388.0233,14559.0417
388.1972,14188.8667
388.3712,14095.4833
388.5452,14144.8583
388.7191,14183.475
388.893,14397.4333
389.0669,14753.2125
389.2408,14366.7958
389.4146,13764.4667
389.5884,13364.3917
389.7623,13134.3208
389.9361,13131.6125
390.1098,13172.6917
390.2835,13333.2208
390.4573,13356.7542
390.631,13278.3375
390.8047,13355.3458
390.9784,13663.3708
391.152,13666.1833
391.3256,13613.5542
391.4992,13776.075
391.6728,13739.5417
391.8464,13633.0292
392.0199,13856.9417
392.1934,14029.6958
392.3669,13917.675
392.5403,14243.2208
392.7138,14272.3458
392.8873,14494.825
393.0607,14654.0042
393.2341,14950.4083
393.4074,15002.1458
393.5808,14710.9167
393.7542,14118.4917
393.9274,14102.3458
394.1007,14142.2083
394.274,14123.625
394.4472,14332.3583
394.6205,14188.3083
394.7937,14617.8458
394.9668,15053.5542
395.14,15112.4375
395.3131,14680.8667
395.4863,14190.8625
395.6594,14004.6958
395.8325,14037.425
396.0055,13905.7333
396.1786,13956.225
396.3516,13874.4167
396.5246,13894.7625
396.6975,13696.975
396.8705,13484.7875
397.0434,13795.0208
397.2163,13930.5125
397.3892,13620.825
397.5621,13792.4542
397.735,14144.9458
397.9077,14514.5208
398.0806,14996.0167
398.2534,14738.6042
398.4261,14706.8458
398.5989,14784.6333
398.7716,15387.1375
398.9443,15626.2458
399.117,15344.7
399.2896,14989.7
399.4623,14821.1667
399.6349,14681.3875
399.8075,14581.2042
399.9801,14285.5958
400.1526,14239.075
400.3252,14158.1708
400.4977,13732.7125
400.6702,13559.7958
400.8427,13487.8167
401.0151,13613.2208
401.1875,13782.6
401.36,13725.6625
401.5323,13813.7333
401.7047,13709.2292
401.877,13515.3792
402.0494,13485.0292
402.2216,13516.9083
402.394,13805.9125
402.5662,13842.95
402.7385,13737.6625
402.9107,13750.4917
403.0829,13691.6917
403.2551,13677.5792
403.4272,13558.3667
403.5994,13486.85
403.7715,13584.0708
403.9436,13923.0625
404.1156,13921.5625
