Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-24 01:36:30.517866
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1630.8792
218.2508,1660.9875
218.442,1693.1333
218.6332,1726.7625
218.8244,1761.0542
219.0156,1794.6833
219.2067,1832.2833
219.3979,1869.35
219.589,1907.1
219.7801,1948.4458
219.9712,1989.1875
220.1623,2032.4458
220.3533,2076.8208
220.5444,2123.075
220.7354,2168.8667
220.9264,2216.3583
221.1174,2267.4792
221.3083,2318.4958
221.4993,2368.0
221.6902,2419.5833
221.8812,2475.3583
222.0721,2532.3417
222.263,2591.575
222.4538,2650.8875
222.6447,2713.9958
222.8355,2775.0417
223.0264,2836.8167
223.2172,2899.3917
223.408,2966.0333
223.5987,3033.3375
223.7895,3100.1583
223.9802,3171.4167
224.1709,3242.5625
224.3616,3316.8917
224.5524,3390.5958
224.743,3467.1375
224.9337,3541.6208
225.1243,3625.8583
225.315,3706.2042
225.5056,3785.85
225.6962,3868.425
225.8867,3956.2833
226.0773,4039.7333
226.2678,4125.9792
226.4584,4216.8167
226.6489,4306.4042
226.8394,4392.6708
227.0298,4486.1125
227.2203,4583.725
227.4108,4686.4167
227.6012,4787.3625
227.7916,4882.2792
227.982,4982.6375
228.1723,5078.8917
228.3627,5184.0167
228.5531,5283.1292
228.7434,5384.0417
228.9337,5493.7042
229.124,5601.1875
229.3143,5712.0792
229.5045,5831.75
229.6948,5947.9667
229.885,6067.6833
230.0752,6191.7292
230.2654,6314.1292
230.4556,6434.0458
230.6457,6549.8792
230.8358,6670.725
231.026,6789.9083
231.2161,6910.1792
231.4062,7036.0917
231.5963,7152.2958
231.7863,7278.4167
231.9764,7410.4458
232.1664,7544.8917
232.3564,7683.7833
232.5464,7816.4667
232.7364,7946.4833
232.9263,8077.8958
233.1163,8217.8417
233.3062,8361.2042
233.4961,8512.7167
233.686,8649.95
233.8758,8775.1333
234.0657,8902.3583
234.2555,9046.15
234.4454,9187.7542
234.6352,9327.6583
234.825,9466.4083
235.0147,9598.5333
235.2045,9734.1458
235.3942,9869.6083
235.5839,10008.5042
235.7737,10141.5958
235.9633,10273.5583
236.153,10421.65
236.3427,10566.3667
236.5323,10702.8208
236.7219,10833.4
236.9115,10954.225
237.1011,11077.3125
237.2907,11221.4583
237.4803,11360.7167
237.6698,11488.2417
237.8593,11621.3458
238.0488,11755.6542
238.2383,11887.7292
238.4278,12019.95
238.6172,12164.6542
238.8066,12294.5333
238.9961,12427.4625
239.1855,12569.5583
239.3748,12699.05
239.5642,12821.5625
239.7536,12953.7958
239.9429,13084.3375
240.1322,13195.8708
240.3215,13319.0875
240.5108,13445.95
240.7001,13571.7583
240.8893,13697.8833
241.0786,13814.2792
241.2677,13928.5292
241.457,14055.125
241.6461,14146.275
241.8353,14246.825
242.0244,14351.2042
242.2136,14448.6458
242.4027,14548.0667
242.5918,14640.95
242.7809,14738.8708
242.9699,14810.2333
243.159,14855.775
243.348,14970.2792
243.537,15093.2917
243.726,15206.65
243.915,15304.9458
244.1039,15393.65
244.2929,15477.4583
244.4818,15500.8958
244.6707,15565.8833
244.8596,15679.6917
245.0485,15800.3083
245.2373,15921.4958
245.4262,16027.0792
245.615,16123.575
245.8038,16201.8333
245.9926,16288.0458
246.1814,16390.0958
246.3701,16428.5083
246.5589,16415.8042
246.7476,16467.8333
246.9363,16590.8458
247.1249,16708.3833
247.3136,16803.6792
247.5023,16902.075
247.6909,16999.5125
247.8795,17085.5583
248.0681,17189.175
248.2567,17267.075
248.4453,17348.1292
248.6338,17430.5917
248.8224,17486.3875
249.0109,17476.8208
249.1994,17475.0042
249.3878,17583.1292
249.5763,17689.4583
249.7648,17775.4708
249.9532,17865.1542
250.1416,17955.4583
250.33,18056.9958
250.5183,18150.95
250.7067,18225.7458
250.8951,18296.4583
251.0834,18359.5542
251.2717,18420.875
251.46,18481.2542
251.6483,18537.8708
251.8365,18592.1125
252.0247,18587.8375
252.213,18610.5208
252.4012,18676.0917
252.5894,18788.3083
252.7775,18860.9
252.9657,18916.725
253.1538,18997.3417
253.3419,19063.5042
253.53,19106.9458
253.7181,19160.5375
253.9062,19228.9708
254.0942,19286.5792
254.2823,19318.5
254.4703,19350.225
254.6583,19389.5292
254.8463,19443.1375
255.0342,19468.3833
255.2222,19499.0125
255.4101,19515.2417
255.598,19502.8583
255.7859,19526.2125
255.9738,19604.6875
256.1616,19676.5833
256.3495,19753.7167
256.5373,19818.275
256.7251,19909.9708
256.9129,19960.3042
257.1006,20010.8625
257.2884,20073.3917
257.4761,20144.1375
257.6638,20185.275
257.8515,20211.3958
258.0392,20240.1167
258.2269,20262.4917
258.4146,20292.7208
258.6022,20329.0875
258.7898,20340.1042
258.9774,20354.6
259.165,20387.3917
259.3525,20438.9208
259.5401,20451.0208
259.7276,20477.7042
259.9151,20519.5417
260.1026,20546.0667
260.2901,20584.2708
260.4776,20624.4958
260.665,20694.2792
260.8524,20751.5125
261.0398,20815.4458
261.2272,20836.3708
261.4146,20844.6042
261.6019,20871.8792
261.7893,20912.1542
261.9766,20941.6708
262.1639,20971.4292
262.3512,20966.7333
262.5384,20968.4792
262.7257,20969.8375
262.9129,20980.525
263.1001,20993.7708
263.2873,21025.2333
263.4745,21043.8292
263.6617,21018.5583
263.8488,21042.2625
264.0359,21050.6625
264.2231,21058.9208
264.4101,21063.0583
264.5972,21081.1958
264.7842,21098.0542
264.9713,21103.1333
265.1583,21099.7042
265.3453,21112.2417
265.5323,21131.9625
265.7193,21146.5625
265.9062,21174.4375
266.0931,21183.8167
266.2801,21178.6292
266.4669,21202.8958
266.6538,21221.3417
266.8407,21231.9583
267.0276,21222.2167
267.2143,21207.8375
267.4012,21222.6833
267.588,21182.8625
267.7747,21179.1417
267.9615,21171.8708
268.1482,21161.6458
268.3349,21170.2417
268.5217,21166.1167
268.7083,21140.0583
268.895,21126.5833
269.0817,21136.4292
269.2682,21122.5333
269.4549,21093.5167
269.6415,21043.3875
269.8281,21024.9875
270.0146,21041.9167
270.2012,21046.7625
270.3877,21048.9458
270.5742,21040.5667
270.7607,21033.475
270.9472,21020.2
271.1336,21003.3625
271.32,20978.5917
271.5065,20961.7583
271.6929,20951.5292
271.8792,20958.1792
272.0656,20943.4042
272.252,20943.0417
272.4383,20938.9625
272.6246,20921.7458
272.8109,20903.2792
272.9972,20926.375
273.1835,20936.8125
273.3697,20936.3417
273.5559,20938.5333
273.7421,20932.1375
273.9283,20919.0625
274.1145,20901.225
274.3007,20899.7833
274.4868,20899.85
274.6729,20920.9917
274.859,20919.2667
275.0451,20904.475
275.2311,20847.4875
275.4172,20852.3125
275.6032,20862.1083
275.7892,20874.9042
275.9752,20862.4167
276.1612,20868.5458
276.3472,20842.3542
276.5331,20819.3167
276.719,20815.9542
276.9049,20805.7292
277.0908,20779.0333
277.2767,20769.1667
277.4625,20762.8292
277.6484,20747.1708
277.8342,20711.0792
278.02,20703.0583
278.2057,20713.0417
278.3915,20731.1667
278.5772,20721.3542
278.763,20692.1667
278.9487,20704.025
279.1343,20714.8167
279.32,20696.2958
279.5057,20660.9875
279.6913,20600.575
279.877,20579.4792
280.0625,20569.9833
280.2481,20529.7667
280.4337,20495.85
280.6192,20506.7125
280.8048,20518.8
280.9903,20489.0542
281.1758,20453.8708
281.3612,20412.4292
281.5467,20394.2667
281.7321,20411.1958
281.9175,20404.7792
282.1029,20388.8625
282.2884,20380.3
282.4737,20339.1375
282.6591,20310.7667
282.8444,20299.2417
283.0297,20288.6958
283.215,20278.4792
283.4002,20265.1708
283.5855,20221.875
283.7707,20161.5583
283.956,20132.8333
284.1412,20109.5667
284.3264,20106.4708
284.5115,20127.575
284.6967,20125.7583
284.8818,20098.7917
285.0669,20050.4833
285.252,20039.5292
285.4371,20027.55
285.6222,19995.925
285.8072,19958.2833
285.9922,19936.5083
286.1772,19937.6875
286.3622,19935.5583
286.5472,19905.6542
286.7321,19860.7042
286.9171,19876.0333
287.102,19862.3042
287.2869,19869.9667
287.4717,19890.6042
287.6566,19877.8208
287.8415,19860.6833
288.0263,19841.0958
288.2111,19787.8417
288.3959,19740.3167
288.5806,19728.5375
288.7654,19723.5583
288.9501,19753.8708
289.1348,19753.3375
289.3195,19745.0375
289.5042,19741.5333
289.6889,19748.0917
289.8735,19696.2292
290.0581,19669.4875
290.2428,19626.9917
290.4273,19617.0458
290.6119,19625.3208
290.7965,19606.9042
290.981,19597.5167
291.1655,19584.875
291.35,19522.675
291.5345,19475.75
291.719,19469.625
291.9034,19469.3292
292.0878,19487.4583
292.2722,19472.1375
292.4566,19441.675
292.641,19433.7
292.8253,19419.0458
293.0096,19393.4708
293.194,19392.1958
293.3783,19376.2083
293.5626,19376.475
293.7468,19365.3208
293.9311,19357.675
294.1153,19315.975
294.2995,19245.6708
294.4837,19196.1458
294.6678,19152.6125
294.852,19131.8833
295.0361,19128.3958
295.2202,19120.9042
295.4043,19127.0625
295.5884,19102.7417
295.7725,19085.6292
295.9565,19060.7417
296.1405,19012.1542
296.3246,18983.5375
296.5085,18997.6167
296.6925,19013.375
296.8764,18998.1542
297.0603,18969.9417
297.2443,18945.5875
297.4282,18905.15
297.612,18865.5542
297.7959,18826.0708
297.9797,18801.0042
298.1635,18763.6167
298.3474,18782.9292
298.5311,18788.8625
298.7149,18739.6625
298.8987,18693.3042
299.0823,18658.2833
299.2661,18613.4625
299.4498,18548.5125
299.6334,18538.0917
299.8171,18527.55
300.0007,18504.2167
300.1843,18488.6458
300.368,18465.8833
300.5515,18439.7208
300.7351,18414.1667
300.9186,18395.7792
301.1021,18360.7708
301.2857,18345.8167
301.4691,18326.3333
301.6526,18325.6833
301.8361,18286.1583
302.0195,18249.7417
302.2029,18227.625
302.3863,18209.2417
302.5697,18174.4292
302.753,18164.1792
302.9364,18161.7
303.1197,18169.1667
303.303,18148.1667
303.4863,18104.7792
303.6696,18035.8083
303.8528,17990.8125
304.036,17959.7083
304.2192,17956.875
304.4024,17932.7875
304.5856,17892.5083
304.7688,17871.5375
304.9519,17864.8292
305.135,17837.9583
305.3181,17805.9125
305.5012,17779.6625
305.6842,17774.1542
305.8673,17749.8667
306.0504,17713.3875
306.2333,17654.475
306.4163,17638.7375
306.5993,17605.8792
306.7822,17589.9375
306.9652,17569.7417
307.1481,17532.85
307.331,17497.6375
307.5139,17468.9292
307.6967,17429.2833
307.8796,17397.1417
308.0624,17366.9958
308.2452,17329.0958
308.428,17296.9833
308.6107,17284.075
308.7935,17251.425
308.9762,17225.8417
309.1589,17203.3083
309.3416,17174.1542
309.5243,17137.6
309.7069,17115.3958
309.8896,17080.8875
310.0721,17055.4542
310.2548,17031.5667
310.4373,17006.1708
310.6199,17000.2125
310.8024,16967.8667
310.985,16944.2042
311.1674,16900.4833
311.3499,16852.2
311.5324,16836.9833
311.7148,16842.1125
311.8973,16797.9292
312.0797,16772.05
312.2621,16757.4083
312.4445,16736.4208
312.6268,16699.6083
312.8091,16675.0375
312.9915,16627.6042
313.1738,16599.3167
313.356,16553.7792
313.5383,16517.2917
313.7206,16495.9875
313.9027,16460.425
314.085,16440.275
314.2672,16422.8792
314.4493,16406.6208
314.6314,16388.4167
314.8136,16385.1125
314.9957,16338.7292
315.1778,16298.275
315.3598,16275.775
315.5419,16265.925
315.724,16247.2667
315.9059,16219.5083
316.088,16197.0875
316.2699,16199.0958
316.4519,16169.1542
316.6338,16124.2708
316.8157,16066.6667
316.9977,16037.9083
317.1795,16040.0375
317.3614,16030.3333
317.5432,16011.8125
317.7251,15976.4792
317.9069,15927.1042
318.0887,15910.2375
318.2704,15884.2542
318.4522,15865.3167
318.6339,15851.1667
318.8156,15861.4958
318.9973,15835.0708
319.179,15829.3708
319.3607,15825.7042
319.5423,15820.2375
319.7239,15795.6917
319.9055,15765.2208
320.0871,15739.1042
320.2687,15718.35
320.4502,15693.9792
320.6317,15652.225
320.8132,15656.7917
320.9947,15639.3542
321.1761,15634.1
321.3576,15622.2375
321.5391,15609.9625
321.7205,15598.6917
321.9019,15564.3292
322.0832,15521.8375
322.2646,15486.6542
322.4459,15464.6625
322.6272,15435.0167
322.8085,15412.275
322.9898,15396.0958
323.1711,15363.3917
323.3523,15334.6
323.5335,15320.0458
323.7147,15347.5583
323.8959,15367.7625
324.0771,15359.1625
324.2582,15335.0625
324.4393,15320.4208
324.6204,15312.8125
324.8015,15300.0917
324.9826,15303.0875
325.1637,15323.1125
325.3447,15306.5375
325.5257,15287.3583
325.7067,15269.3542
325.8877,15223.1917
326.0686,15185.2125
326.2496,15154.675
326.4305,15115.9792
326.6114,15099.7583
326.7922,15097.0083
326.9731,15094.7458
327.1539,15087.2917
327.3347,15086.8208
327.5155,15085.8833
327.6963,15100.4875
327.8771,15097.9625
328.0578,15052.9125
328.2385,14990.7167
328.4193,14966.9625
328.5999,14946.9917
328.7806,14916.7667
328.9613,14923.8625
329.1419,14908.1417
329.3225,14897.4542
329.5031,14864.475
329.6837,14826.4333
329.8642,14806.5458
330.0447,14786.5458
330.2252,14763.2333
330.4057,14730.1292
330.5862,14716.2
330.7667,14702.9208
330.9471,14723.1417
331.1275,14722.5958
331.3079,14661.0708
331.4883,14628.4667
331.6687,14631.5292
331.849,14605.575
332.0293,14575.0292
332.2096,14553.3417
332.3899,14547.0792
332.5702,14549.4458
332.7504,14548.4125
332.9306,14543.0458
333.1108,14512.8875
333.291,14471.7167
333.4712,14467.7125
333.6514,14469.0
333.8315,14450.6667
334.0116,14431.5417
334.1917,14425.2875
334.3717,14421.25
334.5518,14422.3042
334.7318,14397.7917
334.9119,14384.3458
335.0918,14375.6
335.2718,14366.9833
335.4518,14361.3667
335.6317,14339.3208
335.8116,14331.3
335.9915,14329.7375
336.1714,14291.5042
336.3513,14265.275
336.5311,14262.1875
336.7109,14263.75
336.8907,14248.9208
337.0705,14196.8667
337.2502,14150.9583
337.43,14128.9792
337.6097,14093.2917
337.7894,14071.125
337.9691,14072.8708
338.1488,14082.5042
338.3284,14077.2542
338.508,14089.2667
338.6877,14078.3083
338.8672,14064.3875
339.0468,14030.8083
339.2263,14006.575
339.4059,14002.8
339.5854,14034.8458
339.7649,14020.9083
339.9443,13993.15
340.1238,13990.0042
340.3032,13985.3417
340.4826,13977.7125
340.662,13939.0542
340.8414,13903.5792
341.0207,13909.3583
341.2001,13914.2625
341.3794,13909.9875
341.5587,13933.35
341.738,13933.6917
341.9172,13891.0208
342.0965,13869.8833
342.2757,13821.5958
342.4549,13766.4625
342.6341,13767.85
342.8132,13760.3917
342.9923,13780.0833
343.1715,13818.025
343.3506,13841.6042
343.5296,13795.1208
343.7087,13738.55
343.8878,13711.25
344.0668,13700.8375
344.2458,13691.4583
344.4248,13661.9125
344.6037,13648.5583
344.7827,13644.85
344.9616,13620.5708
345.1405,13615.7542
345.3194,13621.7208
345.4982,13589.8792
345.6771,13561.3958
345.8559,13560.675
346.0347,13556.4375
346.2135,13537.0333
346.3923,13535.6958
346.571,13534.4542
346.7498,13510.0542
346.9285,13504.2208
347.1071,13485.7292
347.2859,13443.8
347.4645,13459.0208
347.6431,13478.4167
347.8217,13490.0458
348.0003,13495.0125
348.1789,13497.0458
348.3574,13427.1917
348.5359,13382.2875
348.7145,13350.2875
348.893,13342.5417
349.0714,13346.525
349.2499,13314.675
349.4283,13274.4333
349.6068,13238.35
349.7852,13224.0708
349.9635,13224.8625
350.1419,13221.8542
350.3202,13199.8292
350.4985,13165.0417
350.6768,13144.8583
350.8551,13125.8125
351.0334,13111.5958
351.2116,13086.1083
351.3898,13090.5708
351.568,13084.6625
351.7462,13084.6417
351.9243,13066.5375
352.1025,13040.8792
352.2806,13021.575
352.4587,13016.8958
352.6368,12998.225
352.8148,12973.0417
352.9929,12943.4458
353.1709,12940.8625
353.3489,12934.0375
353.5268,12908.3333
353.7048,12884.9958
353.8828,12870.8458
354.0607,12843.3417
354.2386,12841.775
354.4165,12826.4458
354.5943,12804.8
354.7722,12803.1583
354.95,12815.2125
355.1278,12813.6792
355.3056,12787.3083
355.4833,12735.3208
355.6611,12692.5958
355.8388,12653.2083
356.0165,12629.2333
356.1942,12642.8292
356.3719,12674.5375
356.5495,12662.2917
356.7271,12642.2958
356.9047,12638.0375
357.0823,12641.4792
357.2599,12637.5667
357.4374,12617.8625
357.6149,12586.8125
357.7924,12541.025
357.9699,12525.0
358.1474,12518.7
358.3248,12488.3
358.5023,12463.3583
358.6797,12431.6458
358.8571,12405.6917
359.0344,12402.1208
359.2118,12364.7375
359.3891,12344.0375
359.5664,12332.3125
359.7437,12321.7583
359.9209,12277.8333
360.0982,12240.475
360.2754,12222.225
360.4526,12234.1667
360.6298,12242.8583
360.807,12234.7125
360.9841,12222.7792
361.1613,12186.3167
361.3383,12192.3125
361.5154,12201.6167
361.6925,12176.1375
361.8695,12161.0625
362.0466,12127.6333
362.2236,12125.2542
362.4005,12097.9417
362.5775,12096.65
362.7545,12045.4958
362.9314,12003.3917
363.1083,12007.075
363.2852,12024.6042
363.462,12026.45
363.6389,12006.0
363.8157,11994.525
363.9925,11956.875
364.1693,11939.05
364.346,11915.1583
364.5228,11900.075
364.6996,11917.2875
364.8762,11912.2708
365.0529,11922.2458
365.2296,11919.0083
365.4062,11910.5333
365.5829,11907.7708
365.7595,11870.0167
365.9361,11862.8333
366.1126,11870.4167
366.2892,11868.15
366.4657,11993.5667
366.6422,12157.2875
366.8186,12147.9542
366.9951,12181.8583
367.1716,12186.2875
367.348,12095.7458
367.5244,12122.4917
367.7008,12161.7125
367.8772,12195.3792
368.0535,12058.0917
368.2298,11955.7333
368.4061,12075.9417
368.5824,12061.1458
368.7586,12050.2917
368.9349,12141.8208
369.1111,12095.8375
369.2873,11959.3292
369.4635,11911.8708
369.6396,11967.075
369.8158,11902.3167
369.9919,11836.5583
370.168,11825.25
370.3441,11866.8292
370.5202,11821.6833
370.6962,11732.7625
370.8722,11685.8167
371.0482,11678.6167
371.2242,11700.2125
371.4002,11764.4625
371.5761,11836.15
371.752,11774.8917
371.9279,11748.7292
372.1038,11784.9333
372.2796,11778.4792
372.4555,11730.6667
372.6313,11773.5958
372.8071,11751.3708
372.9829,11692.4333
373.1586,11670.45
373.3344,11720.0417
373.5101,11705.9542
373.6858,11698.8458
373.8615,11675.9875
374.0371,11658.1333
374.2127,11715.7125
374.3884,11794.85
374.564,11753.5208
374.7395,11709.6208
374.9151,11717.7792
375.0906,11820.25
375.2661,11981.7625
375.4416,11953.15
375.6171,11930.7333
375.7925,12019.7167
375.968,12089.1583
376.1434,12050.1542
376.3188,11916.7792
376.4941,11865.0625
376.6695,11893.6125
376.8448,11949.4708
377.0201,12010.7125
377.1954,11978.9667
377.3707,11979.5167
377.5459,12046.5083
377.7212,12091.7458
377.8964,12326.7375
378.0715,12605.2042
378.2467,12467.3125
378.4218,12359.6167
378.597,12408.8375
378.7721,12176.2375
378.9472,12228.9083
379.1222,12280.8167
379.2973,12424.55
379.4723,12778.8625
379.6473,12986.7042
379.8223,12906.1625
379.9972,12538.5625
380.1722,12363.6375
380.3471,12281.1042
380.522,12319.1625
380.6969,12246.675
380.8717,12363.2167
381.0466,12497.1375
381.2214,12311.7542
381.3962,12262.6917
381.571,12177.1625
381.7457,12104.1292
381.9204,12140.9667
382.0952,12217.2875
382.2699,12180.725
382.4445,12479.5625
382.6192,12621.2792
382.7938,12800.2708
382.9685,13095.5917
383.1431,13029.8833
383.3176,12617.0542
383.4922,12347.5333
383.6667,12309.3667
383.8412,12339.0167
384.0157,12252.1375
384.1902,12235.2917
384.3646,12364.6875
384.5391,12418.0792
384.7134,12378.35
384.8878,12469.6
385.0622,12700.3792
385.2365,12833.0792
385.4109,12504.0833
385.5852,12285.125
385.7594,12300.5792
385.9337,12392.5167
386.1079,12519.7833
386.2822,12682.3125
386.4564,12895.9083
386.6306,12734.1375
386.8047,12582.2292
386.9789,12804.0875
387.153,12853.6875
387.3271,13141.7542
387.5012,13330.5667
387.6752,13320.2
387.8492,13691.2
388.0233,13800.8125
388.1972,13432.975
388.3712,13391.9625
388.5452,13396.9042
388.7191,13443.2292
388.893,13693.7167
389.0669,14018.1292
389.2408,13556.2208
389.4146,12919.1958
389.5884,12534.9042
389.7623,12291.1708
389.9361,12266.025
390.1098,12317.7458
390.2835,12455.7542
390.4573,12498.4958
390.631,12443.9542
390.8047,12540.0458
390.9784,12775.5167
391.152,12729.6125
391.3256,12660.3792
391.4992,12822.6708
391.6728,12772.4083
391.8464,12695.3
392.0199,12955.9333
392.1934,13165.6
392.3669,13080.975
392.5403,13400.1667
392.7138,13434.1042
392.8873,13717.4083
393.0607,13972.3333
393.2341,14321.9375
393.4074,14439.4292
393.5808,14151.8083
393.7542,13567.3333
393.9274,13507.9083
394.1007,13435.2417
394.274,13369.7542
394.4472,13533.325
394.6205,13387.2417
394.7937,13751.4875
394.9668,14144.1
395.14,14119.9667
395.3131,13674.4333
395.4863,13216.125
395.6594,13040.9292
395.8325,13076.8458
396.0055,12931.1875
396.1786,13014.7833
396.3516,13055.0667
396.5246,13116.2083
396.6975,12987.6958
396.8705,12880.2833
397.0434,13271.7292
397.2163,13322.425
397.3892,12960.725
397.5621,13073.4292
397.735,13317.2917
397.9077,13592.5958
398.0806,13970.7042
398.2534,13641.8917
398.4261,13656.3833
398.5989,13732.4375
398.7716,14324.3125
398.9443,14475.2583
399.117,14182.025
399.2896,13828.5792
399.4623,13656.6417
399.6349,13522.1
399.8075,13431.8792
399.9801,13150.375
400.1526,13076.0792
400.3252,12958.6292
400.4977,12524.4667
400.6702,12436.8125
400.8427,12391.4667
401.0151,12461.425
401.1875,12594.7042
401.36,12507.7625
401.5323,12588.7083
401.7047,12463.7917
401.877,12299.8042
402.0494,12260.15
402.2216,12281.6667
402.394,12559.8458
402.5662,12576.1292
402.7385,12483.8417
402.9107,12464.675
403.0829,12415.2292
403.2551,12479.8292
403.4272,12392.2583
403.5994,12332.8083
403.7715,12382.625
403.9436,12627.8417
404.1156,12596.3125
