Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-24 08:21:09.987308
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1544.6708
218.2508,1575.4333
218.442,1603.475
218.6332,1637.8125
218.8244,1666.5958
219.0156,1700.1958
219.2067,1733.5208
219.3979,1769.6667
219.589,1805.9042
219.7801,1842.7417
219.9712,1882.9
220.1623,1920.1875
220.3533,1965.0417
220.5444,2006.4375
220.7354,2050.9125
220.9264,2093.2667
221.1174,2142.3667
221.3083,2190.8208
221.4993,2237.9833
221.6902,2285.4
221.8812,2336.85
222.0721,2390.8583
222.263,2445.2625
222.4538,2502.2
222.6447,2559.2625
222.8355,2619.9
223.0264,2676.1667
223.2172,2736.9167
223.408,2800.0667
223.5987,2860.8208
223.7895,2925.0917
223.9802,2992.9792
224.1709,3060.6042
224.3616,3128.9
224.5524,3200.5542
224.743,3272.9458
224.9337,3341.5958
225.1243,3421.2
225.315,3496.2833
225.5056,3570.4125
225.6962,3650.6875
225.8867,3730.2375
226.0773,3811.2667
226.2678,3892.0125
226.4584,3976.0042
226.6489,4063.3292
226.8394,4142.1583
227.0298,4230.0042
227.2203,4324.2375
227.4108,4421.8667
227.6012,4517.6167
227.7916,4605.0917
227.982,4702.1667
228.1723,4790.7167
228.3627,4892.1083
228.5531,4986.3375
228.7434,5081.5667
228.9337,5182.7083
229.124,5287.3708
229.3143,5392.425
229.5045,5504.35
229.6948,5614.2667
229.885,5727.2792
230.0752,5844.3333
230.2654,5957.2875
230.4556,6073.0208
230.6457,6183.6125
230.8358,6299.0125
231.026,6413.4917
231.2161,6523.35
231.4062,6642.8708
231.5963,6755.2208
231.7863,6875.925
231.9764,6999.9708
232.1664,7128.05
232.3564,7255.2208
232.5464,7382.1042
232.7364,7512.3708
232.9263,7635.0208
233.1163,7768.3083
233.3062,7899.2292
233.4961,8046.3083
233.686,8173.9125
233.8758,8298.2042
234.0657,8416.3917
234.2555,8555.8792
234.4454,8687.9875
234.6352,8819.0083
234.825,8953.9083
235.0147,9078.7083
235.2045,9209.4958
235.3942,9335.15
235.5839,9469.5458
235.7737,9593.8167
235.9633,9720.8
236.153,9862.6458
236.3427,10002.7292
236.5323,10131.7083
236.7219,10254.6042
236.9115,10370.15
237.1011,10492.9708
237.2907,10624.2875
237.4803,10757.7542
237.6698,10879.0958
237.8593,11008.7958
238.0488,11135.3417
238.2383,11259.2917
238.4278,11388.3875
238.6172,11523.1833
238.8066,11650.5875
238.9961,11779.2958
239.1855,11911.4875
239.3748,12036.8792
239.5642,12153.1458
239.7536,12279.5583
239.9429,12402.8083
240.1322,12510.7917
240.3215,12628.6542
240.5108,12746.2375
240.7001,12868.9958
240.8893,12984.2708
241.0786,13097.625
241.2677,13205.5
241.457,13333.4792
241.6461,13420.2167
241.8353,13515.825
242.0244,13612.3833
242.2136,13709.7708
242.4027,13804.4833
242.5918,13894.4208
242.7809,13993.5875
242.9699,14056.8375
243.159,14101.05
243.348,14212.6667
243.537,14333.4292
243.726,14441.4917
243.915,14539.5458
244.1039,14620.0625
244.2929,14702.175
244.4818,14723.4583
244.6707,14787.2167
244.8596,14896.9792
245.0485,15014.1083
245.2373,15131.0833
245.4262,15233.7917
245.615,15325.2542
245.8038,15401.0
245.9926,15483.775
246.1814,15581.175
246.3701,15617.9208
246.5589,15603.8208
246.7476,15657.3958
246.9363,15778.65
247.1249,15882.1833
247.3136,15981.1292
247.5023,16072.25
247.6909,16172.7292
247.8795,16254.1
248.0681,16350.6458
248.2567,16426.9208
248.4453,16502.5417
248.6338,16582.1542
248.8224,16638.7
249.0109,16626.4625
249.1994,16632.4625
249.3878,16733.725
249.5763,16832.7833
249.7648,16918.2
249.9532,17002.7292
250.1416,17090.9542
250.33,17192.5458
250.5183,17279.9667
250.7067,17352.0667
250.8951,17415.1583
251.0834,17478.325
251.2717,17533.9333
251.46,17594.6958
251.6483,17651.7
251.8365,17706.4292
252.0247,17704.3875
252.213,17722.0167
252.4012,17785.2125
252.5894,17888.1458
252.7775,17954.8708
252.9657,18012.3208
253.1538,18088.2542
253.3419,18152.1375
253.53,18203.9208
253.7181,18257.2583
253.9062,18315.0875
254.0942,18372.8292
254.2823,18399.7292
254.4703,18431.0833
254.6583,18468.1333
254.8463,18521.1208
255.0342,18546.9833
255.2222,18580.5958
255.4101,18600.65
255.598,18583.4417
255.7859,18612.5417
255.9738,18680.4625
256.1616,18750.2667
256.3495,18824.2667
256.5373,18884.9875
256.7251,18970.4625
256.9129,19019.275
257.1006,19066.2292
257.2884,19121.7917
257.4761,19192.2208
257.6638,19233.2375
257.8515,19258.7083
258.0392,19289.15
258.2269,19315.5875
258.4146,19336.7917
258.6022,19377.6167
258.7898,19387.1083
258.9774,19404.1167
259.165,19435.3292
259.3525,19476.9042
259.5401,19476.9167
259.7276,19509.2583
259.9151,19550.9083
260.1026,19568.425
260.2901,19612.4125
260.4776,19651.9792
260.665,19722.1667
260.8524,19774.1917
261.0398,19837.3792
261.2272,19855.1625
261.4146,19858.7083
261.6019,19883.9833
261.7893,19919.7083
261.9766,19948.2708
262.1639,19978.4875
262.3512,19976.525
262.5384,19979.2167
262.7257,19982.0583
262.9129,19994.6458
263.1001,19998.2917
263.2873,20026.675
263.4745,20045.625
263.6617,20019.6125
263.8488,20037.7083
264.0359,20051.7458
264.2231,20055.1958
264.4101,20063.7833
264.5972,20079.4625
264.7842,20093.8
264.9713,20098.05
265.1583,20088.5167
265.3453,20105.9167
265.5323,20121.05
265.7193,20143.3167
265.9062,20167.5458
266.0931,20171.7417
266.2801,20167.5625
266.4669,20190.9083
266.6538,20205.9125
266.8407,20212.4292
267.0276,20195.2208
267.2143,20179.2208
267.4012,20190.6375
267.588,20158.275
267.7747,20158.3583
267.9615,20151.5292
268.1482,20137.925
268.3349,20141.3083
268.5217,20134.9083
268.7083,20102.4583
268.895,20089.8083
269.0817,20101.475
269.2682,20091.7042
269.4549,20065.4667
269.6415,20023.0208
269.8281,20008.65
270.0146,20022.9125
270.2012,20023.0375
270.3877,20026.6042
270.5742,20013.6625
270.7607,20007.9792
270.9472,19992.0083
271.1336,19979.475
271.32,19957.0542
271.5065,19938.125
271.6929,19921.4542
271.8792,19929.1292
272.0656,19918.7125
272.252,19914.2292
272.4383,19907.2625
272.6246,19892.9792
272.8109,19875.7958
272.9972,19897.7417
273.1835,19904.0333
273.3697,19904.2583
273.5559,19899.9875
273.7421,19894.9625
273.9283,19882.2292
274.1145,19864.8083
274.3007,19856.8542
274.4868,19856.8958
274.6729,19872.9667
274.859,19875.3917
275.0451,19861.7875
275.2311,19807.6458
275.4172,19806.3667
275.6032,19816.375
275.7892,19825.3917
275.9752,19814.6667
276.1612,19823.8542
276.3472,19794.9792
276.5331,19773.9417
276.719,19765.1958
276.9049,19766.4375
277.0908,19738.725
277.2767,19728.775
277.4625,19721.5417
277.6484,19703.45
277.8342,19670.9375
278.02,19661.7542
278.2057,19665.5375
278.3915,19676.8708
278.5772,19674.75
278.763,19636.5875
278.9487,19652.35
279.1343,19663.8917
279.32,19639.8125
279.5057,19603.825
279.6913,19548.2833
279.877,19531.0958
280.0625,19517.25
280.2481,19480.6208
280.4337,19448.0458
280.6192,19461.95
280.8048,19468.0375
280.9903,19438.6083
281.1758,19409.0875
281.3612,19370.7958
281.5467,19353.7833
281.7321,19364.8208
281.9175,19364.7875
282.1029,19346.025
282.2884,19341.7958
282.4737,19303.2875
282.6591,19273.6417
282.8444,19257.15
283.0297,19247.925
283.215,19234.75
283.4002,19227.1958
283.5855,19184.7542
283.7707,19125.2708
283.956,19101.225
284.1412,19078.0958
284.3264,19080.2042
284.5115,19090.0
284.6967,19089.9875
284.8818,19060.7208
285.0669,19012.6792
285.252,18999.9042
285.4371,18995.8792
285.6222,18962.4167
285.8072,18932.8042
285.9922,18911.9625
286.1772,18907.8958
286.3622,18911.625
286.5472,18877.5083
286.7321,18839.2792
286.9171,18843.5917
287.102,18841.0375
287.2869,18846.5292
287.4717,18859.2833
287.6566,18851.1083
287.8415,18837.7292
288.0263,18822.4583
288.2111,18764.1875
288.3959,18722.4917
288.5806,18713.0292
288.7654,18707.0542
288.9501,18736.6458
289.1348,18731.25
289.3195,18722.875
289.5042,18719.3083
289.6889,18728.8125
289.8735,18681.9667
290.0581,18658.575
290.2428,18612.8833
290.4273,18602.6042
290.6119,18611.9333
290.7965,18594.925
290.981,18581.8417
291.1655,18568.8792
291.35,18515.625
291.5345,18475.7958
291.719,18468.7333
291.9034,18465.7333
292.0878,18487.2208
292.2722,18469.1292
292.4566,18441.9542
292.641,18436.5417
292.8253,18428.1708
293.0096,18396.4208
293.194,18390.7917
293.3783,18381.9042
293.5626,18377.025
293.7468,18375.4625
293.9311,18365.4208
294.1153,18324.2583
294.2995,18258.9458
294.4837,18209.15
294.6678,18174.7042
294.852,18144.4458
295.0361,18146.2292
295.2202,18138.1292
295.4043,18141.1875
295.5884,18123.5167
295.7725,18107.3375
295.9565,18085.2958
296.1405,18037.9042
296.3246,18011.2208
296.5085,18022.0667
296.6925,18042.65
296.8764,18023.8792
297.0603,17994.0667
297.2443,17970.1708
297.4282,17940.6458
297.612,17897.6042
297.7959,17864.9583
297.9797,17843.4625
298.1635,17811.2458
298.3474,17826.0583
298.5311,17832.4958
298.7149,17791.1958
298.8987,17738.7917
299.0823,17709.025
299.2661,17666.1667
299.4498,17604.1083
299.6334,17592.1875
299.8171,17585.9375
300.0007,17563.9083
300.1843,17549.3958
300.368,17531.4
300.5515,17504.7833
300.7351,17481.4125
300.9186,17464.7542
301.1021,17434.75
301.2857,17415.3833
301.4691,17396.7667
301.6526,17395.2542
301.8361,17356.4083
302.0195,17315.9333
302.2029,17299.1667
302.3863,17285.4
302.5697,17250.4042
302.753,17245.0708
302.9364,17247.2708
303.1197,17247.6542
303.303,17229.6333
303.4863,17187.0417
303.6696,17127.2708
303.8528,17082.4542
304.036,17054.4833
304.2192,17050.0625
304.4024,17029.4708
304.5856,16990.0208
304.7688,16973.6833
304.9519,16961.15
305.135,16937.1042
305.3181,16905.9792
305.5012,16883.5708
305.6842,16879.7625
305.8673,16851.3958
306.0504,16816.1417
306.2333,16763.1167
306.4163,16746.2833
306.5993,16716.975
306.7822,16699.0625
306.9652,16682.275
307.1481,16646.9333
307.331,16616.7375
307.5139,16587.6083
307.6967,16548.2208
307.8796,16516.5833
308.0624,16493.6958
308.2452,16454.0042
308.428,16425.9917
308.6107,16414.9958
308.7935,16381.6292
308.9762,16355.6458
309.1589,16332.1458
309.3416,16309.1292
309.5243,16278.675
309.7069,16258.6042
309.8896,16224.9625
310.0721,16197.6
310.2548,16177.9
310.4373,16154.9208
310.6199,16146.2
310.8024,16117.4333
310.985,16098.9958
311.1674,16053.8208
311.3499,16011.5292
311.5324,15998.5792
311.7148,16003.6208
311.8973,15965.9417
312.0797,15935.5208
312.2621,15922.4208
312.4445,15899.325
312.6268,15862.6208
312.8091,15843.2708
312.9915,15799.8875
313.1738,15772.5208
313.356,15731.1083
313.5383,15695.3
313.7206,15674.0042
313.9027,15641.7875
314.085,15623.6
314.2672,15601.8417
314.4493,15589.5708
314.6314,15574.1833
314.8136,15566.7833
314.9957,15529.5833
315.1778,15486.825
315.3598,15469.9125
315.5419,15453.1167
315.724,15438.0875
315.9059,15411.8375
316.088,15388.4583
316.2699,15390.2292
316.4519,15369.1417
316.6338,15328.8667
316.8157,15277.5958
316.9977,15246.2375
317.1795,15248.1125
317.3614,15240.9708
317.5432,15224.4833
317.7251,15187.1083
317.9069,15137.9167
318.0887,15126.525
318.2704,15101.6792
318.4522,15082.6
318.6339,15075.2167
318.8156,15085.45
318.9973,15065.175
319.179,15054.5167
319.3607,15050.1083
319.5423,15040.0958
319.7239,15017.9292
319.9055,14992.925
320.0871,14970.1
320.2687,14950.8708
320.4502,14928.1042
320.6317,14896.3458
320.8132,14894.9
320.9947,14881.0875
321.1761,14870.6292
321.3576,14855.0833
321.5391,14842.9458
321.7205,14833.075
321.9019,14803.9875
322.0832,14765.7458
322.2646,14731.5417
322.4459,14705.425
322.6272,14682.9417
322.8085,14653.325
322.9898,14639.3542
323.1711,14612.8417
323.3523,14591.1208
323.5335,14573.8583
323.7147,14605.2917
323.8959,14625.4125
324.0771,14623.0208
324.2582,14598.6208
324.4393,14581.8458
324.6204,14576.8708
324.8015,14560.6958
324.9826,14558.3333
325.1637,14575.0875
325.3447,14565.4
325.5257,14552.7125
325.7067,14540.7667
325.8877,14496.6042
326.0686,14464.1833
326.2496,14436.6083
326.4305,14400.325
326.6114,14384.5417
326.7922,14382.3375
326.9731,14381.2583
327.1539,14371.5417
327.3347,14366.1
327.5155,14370.0458
327.6963,14386.0292
327.8771,14372.725
328.0578,14329.9333
328.2385,14273.325
328.4193,14251.2167
328.5999,14231.8458
328.7806,14204.0125
328.9613,14209.5125
329.1419,14202.825
329.3225,14196.4583
329.5031,14170.625
329.6837,14139.45
329.8642,14117.15
330.0447,14096.7333
330.2252,14081.1667
330.4057,14038.7333
330.5862,14019.4167
330.7667,14007.725
330.9471,14025.425
331.1275,14028.2833
331.3079,13967.4542
331.4883,13934.8792
331.6687,13929.05
331.849,13916.7792
332.0293,13880.8833
332.2096,13857.7917
332.3899,13849.9833
332.5702,13852.4792
332.7504,13862.675
332.9306,13852.7708
333.1108,13823.9875
333.291,13787.85
333.4712,13781.7625
333.6514,13775.5042
333.8315,13752.2042
334.0116,13736.7875
334.1917,13735.3458
334.3717,13735.8708
334.5518,13735.8542
334.7318,13716.8667
334.9119,13697.6125
335.0918,13684.7083
335.2718,13682.7208
335.4518,13680.2417
335.6317,13661.7625
335.8116,13651.3042
335.9915,13637.975
336.1714,13587.3125
336.3513,13568.975
336.5311,13575.225
336.7109,13585.3167
336.8907,13556.075
337.0705,13505.85
337.2502,13453.1583
337.43,13437.4833
337.6097,13413.0042
337.7894,13400.9167
337.9691,13396.3083
338.1488,13394.7958
338.3284,13401.3083
338.508,13405.625
338.6877,13406.7958
338.8672,13391.1708
339.0468,13363.5167
339.2263,13332.6167
339.4059,13325.2917
339.5854,13353.2958
339.7649,13350.4333
339.9443,13332.5458
340.1238,13329.9292
340.3032,13326.5792
340.4826,13313.75
340.662,13282.4708
340.8414,13234.3583
341.0207,13240.5583
341.2001,13249.5708
341.3794,13243.1292
341.5587,13257.0625
341.738,13255.4625
341.9172,13224.5333
342.0965,13209.9042
342.2757,13167.2542
342.4549,13105.1917
342.6341,13109.8625
342.8132,13097.9333
342.9923,13122.65
343.1715,13156.9917
343.3506,13178.9458
343.5296,13133.9458
343.7087,13085.8792
343.8878,13054.6375
344.0668,13030.475
344.2458,13010.9792
344.4248,12979.6833
344.6037,12974.1458
344.7827,12974.5583
344.9616,12959.2
345.1405,12958.35
345.3194,12965.4667
345.4982,12939.1208
345.6771,12920.6208
345.8559,12906.9375
346.0347,12896.7333
346.2135,12875.5917
346.3923,12878.9042
346.571,12876.2792
346.7498,12846.0417
346.9285,12857.4833
347.1071,12842.6625
347.2859,12802.2
347.4645,12806.925
347.6431,12810.7583
347.8217,12827.1583
348.0003,12839.5417
348.1789,12840.2292
348.3574,12773.0667
348.5359,12729.7375
348.7145,12698.4083
348.893,12701.8167
349.0714,12693.9708
349.2499,12660.2667
349.4283,12622.6583
349.6068,12589.9792
349.7852,12574.8792
349.9635,12581.4542
350.1419,12585.3542
350.3202,12568.9458
350.4985,12539.1875
350.6768,12513.3917
350.8551,12496.6708
351.0334,12484.9042
351.2116,12456.3542
351.3898,12459.125
351.568,12444.0792
351.7462,12450.9125
351.9243,12441.7542
352.1025,12412.6917
352.2806,12392.2542
352.4587,12374.4542
352.6368,12352.4333
352.8148,12332.4792
352.9929,12315.0417
353.1709,12319.8792
353.3489,12310.5208
353.5268,12290.75
353.7048,12269.6333
353.8828,12252.5625
354.0607,12237.3625
354.2386,12229.2458
354.4165,12212.5208
354.5943,12199.7292
354.7722,12191.9417
354.95,12206.975
355.1278,12199.8083
355.3056,12171.5083
355.4833,12117.1583
355.6611,12076.9833
355.8388,12045.9125
356.0165,12024.0958
356.1942,12037.1667
356.3719,12067.3875
356.5495,12052.7917
356.7271,12016.3667
356.9047,12014.7125
357.0823,12009.0667
357.2599,12006.6417
357.4374,11995.7833
357.6149,11965.2542
357.7924,11926.4333
357.9699,11905.8417
358.1474,11893.6042
358.3248,11852.4583
358.5023,11832.175
358.6797,11796.6625
358.8571,11782.9792
359.0344,11781.0958
359.2118,11759.7042
359.3891,11743.5583
359.5664,11734.275
359.7437,11726.95
359.9209,11691.1792
360.0982,11662.0333
360.2754,11640.9958
360.4526,11641.0625
360.6298,11644.5375
360.807,11637.5125
360.9841,11615.9417
361.1613,11583.4292
361.3383,11594.4958
361.5154,11601.7542
361.6925,11583.2458
361.8695,11561.1208
362.0466,11527.7042
362.2236,11526.9667
362.4005,11512.3083
362.5775,11514.475
362.7545,11475.8083
362.9314,11447.5375
363.1083,11438.575
363.2852,11435.0583
363.462,11440.3042
363.6389,11425.1667
363.8157,11419.9958
363.9925,11394.3792
364.1693,11377.4833
364.346,11352.1708
364.5228,11330.3458
364.6996,11343.2667
364.8762,11334.7083
365.0529,11341.6167
365.2296,11343.9292
365.4062,11351.0792
365.5829,11349.6708
365.7595,11319.0125
365.9361,11319.6708
366.1126,11326.2625
366.2892,11326.6667
366.4657,11442.0208
366.6422,11592.1333
366.8186,11576.6875
366.9951,11608.7542
367.1716,11611.1583
367.348,11536.9958
367.5244,11570.2417
367.7008,11599.2583
367.8772,11619.45
368.0535,11480.3833
368.2298,11393.2167
368.4061,11513.9875
368.5824,11490.9583
368.7586,11486.7125
368.9349,11561.85
369.1111,11522.575
369.2873,11408.0417
369.4635,11369.5042
369.6396,11418.3458
369.8158,11348.8917
369.9919,11298.9208
370.168,11296.6958
370.3441,11328.7125
370.5202,11267.9417
370.6962,11177.3208
370.8722,11129.1417
371.0482,11124.7708
371.2242,11158.4375
371.4002,11235.6083
371.5761,11311.05
371.752,11245.6125
371.9279,11213.2708
372.1038,11222.3583
372.2796,11204.4583
372.4555,11168.5417
372.6313,11230.0875
372.8071,11202.0875
372.9829,11149.45
373.1586,11135.9458
373.3344,11167.8875
373.5101,11132.7958
373.6858,11118.6708
373.8615,11104.1667
374.0371,11102.6667
374.2127,11177.6042
374.3884,11238.6167
374.564,11184.4875
374.7395,11139.2167
374.9151,11145.8583
375.0906,11240.7083
375.2661,11406.4125
375.4416,11391.2375
375.6171,11391.9208
375.7925,11480.3583
375.968,11517.6
376.1434,11478.4458
376.3188,11359.9167
376.4941,11317.1083
376.6695,11347.6708
376.8448,11393.3208
377.0201,11454.9333
377.1954,11425.7292
377.3707,11443.2083
377.5459,11509.2792
377.7212,11555.525
377.8964,11791.3167
378.0715,12042.4292
378.2467,11905.9458
378.4218,11833.9625
378.597,11863.7292
378.7721,11636.3917
378.9472,11677.4708
379.1222,11720.3333
379.2973,11857.2375
379.4723,12195.3083
379.6473,12373.0583
379.8223,12279.2542
379.9972,11942.7875
380.1722,11798.725
380.3471,11734.825
380.522,11777.8958
380.6969,11705.7292
380.8717,11821.6833
381.0466,11937.1875
381.2214,11764.4458
381.3962,11718.8417
381.571,11623.3833
381.7457,11543.6792
381.9204,11591.6042
382.0952,11640.1333
382.2699,11607.4958
382.4445,11904.6083
382.6192,12007.3792
382.7938,12177.4417
382.9685,12460.45
383.1431,12374.5083
383.3176,11991.4208
383.4922,11747.4917
383.6667,11718.9958
383.8412,11739.9125
384.0157,11651.7167
384.1902,11648.0583
384.3646,11788.3958
384.5391,11838.1333
384.7134,11814.5292
384.8878,11913.9333
385.0622,12130.7458
385.2365,12235.4583
385.4109,11929.3917
385.5852,11733.85
385.7594,11751.8708
385.9337,11819.5167
386.1079,11920.6625
386.2822,12087.225
386.4564,12304.2042
386.6306,12141.6833
386.8047,12016.925
386.9789,12225.9792
387.153,12243.6542
387.3271,12521.6708
387.5012,12677.8
387.6752,12702.3292
387.8492,13053.4875
388.0233,13125.9542
388.1972,12780.5042
388.3712,12766.0167
388.5452,12765.8458
388.7191,12799.675
388.893,13042.2583
389.0669,13331.425
389.2408,12886.8292
389.4146,12326.4917
389.5884,11999.1833
389.7623,11767.6917
389.9361,11745.3417
390.1098,11785.9458
390.2835,11918.5167
390.4573,11942.1792
390.631,11888.8292
390.8047,11982.1333
390.9784,12218.3042
391.152,12166.1167
391.3256,12126.0875
391.4992,12279.3917
391.6728,12212.9583
391.8464,12149.4167
392.0199,12401.6083
392.1934,12562.7542
392.3669,12487.15
392.5403,12796.2167
392.7138,12814.9625
392.8873,13064.1292
393.0607,13289.925
393.2341,13585.0208
393.4074,13673.2167
393.5808,13378.5708
393.7542,12863.1792
393.9274,12840.9583
394.1007,12767.9583
394.274,12737.4958
394.4472,12886.8833
394.6205,12770.3083
394.7937,13135.7458
394.9668,13504.9792
395.14,13466.15
395.3131,13061.4833
395.4863,12646.7167
395.6594,12500.25
395.8325,12504.1
396.0055,12373.2208
396.1786,12442.9917
396.3516,12456.225
396.5246,12485.9208
396.6975,12358.2917
396.8705,12236.3042
397.0434,12611.7292
397.2163,12617.4208
397.3892,12323.0375
397.5621,12469.0958
397.735,12711.6917
397.9077,12988.5542
398.0806,13354.4125
398.2534,13047.8833
398.4261,13094.4583
398.5989,13158.7
398.7716,13725.2458
398.9443,13833.1583
399.117,13576.7208
399.2896,13270.4708
399.4623,13113.5667
399.6349,12981.1708
399.8075,12879.825
399.9801,12619.3583
400.1526,12571.5208
400.3252,12442.8208
400.4977,12052.7333
400.6702,11954.1667
400.8427,11909.4292
401.0151,11989.0167
401.1875,12102.3833
401.36,12032.7333
401.5323,12118.2083
401.7047,11993.9292
401.877,11849.0917
402.0494,11817.6
402.2216,11844.5083
402.394,12103.8667
402.5662,12103.8
402.7385,12024.5042
402.9107,12016.2375
403.0829,11976.4417
403.2551,12008.0167
403.4272,11915.0583
403.5994,11869.0125
403.7715,11932.2458
403.9436,12173.2083
404.1156,12138.2333
