Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-24 01:34:29.807819
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1625.8417
218.2508,1657.2208
218.442,1688.0875
218.6332,1722.5167
218.8244,1756.4542
219.0156,1789.8833
219.2067,1825.85
219.3979,1864.5583
219.589,1903.1792
219.7801,1941.2917
219.9712,1982.9625
220.1623,2025.4458
220.3533,2071.2875
220.5444,2116.1375
220.7354,2162.4667
220.9264,2210.225
221.1174,2260.0792
221.3083,2311.5542
221.4993,2361.075
221.6902,2411.7042
221.8812,2468.2875
222.0721,2525.9042
222.263,2584.4833
222.4538,2643.425
222.6447,2704.05
222.8355,2765.1708
223.0264,2828.1583
223.2172,2890.0917
223.408,2957.3083
223.5987,3021.8
223.7895,3090.375
223.9802,3162.0917
224.1709,3233.2625
224.3616,3306.4625
224.5524,3379.4917
224.743,3458.3042
224.9337,3531.6125
225.1243,3615.7417
225.315,3695.0042
225.5056,3773.4458
225.6962,3856.7125
225.8867,3940.4333
226.0773,4028.4167
226.2678,4114.4083
226.4584,4202.5875
226.6489,4292.4125
226.8394,4378.1208
227.0298,4471.5042
227.2203,4567.575
227.4108,4672.3958
227.6012,4769.7042
227.7916,4865.575
227.982,4967.8292
228.1723,5062.325
228.3627,5165.4708
228.5531,5265.9083
228.7434,5369.3833
228.9337,5472.275
229.124,5583.9208
229.3143,5692.1875
229.5045,5811.1833
229.6948,5928.4792
229.885,6049.3583
230.0752,6170.2708
230.2654,6290.8625
230.4556,6408.5167
230.6457,6528.0167
230.8358,6648.7333
231.026,6766.7292
231.2161,6886.8
231.4062,7008.1042
231.5963,7126.8667
231.7863,7253.4042
231.9764,7384.0583
232.1664,7520.9875
232.3564,7654.65
232.5464,7786.2
232.7364,7922.2417
232.9263,8051.2292
233.1163,8190.3167
233.3062,8332.0417
233.4961,8482.225
233.686,8622.2
233.8758,8745.5
234.0657,8874.5833
234.2555,9016.2042
234.4454,9154.4667
234.6352,9295.7833
234.825,9431.7542
235.0147,9564.1125
235.2045,9702.5958
235.3942,9834.4792
235.5839,9972.7083
235.7737,10105.2708
235.9633,10238.5083
236.153,10384.9667
236.3427,10528.6042
236.5323,10662.0333
236.7219,10796.8167
236.9115,10917.8708
237.1011,11040.8208
237.2907,11183.6583
237.4803,11320.6167
237.6698,11446.2667
237.8593,11580.6333
238.0488,11711.4333
238.2383,11845.8958
238.4278,11975.375
238.6172,12122.8208
238.8066,12251.5458
238.9961,12388.4917
239.1855,12528.9375
239.3748,12655.8917
239.5642,12776.65
239.7536,12909.3208
239.9429,13034.9458
240.1322,13149.725
240.3215,13269.7458
240.5108,13395.5083
240.7001,13526.9875
240.8893,13649.1958
241.0786,13761.3208
241.2677,13877.1333
241.457,14004.3
241.6461,14097.0333
241.8353,14193.7875
242.0244,14294.7208
242.2136,14393.125
242.4027,14492.0875
242.5918,14585.9542
242.7809,14689.6542
242.9699,14754.4583
243.159,14804.9667
243.348,14912.9542
243.537,15038.9833
243.726,15150.4333
243.915,15251.0417
244.1039,15338.5542
244.2929,15423.9042
244.4818,15443.375
244.6707,15510.6667
244.8596,15624.7
245.0485,15742.1
245.2373,15859.1667
245.4262,15967.2917
245.615,16063.3167
245.8038,16139.5875
245.9926,16227.9583
246.1814,16326.1875
246.3701,16367.2
246.5589,16354.125
246.7476,16405.7958
246.9363,16529.3792
247.1249,16641.2083
247.3136,16741.2542
247.5023,16837.8208
247.6909,16933.2917
247.8795,17017.9875
248.0681,17120.7375
248.2567,17201.9875
248.4453,17284.1875
248.6338,17366.7458
248.8224,17423.85
249.0109,17409.8625
249.1994,17412.0
249.3878,17516.0542
249.5763,17614.5875
249.7648,17710.025
249.9532,17794.0875
250.1416,17887.5667
250.33,17993.2792
250.5183,18081.8792
250.7067,18157.6917
250.8951,18229.4375
251.0834,18288.3583
251.2717,18348.4292
251.46,18409.4208
251.6483,18470.6125
251.8365,18522.2375
252.0247,18520.4708
252.213,18540.8833
252.4012,18605.3458
252.5894,18714.475
252.7775,18786.1167
252.9657,18845.2875
253.1538,18927.5917
253.3419,18991.3792
253.53,19033.1958
253.7181,19091.8083
253.9062,19152.9375
254.0942,19211.2625
254.2823,19244.8042
254.4703,19274.8042
254.6583,19318.425
254.8463,19369.8292
255.0342,19395.975
255.2222,19422.1042
255.4101,19443.1625
255.598,19425.0125
255.7859,19452.4417
255.9738,19533.8167
256.1616,19603.1875
256.3495,19683.3083
256.5373,19739.0083
256.7251,19835.825
256.9129,19887.5
257.1006,19936.0125
257.2884,19994.9708
257.4761,20067.5083
257.6638,20107.3708
257.8515,20134.7167
258.0392,20163.3333
258.2269,20188.65
258.4146,20217.9792
258.6022,20252.775
258.7898,20259.9833
258.9774,20275.9583
259.165,20312.8667
259.3525,20357.0333
259.5401,20374.0417
259.7276,20404.9417
259.9151,20439.0458
260.1026,20466.1917
260.2901,20506.4958
260.4776,20543.1875
260.665,20613.7542
260.8524,20673.25
261.0398,20734.2875
261.2272,20760.3708
261.4146,20762.15
261.6019,20798.475
261.7893,20831.1458
261.9766,20860.1625
262.1639,20892.1708
262.3512,20882.0958
262.5384,20885.6167
262.7257,20887.8542
262.9129,20904.6083
263.1001,20911.8042
263.2873,20944.6417
263.4745,20964.6375
263.6617,20941.4208
263.8488,20962.3625
264.0359,20972.8
264.2231,20971.1292
264.4101,20984.05
264.5972,21001.1583
264.7842,21016.325
264.9713,21020.275
265.1583,21017.575
265.3453,21030.6333
265.5323,21045.8042
265.7193,21069.3042
265.9062,21092.325
266.0931,21100.875
266.2801,21091.9333
266.4669,21122.6333
266.6538,21140.7
266.8407,21154.7208
267.0276,21137.0917
267.2143,21128.275
267.4012,21134.8875
267.588,21096.0833
267.7747,21096.6375
267.9615,21094.6292
268.1482,21082.1583
268.3349,21086.8667
268.5217,21086.35
268.7083,21051.7875
268.895,21044.35
269.0817,21051.5083
269.2682,21040.7333
269.4549,21012.1
269.6415,20962.575
269.8281,20947.3042
270.0146,20964.7292
270.2012,20962.3625
270.3877,20971.8917
270.5742,20957.8042
270.7607,20954.2917
270.9472,20942.6042
271.1336,20923.4833
271.32,20900.8708
271.5065,20877.825
271.6929,20869.0417
271.8792,20876.5333
272.0656,20863.4292
272.252,20865.2
272.4383,20856.6042
272.6246,20838.9333
272.8109,20823.7458
272.9972,20847.5417
273.1835,20854.4333
273.3697,20861.7542
273.5559,20848.9042
273.7421,20851.1875
273.9283,20839.1458
274.1145,20818.6
274.3007,20814.7542
274.4868,20819.575
274.6729,20841.7417
274.859,20834.4833
275.0451,20826.125
275.2311,20766.2875
275.4172,20768.6292
275.6032,20779.1458
275.7892,20792.9625
275.9752,20785.7208
276.1612,20794.0
276.3472,20759.6333
276.5331,20740.7875
276.719,20732.475
276.9049,20726.8833
277.0908,20702.3292
277.2767,20692.2083
277.4625,20685.9833
277.6484,20666.4042
277.8342,20640.1083
278.02,20625.7333
278.2057,20632.8792
278.3915,20650.1792
278.5772,20645.5417
278.763,20611.1833
278.9487,20623.5333
279.1343,20638.4208
279.32,20615.3625
279.5057,20582.1417
279.6913,20519.9542
279.877,20498.3208
280.0625,20484.9458
280.2481,20449.6917
280.4337,20418.5458
280.6192,20428.5833
280.8048,20437.7458
280.9903,20405.4958
281.1758,20379.9792
281.3612,20336.0125
281.5467,20315.45
281.7321,20328.5625
281.9175,20330.075
282.1029,20313.7792
282.2884,20301.5333
282.4737,20264.65
282.6591,20233.2958
282.8444,20224.875
283.0297,20211.6958
283.215,20200.6542
283.4002,20186.4375
283.5855,20145.0667
283.7707,20085.6
283.956,20055.5083
284.1412,20033.6208
284.3264,20033.8
284.5115,20046.7125
284.6967,20052.5542
284.8818,20019.2375
285.0669,19974.9583
285.252,19961.1417
285.4371,19952.8542
285.6222,19920.1667
285.8072,19885.5333
285.9922,19859.3417
286.1772,19857.9667
286.3622,19861.5792
286.5472,19827.675
286.7321,19785.6
286.9171,19796.5875
287.102,19791.9958
287.2869,19797.5917
287.4717,19813.5917
287.6566,19802.85
287.8415,19787.3167
288.0263,19767.725
288.2111,19713.8
288.3959,19662.0042
288.5806,19656.2167
288.7654,19647.2833
288.9501,19681.5583
289.1348,19683.2
289.3195,19670.35
289.5042,19667.8375
289.6889,19673.0167
289.8735,19621.7208
290.0581,19596.6042
290.2428,19552.1875
290.4273,19540.2208
290.6119,19549.3417
290.7965,19536.5042
290.981,19521.4167
291.1655,19500.9
291.35,19446.2042
291.5345,19406.5042
291.719,19400.4875
291.9034,19394.0708
292.0878,19415.05
292.2722,19396.4875
292.4566,19365.975
292.641,19363.3333
292.8253,19346.6833
293.0096,19319.05
293.194,19318.4417
293.3783,19306.6875
293.5626,19305.4875
293.7468,19295.75
293.9311,19286.3458
294.1153,19241.7625
294.2995,19170.9167
294.4837,19122.5208
294.6678,19080.7417
294.852,19054.6208
295.0361,19053.3292
295.2202,19052.1417
295.4043,19051.075
295.5884,19025.7833
295.7725,19013.1333
295.9565,18989.5875
296.1405,18937.9042
296.3246,18909.275
296.5085,18926.0417
296.6925,18939.1292
296.8764,18924.0625
297.0603,18894.6917
297.2443,18868.3583
297.4282,18830.7792
297.612,18792.8458
297.7959,18755.3125
297.9797,18728.0042
298.1635,18691.3542
298.3474,18710.4375
298.5311,18715.8125
298.7149,18676.6625
298.8987,18619.6125
299.0823,18587.6083
299.2661,18542.3958
299.4498,18475.775
299.6334,18465.2875
299.8171,18459.3125
300.0007,18437.7375
300.1843,18416.7583
300.368,18397.3625
300.5515,18371.6875
300.7351,18345.3833
300.9186,18326.7167
301.1021,18290.8167
301.2857,18275.675
301.4691,18259.7083
301.6526,18258.1
301.8361,18215.8208
302.0195,18177.0042
302.2029,18155.1083
302.3863,18141.7458
302.5697,18101.4208
302.753,18095.2792
302.9364,18094.6583
303.1197,18099.5583
303.303,18078.9417
303.4863,18038.0375
303.6696,17971.5417
303.8528,17920.625
304.036,17893.5042
304.2192,17890.1292
304.4024,17866.6333
304.5856,17826.325
304.7688,17806.4292
304.9519,17791.4917
305.135,17770.85
305.3181,17739.0625
305.5012,17716.325
305.6842,17705.2583
305.8673,17680.9042
306.0504,17644.8458
306.2333,17590.2042
306.4163,17568.1125
306.5993,17537.8
306.7822,17521.1958
306.9652,17504.4167
307.1481,17464.0958
307.331,17432.3458
307.5139,17398.7417
307.6967,17363.4792
307.8796,17328.2792
308.0624,17300.9917
308.2452,17264.8208
308.428,17233.7292
308.6107,17217.975
308.7935,17186.875
308.9762,17157.4708
309.1589,17137.3667
309.3416,17107.0292
309.5243,17075.9458
309.7069,17050.0833
309.8896,17014.6458
310.0721,16987.6708
310.2548,16964.0208
310.4373,16942.5083
310.6199,16935.9958
310.8024,16904.025
310.985,16878.7292
311.1674,16837.8542
311.3499,16790.3458
311.5324,16774.0667
311.7148,16778.0708
311.8973,16738.0208
312.0797,16710.1667
312.2621,16693.35
312.4445,16670.4083
312.6268,16635.0333
312.8091,16613.0292
312.9915,16566.5667
313.1738,16535.85
313.356,16489.6
313.5383,16451.975
313.7206,16433.425
313.9027,16401.75
314.085,16374.1292
314.2672,16358.875
314.4493,16343.0
314.6314,16332.1292
314.8136,16319.4875
314.9957,16277.6542
315.1778,16238.8667
315.3598,16220.6292
315.5419,16204.05
315.724,16185.3417
315.9059,16157.0375
316.088,16133.7708
316.2699,16135.775
316.4519,16110.3667
316.6338,16067.0042
316.8157,16006.7042
316.9977,15978.925
317.1795,15978.8125
317.3614,15967.3125
317.5432,15949.9708
317.7251,15912.9583
317.9069,15869.4167
318.0887,15850.1708
318.2704,15826.5042
318.4522,15805.05
318.6339,15791.8917
318.8156,15799.7458
318.9973,15776.0042
319.179,15769.1583
319.3607,15764.8833
319.5423,15757.3042
319.7239,15732.2583
319.9055,15701.6083
320.0871,15678.9458
320.2687,15656.0917
320.4502,15631.7167
320.6317,15593.2042
320.8132,15594.1208
320.9947,15584.3833
321.1761,15572.7458
321.3576,15562.6875
321.5391,15552.9375
321.7205,15538.4417
321.9019,15503.45
322.0832,15459.1875
322.2646,15428.8125
322.4459,15404.9
322.6272,15371.7167
322.8085,15354.525
322.9898,15336.1625
323.1711,15303.7583
323.3523,15274.1542
323.5335,15257.8458
323.7147,15290.275
323.8959,15310.0417
324.0771,15297.8292
324.2582,15277.3292
324.4393,15258.1375
324.6204,15255.9167
324.8015,15239.8083
324.9826,15246.2875
325.1637,15262.5083
325.3447,15248.6458
325.5257,15228.8625
325.7067,15214.4583
325.8877,15164.2833
326.0686,15129.9625
326.2496,15094.0417
326.4305,15061.7708
326.6114,15047.7792
326.7922,15036.3042
326.9731,15037.6417
327.1539,15029.9083
327.3347,15026.4958
327.5155,15022.0917
327.6963,15044.7833
327.8771,15040.1792
328.0578,14991.1375
328.2385,14931.0458
328.4193,14909.7542
328.5999,14887.7792
328.7806,14858.575
328.9613,14865.2625
329.1419,14847.6833
329.3225,14844.5292
329.5031,14809.0083
329.6837,14773.4083
329.8642,14748.1125
330.0447,14732.15
330.2252,14707.6417
330.4057,14676.4667
330.5862,14657.1583
330.7667,14649.025
330.9471,14665.0375
331.1275,14667.3
331.3079,14605.025
331.4883,14570.4125
331.6687,14574.8667
331.849,14549.3958
332.0293,14514.75
332.2096,14497.7542
332.3899,14492.1875
332.5702,14488.475
332.7504,14491.7
332.9306,14487.8167
333.1108,14457.6167
333.291,14415.4958
333.4712,14411.45
333.6514,14414.5875
333.8315,14392.5708
334.0116,14373.6375
334.1917,14372.2667
334.3717,14370.2917
334.5518,14371.5542
334.7318,14340.9333
334.9119,14323.9625
335.0918,14323.9042
335.2718,14311.0708
335.4518,14307.075
335.6317,14283.8458
335.8116,14275.4
335.9915,14273.925
336.1714,14234.1083
336.3513,14206.3667
336.5311,14208.0542
336.7109,14214.6875
336.8907,14192.3542
337.0705,14145.1542
337.2502,14091.7583
337.43,14073.8875
337.6097,14037.4708
337.7894,14018.8917
337.9691,14016.4833
338.1488,14023.575
338.3284,14027.3083
338.508,14035.7333
338.6877,14026.4083
338.8672,14011.1792
339.0468,13976.125
339.2263,13954.5542
339.4059,13947.1292
339.5854,13980.9125
339.7649,13967.375
339.9443,13942.2542
340.1238,13937.4333
340.3032,13933.3417
340.4826,13922.3458
340.662,13888.85
340.8414,13846.2583
341.0207,13853.0
341.2001,13860.1042
341.3794,13856.0167
341.5587,13879.4542
341.738,13877.2042
341.9172,13837.8875
342.0965,13815.6208
342.2757,13771.8542
342.4549,13713.1333
342.6341,13716.8292
342.8132,13709.4167
342.9923,13724.0542
343.1715,13760.0
343.3506,13784.7833
343.5296,13742.4667
343.7087,13684.5708
343.8878,13660.0125
344.0668,13648.5708
344.2458,13639.95
344.4248,13605.2375
344.6037,13591.5875
344.7827,13589.7333
344.9616,13567.4167
345.1405,13561.3042
345.3194,13570.625
345.4982,13540.4708
345.6771,13512.0708
345.8559,13505.8833
346.0347,13504.6417
346.2135,13485.7125
346.3923,13481.8417
346.571,13475.7208
346.7498,13450.0
346.9285,13455.7083
347.1071,13435.5125
347.2859,13393.2208
347.4645,13413.2292
347.6431,13425.2167
347.8217,13437.65
348.0003,13444.4458
348.1789,13443.3167
348.3574,13375.6833
348.5359,13330.4708
348.7145,13294.5333
348.893,13292.875
349.0714,13292.3458
349.2499,13262.5625
349.4283,13222.3792
349.6068,13185.0458
349.7852,13172.7375
349.9635,13173.3792
350.1419,13170.75
350.3202,13151.4292
350.4985,13115.0708
350.6768,13093.6667
350.8551,13073.3375
351.0334,13062.9917
351.2116,13038.1833
351.3898,13040.8583
351.568,13032.5125
351.7462,13032.5667
351.9243,13015.8542
352.1025,12989.5333
352.2806,12974.1333
352.4587,12965.5917
352.6368,12949.1375
352.8148,12924.75
352.9929,12896.0167
353.1709,12890.0167
353.3489,12885.9875
353.5268,12861.0167
353.7048,12837.9292
353.8828,12819.5667
354.0607,12795.25
354.2386,12792.2833
354.4165,12773.3583
354.5943,12756.8375
354.7722,12751.4417
354.95,12767.4333
355.1278,12763.625
355.3056,12734.9958
355.4833,12685.0875
355.6611,12639.9875
355.8388,12604.175
356.0165,12583.1
356.1942,12596.7583
356.3719,12627.1083
356.5495,12618.35
356.7271,12595.9792
356.9047,12595.2542
357.0823,12593.4208
357.2599,12588.4167
357.4374,12573.2417
357.6149,12536.3042
357.7924,12489.475
357.9699,12478.5917
358.1474,12470.5708
358.3248,12440.0833
358.5023,12414.5708
358.6797,12385.3417
358.8571,12360.7167
359.0344,12350.3833
359.2118,12316.05
359.3891,12294.8292
359.5664,12285.0958
359.7437,12271.2333
359.9209,12233.1375
360.0982,12195.8625
360.2754,12176.0792
360.4526,12187.4583
360.6298,12195.5792
360.807,12189.3583
360.9841,12177.1208
361.1613,12142.5375
361.3383,12145.3542
361.5154,12151.575
361.6925,12130.6292
361.8695,12112.5375
362.0466,12085.0792
362.2236,12078.9458
362.4005,12054.7167
362.5775,12049.9667
362.7545,11995.8833
362.9314,11959.6333
363.1083,11963.1042
363.2852,11978.75
363.462,11985.7583
363.6389,11959.4333
363.8157,11948.1917
363.9925,11908.5667
364.1693,11891.8833
364.346,11868.1208
364.5228,11852.1042
364.6996,11870.4708
364.8762,11867.8083
365.0529,11877.9833
365.2296,11873.8292
365.4062,11864.1375
365.5829,11862.5833
365.7595,11823.1292
365.9361,11816.3417
366.1126,11827.1792
366.2892,11826.5125
366.4657,11946.7042
366.6422,12110.8583
366.8186,12102.1333
366.9951,12133.2708
367.1716,12137.4625
367.348,12051.9833
367.5244,12076.5083
367.7008,12115.5833
367.8772,12145.7625
368.0535,12011.9208
368.2298,11910.6792
368.4061,12032.9292
368.5824,12015.075
368.7586,12004.9667
368.9349,12096.6958
369.1111,12051.3375
369.2873,11914.575
369.4635,11864.2042
369.6396,11918.5875
369.8158,11857.7042
369.9919,11792.1625
370.168,11780.05
370.3441,11822.6958
370.5202,11775.2708
370.6962,11690.475
370.8722,11645.8958
371.0482,11634.65
371.2242,11655.5833
371.4002,11718.9
371.5761,11788.7875
371.752,11727.9583
371.9279,11703.0125
372.1038,11738.1458
372.2796,11731.675
372.4555,11684.975
372.6313,11729.6917
372.8071,11702.6417
372.9829,11646.5667
373.1586,11626.0625
373.3344,11671.5042
373.5101,11660.2417
373.6858,11656.1875
373.8615,11630.2
374.0371,11613.925
374.2127,11672.4583
374.3884,11749.3875
374.564,11704.625
374.7395,11666.3792
374.9151,11676.1375
375.0906,11773.5292
375.2661,11932.4792
375.4416,11908.1792
375.6171,11883.625
375.7925,11976.9042
375.968,12043.7833
376.1434,12003.45
376.3188,11871.5
376.4941,11824.0708
376.6695,11847.9875
376.8448,11906.9542
377.0201,11966.1792
377.1954,11937.0458
377.3707,11934.5708
377.5459,12000.6833
377.7212,12042.1292
377.8964,12282.0625
378.0715,12552.2458
378.2467,12417.2083
378.4218,12309.5458
378.597,12359.8917
378.7721,12130.4667
378.9472,12183.7
379.1222,12233.0292
379.2973,12377.8542
379.4723,12730.3042
379.6473,12937.15
379.8223,12856.05
379.9972,12491.7542
380.1722,12319.6292
380.3471,12231.3125
380.522,12272.6625
380.6969,12201.8417
380.8717,12316.7292
381.0466,12448.9792
381.2214,12262.4708
381.3962,12217.45
381.571,12130.75
381.7457,12055.1458
381.9204,12095.2417
382.0952,12171.6417
382.2699,12131.4583
382.4445,12431.1375
382.6192,12570.6125
382.7938,12749.675
382.9685,13042.2208
383.1431,12978.7125
383.3176,12569.4667
383.4922,12300.5542
383.6667,12264.6208
383.8412,12296.05
384.0157,12205.4792
384.1902,12184.2292
384.3646,12316.975
384.5391,12371.9333
384.7134,12332.9083
384.8878,12420.4333
385.0622,12649.1
385.2365,12782.7583
385.4109,12456.1667
385.5852,12234.55
385.7594,12254.2208
385.9337,12344.8042
386.1079,12469.4583
386.2822,12634.1667
386.4564,12845.9458
386.6306,12686.9542
386.8047,12532.475
386.9789,12753.4417
387.153,12804.3125
387.3271,13092.7958
387.5012,13278.1375
387.6752,13267.9708
387.8492,13636.6167
388.0233,13745.7125
388.1972,13379.0583
388.3712,13342.0792
388.5452,13346.225
388.7191,13391.8333
388.893,13642.5875
389.0669,13964.6417
389.2408,13501.1875
389.4146,12873.3583
389.5884,12487.0792
389.7623,12243.875
389.9361,12220.2958
390.1098,12269.2958
390.2835,12408.8042
390.4573,12450.325
390.631,12400.3833
390.8047,12490.8708
390.9784,12727.8792
391.152,12680.45
391.3256,12613.4042
391.4992,12772.4875
391.6728,12723.7542
391.8464,12646.2
392.0199,12901.8458
392.1934,13111.2333
392.3669,13029.6708
392.5403,13348.325
392.7138,13383.7083
392.8873,13664.1583
393.0607,13916.7125
393.2341,14265.45
393.4074,14379.9417
393.5808,14095.6583
393.7542,13514.2625
393.9274,13453.2958
394.1007,13383.8792
394.274,13319.2667
394.4472,13485.1375
394.6205,13334.9125
394.7937,13693.4042
394.9668,14086.4625
395.14,14062.2792
395.3131,13617.9583
395.4863,13166.9708
395.6594,12993.8125
395.8325,13027.0542
396.0055,12884.975
396.1786,12962.6083
396.3516,13004.1375
396.5246,13066.9583
396.6975,12940.1417
396.8705,12831.3292
397.0434,13217.9833
397.2163,13270.2625
397.3892,12911.6292
397.5621,13020.3667
397.735,13263.5667
397.9077,13536.1458
398.0806,13914.6417
398.2534,13587.3667
398.4261,13603.525
398.5989,13677.5458
398.7716,14269.0042
398.9443,14416.1458
399.117,14127.9833
399.2896,13778.9833
399.4623,13598.65
399.6349,13469.3125
399.8075,13380.1042
399.9801,13098.0917
400.1526,13024.5917
400.3252,12907.0083
400.4977,12476.8583
400.6702,12388.4667
400.8427,12347.7083
401.0151,12413.4708
401.1875,12544.0167
401.36,12458.5375
401.5323,12539.825
401.7047,12415.2417
401.877,12253.0542
402.0494,12212.9667
402.2216,12233.1958
402.394,12509.1708
402.5662,12527.3375
402.7385,12435.75
402.9107,12415.6208
403.0829,12363.6333
403.2551,12426.6625
403.4272,12346.1708
403.5994,12285.9375
403.7715,12336.5875
403.9436,12579.1083
404.1156,12548.3458
