Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-24 21:11:05.519106
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1658.9083
218.2508,1690.1167
218.442,1722.4375
218.6332,1758.3333
218.8244,1791.9292
219.0156,1827.3417
219.2067,1863.825
219.3979,1903.5042
219.589,1943.6208
219.7801,1984.9208
219.9712,2027.1
220.1623,2070.9833
220.3533,2115.7708
220.5444,2164.0042
220.7354,2211.4625
220.9264,2260.1042
221.1174,2312.2375
221.3083,2364.7542
221.4993,2416.3083
221.6902,2468.9
221.8812,2527.2333
222.0721,2584.6958
222.263,2643.6333
222.4538,2703.8375
222.6447,2766.4125
222.8355,2830.5583
223.0264,2893.8875
223.2172,2960.125
223.408,3027.4125
223.5987,3096.1625
223.7895,3166.55
223.9802,3237.6917
224.1709,3313.275
224.3616,3386.7583
224.5524,3462.6417
224.743,3542.4542
224.9337,3618.6292
225.1243,3705.6458
225.315,3787.4875
225.5056,3867.6208
225.6962,3954.8167
225.8867,4041.1167
226.0773,4128.1458
226.2678,4217.3208
226.4584,4309.1167
226.6489,4401.275
226.8394,4488.8417
227.0298,4583.0375
227.2203,4682.9625
227.4108,4790.6
227.6012,4891.7167
227.7916,4990.6
227.982,5092.9167
228.1723,5193.8375
228.3627,5298.6375
228.5531,5403.0667
228.7434,5504.4
228.9337,5614.9958
229.124,5727.8292
229.3143,5840.0375
229.5045,5961.6292
229.6948,6081.3708
229.885,6203.6833
230.0752,6328.8
230.2654,6455.6292
230.4556,6576.7708
230.6457,6697.5958
230.8358,6818.8792
231.026,6940.5917
231.2161,7061.625
231.4062,7190.9583
231.5963,7310.9333
231.7863,7440.0958
231.9764,7573.8333
232.1664,7709.5625
232.3564,7850.7375
232.5464,7985.1375
232.7364,8126.4083
232.9263,8256.575
233.1163,8398.9
233.3062,8543.8667
233.4961,8697.3583
233.686,8837.2042
233.8758,8967.5167
234.0657,9099.6375
234.2555,9242.7542
234.4454,9386.1292
234.6352,9529.4667
234.825,9671.1333
235.0147,9803.0917
235.2045,9942.5375
235.3942,10082.45
235.5839,10220.1333
235.7737,10358.975
235.9633,10493.6292
236.153,10642.6417
236.3427,10791.2042
236.5323,10931.5333
236.7219,11066.0833
236.9115,11189.0625
237.1011,11312.85
237.2907,11456.8917
237.4803,11597.1375
237.6698,11728.4375
237.8593,11865.6292
238.0488,11998.9667
238.2383,12135.8333
238.4278,12266.875
238.6172,12413.7375
238.8066,12549.1292
238.9961,12687.6083
239.1855,12831.7833
239.3748,12962.4625
239.5642,13085.5042
239.7536,13219.4458
239.9429,13347.7
240.1322,13462.9167
240.3215,13590.0167
240.5108,13714.9583
240.7001,13845.5958
240.8893,13970.0042
241.0786,14085.7
241.2677,14200.15
241.457,14335.7958
241.6461,14429.7833
241.8353,14526.7125
242.0244,14631.3792
242.2136,14728.7792
242.4027,14828.3917
242.5918,14927.7542
242.7809,15026.9042
242.9699,15099.8708
243.159,15140.6333
243.348,15253.4458
243.537,15379.25
243.726,15495.3917
243.915,15592.2458
244.1039,15680.3667
244.2929,15769.6667
244.4818,15793.025
244.6707,15860.9083
244.8596,15979.6292
245.0485,16098.6
245.2373,16217.8958
245.4262,16325.025
245.615,16419.0333
245.8038,16496.7417
245.9926,16587.5958
246.1814,16690.6917
246.3701,16733.9833
246.5589,16720.8458
246.7476,16773.8417
246.9363,16898.6458
247.1249,17010.8125
247.3136,17112.0542
247.5023,17211.4417
247.6909,17309.3708
247.8795,17395.675
248.0681,17498.1792
248.2567,17582.4125
248.4453,17661.6667
248.6338,17745.1583
248.8224,17800.3
249.0109,17789.0083
249.1994,17790.2792
249.3878,17895.2458
249.5763,17998.8625
249.7648,18090.1583
249.9532,18179.3667
250.1416,18276.0375
250.33,18381.775
250.5183,18476.2292
250.7067,18555.5708
250.8951,18625.825
251.0834,18688.775
251.2717,18746.6042
251.46,18810.0167
251.6483,18864.8792
251.8365,18918.0583
252.0247,18920.1708
252.213,18937.3208
252.4012,19009.7583
252.5894,19120.55
252.7775,19193.9542
252.9657,19254.0833
253.1538,19331.1667
253.3419,19404.8208
253.53,19444.3083
253.7181,19500.2458
253.9062,19562.1583
254.0942,19621.5125
254.2823,19657.8
254.4703,19692.4583
254.6583,19730.225
254.8463,19787.8542
255.0342,19810.95
255.2222,19839.9667
255.4101,19857.025
255.598,19843.1
255.7859,19869.7458
255.9738,19945.4208
256.1616,20026.275
256.3495,20107.7167
256.5373,20167.2125
256.7251,20265.3125
256.9129,20315.6583
257.1006,20370.2375
257.2884,20427.9083
257.4761,20496.9208
257.6638,20547.3583
257.8515,20571.4833
258.0392,20605.6708
258.2269,20632.8792
258.4146,20656.075
258.6022,20688.2833
258.7898,20696.1292
258.9774,20709.6375
259.165,20745.8792
259.3525,20799.9
259.5401,20814.8917
259.7276,20845.7542
259.9151,20890.55
260.1026,20918.2792
260.2901,20956.075
260.4776,20993.4708
260.665,21063.6667
260.8524,21123.775
261.0398,21184.5167
261.2272,21212.5708
261.4146,21221.2
261.6019,21253.7667
261.7893,21295.3917
261.9766,21323.6167
262.1639,21358.1333
262.3512,21350.5708
262.5384,21348.2833
262.7257,21351.6792
262.9129,21370.7875
263.1001,21383.9708
263.2873,21415.0875
263.4745,21437.8333
263.6617,21414.1208
263.8488,21439.7958
264.0359,21446.7375
264.2231,21445.6958
264.4101,21459.5292
264.5972,21472.9917
264.7842,21493.7625
264.9713,21494.5
265.1583,21498.0083
265.3453,21510.4917
265.5323,21532.625
265.7193,21550.55
265.9062,21576.325
266.0931,21587.1208
266.2801,21584.325
266.4669,21613.3
266.6538,21631.5458
266.8407,21647.6458
267.0276,21635.9917
267.2143,21628.4125
267.4012,21637.4792
267.588,21603.6833
267.7747,21598.5542
267.9615,21599.225
268.1482,21582.6333
268.3349,21594.9125
268.5217,21591.0417
268.7083,21570.1333
268.895,21554.9958
269.0817,21568.6708
269.2682,21556.6167
269.4549,21529.5875
269.6415,21473.6333
269.8281,21451.9667
270.0146,21467.6333
270.2012,21477.4417
270.3877,21485.6917
270.5742,21476.4625
270.7607,21468.2625
270.9472,21460.3417
271.1336,21445.65
271.32,21427.35
271.5065,21400.85
271.6929,21391.1042
271.8792,21402.6083
272.0656,21390.7208
272.252,21387.7667
272.4383,21382.7292
272.6246,21366.8833
272.8109,21356.4208
272.9972,21374.1167
273.1835,21385.0292
273.3697,21392.6125
273.5559,21389.875
273.7421,21391.5833
273.9283,21377.7208
274.1145,21363.5625
274.3007,21358.3125
274.4868,21364.8333
274.6729,21386.3583
274.859,21384.775
275.0451,21373.1583
275.2311,21309.5375
275.4172,21318.8583
275.6032,21323.0625
275.7892,21344.1958
275.9752,21333.475
276.1612,21340.7625
276.3472,21307.2208
276.5331,21293.525
276.719,21283.5708
276.9049,21280.7167
277.0908,21257.225
277.2767,21242.175
277.4625,21241.0375
277.6484,21221.9542
277.8342,21194.6292
278.02,21184.9042
278.2057,21196.3083
278.3915,21210.4042
278.5772,21208.1
278.763,21177.0917
278.9487,21195.2833
279.1343,21200.1667
279.32,21178.9958
279.5057,21145.1833
279.6913,21085.0958
279.877,21067.775
280.0625,21052.7792
280.2481,21020.2667
280.4337,20987.9083
280.6192,21001.7083
280.8048,21014.2542
280.9903,20986.8792
281.1758,20948.8583
281.3612,20910.575
281.5467,20889.3792
281.7321,20909.7667
281.9175,20909.1417
282.1029,20898.4333
282.2884,20890.3125
282.4737,20848.0167
282.6591,20817.4083
282.8444,20800.8042
283.0297,20793.3583
283.215,20787.9167
283.4002,20772.2583
283.5855,20727.9042
283.7707,20663.2542
283.956,20635.5625
284.1412,20614.05
284.3264,20617.6792
284.5115,20630.4667
284.6967,20634.775
284.8818,20599.625
285.0669,20555.1792
285.252,20545.9458
285.4371,20536.2042
285.6222,20498.5
285.8072,20463.7667
285.9922,20439.7042
286.1772,20442.4333
286.3622,20443.5583
286.5472,20411.225
286.7321,20372.1958
286.9171,20382.5125
287.102,20377.3875
287.2869,20385.15
287.4717,20400.5167
287.6566,20391.0125
287.8415,20371.15
288.0263,20353.55
288.2111,20299.5792
288.3959,20248.4042
288.5806,20242.7375
288.7654,20240.0625
288.9501,20270.5583
289.1348,20266.6292
289.3195,20254.225
289.5042,20253.9375
289.6889,20262.3083
289.8735,20211.1667
290.0581,20189.8333
290.2428,20140.1417
290.4273,20126.5583
290.6119,20139.25
290.7965,20121.0792
290.981,20109.25
291.1655,20093.3042
291.35,20031.5208
291.5345,19986.975
291.719,19977.7417
291.9034,19978.7083
292.0878,20003.9375
292.2722,19986.8625
292.4566,19956.4
292.641,19951.3833
292.8253,19936.3583
293.0096,19911.7917
293.194,19908.9708
293.3783,19889.4333
293.5626,19892.85
293.7468,19883.9625
293.9311,19874.9542
294.1153,19831.6875
294.2995,19757.3125
294.4837,19710.9417
294.6678,19669.8
294.852,19638.7042
295.0361,19641.9583
295.2202,19636.8333
295.4043,19640.7917
295.5884,19615.05
295.7725,19598.9583
295.9565,19570.6125
296.1405,19518.225
296.3246,19489.7875
296.5085,19508.0792
296.6925,19526.4625
296.8764,19509.6667
297.0603,19483.0417
297.2443,19454.6042
297.4282,19414.4833
297.612,19373.9667
297.7959,19332.4958
297.9797,19304.875
298.1635,19265.9083
298.3474,19283.9208
298.5311,19291.1042
298.7149,19245.4542
298.8987,19187.6167
299.0823,19157.55
299.2661,19108.3917
299.4498,19044.175
299.6334,19033.4333
299.8171,19024.8917
300.0007,18997.8292
300.1843,18984.7875
300.368,18954.9208
300.5515,18932.05
300.7351,18908.525
300.9186,18888.3708
301.1021,18854.2125
301.2857,18837.2333
301.4691,18822.2417
301.6526,18819.2792
301.8361,18772.6333
302.0195,18739.8125
302.2029,18717.225
302.3863,18698.9125
302.5697,18667.6625
302.753,18657.8042
302.9364,18656.375
303.1197,18659.1208
303.303,18637.1167
303.4863,18596.0
303.6696,18522.3208
303.8528,18473.6125
304.036,18448.0792
304.2192,18442.6667
304.4024,18421.7667
304.5856,18381.0167
304.7688,18360.8708
304.9519,18349.3375
305.135,18321.325
305.3181,18289.6042
305.5012,18266.0875
305.6842,18257.2042
305.8673,18232.0292
306.0504,18193.8417
306.2333,18132.4292
306.4163,18111.6
306.5993,18083.8458
306.7822,18069.4833
306.9652,18054.7292
307.1481,18012.55
307.331,17981.5125
307.5139,17942.4042
307.6967,17905.35
307.8796,17868.7333
308.0624,17839.675
308.2452,17801.45
308.428,17769.9167
308.6107,17752.525
308.7935,17720.9125
308.9762,17693.8917
309.1589,17673.275
309.3416,17641.3958
309.5243,17606.275
309.7069,17583.4125
309.8896,17544.775
310.0721,17514.7625
310.2548,17495.9875
310.4373,17474.0958
310.6199,17463.7917
310.8024,17431.8917
310.985,17412.1208
311.1674,17367.0375
311.3499,17316.5458
311.5324,17301.3375
311.7148,17303.9167
311.8973,17265.0375
312.0797,17232.4625
312.2621,17219.8583
312.4445,17197.7458
312.6268,17155.6417
312.8091,17133.6375
312.9915,17090.3875
313.1738,17050.9083
313.356,17008.4833
313.5383,16970.8292
313.7206,16948.7083
313.9027,16916.3375
314.085,16890.2333
314.2672,16872.5542
314.4493,16853.7792
314.6314,16840.6
314.8136,16831.225
314.9957,16791.0792
315.1778,16750.9208
315.3598,16724.2083
315.5419,16710.5
315.724,16695.0375
315.9059,16669.9042
316.088,16644.1458
316.2699,16643.6833
316.4519,16619.45
316.6338,16574.1583
316.8157,16508.8417
316.9977,16479.8
317.1795,16477.3708
317.3614,16472.2292
317.5432,16454.95
317.7251,16414.2875
317.9069,16366.2333
318.0887,16348.8292
318.2704,16324.9
318.4522,16303.325
318.6339,16288.3125
318.8156,16298.95
318.9973,16269.0708
319.179,16269.8542
319.3607,16263.1917
319.5423,16256.2
319.7239,16230.5333
319.9055,16207.1333
320.0871,16180.4167
320.2687,16155.9917
320.4502,16133.9042
320.6317,16092.0167
320.8132,16094.3833
320.9947,16077.1792
321.1761,16069.3
321.3576,16059.9958
321.5391,16045.025
321.7205,16038.65
321.9019,16003.1
322.0832,15960.9208
322.2646,15921.5
322.4459,15898.9333
322.6272,15866.8333
322.8085,15844.3
322.9898,15824.6292
323.1711,15795.7708
323.3523,15763.8792
323.5335,15747.2625
323.7147,15778.85
323.8959,15800.5
324.0771,15795.5208
324.2582,15771.1125
324.4393,15751.8667
324.6204,15743.3208
324.8015,15730.0167
324.9826,15734.7083
325.1637,15755.775
325.3447,15741.2542
325.5257,15724.95
325.7067,15706.7
325.8877,15653.9125
326.0686,15616.7
326.2496,15582.7333
326.4305,15545.2417
326.6114,15530.7083
326.7922,15524.4542
326.9731,15525.275
327.1539,15518.5417
327.3347,15514.2958
327.5155,15511.0667
327.6963,15532.0375
327.8771,15526.4917
328.0578,15482.85
328.2385,15416.6583
328.4193,15396.7542
328.5999,15372.7833
328.7806,15345.6833
328.9613,15352.525
329.1419,15338.05
329.3225,15331.8167
329.5031,15293.0708
329.6837,15251.3
329.8642,15231.2208
330.0447,15214.2042
330.2252,15189.6
330.4057,15160.075
330.5862,15136.9875
330.7667,15123.65
330.9471,15139.2667
331.1275,15142.0
331.3079,15076.3375
331.4883,15044.8333
331.6687,15052.6125
331.849,15027.4625
332.0293,14992.9417
332.2096,14968.7583
332.3899,14969.7333
332.5702,14965.0167
332.7504,14969.7
332.9306,14964.6958
333.1108,14931.5708
333.291,14891.6167
333.4712,14883.6375
333.6514,14886.3375
333.8315,14868.2042
334.0116,14849.6667
334.1917,14847.3917
334.3717,14845.6917
334.5518,14844.0208
334.7318,14816.1125
334.9119,14802.6292
335.0918,14795.3333
335.2718,14787.7042
335.4518,14776.0958
335.6317,14757.1833
335.8116,14744.7333
335.9915,14744.8292
336.1714,14706.9708
336.3513,14681.3917
336.5311,14677.1333
336.7109,14684.675
336.8907,14665.2833
337.0705,14611.9708
337.2502,14563.3708
337.43,14542.625
337.6097,14502.7417
337.7894,14487.4625
337.9691,14484.5625
338.1488,14493.4083
338.3284,14493.0417
338.508,14501.6583
338.6877,14496.1208
338.8672,14477.5792
339.0468,14443.9208
339.2263,14422.0333
339.4059,14416.0458
339.5854,14447.25
339.7649,14435.6625
339.9443,14408.3708
340.1238,14405.8917
340.3032,14402.6083
340.4826,14390.9833
340.662,14358.3208
340.8414,14312.7417
341.0207,14318.5667
341.2001,14327.2292
341.3794,14327.9708
341.5587,14347.8917
341.738,14350.3458
341.9172,14304.65
342.0965,14280.0375
342.2757,14237.2917
342.4549,14173.8417
342.6341,14178.1417
342.8132,14167.475
342.9923,14185.4458
343.1715,14222.15
343.3506,14256.3833
343.5296,14208.8625
343.7087,14148.1
343.8878,14122.2625
344.0668,14109.8667
344.2458,14099.7125
344.4248,14069.1042
344.6037,14055.3792
344.7827,14058.0292
344.9616,14028.8792
345.1405,14023.4833
345.3194,14031.4208
345.4982,14003.9625
345.6771,13973.725
345.8559,13969.3292
346.0347,13962.8125
346.2135,13948.0
346.3923,13941.8958
346.571,13942.2833
346.7498,13916.0917
346.9285,13913.05
347.1071,13892.9792
347.2859,13855.4375
347.4645,13873.2917
347.6431,13887.6375
347.8217,13900.2875
348.0003,13904.2167
348.1789,13907.4083
348.3574,13837.6417
348.5359,13787.4167
348.7145,13752.5375
348.893,13750.2583
349.0714,13751.3833
349.2499,13721.2375
349.4283,13678.3375
349.6068,13638.8292
349.7852,13628.8333
349.9635,13629.275
350.1419,13620.7208
350.3202,13600.8
350.4985,13561.425
350.6768,13539.95
350.8551,13520.5542
351.0334,13508.8625
351.2116,13486.15
351.3898,13488.7208
351.568,13486.225
351.7462,13481.2375
351.9243,13467.8542
352.1025,13435.0083
352.2806,13422.7583
352.4587,13412.3042
352.6368,13396.5625
352.8148,13369.9917
352.9929,13339.3833
353.1709,13337.1833
353.3489,13327.8833
353.5268,13302.4667
353.7048,13279.9833
353.8828,13267.8292
354.0607,13242.425
354.2386,13240.9458
354.4165,13219.1875
354.5943,13199.5875
354.7722,13194.3542
354.95,13211.0917
355.1278,13211.3708
355.3056,13185.5292
355.4833,13132.7167
355.6611,13085.1375
355.8388,13047.5125
356.0165,13023.5792
356.1942,13033.4042
356.3719,13066.6625
356.5495,13061.1917
356.7271,13037.5042
356.9047,13035.7917
357.0823,13038.8833
357.2599,13033.0458
357.4374,13016.7625
357.6149,12980.8542
357.7924,12935.5542
357.9699,12914.0167
358.1474,12913.9417
358.3248,12878.7792
358.5023,12854.525
358.6797,12822.75
358.8571,12798.675
359.0344,12791.0875
359.2118,12754.3458
359.3891,12730.1792
359.5664,12718.325
359.7437,12706.1875
359.9209,12662.6458
360.0982,12627.475
360.2754,12604.5125
360.4526,12621.575
360.6298,12628.5833
360.807,12620.7917
360.9841,12609.4417
361.1613,12573.7333
361.3383,12578.5
361.5154,12585.2208
361.6925,12557.3333
361.8695,12542.4958
362.0466,12511.1125
362.2236,12509.7875
362.4005,12478.4042
362.5775,12476.8125
362.7545,12427.0875
362.9314,12381.9917
363.1083,12387.1667
363.2852,12405.9583
363.462,12413.3625
363.6389,12388.3833
363.8157,12376.9542
363.9925,12342.5583
364.1693,12314.7
364.346,12295.3583
364.5228,12276.0792
364.6996,12294.6208
364.8762,12290.5
365.0529,12298.775
365.2296,12300.875
365.4062,12289.3792
365.5829,12284.9958
365.7595,12245.8458
365.9361,12236.95
366.1126,12247.1667
366.2892,12243.9917
366.4657,12366.6542
366.6422,12544.1583
366.8186,12538.275
366.9951,12563.2042
367.1716,12574.6667
367.348,12482.7375
367.5244,12507.2375
367.7008,12546.8292
367.8772,12584.2958
368.0535,12448.2417
368.2298,12329.8875
368.4061,12449.475
368.5824,12452.7583
368.7586,12428.6417
368.9349,12520.9875
369.1111,12488.8167
369.2873,12342.0875
369.4635,12285.6458
369.6396,12345.5625
369.8158,12287.1125
369.9919,12213.6833
370.168,12194.9167
370.3441,12244.8667
370.5202,12205.3833
370.6962,12109.425
370.8722,12057.1958
371.0482,12050.9292
371.2242,12075.9042
371.4002,12138.2583
371.5761,12215.0708
371.752,12152.5375
371.9279,12121.7875
372.1038,12153.8542
372.2796,12155.8542
372.4555,12102.5667
372.6313,12151.4542
372.8071,12129.9208
372.9829,12065.0875
373.1586,12039.5333
373.3344,12088.9167
373.5101,12082.3625
373.6858,12073.1292
373.8615,12048.9792
374.0371,12027.45
374.2127,12087.7833
374.3884,12170.0542
374.564,12129.45
374.7395,12083.3833
374.9151,12089.6167
375.0906,12191.7667
375.2661,12361.6917
375.4416,12345.6167
375.6171,12305.0458
375.7925,12396.9042
375.968,12474.7833
376.1434,12446.45
376.3188,12298.2208
376.4941,12241.6167
376.6695,12266.8542
376.8448,12331.1125
377.0201,12394.9458
377.1954,12365.7333
377.3707,12351.8917
377.5459,12423.95
377.7212,12472.6167
377.8964,12705.7042
378.0715,13004.6375
378.2467,12879.9167
378.4218,12741.1708
378.597,12798.1083
378.7721,12567.5958
378.9472,12602.2208
379.1222,12662.7208
379.2973,12810.5667
379.4723,13172.8167
379.6473,13398.2042
379.8223,13332.2125
379.9972,12942.1333
380.1722,12743.9792
380.3471,12659.3708
380.522,12707.0167
380.6969,12633.5708
380.8717,12739.2208
381.0466,12901.0417
381.2214,12710.4542
381.3962,12641.2917
381.571,12560.9083
381.7457,12484.4833
381.9204,12515.2917
382.0952,12601.2417
382.2699,12562.5292
382.4445,12858.1292
382.6192,13022.3292
382.7938,13201.1125
382.9685,13498.3167
383.1431,13462.9417
383.3176,13033.3208
383.4922,12718.2417
383.6667,12683.2542
383.8412,12730.0958
384.0157,12641.2958
384.1902,12615.225
384.3646,12747.0208
384.5391,12816.9542
384.7134,12772.0542
384.8878,12855.0375
385.0622,13088.5333
385.2365,13247.1833
385.4109,12917.4083
385.5852,12659.7708
385.7594,12672.7167
385.9337,12774.7292
386.1079,12913.0333
386.2822,13072.7333
386.4564,13299.3
386.6306,13157.1292
386.8047,12972.4125
386.9789,13186.2458
387.153,13269.6667
387.3271,13548.0083
387.5012,13769.15
387.6752,13740.8042
387.8492,14114.0833
388.0233,14258.2167
388.1972,13875.1375
388.3712,13792.8542
388.5452,13816.4583
388.7191,13872.025
388.893,14115.0792
389.0669,14470.8875
389.2408,14023.3833
389.4146,13338.7208
389.5884,12908.8167
389.7623,12669.425
389.9361,12641.8292
390.1098,12700.875
390.2835,12848.725
390.4573,12899.4333
390.631,12845.2875
390.8047,12924.3167
390.9784,13173.2958
391.152,13146.5
391.3256,13060.1583
391.4992,13213.8083
391.6728,13188.6792
391.8464,13094.65
392.0199,13342.6625
392.1934,13583.125
392.3669,13491.6083
392.5403,13804.6208
392.7138,13855.8875
392.8873,14139.9417
393.0607,14397.4708
393.2341,14775.5708
393.4074,14891.25
393.5808,14624.9875
393.7542,13995.2667
393.9274,13895.6625
394.1007,13856.4875
394.274,13780.8292
394.4472,13965.7625
394.6205,13805.4958
394.7937,14168.8583
394.9668,14590.3125
395.14,14604.625
395.3131,14124.3
395.4863,13633.85
395.6594,13425.0292
395.8325,13487.6875
396.0055,13342.3375
396.1786,13421.4958
396.3516,13457.45
396.5246,13534.8417
396.6975,13400.575
396.8705,13275.375
397.0434,13653.3708
397.2163,13772.9292
397.3892,13371.9625
397.5621,13453.9208
397.735,13717.775
397.9077,14013.9083
398.0806,14419.0542
398.2534,14103.1375
398.4261,14065.4708
398.5989,14154.6083
398.7716,14758.95
398.9443,14969.9417
399.117,14650.4083
399.2896,14259.5708
399.4623,14068.9625
399.6349,13939.6042
399.8075,13866.9708
399.9801,13574.1167
400.1526,13476.3167
400.3252,13378.7583
400.4977,12916.9833
400.6702,12812.3042
400.8427,12773.9083
401.0151,12846.7667
401.1875,12990.3625
401.36,12901.2833
401.5323,12980.4542
401.7047,12862.4292
401.877,12678.0458
402.0494,12635.3125
402.2216,12653.5125
402.394,12943.4667
402.5662,12980.7583
402.7385,12872.5792
402.9107,12851.425
403.0829,12798.025
403.2551,12867.6417
403.4272,12789.9375
403.5994,12719.2792
403.7715,12766.5833
403.9436,13030.3833
404.1156,13004.7458
