Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-24 19:04:17.702518
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1702.9667
218.2508,1734.4583
218.442,1768.4667
218.6332,1805.2375
218.8244,1841.1792
219.0156,1877.3208
219.2067,1915.2042
219.3979,1955.225
219.589,1995.5292
219.7801,2038.075
219.9712,2080.6958
220.1623,2125.6833
220.3533,2173.55
220.5444,2222.2292
220.7354,2270.7875
220.9264,2322.0375
221.1174,2373.625
221.3083,2429.475
221.4993,2480.7292
221.6902,2535.9125
221.8812,2594.1958
222.0721,2655.225
222.263,2714.2458
222.4538,2778.7333
222.6447,2841.8917
222.8355,2907.5625
223.0264,2972.3833
223.2172,3038.6208
223.408,3109.9625
223.5987,3178.9667
223.7895,3250.6125
223.9802,3325.8333
224.1709,3401.1208
224.3616,3477.0375
224.5524,3559.25
224.743,3637.1583
224.9337,3715.2708
225.1243,3805.3042
225.315,3890.4458
225.5056,3971.5667
225.6962,4061.975
225.8867,4148.1167
226.0773,4240.5875
226.2678,4329.6583
226.4584,4425.3375
226.6489,4518.9083
226.8394,4607.8208
227.0298,4705.45
227.2203,4810.7333
227.4108,4918.3708
227.6012,5021.9583
227.7916,5123.8125
227.982,5226.5292
228.1723,5329.2542
228.3627,5440.1167
228.5531,5545.925
228.7434,5650.4875
228.9337,5763.6292
229.124,5878.0917
229.3143,5992.2542
229.5045,6118.4375
229.6948,6241.6208
229.885,6366.7375
230.0752,6497.7583
230.2654,6622.5375
230.4556,6749.3875
230.6457,6872.9625
230.8358,6998.8667
231.026,7121.8333
231.2161,7248.1792
231.4062,7378.5
231.5963,7501.5
231.7863,7633.1208
231.9764,7770.1875
232.1664,7911.175
232.3564,8054.3083
232.5464,8193.75
232.7364,8332.8542
232.9263,8468.6
233.1163,8611.9792
233.3062,8763.6542
233.4961,8921.5875
233.686,9063.9625
233.8758,9199.5375
234.0657,9330.8292
234.2555,9478.8792
234.4454,9625.2833
234.6352,9772.3708
234.825,9915.7917
235.0147,10052.8167
235.2045,10197.6542
235.3942,10340.475
235.5839,10481.1917
235.7737,10622.5167
235.9633,10757.8792
236.153,10912.9625
236.3427,11063.2583
236.5323,11208.125
236.7219,11345.0167
236.9115,11470.775
237.1011,11597.2708
237.2907,11745.4083
237.4803,11888.4667
237.6698,12026.1667
237.8593,12164.9917
238.0488,12299.425
238.2383,12440.3375
238.4278,12574.7125
238.6172,12727.275
238.8066,12864.85
238.9961,13003.45
239.1855,13152.8917
239.3748,13286.9167
239.5642,13412.7042
239.7536,13552.075
239.9429,13685.7958
240.1322,13800.1542
240.3215,13927.8917
240.5108,14057.875
240.7001,14192.7958
240.8893,14316.5875
241.0786,14437.9292
241.2677,14556.5917
241.457,14690.925
241.6461,14788.6292
241.8353,14886.6042
242.0244,14991.0125
242.2136,15094.6625
242.4027,15200.4875
242.5918,15292.9042
242.7809,15402.9042
242.9699,15472.5208
243.159,15513.8917
243.348,15633.4833
243.537,15763.9917
243.726,15876.05
243.915,15977.9625
244.1039,16067.6292
244.2929,16158.8583
244.4818,16186.2292
244.6707,16253.9
244.8596,16372.5417
245.0485,16495.2667
245.2373,16624.3875
245.4262,16723.6167
245.615,16821.6083
245.8038,16903.1875
245.9926,16999.9042
246.1814,17101.15
246.3701,17150.0042
246.5589,17137.8917
246.7476,17192.0833
246.9363,17320.1042
247.1249,17433.1417
247.3136,17538.0708
247.5023,17632.4083
247.6909,17733.8625
247.8795,17824.3208
248.0681,17926.4917
248.2567,18017.6292
248.4453,18097.1167
248.6338,18181.9167
248.8224,18239.3125
249.0109,18226.7042
249.1994,18228.6208
249.3878,18335.4792
249.5763,18442.025
249.7648,18539.275
249.9532,18626.8333
250.1416,18724.3375
250.33,18832.0875
250.5183,18928.6333
250.7067,19012.8583
250.8951,19085.8375
251.0834,19151.4083
251.2717,19209.7375
251.46,19272.9083
251.6483,19337.5167
251.8365,19382.9458
252.0247,19384.7167
252.213,19411.0083
252.4012,19476.0625
252.5894,19597.0042
252.7775,19674.25
252.9657,19731.2833
253.1538,19812.925
253.3419,19881.7
253.53,19926.225
253.7181,19984.8708
253.9062,20050.4458
254.0942,20110.1917
254.2823,20146.075
254.4703,20180.1542
254.6583,20224.8542
254.8463,20280.6
255.0342,20304.85
255.2222,20332.8958
255.4101,20350.0333
255.598,20332.6333
255.7859,20362.1833
255.9738,20443.3083
256.1616,20524.125
256.3495,20610.7375
256.5373,20677.2417
256.7251,20772.0375
256.9129,20834.125
257.1006,20881.3958
257.2884,20938.2958
257.4761,21016.6125
257.6638,21061.1875
257.8515,21093.0458
258.0392,21124.4083
258.2269,21149.9
258.4146,21180.175
258.6022,21212.9917
258.7898,21216.3417
258.9774,21232.9375
259.165,21274.925
259.3525,21322.1583
259.5401,21345.8042
259.7276,21380.3417
259.9151,21426.0375
260.1026,21453.75
260.2901,21493.4125
260.4776,21528.7917
260.665,21602.025
260.8524,21655.4583
261.0398,21729.2125
261.2272,21752.6833
261.4146,21765.0542
261.6019,21801.6917
261.7893,21841.6792
261.9766,21867.175
262.1639,21909.675
262.3512,21899.5
262.5384,21897.1958
262.7257,21908.4833
262.9129,21924.0083
263.1001,21936.2917
263.2873,21974.2625
263.4745,21997.1042
263.6617,21972.5458
263.8488,21993.2417
264.0359,22000.6125
264.2231,22014.1042
264.4101,22023.2542
264.5972,22033.3125
264.7842,22051.2708
264.9713,22065.3125
265.1583,22059.7333
265.3453,22075.175
265.5323,22098.025
265.7193,22117.6708
265.9062,22146.125
266.0931,22160.2917
266.2801,22158.1792
266.4669,22190.7167
266.6538,22203.0125
266.8407,22231.7375
267.0276,22217.0333
267.2143,22206.3667
267.4012,22218.8042
267.588,22178.9208
267.7747,22180.7417
267.9615,22174.0958
268.1482,22165.075
268.3349,22176.8417
268.5217,22179.6
268.7083,22148.0875
268.895,22140.4917
269.0817,22152.4875
269.2682,22144.3667
269.4549,22117.3125
269.6415,22061.6042
269.8281,22036.4208
270.0146,22056.0208
270.2012,22064.1708
270.3877,22072.3917
270.5742,22061.5
270.7607,22059.0292
270.9472,22046.2292
271.1336,22035.5792
271.32,22016.8042
271.5065,21990.9292
271.6929,21984.5208
271.8792,21992.2333
272.0656,21980.6
272.252,21980.4458
272.4383,21975.9083
272.6246,21960.4625
272.8109,21950.0708
272.9972,21973.725
273.1835,21982.9375
273.3697,21991.7167
273.5559,21989.4583
273.7421,21983.9792
273.9283,21979.8583
274.1145,21965.2583
274.3007,21964.775
274.4868,21966.3625
274.6729,21994.1125
274.859,21984.9667
275.0451,21976.6958
275.2311,21912.1458
275.4172,21918.7625
275.6032,21931.275
275.7892,21952.7667
275.9752,21945.0167
276.1612,21946.9083
276.3472,21923.65
276.5331,21902.8708
276.719,21894.7375
276.9049,21891.3833
277.0908,21866.0083
277.2767,21852.9917
277.4625,21851.075
277.6484,21834.0
277.8342,21809.2792
278.02,21798.3875
278.2057,21810.725
278.3915,21829.95
278.5772,21822.8708
278.763,21789.8583
278.9487,21802.5208
279.1343,21819.9875
279.32,21802.6833
279.5057,21765.3792
279.6913,21702.4042
279.877,21688.325
280.0625,21670.5875
280.2481,21631.9708
280.4337,21601.6208
280.6192,21618.5208
280.8048,21629.6958
280.9903,21607.9333
281.1758,21569.2792
281.3612,21529.625
281.5467,21509.1833
281.7321,21530.4667
281.9175,21529.4958
282.1029,21514.6583
282.2884,21506.3333
282.4737,21469.0167
282.6591,21438.2125
282.8444,21425.3625
283.0297,21415.5167
283.215,21410.4625
283.4002,21391.9792
283.5855,21348.0208
283.7707,21279.9375
283.956,21251.8
284.1412,21232.175
284.3264,21235.0792
284.5115,21255.8583
284.6967,21253.4875
284.8818,21218.3208
285.0669,21172.1167
285.252,21163.1667
285.4371,21151.7458
285.6222,21121.0125
285.8072,21084.9167
285.9922,21057.1583
286.1772,21056.5167
286.3622,21061.7542
286.5472,21027.3542
286.7321,20986.7417
286.9171,20998.2917
287.102,20993.475
287.2869,20995.2833
287.4717,21017.7333
287.6566,21008.9625
287.8415,20990.9625
288.0263,20968.8083
288.2111,20910.5292
288.3959,20864.1
288.5806,20853.2083
288.7654,20847.4792
288.9501,20887.2167
289.1348,20884.5208
289.3195,20873.225
289.5042,20871.6375
289.6889,20879.7542
289.8735,20823.3833
290.0581,20802.7958
290.2428,20755.7167
290.4273,20736.5458
290.6119,20751.3
290.7965,20734.1292
290.981,20717.3667
291.1655,20705.6583
291.35,20641.9583
291.5345,20600.4333
291.719,20593.6875
291.9034,20594.7167
292.0878,20614.8042
292.2722,20600.0667
292.4566,20570.3917
292.641,20566.4042
292.8253,20552.775
293.0096,20517.2417
293.194,20514.55
293.3783,20505.3875
293.5626,20504.8583
293.7468,20493.5875
293.9311,20486.5917
294.1153,20446.9167
294.2995,20366.575
294.4837,20310.475
294.6678,20270.2792
294.852,20241.8583
295.0361,20242.0958
295.2202,20236.4958
295.4043,20241.2167
295.5884,20220.4125
295.7725,20202.875
295.9565,20179.2917
296.1405,20122.7417
296.3246,20094.1708
296.5085,20113.7625
296.6925,20128.9917
296.8764,20113.5125
297.0603,20086.9292
297.2443,20057.1375
297.4282,20011.7833
297.612,19970.4792
297.7959,19934.7042
297.9797,19906.4333
298.1635,19862.6
298.3474,19886.3167
298.5311,19895.7333
298.7149,19846.6042
298.8987,19784.5458
299.0823,19757.25
299.2661,19708.4
299.4498,19637.075
299.6334,19624.025
299.8171,19618.5583
300.0007,19589.3833
300.1843,19569.3792
300.368,19548.4125
300.5515,19518.7583
300.7351,19494.7292
300.9186,19477.8333
301.1021,19440.1167
301.2857,19425.3417
301.4691,19407.775
301.6526,19400.8708
301.8361,19361.0708
302.0195,19318.9792
302.2029,19297.2167
302.3863,19283.0375
302.5697,19247.1333
302.753,19237.15
302.9364,19229.2583
303.1197,19239.2125
303.303,19217.8667
303.4863,19174.8917
303.6696,19100.75
303.8528,19051.9917
304.036,19022.4125
304.2192,19016.1208
304.4024,18997.075
304.5856,18953.15
304.7688,18930.8833
304.9519,18922.3792
305.135,18889.7875
305.3181,18866.4375
305.5012,18835.0792
305.6842,18828.35
305.8673,18798.7583
306.0504,18759.7042
306.2333,18698.0167
306.4163,18678.325
306.5993,18648.1792
306.7822,18631.2167
306.9652,18611.9875
307.1481,18572.9458
307.331,18537.3
307.5139,18503.075
307.6967,18460.5083
307.8796,18428.4833
308.0624,18397.9625
308.2452,18356.8208
308.428,18322.6083
308.6107,18308.15
308.7935,18273.6458
308.9762,18243.7583
309.1589,18227.8958
309.3416,18195.55
309.5243,18158.1625
309.7069,18133.6917
309.8896,18090.8458
310.0721,18066.125
310.2548,18043.4
310.4373,18014.8
310.6199,18009.0458
310.8024,17972.9917
310.985,17951.2292
311.1674,17906.5292
311.3499,17855.85
311.5324,17840.0167
311.7148,17846.0917
311.8973,17800.025
312.0797,17771.1208
312.2621,17756.1792
312.4445,17735.9083
312.6268,17695.9458
312.8091,17667.9417
312.9915,17625.1292
313.1738,17587.325
313.356,17538.8667
313.5383,17496.2708
313.7206,17480.0792
313.9027,17441.8458
314.085,17415.7708
314.2672,17396.1583
314.4493,17383.4792
314.6314,17375.8667
314.8136,17359.4583
314.9957,17318.1542
315.1778,17268.725
315.3598,17245.9583
315.5419,17234.5917
315.724,17218.7125
315.9059,17186.6583
316.088,17163.1958
316.2699,17159.2542
316.4519,17135.7125
316.6338,17089.9958
316.8157,17025.7333
316.9977,16995.425
317.1795,16993.4875
317.3614,16989.4833
317.5432,16972.95
317.7251,16931.3042
317.9069,16880.1417
318.0887,16856.6875
318.2704,16836.4833
318.4522,16813.6667
318.6339,16799.7792
318.8156,16808.8625
318.9973,16782.0667
319.179,16777.3333
319.3607,16770.4167
319.5423,16765.7917
319.7239,16743.1333
319.9055,16716.275
320.0871,16688.7375
320.2687,16667.1042
320.4502,16641.1
320.6317,16600.9167
320.8132,16602.2917
320.9947,16587.4333
321.1761,16575.9125
321.3576,16562.9
321.5391,16554.2667
321.7205,16542.9208
321.9019,16509.9833
322.0832,16463.7458
322.2646,16423.1958
322.4459,16397.3458
322.6272,16369.7375
322.8085,16349.1542
322.9898,16334.4458
323.1711,16300.5792
323.3523,16270.5417
323.5335,16248.6083
323.7147,16289.0
323.8959,16312.9708
324.0771,16298.6208
324.2582,16277.0917
324.4393,16257.5083
324.6204,16252.0625
324.8015,16235.4083
324.9826,16239.5542
325.1637,16260.7458
325.3447,16246.8417
325.5257,16229.9083
325.7067,16208.7042
325.8877,16156.5167
326.0686,16118.5458
326.2496,16088.1333
326.4305,16045.6583
326.6114,16034.3583
326.7922,16032.4292
326.9731,16034.3583
327.1539,16020.7792
327.3347,16016.3667
327.5155,16013.875
327.6963,16036.1875
327.8771,16030.5958
328.0578,15978.9458
328.2385,15914.675
328.4193,15894.8917
328.5999,15871.5958
328.7806,15843.2917
328.9613,15853.75
329.1419,15841.1917
329.3225,15832.7708
329.5031,15799.7292
329.6837,15755.375
329.8642,15732.6042
330.0447,15716.5542
330.2252,15695.8917
330.4057,15655.6125
330.5862,15632.9333
330.7667,15614.4625
330.9471,15632.9333
331.1275,15634.1583
331.3079,15568.1375
331.4883,15528.975
331.6687,15537.7417
331.849,15513.7667
332.0293,15483.3958
332.2096,15460.7083
332.3899,15453.7458
332.5702,15456.4542
332.7504,15462.0083
332.9306,15453.9458
333.1108,15418.2708
333.291,15377.6792
333.4712,15372.3167
333.6514,15367.4875
333.8315,15342.825
334.0116,15328.2167
334.1917,15324.475
334.3717,15326.3792
334.5518,15323.2458
334.7318,15298.7583
334.9119,15282.1333
335.0918,15273.2
335.2718,15261.6417
335.4518,15261.175
335.6317,15241.1375
335.8116,15230.7542
335.9915,15223.3875
336.1714,15173.6208
336.3513,15147.6625
336.5311,15151.4667
336.7109,15165.6458
336.8907,15136.6375
337.0705,15083.2667
337.2502,15024.1542
337.43,15004.6708
337.6097,14967.175
337.7894,14953.3917
337.9691,14953.95
338.1488,14960.125
338.3284,14958.8917
338.508,14969.8708
338.6877,14966.0042
338.8672,14950.8333
339.0468,14914.0917
339.2263,14890.0833
339.4059,14879.2125
339.5854,14913.0417
339.7649,14905.7083
339.9443,14880.9292
340.1238,14873.9833
340.3032,14871.6542
340.4826,14857.6875
340.662,14821.7875
340.8414,14775.8125
341.0207,14778.5333
341.2001,14788.1958
341.3794,14785.1125
341.5587,14806.4292
341.738,14808.7
341.9172,14766.0792
342.0965,14745.1125
342.2757,14698.5083
342.4549,14632.075
342.6341,14636.0083
342.8132,14628.0417
342.9923,14647.1042
343.1715,14691.0
343.3506,14719.6125
343.5296,14672.4208
343.7087,14610.6833
343.8878,14577.8833
344.0668,14563.3125
344.2458,14545.3583
344.4248,14511.6792
344.6037,14503.2
344.7827,14503.0333
344.9616,14482.3958
345.1405,14474.9875
345.3194,14486.6417
345.4982,14455.8417
345.6771,14428.3042
345.8559,14415.0708
346.0347,14409.775
346.2135,14389.5708
346.3923,14388.6583
346.571,14387.0625
346.7498,14361.9042
346.9285,14362.3583
347.1071,14346.2333
347.2859,14302.0625
347.4645,14315.3958
347.6431,14328.4667
347.8217,14340.6583
348.0003,14350.625
348.1789,14359.1833
348.3574,14279.65
348.5359,14226.7167
348.7145,14198.4875
348.893,14195.5292
349.0714,14193.7583
349.2499,14157.9167
349.4283,14116.1083
349.6068,14076.5333
349.7852,14057.4
349.9635,14065.4292
350.1419,14065.3833
350.3202,14044.2583
350.4985,14008.5167
350.6768,13980.5208
350.8551,13960.3875
351.0334,13948.05
351.2116,13919.9042
351.3898,13922.3708
351.568,13914.8667
351.7462,13914.95
351.9243,13906.175
352.1025,13875.4333
352.2806,13857.075
352.4587,13843.7958
352.6368,13820.9
352.8148,13798.7042
352.9929,13770.925
353.1709,13771.3708
353.3489,13759.5333
353.5268,13740.1208
353.7048,13715.9542
353.8828,13701.3583
354.0607,13678.6208
354.2386,13674.8
354.4165,13652.8458
354.5943,13635.8333
354.7722,13630.7458
354.95,13648.6042
355.1278,13644.875
355.3056,13612.9917
355.4833,13556.9708
355.6611,13509.075
355.8388,13468.5958
356.0165,13445.1042
356.1942,13459.3375
356.3719,13495.975
356.5495,13488.1375
356.7271,13454.525
356.9047,13449.3042
357.0823,13451.4
357.2599,13449.2375
357.4374,13432.7167
357.6149,13396.6042
357.7924,13354.7875
357.9699,13329.9042
358.1474,13321.175
358.3248,13284.05
358.5023,13257.7417
358.6797,13225.0333
358.8571,13196.2875
359.0344,13194.7708
359.2118,13166.7875
359.3891,13142.0333
359.5664,13134.5375
359.7437,13124.6833
359.9209,13079.6
360.0982,13046.8458
360.2754,13021.7958
360.4526,13030.3042
360.6298,13035.0292
360.807,13028.6
360.9841,13011.8125
361.1613,12970.775
361.3383,12979.7875
361.5154,12990.7958
361.6925,12966.4208
361.8695,12946.8833
362.0466,12911.4917
362.2236,12909.3125
362.4005,12885.1833
362.5775,12884.375
362.7545,12836.0875
362.9314,12792.1792
363.1083,12790.2958
363.2852,12799.0042
363.462,12809.1708
363.6389,12787.5625
363.8157,12777.1083
363.9925,12745.2542
364.1693,12721.6583
364.346,12699.075
364.5228,12674.1917
364.6996,12690.4917
364.8762,12684.8583
365.0529,12693.3583
365.2296,12697.6667
365.4062,12698.5458
365.5829,12694.3667
365.7595,12654.8708
365.9361,12646.7458
366.1126,12664.8375
366.2892,12653.6417
366.4657,12780.1083
366.6422,12955.6
366.8186,12953.7583
366.9951,12975.6042
367.1716,12989.6875
367.348,12901.9208
367.5244,12921.0417
367.7008,12967.7833
367.8772,12998.3333
368.0535,12856.1333
368.2298,12729.95
368.4061,12857.3625
368.5824,12863.9292
368.7586,12835.2583
368.9349,12925.475
369.1111,12904.1333
369.2873,12757.0208
369.4635,12694.6875
369.6396,12755.1167
369.8158,12701.8583
369.9919,12627.9125
370.168,12614.4167
370.3441,12661.7
370.5202,12614.725
370.6962,12508.2792
370.8722,12453.7208
371.0482,12442.1917
371.2242,12475.6875
371.4002,12547.1458
371.5761,12633.3875
371.752,12569.5833
371.9279,12530.2667
372.1038,12546.6958
372.2796,12542.3167
372.4555,12496.7125
372.6313,12554.0833
372.8071,12534.8625
372.9829,12470.4667
373.1586,12442.4083
373.3344,12486.9542
373.5101,12472.3708
373.6858,12452.9125
373.8615,12430.4333
374.0371,12421.5208
374.2127,12488.9917
374.3884,12576.425
374.564,12528.7417
374.7395,12470.6042
374.9151,12470.3875
375.0906,12571.6958
375.2661,12758.175
375.4416,12756.4083
375.6171,12724.6375
375.7925,12813.7125
375.968,12879.1833
376.1434,12852.6625
376.3188,12706.8417
376.4941,12643.6042
376.6695,12671.0958
376.8448,12741.5458
377.0201,12804.4708
377.1954,12780.0
377.3707,12773.2958
377.5459,12847.625
377.7212,12898.2625
377.8964,13135.775
378.0715,13450.4917
378.2467,13333.725
378.4218,13181.9042
378.597,13241.75
378.7721,12996.9958
378.9472,13027.2042
379.1222,13082.3583
379.2973,13234.4125
379.4723,13604.8417
379.6473,13841.125
379.8223,13773.5375
379.9972,13366.4792
380.1722,13162.8375
380.3471,13086.7333
380.522,13142.6958
380.6969,13068.4167
380.8717,13171.0917
381.0466,13340.5583
381.2214,13152.5875
381.3962,13074.425
381.571,12980.1625
381.7457,12895.5708
381.9204,12930.3167
382.0952,13017.9833
382.2699,12965.1875
382.4445,13271.0083
382.6192,13440.6167
382.7938,13611.3458
382.9685,13914.0333
383.1431,13891.5083
383.3176,13450.6167
383.4922,13120.825
383.6667,13082.2667
383.8412,13132.4792
384.0157,13042.6292
384.1902,13010.775
384.3646,13155.8292
384.5391,13246.2125
384.7134,13200.9583
384.8878,13286.3
385.0622,13523.3583
385.2365,13687.9833
385.4109,13359.45
385.5852,13084.1125
385.7594,13090.7792
385.9337,13194.5833
386.1079,13324.8625
386.2822,13499.8667
386.4564,13740.2542
386.6306,13612.0958
386.8047,13413.9167
386.9789,13628.0333
387.153,13712.0875
387.3271,13983.075
387.5012,14222.8042
387.6752,14195.475
387.8492,14581.3083
388.0233,14726.5292
388.1972,14336.3542
388.3712,14240.2917
388.5452,14273.5292
388.7191,14328.5
388.893,14570.4333
389.0669,14943.5875
389.2408,14504.8292
389.4146,13810.1333
389.5884,13361.9542
389.7623,13119.0333
389.9361,13096.9792
390.1098,13151.9875
390.2835,13307.575
390.4573,13359.6083
390.631,13296.6667
390.8047,13375.9833
390.9784,13645.0542
391.152,13627.2625
391.3256,13540.1583
391.4992,13698.2792
391.6728,13675.9417
391.8464,13574.4875
392.0199,13816.9542
392.1934,14057.8458
392.3669,13958.5292
392.5403,14273.5625
392.7138,14334.3083
392.8873,14611.8875
393.0607,14855.7125
393.2341,15230.75
393.4074,15336.9208
393.5808,15069.2583
393.7542,14423.9375
393.9274,14328.4792
394.1007,14309.9375
394.274,14238.5083
394.4472,14433.7667
394.6205,14274.7458
394.7937,14654.7625
394.9668,15091.6792
395.14,15128.4083
395.3131,14639.5542
395.4863,14128.2417
395.6594,13911.225
395.8325,13975.0333
396.0055,13829.325
396.1786,13902.5833
396.3516,13920.9833
396.5246,13994.0625
396.6975,13841.0208
396.8705,13695.8
397.0434,14054.1708
397.2163,14203.4
397.3892,13803.35
397.5621,13894.475
397.735,14192.7042
397.9077,14504.4917
398.0806,14934.6042
398.2534,14633.2
398.4261,14579.1208
398.5989,14674.9792
398.7716,15290.2083
398.9443,15529.5792
399.117,15206.9708
399.2896,14804.3167
399.4623,14608.0917
399.6349,14471.075
399.8075,14401.3708
399.9801,14095.9292
400.1526,14002.9167
400.3252,13911.9458
400.4977,13443.3625
400.6702,13316.8375
400.8427,13272.075
401.0151,13358.2958
401.1875,13516.325
401.36,13430.85
401.5323,13512.2833
401.7047,13394.3625
401.877,13198.5542
402.0494,13155.0458
402.2216,13176.9958
402.394,13473.4042
402.5662,13522.1667
402.7385,13406.8833
402.9107,13390.2917
403.0829,13333.1958
403.2551,13388.1875
403.4272,13304.7208
403.5994,13224.0917
403.7715,13284.4208
403.9436,13565.9625
404.1156,13555.2958
